createdAt,value
2023-02-11T00:00:19.321Z,1019.8
2023-02-11T00:01:22.846Z,1019.9
2023-02-11T00:02:25.824Z,1019.9
2023-02-11T00:03:30.496Z,1020
2023-02-11T00:04:34.178Z,1019.9
2023-02-11T00:05:37.853Z,1019.8
2023-02-11T00:06:41.045Z,1019.7
2023-02-11T00:07:45.123Z,1019.8
2023-02-11T00:08:48.987Z,1019.7
2023-02-11T00:09:51.718Z,1019.7
2023-02-11T00:10:55.049Z,1019.7
2023-02-11T00:11:58.451Z,1019.6
2023-02-11T00:13:02.360Z,1019.6
2023-02-11T00:14:06.813Z,1019.7
2023-02-11T00:15:10.391Z,1019.6
2023-02-11T00:16:13.785Z,1019.5
2023-02-11T00:17:17.100Z,1019.5
2023-02-11T00:18:20.320Z,1019.5
2023-02-11T00:19:38.294Z,1019.5
2023-02-11T00:20:41.937Z,1019.5
2023-02-11T00:21:45.687Z,1019.5
2023-02-11T00:22:48.937Z,1019.6
2023-02-11T00:23:52.199Z,1019.6
2023-02-11T00:24:55.772Z,1019.6
2023-02-11T00:25:58.669Z,1019.6
2023-02-11T00:27:02.113Z,1019.6
2023-02-11T00:28:05.542Z,1019.6
2023-02-11T00:29:09.717Z,1019.5
2023-02-11T00:30:12.691Z,1019.5
2023-02-11T00:31:17.386Z,1019.5
2023-02-11T00:32:21.292Z,1019.6
2023-02-11T00:33:24.649Z,1019.5
2023-02-11T00:34:28.641Z,1019.5
2023-02-11T00:35:32.465Z,1019.4
2023-02-11T00:36:36.273Z,1019.6
2023-02-11T00:37:39.740Z,1019.5
2023-02-11T00:38:42.920Z,1019.6
2023-02-11T00:39:46.374Z,1019.6
2023-02-11T00:40:50.397Z,1019.6
2023-02-11T00:41:54.164Z,1019.6
2023-02-11T00:42:56.825Z,1019.5
2023-02-11T00:44:01.430Z,1019.5
2023-02-11T00:45:04.625Z,1019.4
2023-02-11T00:46:07.624Z,1019.4
2023-02-11T00:47:10.766Z,1019.4
2023-02-11T00:48:14.969Z,1019.4
2023-02-11T00:49:18.285Z,1019.4
2023-02-11T00:50:21.494Z,1019.4
2023-02-11T00:51:24.696Z,1019.4
2023-02-11T00:52:28.002Z,1019.3
2023-02-11T00:53:31.498Z,1019.3
2023-02-11T00:54:34.612Z,1019.3
2023-02-11T00:55:38.215Z,1019.2
2023-02-11T00:56:56.672Z,1019.2
2023-02-11T00:58:00.340Z,1019.2
2023-02-11T00:59:03.750Z,1019.1
2023-02-11T01:00:06.410Z,1019.2
2023-02-11T01:01:09.607Z,1019.2
2023-02-11T01:02:13.235Z,1019.1
2023-02-11T01:03:16.666Z,1019.3
2023-02-11T01:04:19.482Z,1019.2
2023-02-11T01:05:22.798Z,1019.2
2023-02-11T01:06:26.567Z,1019.2
2023-02-11T01:07:29.775Z,1019.3
2023-02-11T01:08:33.519Z,1019.2
2023-02-11T01:09:36.900Z,1019.2
2023-02-11T01:10:40.031Z,1019.1
2023-02-11T01:11:43.006Z,1019.1
2023-02-11T01:12:46.118Z,1019.1
2023-02-11T01:13:49.200Z,1019.1
2023-02-11T01:14:52.342Z,1019.1
2023-02-11T01:15:56.268Z,1019.1
2023-02-11T01:17:00.175Z,1019.1
2023-02-11T01:18:03.248Z,1019
2023-02-11T01:19:06.606Z,1019.1
2023-02-11T01:20:10.777Z,1019
2023-02-11T01:21:13.849Z,1019
2023-02-11T01:22:17.190Z,1019
2023-02-11T01:23:20.200Z,1019
2023-02-11T01:24:23.657Z,1018.9
2023-02-11T01:25:26.474Z,1019
2023-02-11T01:26:30.098Z,1019
2023-02-11T01:27:33.481Z,1018.9
2023-02-11T01:28:36.644Z,1019
2023-02-11T01:29:40.404Z,1019.1
2023-02-11T01:30:43.938Z,1019
2023-02-11T01:31:47.010Z,1019
2023-02-11T01:32:50.608Z,1019
2023-02-11T01:33:53.999Z,1019.1
2023-02-11T01:34:57.166Z,1019.1
2023-02-11T01:36:00.000Z,1019
2023-02-11T01:37:02.440Z,1019.1
2023-02-11T01:38:06.177Z,1019
2023-02-11T01:39:09.552Z,1019.1
2023-02-11T01:40:13.113Z,1019.1
2023-02-11T01:41:16.556Z,1019
2023-02-11T01:42:20.296Z,1019
2023-02-11T01:43:23.099Z,1019
2023-02-11T01:44:26.487Z,1019.1
2023-02-11T01:45:30.130Z,1019.1
2023-02-11T01:46:32.829Z,1019
2023-02-11T01:47:36.603Z,1019.1
2023-02-11T01:48:39.709Z,1019.1
2023-02-11T01:49:42.442Z,1019
2023-02-11T01:50:45.178Z,1019
2023-02-11T01:51:47.988Z,1019.1
2023-02-11T01:52:51.062Z,1019
2023-02-11T01:53:53.844Z,1019
2023-02-11T01:54:56.673Z,1019
2023-02-11T01:56:00.119Z,1019
2023-02-11T01:57:03.145Z,1018.9
2023-02-11T01:58:06.584Z,1018.9
2023-02-11T01:59:09.654Z,1018.9
2023-02-11T02:00:12.927Z,1018.8
2023-02-11T02:01:16.149Z,1018.8
2023-02-11T02:02:19.950Z,1018.8
2023-02-11T02:03:23.856Z,1018.9
2023-02-11T02:04:27.218Z,1018.9
2023-02-11T02:05:30.373Z,1018.8
2023-02-11T02:06:33.096Z,1018.9
2023-02-11T02:07:36.263Z,1018.9
2023-02-11T02:08:39.483Z,1018.9
2023-02-11T02:09:42.290Z,1018.9
2023-02-11T02:10:45.087Z,1018.8
2023-02-11T02:11:48.600Z,1018.9
2023-02-11T02:12:51.975Z,1018.9
2023-02-11T02:13:54.682Z,1018.8
2023-02-11T02:14:57.388Z,1018.8
2023-02-11T02:16:01.225Z,1018.9
2023-02-11T02:17:04.717Z,1018.9
2023-02-11T02:18:08.040Z,1018.8
2023-02-11T02:19:11.457Z,1018.8
2023-02-11T02:20:14.917Z,1018.8
2023-02-11T02:21:17.702Z,1018.8
2023-02-11T02:22:20.873Z,1018.7
2023-02-11T02:23:23.304Z,1018.7
2023-02-11T02:24:26.690Z,1018.7
2023-02-11T02:25:29.214Z,1018.6
2023-02-11T02:26:32.201Z,1018.7
2023-02-11T02:27:35.740Z,1018.7
2023-02-11T02:28:39.198Z,1018.8
2023-02-11T02:29:42.244Z,1018.7
2023-02-11T02:30:45.097Z,1018.7
2023-02-11T02:31:48.091Z,1018.7
2023-02-11T02:32:51.242Z,1018.6
2023-02-11T02:33:54.617Z,1018.7
2023-02-11T02:34:57.787Z,1018.7
2023-02-11T02:36:01.046Z,1018.7
2023-02-11T02:37:04.358Z,1018.7
2023-02-11T02:38:07.486Z,1018.7
2023-02-11T02:39:10.002Z,1018.7
2023-02-11T02:40:13.093Z,1018.7
2023-02-11T02:41:16.536Z,1018.7
2023-02-11T02:42:19.531Z,1018.8
2023-02-11T02:43:23.316Z,1018.8
2023-02-11T02:44:26.762Z,1018.8
2023-02-11T02:45:29.750Z,1018.8
2023-02-11T02:46:33.224Z,1018.8
2023-02-11T02:47:36.129Z,1018.8
2023-02-11T02:48:39.905Z,1018.9
2023-02-11T02:49:43.365Z,1018.9
2023-02-11T02:50:46.788Z,1018.8
2023-02-11T02:51:49.975Z,1018.9
2023-02-11T02:52:53.406Z,1018.8
2023-02-11T02:53:56.700Z,1018.8
2023-02-11T02:54:59.509Z,1018.7
2023-02-11T02:56:02.221Z,1018.7
2023-02-11T02:57:05.416Z,1018.6
2023-02-11T02:58:08.121Z,1018.6
2023-02-11T02:59:11.500Z,1018.6
2023-02-11T03:00:14.107Z,1018.6
2023-02-11T03:01:17.516Z,1018.6
2023-02-11T03:02:20.686Z,1018.6
2023-02-11T03:03:23.934Z,1018.5
2023-02-11T03:04:26.995Z,1018.5
2023-02-11T03:05:30.470Z,1018.4
2023-02-11T03:06:33.328Z,1018.4
2023-02-11T03:07:37.016Z,1018.6
2023-02-11T03:08:40.131Z,1018.6
2023-02-11T03:09:43.244Z,1018.6
2023-02-11T03:10:46.958Z,1018.6
2023-02-11T03:11:49.469Z,1018.7
2023-02-11T03:12:52.823Z,1018.7
2023-02-11T03:13:56.260Z,1018.7
2023-02-11T03:14:59.652Z,1018.7
2023-02-11T03:16:02.845Z,1018.8
2023-02-11T03:17:06.332Z,1018.8
2023-02-11T03:18:09.135Z,1018.8
2023-02-11T03:19:12.506Z,1018.8
2023-02-11T03:20:16.178Z,1018.8
2023-02-11T03:21:19.990Z,1018.9
2023-02-11T03:22:23.321Z,1018.7
2023-02-11T03:23:26.998Z,1018.8
2023-02-11T03:24:29.508Z,1018.7
2023-02-11T03:25:33.249Z,1018.8
2023-02-11T03:26:36.990Z,1018.7
2023-02-11T03:27:39.741Z,1018.7
2023-02-11T03:28:42.460Z,1018.7
2023-02-11T03:29:45.883Z,1018.6
2023-02-11T03:30:49.365Z,1018.6
2023-02-11T03:31:52.556Z,1018.6
2023-02-11T03:32:56.113Z,1018.6
2023-02-11T03:33:59.092Z,1018.5
2023-02-11T03:35:02.561Z,1018.6
2023-02-11T03:36:05.562Z,1018.6
2023-02-11T03:37:08.350Z,1018.5
2023-02-11T03:38:11.093Z,1018.5
2023-02-11T03:39:14.516Z,1018.5
2023-02-11T03:40:17.499Z,1018.4
2023-02-11T03:41:20.884Z,1018.4
2023-02-11T03:42:24.289Z,1018.3
2023-02-11T03:43:26.993Z,1018.3
2023-02-11T03:44:30.066Z,1018.1
2023-02-11T03:45:33.553Z,1018.2
2023-02-11T03:46:37.084Z,1018.1
2023-02-11T03:47:40.411Z,1018.1
2023-02-11T03:48:43.648Z,1018
2023-02-11T03:49:46.423Z,1018.1
2023-02-11T03:50:48.918Z,1018.1
2023-02-11T03:51:51.945Z,1018.1
2023-02-11T03:52:55.042Z,1018.1
2023-02-11T03:53:58.244Z,1018.1
2023-02-11T03:55:01.382Z,1018.2
2023-02-11T03:56:04.365Z,1018.1
2023-02-11T03:57:08.160Z,1018.1
2023-02-11T03:58:11.487Z,1018.2
2023-02-11T03:59:14.634Z,1018.1
2023-02-11T04:00:17.071Z,1018.1
2023-02-11T04:01:20.287Z,1018.1
2023-02-11T04:02:24.568Z,1018
2023-02-11T04:03:28.305Z,1018.1
2023-02-11T04:04:31.811Z,1018
2023-02-11T04:05:35.055Z,1018
2023-02-11T04:06:38.436Z,1018
2023-02-11T04:07:40.885Z,1018.1
2023-02-11T04:08:44.649Z,1018.1
2023-02-11T04:09:47.473Z,1018.2
2023-02-11T04:10:50.652Z,1018.1
2023-02-11T04:11:53.246Z,1018.1
2023-02-11T04:12:56.519Z,1018.1
2023-02-11T04:13:59.610Z,1018.1
2023-02-11T04:15:02.408Z,1018.1
2023-02-11T04:16:05.924Z,1018
2023-02-11T04:17:09.058Z,1018.1
2023-02-11T04:18:12.165Z,1018.2
2023-02-11T04:19:15.906Z,1018.1
2023-02-11T04:20:18.421Z,1018.1
2023-02-11T04:21:20.866Z,1018
2023-02-11T04:22:23.590Z,1018.1
2023-02-11T04:23:25.753Z,1018
2023-02-11T04:24:29.139Z,1018
2023-02-11T04:25:32.192Z,1018
2023-02-11T04:26:35.566Z,1018.1
2023-02-11T04:27:38.328Z,1018
2023-02-11T04:28:41.679Z,1018.1
2023-02-11T04:29:44.746Z,1018
2023-02-11T04:30:48.202Z,1018
2023-02-11T04:31:51.958Z,1018
2023-02-11T04:32:55.303Z,1018.1
2023-02-11T04:33:58.740Z,1018.1
2023-02-11T04:35:01.886Z,1018.1
2023-02-11T04:36:04.607Z,1018.2
2023-02-11T04:37:07.982Z,1018.1
2023-02-11T04:38:11.198Z,1018.2
2023-02-11T04:39:14.251Z,1018.2
2023-02-11T04:40:17.786Z,1018.3
2023-02-11T04:41:21.150Z,1018.2
2023-02-11T04:42:24.323Z,1018.2
2023-02-11T04:43:26.864Z,1018.2
2023-02-11T04:44:29.614Z,1018.2
2023-02-11T04:45:32.896Z,1018.3
2023-02-11T04:46:36.029Z,1018.2
2023-02-11T04:47:39.191Z,1018.2
2023-02-11T04:48:42.925Z,1018.2
2023-02-11T04:49:46.477Z,1018.2
2023-02-11T04:50:49.478Z,1018.2
2023-02-11T04:51:52.176Z,1018.2
2023-02-11T04:52:55.531Z,1018.2
2023-02-11T04:53:58.630Z,1018.1
2023-02-11T04:55:01.688Z,1018.2
2023-02-11T04:56:05.159Z,1018.1
2023-02-11T04:57:08.625Z,1018.2
2023-02-11T04:58:12.053Z,1018.1
2023-02-11T04:59:15.051Z,1018.1
2023-02-11T05:00:18.553Z,1018.1
2023-02-11T05:01:21.816Z,1018.1
2023-02-11T05:02:25.822Z,1018.1
2023-02-11T05:03:28.611Z,1018.1
2023-02-11T05:04:31.794Z,1018
2023-02-11T05:05:35.601Z,1018
2023-02-11T05:06:39.300Z,1017.9
2023-02-11T05:07:42.257Z,1017.9
2023-02-11T05:08:45.062Z,1017.8
2023-02-11T05:09:48.068Z,1017.9
2023-02-11T05:10:51.500Z,1017.9
2023-02-11T05:11:55.168Z,1017.9
2023-02-11T05:12:58.562Z,1017.8
2023-02-11T05:14:01.648Z,1017.8
2023-02-11T05:15:04.373Z,1017.7
2023-02-11T05:16:07.124Z,1017.7
2023-02-11T05:17:10.498Z,1017.7
2023-02-11T05:18:13.394Z,1017.8
2023-02-11T05:19:16.409Z,1017.7
2023-02-11T05:20:19.787Z,1017.7
2023-02-11T05:21:23.814Z,1017.6
2023-02-11T05:22:26.898Z,1017.6
2023-02-11T05:23:30.554Z,1017.5
2023-02-11T05:24:32.980Z,1017.5
2023-02-11T05:25:35.766Z,1017.5
2023-02-11T05:26:38.211Z,1017.5
2023-02-11T05:27:41.300Z,1017.5
2023-02-11T05:28:44.759Z,1017.5
2023-02-11T05:29:47.760Z,1017.6
2023-02-11T05:30:51.315Z,1017.6
2023-02-11T05:31:55.193Z,1017.5
2023-02-11T05:32:57.946Z,1017.5
2023-02-11T05:34:00.499Z,1017.5
2023-02-11T05:35:02.964Z,1017.5
2023-02-11T05:36:06.315Z,1017.4
2023-02-11T05:37:10.162Z,1017.5
2023-02-11T05:38:14.106Z,1017.5
2023-02-11T05:39:17.179Z,1017.5
2023-02-11T05:40:20.027Z,1017.5
2023-02-11T05:41:23.379Z,1017.5
2023-02-11T05:42:26.456Z,1017.5
2023-02-11T05:43:29.882Z,1017.5
2023-02-11T05:44:33.062Z,1017.5
2023-02-11T05:45:36.364Z,1017.4
2023-02-11T05:46:39.883Z,1017.5
2023-02-11T05:47:43.713Z,1017.5
2023-02-11T05:48:46.706Z,1017.4
2023-02-11T05:49:50.123Z,1017.4
2023-02-11T05:50:53.191Z,1017.5
2023-02-11T05:51:55.995Z,1017.5
2023-02-11T05:52:59.297Z,1017.4
2023-02-11T05:54:03.030Z,1017.5
2023-02-11T05:55:06.561Z,1017.4
2023-02-11T05:56:09.031Z,1017.3
2023-02-11T05:57:12.119Z,1017.4
2023-02-11T05:58:16.155Z,1017.4
2023-02-11T05:59:19.219Z,1017.4
2023-02-11T06:00:22.604Z,1017.4
2023-02-11T06:01:26.347Z,1017.4
2023-02-11T06:02:29.548Z,1017.3
2023-02-11T06:03:33.721Z,1017.3
2023-02-11T06:04:36.708Z,1017.3
2023-02-11T06:05:39.444Z,1017.2
2023-02-11T06:06:42.491Z,1017.2
2023-02-11T06:07:45.640Z,1017.2
2023-02-11T06:08:49.688Z,1017.2
2023-02-11T06:09:53.537Z,1017.2
2023-02-11T06:10:56.984Z,1017.2
2023-02-11T06:11:59.716Z,1017.1
2023-02-11T06:13:02.459Z,1017.2
2023-02-11T06:14:05.551Z,1017.2
2023-02-11T06:15:09.310Z,1017.3
2023-02-11T06:16:12.860Z,1017.4
2023-02-11T06:17:16.610Z,1017.3
2023-02-11T06:18:19.993Z,1017.3
2023-02-11T06:19:23.422Z,1017.4
2023-02-11T06:20:26.479Z,1017.3
2023-02-11T06:21:44.599Z,1017.4
2023-02-11T06:22:47.431Z,1017.4
2023-02-11T06:23:50.790Z,1017.4
2023-02-11T06:25:02.423Z,1017.4
2023-02-11T06:26:05.900Z,1017.4
2023-02-11T06:27:08.236Z,1017.4
2023-02-11T06:28:11.454Z,1017.4
2023-02-11T06:29:15.721Z,1017.4
2023-02-11T06:30:18.833Z,1017.5
2023-02-11T06:31:22.511Z,1017.5
2023-02-11T06:32:45.571Z,1017.4
2023-02-11T06:33:50.554Z,1017.4
2023-02-11T06:34:53.321Z,1017.4
2023-02-11T06:35:56.758Z,1017.3
2023-02-11T06:36:59.473Z,1017.3
2023-02-11T06:38:02.565Z,1017.3
2023-02-11T06:39:05.391Z,1017.2
2023-02-11T06:40:08.572Z,1017.3
2023-02-11T06:41:11.637Z,1017.2
2023-02-11T06:42:14.778Z,1017.2
2023-02-11T06:43:18.204Z,1017.3
2023-02-11T06:44:20.993Z,1017.1
2023-02-11T06:45:24.077Z,1017.1
2023-02-11T06:46:27.868Z,1017.1
2023-02-11T06:47:31.288Z,1017
2023-02-11T06:48:34.368Z,1017
2023-02-11T06:49:37.823Z,1017
2023-02-11T06:50:40.841Z,1017.1
2023-02-11T06:51:44.288Z,1017.2
2023-02-11T06:52:47.115Z,1017.3
2023-02-11T06:53:50.533Z,1017.3
2023-02-11T06:54:53.784Z,1017.2
2023-02-11T06:55:57.318Z,1017.4
2023-02-11T06:57:00.944Z,1017.4
2023-02-11T06:58:04.236Z,1017.4
2023-02-11T06:59:07.489Z,1017.5
2023-02-11T07:00:10.572Z,1017.5
2023-02-11T07:01:14.392Z,1017.5
2023-02-11T07:02:21.330Z,1017.5
2023-02-11T07:03:24.809Z,1017.6
2023-02-11T07:04:27.401Z,1017.6
2023-02-11T07:05:30.493Z,1017.7
2023-02-11T07:06:33.595Z,1017.7
2023-02-11T07:07:36.301Z,1017.8
2023-02-11T07:08:39.322Z,1017.8
2023-02-11T07:09:42.695Z,1017.7
2023-02-11T07:10:45.475Z,1017.7
2023-02-11T07:11:49.159Z,1017.8
2023-02-11T07:12:51.918Z,1017.8
2023-02-11T07:13:55.740Z,1017.9
2023-02-11T07:14:58.786Z,1017.9
2023-02-11T07:16:01.604Z,1017.9
2023-02-11T07:17:04.678Z,1017.8
2023-02-11T07:18:08.171Z,1018
2023-02-11T07:19:11.250Z,1017.9
2023-02-11T07:20:14.969Z,1017.9
2023-02-11T07:21:17.527Z,1017.9
2023-02-11T07:22:20.983Z,1018.1
2023-02-11T07:23:24.135Z,1018
2023-02-11T07:24:28.185Z,1018
2023-02-11T07:25:30.979Z,1018
2023-02-11T07:26:34.048Z,1018
2023-02-11T07:27:37.429Z,1018
2023-02-11T07:28:40.702Z,1018.1
2023-02-11T07:29:44.358Z,1018
2023-02-11T07:30:47.821Z,1018
2023-02-11T07:31:50.791Z,1018
2023-02-11T07:32:54.912Z,1018
2023-02-11T07:33:58.058Z,1018
2023-02-11T07:35:01.641Z,1018
2023-02-11T07:36:05.442Z,1018
2023-02-11T07:37:08.779Z,1018.1
2023-02-11T07:38:11.507Z,1018.1
2023-02-11T07:39:14.561Z,1018
2023-02-11T07:40:17.360Z,1018
2023-02-11T07:41:20.231Z,1018.1
2023-02-11T07:42:23.552Z,1018
2023-02-11T07:43:26.740Z,1018
2023-02-11T07:44:30.401Z,1018
2023-02-11T07:45:33.529Z,1018
2023-02-11T07:46:37.063Z,1017.9
2023-02-11T07:47:40.636Z,1018
2023-02-11T07:48:44.434Z,1017.9
2023-02-11T07:49:48.141Z,1017.8
2023-02-11T07:50:51.516Z,1017.8
2023-02-11T07:51:54.599Z,1017.9
2023-02-11T07:52:58.181Z,1017.8
2023-02-11T07:54:01.895Z,1017.7
2023-02-11T07:55:05.522Z,1017.8
2023-02-11T07:56:08.883Z,1017.8
2023-02-11T07:57:12.225Z,1017.8
2023-02-11T07:58:15.657Z,1017.9
2023-02-11T07:59:19.388Z,1018
2023-02-11T08:00:21.566Z,1017.9
2023-02-11T08:01:25.205Z,1018
2023-02-11T08:02:28.425Z,1018
2023-02-11T08:03:31.873Z,1018
2023-02-11T08:04:35.059Z,1018.1
2023-02-11T08:05:37.911Z,1018.1
2023-02-11T08:06:41.189Z,1018.1
2023-02-11T08:07:44.182Z,1018.1
2023-02-11T08:08:47.566Z,1018.1
2023-02-11T08:09:50.156Z,1018.1
2023-02-11T08:10:53.462Z,1018.1
2023-02-11T08:11:56.164Z,1018.1
2023-02-11T08:12:59.372Z,1018.1
2023-02-11T08:14:02.367Z,1018.1
2023-02-11T08:15:06.191Z,1018.1
2023-02-11T08:16:09.653Z,1018.1
2023-02-11T08:17:13.894Z,1018.2
2023-02-11T08:18:16.969Z,1018.2
2023-02-11T08:19:20.321Z,1018.2
2023-02-11T08:20:24.028Z,1018.3
2023-02-11T08:21:27.569Z,1018.3
2023-02-11T08:22:30.670Z,1018.3
2023-02-11T08:23:34.257Z,1018.4
2023-02-11T08:24:36.667Z,1018.2
2023-02-11T08:25:39.817Z,1018.2
2023-02-11T08:26:42.807Z,1018.1
2023-02-11T08:27:46.216Z,1018
2023-02-11T08:28:49.248Z,1018.1
2023-02-11T08:29:53.016Z,1018
2023-02-11T08:30:55.969Z,1018
2023-02-11T08:31:59.515Z,1017.9
2023-02-11T08:33:02.428Z,1018.1
2023-02-11T08:34:05.863Z,1018.1
2023-02-11T08:35:09.220Z,1018.2
2023-02-11T08:36:12.614Z,1018.2
2023-02-11T08:37:16.394Z,1018.2
2023-02-11T08:38:19.897Z,1018.2
2023-02-11T08:39:22.938Z,1018.2
2023-02-11T08:40:25.822Z,1018.2
2023-02-11T08:41:28.991Z,1018.2
2023-02-11T08:42:31.787Z,1018.4
2023-02-11T08:43:34.530Z,1018.3
2023-02-11T08:44:38.217Z,1018.2
2023-02-11T08:45:41.271Z,1018.3
2023-02-11T08:46:44.609Z,1018.3
2023-02-11T08:47:47.700Z,1018.4
2023-02-11T08:48:50.987Z,1018.4
2023-02-11T08:49:54.647Z,1018.3
2023-02-11T08:50:58.090Z,1018.4
2023-02-11T08:52:01.171Z,1018.4
2023-02-11T08:53:03.725Z,1018.3
2023-02-11T08:54:07.455Z,1018.3
2023-02-11T08:55:10.335Z,1018.4
2023-02-11T08:56:13.880Z,1018.3
2023-02-11T08:57:16.967Z,1018.4
2023-02-11T08:58:19.861Z,1018.5
2023-02-11T08:59:23.222Z,1018.5
2023-02-11T09:00:26.721Z,1018.6
2023-02-11T09:01:30.525Z,1018.5
2023-02-11T09:02:34.573Z,1018.5
2023-02-11T09:03:37.708Z,1018.6
2023-02-11T09:04:40.763Z,1018.5
2023-02-11T09:05:43.672Z,1018.4
2023-02-11T09:06:46.471Z,1018.4
2023-02-11T09:07:49.636Z,1018.3
2023-02-11T09:08:52.802Z,1018.3
2023-02-11T09:09:56.490Z,1018.3
2023-02-11T09:10:59.589Z,1018.4
2023-02-11T09:12:02.615Z,1018.4
2023-02-11T09:13:06.063Z,1018.3
2023-02-11T09:14:09.394Z,1018.3
2023-02-11T09:15:12.458Z,1018.4
2023-02-11T09:16:15.329Z,1018.4
2023-02-11T09:17:18.439Z,1018.4
2023-02-11T09:18:21.888Z,1018.5
2023-02-11T09:19:24.990Z,1018.5
2023-02-11T09:20:28.074Z,1018.5
2023-02-11T09:21:31.432Z,1018.5
2023-02-11T09:22:34.464Z,1018.5
2023-02-11T09:23:38.205Z,1018.5
2023-02-11T09:24:41.698Z,1018.5
2023-02-11T09:25:44.527Z,1018.5
2023-02-11T09:26:46.697Z,1018.6
2023-02-11T09:27:49.782Z,1018.5
2023-02-11T09:28:53.526Z,1018.5
2023-02-11T09:29:56.313Z,1018.4
2023-02-11T09:31:00.094Z,1018.5
2023-02-11T09:32:06.184Z,1018.5
2023-02-11T09:33:13.389Z,1018.5
2023-02-11T09:34:16.503Z,1018.5
2023-02-11T09:35:19.208Z,1018.6
2023-02-11T09:36:22.492Z,1018.6
2023-02-11T09:37:24.951Z,1018.6
2023-02-11T09:38:28.752Z,1018.6
2023-02-11T09:39:32.410Z,1018.5
2023-02-11T09:40:35.269Z,1018.6
2023-02-11T09:41:38.576Z,1018.6
2023-02-11T09:42:42.284Z,1018.6
2023-02-11T09:43:45.656Z,1018.6
2023-02-11T09:44:49.735Z,1018.6
2023-02-11T09:45:52.798Z,1018.6
2023-02-11T09:46:56.197Z,1018.6
2023-02-11T09:47:58.919Z,1018.4
2023-02-11T09:49:02.678Z,1018.6
2023-02-11T09:50:06.454Z,1018.7
2023-02-11T09:51:10.268Z,1018.6
2023-02-11T09:52:13.642Z,1018.7
2023-02-11T09:53:16.711Z,1018.7
2023-02-11T09:54:19.840Z,1018.6
2023-02-11T09:55:23.526Z,1018.5
2023-02-11T09:56:26.565Z,1018.6
2023-02-11T09:57:30.313Z,1018.7
2023-02-11T09:58:33.644Z,1018.7
2023-02-11T09:59:37.004Z,1018.8
2023-02-11T10:00:40.301Z,1018.8
2023-02-11T10:01:43.210Z,1018.8
2023-02-11T10:02:47.563Z,1018.9
2023-02-11T10:03:50.588Z,1018.9
2023-02-11T10:04:53.773Z,1018.8
2023-02-11T10:05:57.539Z,1018.9
2023-02-11T10:07:00.687Z,1018.9
2023-02-11T10:08:03.392Z,1018.8
2023-02-11T10:09:06.674Z,1018.9
2023-02-11T10:10:09.697Z,1018.9
2023-02-11T10:11:31.789Z,1019
2023-02-11T10:12:36.236Z,1019
2023-02-11T10:13:42.772Z,1018.9
2023-02-11T10:14:45.010Z,1019
2023-02-11T10:15:47.703Z,1019
2023-02-11T10:16:51.410Z,1019
2023-02-11T10:17:54.169Z,1019
2023-02-11T10:18:57.945Z,1019
2023-02-11T10:20:01.165Z,1019
2023-02-11T10:21:05.051Z,1019
2023-02-11T10:22:09.077Z,1019
2023-02-11T10:23:12.794Z,1019.1
2023-02-11T10:24:16.172Z,1019
2023-02-11T10:25:19.273Z,1019
2023-02-11T10:26:22.947Z,1019
2023-02-11T10:27:26.365Z,1018.9
2023-02-11T10:28:29.772Z,1018.9
2023-02-11T10:29:32.930Z,1018.9
2023-02-11T10:30:36.071Z,1018.9
2023-02-11T10:31:39.146Z,1018.9
2023-02-11T10:32:43.003Z,1019.1
2023-02-11T10:33:45.750Z,1019
2023-02-11T10:34:49.280Z,1019.1
2023-02-11T10:35:52.546Z,1019.1
2023-02-11T10:36:55.157Z,1019.1
2023-02-11T10:37:58.453Z,1019
2023-02-11T10:39:01.338Z,1019
2023-02-11T10:40:04.727Z,1019
2023-02-11T10:41:07.803Z,1018.9
2023-02-11T10:42:10.963Z,1018.9
2023-02-11T10:43:14.105Z,1018.9
2023-02-11T10:44:17.572Z,1018.9
2023-02-11T10:45:20.538Z,1019
2023-02-11T10:46:23.767Z,1019
2023-02-11T10:47:27.148Z,1019
2023-02-11T10:48:31.154Z,1019.1
2023-02-11T10:49:34.879Z,1019
2023-02-11T10:50:38.236Z,1019
2023-02-11T10:51:41.659Z,1019
2023-02-11T10:52:45.059Z,1019.1
2023-02-11T10:53:48.697Z,1018.9
2023-02-11T10:54:51.506Z,1019
2023-02-11T10:55:54.682Z,1019
2023-02-11T10:56:58.143Z,1018.9
2023-02-11T10:58:01.909Z,1018.9
2023-02-11T10:59:05.088Z,1018.9
2023-02-11T11:00:08.612Z,1018.9
2023-02-11T11:01:25.169Z,1018.9
2023-02-11T11:02:28.659Z,1019
2023-02-11T11:03:31.863Z,1019
2023-02-11T11:04:35.008Z,1019.1
2023-02-11T11:05:38.326Z,1019
2023-02-11T11:06:41.346Z,1019
2023-02-11T11:07:44.257Z,1019
2023-02-11T11:08:47.936Z,1019
2023-02-11T11:09:50.616Z,1019
2023-02-11T11:10:53.855Z,1019
2023-02-11T11:11:56.844Z,1019
2023-02-11T11:12:59.565Z,1018.9
2023-02-11T11:14:03.790Z,1018.9
2023-02-11T11:15:06.635Z,1018.9
2023-02-11T11:16:10.745Z,1018.9
2023-02-11T11:17:14.812Z,1018.9
2023-02-11T11:18:23.741Z,1018.9
2023-02-11T11:19:26.824Z,1018.9
2023-02-11T11:20:29.722Z,1018.9
2023-02-11T11:21:33.729Z,1019
2023-02-11T11:22:37.108Z,1019
2023-02-11T11:23:40.477Z,1019
2023-02-11T11:24:43.861Z,1019.1
2023-02-11T11:25:46.694Z,1019.2
2023-02-11T11:26:49.687Z,1019.1
2023-02-11T11:27:52.687Z,1019.1
2023-02-11T11:28:56.409Z,1019
2023-02-11T11:30:00.694Z,1019.1
2023-02-11T11:31:04.150Z,1019.1
2023-02-11T11:32:08.704Z,1019
2023-02-11T11:33:12.918Z,1019
2023-02-11T11:34:15.632Z,1019
2023-02-11T11:35:19.004Z,1019.1
2023-02-11T11:36:21.822Z,1019.1
2023-02-11T11:37:25.879Z,1019.1
2023-02-11T11:38:28.755Z,1019.1
2023-02-11T11:39:31.531Z,1019.1
2023-02-11T11:40:34.719Z,1019.1
2023-02-11T11:41:37.892Z,1019.1
2023-02-11T11:42:41.224Z,1019.1
2023-02-11T11:43:44.336Z,1019.1
2023-02-11T11:44:47.304Z,1019.1
2023-02-11T11:45:50.619Z,1019.1
2023-02-11T11:46:53.504Z,1019
2023-02-11T11:47:56.893Z,1019.1
2023-02-11T11:48:59.782Z,1019.1
2023-02-11T11:50:02.267Z,1019
2023-02-11T11:51:05.988Z,1019.1
2023-02-11T11:52:08.896Z,1019.2
2023-02-11T11:53:11.934Z,1019.1
2023-02-11T11:54:15.002Z,1019.2
2023-02-11T11:55:18.455Z,1019.1
2023-02-11T11:56:22.129Z,1019.2
2023-02-11T11:57:25.859Z,1019.2
2023-02-11T11:58:28.894Z,1019.2
2023-02-11T11:59:31.719Z,1019.3
2023-02-11T12:00:34.772Z,1019.2
2023-02-11T12:01:38.546Z,1019.2
2023-02-11T12:02:42.204Z,1019.1
2023-02-11T12:03:44.901Z,1019.1
2023-02-11T12:04:47.348Z,1019.1
2023-02-11T12:05:50.719Z,1019.1
2023-02-11T12:06:54.189Z,1019.2
2023-02-11T12:07:57.671Z,1019.2
2023-02-11T12:09:00.943Z,1019.1
2023-02-11T12:10:02.816Z,1019.2
2023-02-11T12:11:05.297Z,1019.1
2023-02-11T12:12:08.484Z,1019.1
2023-02-11T12:13:11.458Z,1019.1
2023-02-11T12:14:14.475Z,1019.2
2023-02-11T12:15:17.853Z,1019.2
2023-02-11T12:16:21.177Z,1019.3
2023-02-11T12:17:24.901Z,1019.3
2023-02-11T12:18:28.612Z,1019.3
2023-02-11T12:19:32.704Z,1019.2
2023-02-11T12:20:35.769Z,1019.1
2023-02-11T12:21:38.956Z,1019.1
2023-02-11T12:22:41.765Z,1019.2
2023-02-11T12:23:45.563Z,1019.2
2023-02-11T12:24:48.638Z,1019.2
2023-02-11T12:25:51.372Z,1019.2
2023-02-11T12:26:54.224Z,1019.1
2023-02-11T12:27:57.795Z,1019.3
2023-02-11T12:29:01.571Z,1019.2
2023-02-11T12:30:04.681Z,1019.3
2023-02-11T12:31:07.309Z,1019.4
2023-02-11T12:32:14.636Z,1019.4
2023-02-11T12:33:18.734Z,1019.3
2023-02-11T12:34:22.364Z,1019.4
2023-02-11T12:35:25.220Z,1019.4
2023-02-11T12:36:28.354Z,1019.4
2023-02-11T12:37:31.631Z,1019.3
2023-02-11T12:38:34.181Z,1019.3
2023-02-11T12:39:36.955Z,1019.3
2023-02-11T12:40:39.831Z,1019.2
2023-02-11T12:41:43.190Z,1019.2
2023-02-11T12:42:45.843Z,1019.2
2023-02-11T12:43:48.871Z,1019.2
2023-02-11T12:44:51.897Z,1019.2
2023-02-11T12:45:55.501Z,1019.2
2023-02-11T12:46:58.761Z,1019.1
2023-02-11T12:48:01.745Z,1019.2
2023-02-11T12:49:05.895Z,1019.1
2023-02-11T12:50:08.953Z,1019.2
2023-02-11T12:51:12.668Z,1019.2
2023-02-11T12:52:15.720Z,1019.3
2023-02-11T12:53:18.845Z,1019.3
2023-02-11T12:54:22.302Z,1019.3
2023-02-11T12:55:25.299Z,1019.2
2023-02-11T12:56:27.775Z,1019.2
2023-02-11T12:57:30.681Z,1019.3
2023-02-11T12:58:45.875Z,1019.2
2023-02-11T12:59:48.971Z,1019.4
2023-02-11T13:00:53.128Z,1019.3
2023-02-11T13:01:57.909Z,1019.5
2023-02-11T13:03:01.622Z,1019.4
2023-02-11T13:04:04.628Z,1019.5
2023-02-11T13:05:08.076Z,1019.5
2023-02-11T13:06:15.782Z,1019.5
2023-02-11T13:07:19.180Z,1019.5
2023-02-11T13:08:22.461Z,1019.3
2023-02-11T13:09:25.599Z,1019.6
2023-02-11T13:10:28.645Z,1019.6
2023-02-11T13:11:32.688Z,1019.6
2023-02-11T13:12:35.982Z,1019.6
2023-02-11T13:13:38.131Z,1019.6
2023-02-11T13:14:40.921Z,1019.7
2023-02-11T13:15:44.493Z,1019.6
2023-02-11T13:16:47.840Z,1019.7
2023-02-11T13:17:51.698Z,1019.7
2023-02-11T13:18:55.415Z,1019.7