createdAt,value
2024-05-09T00:00:01.746Z,9.7
2024-05-09T00:05:02.398Z,9.6
2024-05-09T00:10:01.386Z,9.53
2024-05-09T00:15:02.096Z,9.44
2024-05-09T00:20:01.675Z,9.37
2024-05-09T00:25:01.175Z,9.4
2024-05-09T00:30:01.565Z,9.33
2024-05-09T00:35:01.783Z,9.31
2024-05-09T00:40:01.243Z,9.32
2024-05-09T00:45:01.549Z,9.33
2024-05-09T00:50:01.637Z,9.33
2024-05-09T00:55:01.847Z,9.33
2024-05-09T01:00:01.699Z,9.27
2024-05-09T01:05:01.398Z,9.15
2024-05-09T01:10:01.409Z,9.16
2024-05-09T01:15:01.637Z,9.07
2024-05-09T01:20:01.934Z,9.05
2024-05-09T01:25:01.770Z,9.06
2024-05-09T01:30:01.371Z,9.06
2024-05-09T01:40:01.488Z,9
2024-05-09T01:45:01.670Z,8.96
2024-05-09T01:50:02.067Z,8.91
2024-05-09T01:55:04.666Z,9.01
2024-05-09T02:00:01.723Z,8.95
2024-05-09T02:05:01.930Z,8.88
2024-05-09T02:10:01.437Z,8.87
2024-05-09T02:15:02.061Z,8.89
2024-05-09T02:20:01.806Z,8.81
2024-05-09T02:25:01.869Z,8.89
2024-05-09T02:30:01.346Z,8.85
2024-05-09T02:35:01.896Z,8.76
2024-05-09T02:40:03.287Z,8.71
2024-05-09T02:45:02.238Z,8.68
2024-05-09T02:50:01.598Z,8.71
2024-05-09T02:55:02.177Z,8.66
2024-05-09T03:00:01.590Z,8.65
2024-05-09T03:05:02.072Z,8.51
2024-05-09T03:10:01.748Z,8.65
2024-05-09T03:15:02.208Z,8.55
2024-05-09T03:20:01.610Z,8.53
2024-05-09T03:25:02.167Z,8.52
2024-05-09T03:30:03.820Z,8.5
2024-05-09T03:35:02.180Z,8.39
2024-05-09T03:40:01.486Z,8.38
2024-05-09T03:45:01.623Z,8.37
2024-05-09T03:50:02.319Z,8.34
2024-05-09T03:55:01.657Z,8.31
2024-05-09T04:00:03.001Z,8.27
2024-05-09T04:05:02.068Z,8.27
2024-05-09T04:10:01.696Z,8.24
2024-05-09T04:15:01.535Z,8.29
2024-05-09T04:20:02.259Z,8.37
2024-05-09T04:25:01.745Z,8.39
2024-05-09T04:30:02.116Z,8.37
2024-05-09T04:35:02.203Z,8.45
2024-05-09T04:40:01.497Z,8.52
2024-05-09T04:45:01.386Z,8.58
2024-05-09T04:50:02.140Z,8.63
2024-05-09T04:55:01.706Z,8.77
2024-05-09T05:00:02.121Z,8.9
2024-05-09T05:05:01.857Z,8.96
2024-05-09T05:10:03.329Z,9.09
2024-05-09T05:15:01.937Z,9.17
2024-05-09T05:20:01.487Z,9.24
2024-05-09T05:25:01.780Z,9.35
2024-05-09T05:30:01.452Z,9.48
2024-05-09T05:35:01.799Z,9.64
2024-05-09T05:40:03.221Z,9.7
2024-05-09T05:45:01.341Z,9.89
2024-05-09T05:50:01.827Z,10.06
2024-05-09T05:55:01.462Z,10.18
2024-05-09T06:00:02.200Z,10.27
2024-05-09T06:05:01.375Z,10.35
2024-05-09T06:10:01.588Z,11.29
2024-05-09T06:15:01.930Z,11.7
2024-05-09T06:20:01.754Z,11.73
2024-05-09T06:25:02.155Z,11.82
2024-05-09T06:30:01.287Z,12.1
2024-05-09T06:35:01.458Z,12.07
2024-05-09T06:40:01.522Z,12.42
2024-05-09T06:45:01.795Z,12.6
2024-05-09T06:50:02.157Z,12.72
2024-05-09T06:55:01.539Z,12.74
2024-05-09T07:00:01.966Z,13.04
2024-05-09T07:05:02.176Z,13.86
2024-05-09T07:10:01.289Z,14.67
2024-05-09T07:15:01.346Z,15.51
2024-05-09T07:20:01.694Z,15.31
2024-05-09T07:25:01.776Z,16.27
2024-05-09T07:30:01.814Z,16.35
2024-05-09T07:35:01.443Z,16.55
2024-05-09T07:40:01.418Z,16.5
2024-05-09T07:45:21.073Z,16.39
2024-05-09T07:51:51.321Z,16.75
2024-05-09T07:55:01.582Z,16.74
2024-05-09T08:00:01.422Z,15.97
2024-05-09T08:05:02.247Z,16.37
2024-05-09T08:10:01.483Z,16.36
2024-05-09T08:15:01.458Z,16.32
2024-05-09T08:20:05.074Z,16.56
2024-05-09T08:25:01.366Z,17.09
2024-05-09T08:30:01.669Z,17.8
2024-05-09T08:35:02.177Z,18.32
2024-05-09T08:40:01.515Z,18.22
2024-05-09T08:45:01.442Z,18.42
2024-05-09T08:50:01.626Z,17.84
2024-05-09T08:55:01.325Z,18.29
2024-05-09T09:00:01.505Z,18.74
2024-05-09T09:05:01.404Z,18.29
2024-05-09T09:10:01.339Z,18.17
2024-05-09T09:15:01.615Z,18.15
2024-05-09T09:20:02.190Z,18.13
2024-05-09T09:25:02.147Z,18.14
2024-05-09T09:30:02.282Z,18.32
2024-05-09T09:35:01.967Z,18.91
2024-05-09T09:40:02.234Z,18.76
2024-05-09T09:45:05.136Z,18.55
2024-05-09T09:50:02.277Z,18.81
2024-05-09T09:55:02.053Z,19.05
2024-05-09T10:00:03.154Z,19.23
2024-05-09T10:05:01.784Z,18.64
2024-05-09T10:10:01.898Z,19.02
2024-05-09T10:15:01.916Z,18.7
2024-05-09T10:20:01.655Z,19.03
2024-05-09T10:25:04.729Z,18.85
2024-05-09T10:30:02.847Z,19.18
2024-05-09T10:35:01.726Z,19.14
2024-05-09T10:40:01.830Z,19.26
2024-05-09T10:45:01.900Z,19.63
2024-05-09T10:50:01.965Z,19.58
2024-05-09T10:55:05.524Z,20.01
2024-05-09T11:00:01.797Z,19.76
2024-05-09T11:05:01.535Z,19.51
2024-05-09T11:10:01.437Z,19.6
2024-05-09T11:15:01.395Z,19.6
2024-05-09T11:20:01.944Z,19.72
2024-05-09T11:25:01.878Z,19.7
2024-05-09T11:30:02.017Z,19.53
2024-05-09T11:35:01.558Z,19.77
2024-05-09T11:40:01.512Z,20
2024-05-09T11:45:01.504Z,19.95
2024-05-09T11:50:02.274Z,20.1
2024-05-09T11:55:01.245Z,20.02
2024-05-09T12:00:03.058Z,19.66
2024-05-09T12:05:02.108Z,19.68
2024-05-09T12:10:02.085Z,19.42
2024-05-09T12:15:01.870Z,19.26
2024-05-09T12:20:01.344Z,19.35
2024-05-09T12:25:01.520Z,19.23
2024-05-09T12:30:01.658Z,19.25
2024-05-09T12:35:02.154Z,19.43
2024-05-09T12:40:02.846Z,19.65
2024-05-09T12:45:02.167Z,19.83
2024-05-09T12:50:02.321Z,20.1
2024-05-09T12:55:02.031Z,20.03
2024-05-09T13:00:02.948Z,19.99
2024-05-09T13:05:01.486Z,20.05
2024-05-09T13:10:01.350Z,20.26
2024-05-09T13:15:02.186Z,20.42
2024-05-09T13:20:02.477Z,20.02
2024-05-09T13:25:01.839Z,19.5
2024-05-09T13:30:01.610Z,19.21
2024-05-09T13:35:02.050Z,19.1
2024-05-09T13:40:02.113Z,18.91
2024-05-09T13:45:02.189Z,19.3
2024-05-09T13:50:01.961Z,19.73
2024-05-09T13:55:01.560Z,20
2024-05-09T14:00:01.527Z,20.1
2024-05-09T14:05:02.104Z,20.24
2024-05-09T14:10:02.509Z,20.41
2024-05-09T14:15:02.071Z,20.31
2024-05-09T14:20:01.659Z,20.02
2024-05-09T14:25:01.808Z,20.12
2024-05-09T14:30:01.699Z,20.24
2024-05-09T14:35:02.119Z,20.45
2024-05-09T14:40:02.269Z,20.42
2024-05-09T14:45:02.269Z,20.39
2024-05-09T14:50:01.718Z,20.51
2024-05-09T14:55:01.705Z,20.65
2024-05-09T15:00:02.098Z,20.51
2024-05-09T15:05:02.173Z,20.28
2024-05-09T15:10:02.472Z,19.81
2024-05-09T15:15:02.176Z,19.79
2024-05-09T15:20:02.335Z,19.94
2024-05-09T15:25:02.232Z,20.04
2024-05-09T15:30:02.212Z,20.15
2024-05-09T15:35:01.299Z,20
2024-05-09T15:40:01.424Z,20.02
2024-05-09T15:45:01.514Z,20.04
2024-05-09T15:50:01.717Z,20
2024-05-09T15:55:01.653Z,19.94
2024-05-09T16:00:01.545Z,19.82
2024-05-09T16:05:01.390Z,19.76
2024-05-09T16:10:01.496Z,19.59
2024-05-09T16:15:01.213Z,19.45
2024-05-09T16:20:01.256Z,19.36
2024-05-09T16:25:01.464Z,19.37
2024-05-09T16:30:02.097Z,19.32
2024-05-09T16:35:01.940Z,19.27
2024-05-09T16:40:01.930Z,19.22
2024-05-09T16:45:01.891Z,19.1
2024-05-09T16:50:01.936Z,18.94
2024-05-09T16:55:01.793Z,18.76
2024-05-09T17:00:01.564Z,18.7
2024-05-09T17:05:01.628Z,18.55
2024-05-09T17:10:01.974Z,18.48
2024-05-09T17:15:02.146Z,18.33
2024-05-09T17:20:01.935Z,18.24
2024-05-09T17:25:02.084Z,18.13
2024-05-09T17:30:02.065Z,18.12
2024-05-09T17:35:02.439Z,17.96
2024-05-09T17:40:01.968Z,17.84
2024-05-09T17:45:02.092Z,17.74
2024-05-09T17:50:02.232Z,17.76
2024-05-09T17:55:02.336Z,17.72
2024-05-09T18:00:01.297Z,17.67
2024-05-09T18:05:01.450Z,17.64
2024-05-09T18:10:01.437Z,17.54
2024-05-09T18:15:01.519Z,17.44
2024-05-09T18:20:01.826Z,17.34
2024-05-09T18:25:01.796Z,17.24
2024-05-09T18:30:01.914Z,17.11
2024-05-09T18:35:01.980Z,17.03
2024-05-09T18:40:01.874Z,16.93
2024-05-09T18:45:01.960Z,16.85
2024-05-09T18:50:01.999Z,16.73
2024-05-09T18:55:01.852Z,16.59
2024-05-09T19:00:01.852Z,16.42
2024-05-09T19:05:01.879Z,16.3
2024-05-09T19:10:01.959Z,16.12
2024-05-09T19:15:01.931Z,15.99
2024-05-09T19:20:03.435Z,15.78
2024-05-09T19:25:01.819Z,15.6
2024-05-09T19:30:01.574Z,15.38
2024-05-09T19:35:01.469Z,15.06
2024-05-09T19:40:05.392Z,14.82
2024-05-09T19:45:03.197Z,14.64
2024-05-09T19:50:02.603Z,14.48
2024-05-09T19:55:01.311Z,14.48
2024-05-09T20:00:03.255Z,14.25
2024-05-09T20:05:02.262Z,14.06
2024-05-09T20:10:01.292Z,13.96
2024-05-09T20:15:01.884Z,13.81
2024-05-09T20:20:03.698Z,13.73
2024-05-09T20:25:02.668Z,13.66
2024-05-09T20:30:02.397Z,13.62
2024-05-09T20:35:02.351Z,13.55
2024-05-09T20:40:02.955Z,13.48
2024-05-09T20:45:02.379Z,13.38
2024-05-09T20:50:13.714Z,13.33
2024-05-09T20:55:01.763Z,13.3
2024-05-09T21:00:01.603Z,13.21
2024-05-09T21:05:03.091Z,13.12
2024-05-09T21:10:04.644Z,13.07
2024-05-09T21:15:02.996Z,12.99
2024-05-09T21:20:02.867Z,12.9
2024-05-09T21:25:02.410Z,12.75
2024-05-09T21:30:01.948Z,12.66
2024-05-09T21:35:02.329Z,12.63
2024-05-09T21:40:03.084Z,12.6
2024-05-09T21:45:01.896Z,12.56
2024-05-09T21:50:02.324Z,12.53
2024-05-09T21:55:02.479Z,12.52
2024-05-09T22:00:02.315Z,12.49
2024-05-09T22:05:02.326Z,12.46
2024-05-09T22:10:01.947Z,12.33
2024-05-09T22:15:01.305Z,12.22
2024-05-09T22:20:01.326Z,12.1
2024-05-09T22:25:01.440Z,11.97
2024-05-09T22:30:01.590Z,11.91
2024-05-09T22:35:01.443Z,11.94
2024-05-09T22:40:03.956Z,11.89
2024-05-09T22:45:01.457Z,11.86
2024-05-09T22:50:01.554Z,11.82
2024-05-09T22:55:01.694Z,11.67
2024-05-09T23:00:01.250Z,11.59
2024-05-09T23:05:01.434Z,11.53
2024-05-09T23:10:01.379Z,11.53
2024-05-09T23:15:02.213Z,11.56
2024-05-09T23:20:02.903Z,11.47
2024-05-09T23:25:02.160Z,11.4
2024-05-09T23:30:02.014Z,11.39
2024-05-09T23:35:02.043Z,11.31
2024-05-09T23:40:02.291Z,11.22
2024-05-09T23:45:02.078Z,11.47
2024-05-09T23:50:03.735Z,11.27
2024-05-09T23:55:01.931Z,11.16
