createdAt,value
2022-10-08T00:00:52.737Z,100937.75
2022-10-08T00:03:20.415Z,100938.50
2022-10-08T00:09:34.659Z,100930.31
2022-10-08T00:12:01.121Z,100936.88
2022-10-08T00:14:27.588Z,100929.00
2022-10-08T00:16:54.036Z,100930.47
2022-10-08T00:19:20.774Z,100926.41
2022-10-08T00:21:50.887Z,100923.94
2022-10-08T00:24:21.221Z,100925.63
2022-10-08T00:26:47.741Z,100934.69
2022-10-08T00:29:16.833Z,100919.63
2022-10-08T00:31:45.913Z,100921.91
2022-10-08T00:34:15.894Z,100919.19
2022-10-08T00:36:42.763Z,100910.78
2022-10-08T00:42:50.074Z,100914.50
2022-10-08T00:45:16.598Z,100911.25
2022-10-08T00:47:46.127Z,100913.63
2022-10-08T00:50:34.337Z,100918.78
2022-10-08T00:53:03.608Z,100913.13
2022-10-08T00:55:31.166Z,100912.53
2022-10-08T00:58:01.991Z,100910.66
2022-10-08T01:00:29.773Z,100906.91
2022-10-08T01:02:56.311Z,100913.03
2022-10-08T01:05:48.993Z,100921.56
2022-10-08T01:08:16.603Z,100913.97
2022-10-08T01:11:00.630Z,100915.72
2022-10-08T01:13:41.509Z,100915.22
2022-10-08T01:16:24.423Z,100909.28
2022-10-08T01:19:06.973Z,100910.38
2022-10-08T01:21:43.386Z,100911.38
2022-10-08T01:24:17.660Z,100906.75
2022-10-08T01:26:57.755Z,100898.97
2022-10-08T01:29:30.277Z,100898.09
2022-10-08T01:32:03.528Z,100905.25
2022-10-08T01:34:37.518Z,100907.66
2022-10-08T01:37:05.587Z,100907.53
2022-10-08T01:39:35.045Z,100906.75
2022-10-08T01:45:53.263Z,100896.25
2022-10-08T01:48:23.801Z,100899.00
2022-10-08T01:51:04.123Z,100902.50
2022-10-08T01:53:34.779Z,100906.28
2022-10-08T01:56:03.063Z,100901.09
2022-10-08T01:58:34.250Z,100894.53
2022-10-08T02:01:06.888Z,100893.22
2022-10-08T02:03:33.359Z,100886.44
2022-10-08T02:06:03.072Z,100878.91
2022-10-08T02:08:29.473Z,100886.44
2022-10-08T02:10:55.877Z,100887.44
2022-10-08T02:13:22.925Z,100894.50
2022-10-08T02:16:11.674Z,100891.09
2022-10-08T02:18:48.348Z,100897.19
2022-10-08T02:21:30.105Z,100896.28
2022-10-08T02:24:07.183Z,100895.19
2022-10-08T02:26:40.297Z,100892.06
2022-10-08T02:29:10.865Z,100897.06
2022-10-08T02:31:43.386Z,100895.44
2022-10-08T02:34:18.197Z,100892.91
2022-10-08T02:36:47.401Z,100883.66
2022-10-08T02:39:16.556Z,100884.94
2022-10-08T02:41:51.693Z,100872.88
2022-10-08T02:44:26.721Z,100869.63
2022-10-08T02:46:55.349Z,100872.69
2022-10-08T02:49:25.082Z,100874.03
2022-10-08T02:51:53.562Z,100868.19
2022-10-08T02:54:22.226Z,100868.28
2022-10-08T02:56:54.640Z,100873.38
2022-10-08T02:59:21.867Z,100863.69
2022-10-08T03:01:51.271Z,100875.41
2022-10-08T03:04:23.421Z,100875.19
2022-10-08T03:06:52.884Z,100876.09
2022-10-08T03:09:20.639Z,100871.13
2022-10-08T03:11:47.299Z,100881.94
2022-10-08T03:14:14.826Z,100878.00
2022-10-08T03:16:43.211Z,100880.94
2022-10-08T03:19:11.215Z,100884.84
2022-10-08T03:21:39.372Z,100884.19
2022-10-08T03:24:10.680Z,100890.81
2022-10-08T03:26:37.652Z,100891.41
2022-10-08T03:29:04.758Z,100891.41
2022-10-08T03:31:31.382Z,100888.81
2022-10-08T03:33:57.913Z,100900.63
2022-10-08T03:36:25.764Z,100901.53
2022-10-08T03:38:52.361Z,100917.75
2022-10-08T03:41:19.151Z,100924.97
2022-10-08T03:43:45.579Z,100935.09
2022-10-08T03:46:13.846Z,100935.66
2022-10-08T03:48:43.093Z,100947.59
2022-10-08T03:51:13.555Z,100949.97
2022-10-08T03:53:41.781Z,100961.44
2022-10-08T03:56:17.264Z,100969.88
2022-10-08T03:58:46.484Z,100973.59
2022-10-08T04:01:17.261Z,100979.78
2022-10-08T04:03:45.409Z,100977.97
2022-10-08T04:06:49.967Z,100986.84
2022-10-08T04:09:16.515Z,100997.75
2022-10-08T04:11:42.966Z,100997.09
2022-10-08T04:17:56.723Z,101003.81
2022-10-08T04:20:24.425Z,101005.84
2022-10-08T04:22:50.843Z,101002.59
2022-10-08T04:25:17.358Z,101000.88
2022-10-08T04:27:43.804Z,101002.53
2022-10-08T04:30:10.608Z,100998.34
2022-10-08T04:32:37.040Z,101012.66
2022-10-08T04:38:51.538Z,101007.16
2022-10-08T04:41:20.862Z,101006.94
2022-10-08T04:43:47.540Z,101008.59
2022-10-08T04:46:17.155Z,101007.94
2022-10-08T04:48:52.111Z,101007.50
2022-10-08T04:51:19.990Z,101003.78
2022-10-08T04:53:46.757Z,100997.41
2022-10-08T04:56:16.862Z,101015.16
2022-10-08T04:58:43.428Z,101018.78
2022-10-08T05:01:12.023Z,101028.75
2022-10-08T05:03:40.091Z,101032.25
2022-10-08T05:06:07.301Z,101029.69
2022-10-08T05:08:34.599Z,101027.09
2022-10-08T05:11:17.647Z,101026.97
2022-10-08T05:13:49.285Z,101034.03
2022-10-08T05:16:17.342Z,101042.34
2022-10-08T05:18:44.354Z,101036.16
2022-10-08T05:25:54.789Z,101043.44
2022-10-08T05:28:21.232Z,101042.31
2022-10-08T05:30:47.708Z,101046.03
2022-10-08T05:33:14.142Z,101046.03
2022-10-08T05:35:40.541Z,101045.44
2022-10-08T05:38:06.920Z,101046.84
2022-10-08T05:40:33.331Z,101057.19
2022-10-08T05:42:59.745Z,101055.84
2022-10-08T05:45:26.187Z,101050.94
2022-10-08T05:47:52.613Z,101055.19
2022-10-08T05:50:18.997Z,101057.66
2022-10-08T06:00:14.073Z,101074.78
2022-10-08T06:02:40.500Z,101070.47
2022-10-08T06:05:07.285Z,101077.22
2022-10-08T06:07:33.849Z,101076.81
2022-10-08T06:10:00.226Z,101082.00
2022-10-08T06:12:26.607Z,101086.91
2022-10-08T06:14:52.984Z,101095.22
2022-10-08T06:17:19.367Z,101096.13
2022-10-08T06:19:45.729Z,101097.91
2022-10-08T06:22:12.301Z,101113.41
2022-10-08T06:24:38.698Z,101116.66
2022-10-08T06:27:05.238Z,101110.16
2022-10-08T06:29:31.852Z,101116.00
2022-10-08T06:31:58.257Z,101125.81
2022-10-08T06:34:24.775Z,101128.84
2022-10-08T06:36:51.297Z,101131.97
2022-10-08T06:39:18.341Z,101139.50
2022-10-08T06:41:44.793Z,101136.47
2022-10-08T06:44:27.512Z,101144.25
2022-10-08T06:46:53.934Z,101142.53
2022-10-08T06:49:22.064Z,101145.25
2022-10-08T06:52:39.394Z,101151.84
2022-10-08T06:55:05.958Z,101160.38
2022-10-08T06:57:32.339Z,101161.66
2022-10-08T06:59:59.010Z,101162.16
2022-10-08T07:02:53.548Z,101167.16
2022-10-08T07:05:20.172Z,101169.97
2022-10-08T07:07:46.570Z,101165.28
2022-10-08T07:14:00.158Z,101179.94
2022-10-08T07:16:52.600Z,101171.13
2022-10-08T07:19:19.046Z,101183.31
2022-10-08T07:21:45.444Z,101193.81
2022-10-08T07:24:11.860Z,101195.72
2022-10-08T07:26:38.267Z,101194.34
2022-10-08T07:32:45.560Z,101206.28
2022-10-08T07:39:00.705Z,101207.41
2022-10-08T07:41:27.978Z,101211.75
2022-10-08T07:47:34.959Z,101206.13
2022-10-08T07:50:01.460Z,101211.75
2022-10-08T07:52:29.799Z,101209.94
2022-10-08T07:54:56.174Z,101214.41
2022-10-08T07:57:22.576Z,101215.47
2022-10-08T07:59:48.963Z,101216.84
2022-10-08T08:02:15.380Z,101224.28
2022-10-08T08:04:41.793Z,101231.13
2022-10-08T08:10:59.162Z,101233.00
2022-10-08T08:13:26.237Z,101246.75
2022-10-08T08:16:06.598Z,101247.38
2022-10-08T08:18:35.844Z,101240.50
2022-10-08T08:21:10.753Z,101244.78
2022-10-08T08:23:39.379Z,101252.09
2022-10-08T08:26:08.729Z,101257.41
2022-10-08T08:28:35.893Z,101257.19
2022-10-08T08:31:17.097Z,101262.16
2022-10-08T08:33:47.859Z,101262.94
2022-10-08T08:36:14.268Z,101257.28
2022-10-08T08:38:40.664Z,101254.19
2022-10-08T08:41:50.489Z,101262.53
2022-10-08T08:44:16.824Z,101272.72
2022-10-08T08:46:46.654Z,101270.50
2022-10-08T08:49:19.148Z,101257.09
2022-10-08T08:51:45.840Z,101268.81
2022-10-08T08:54:12.204Z,101269.16
2022-10-08T08:56:38.873Z,101286.03
2022-10-08T08:59:15.079Z,101287.25
2022-10-08T09:01:45.406Z,101291.31
2022-10-08T09:07:59.513Z,101305.38
2022-10-08T09:10:36.000Z,101312.25
2022-10-08T09:13:02.781Z,101309.19
2022-10-08T09:15:34.753Z,101313.47
2022-10-08T09:18:02.580Z,101307.94
2022-10-08T09:20:29.377Z,101317.94
2022-10-08T09:22:55.863Z,101314.09
2022-10-08T09:25:31.110Z,101309.41
2022-10-08T09:28:36.356Z,101310.50
2022-10-08T09:31:22.377Z,101317.00
2022-10-08T09:33:58.458Z,101318.56
2022-10-08T09:36:30.148Z,101322.63
2022-10-08T09:42:44.388Z,101307.44
2022-10-08T09:45:34.059Z,101309.38
2022-10-08T09:48:26.958Z,101317.13
2022-10-08T09:50:55.242Z,101317.19
2022-10-08T09:57:08.467Z,101317.66
2022-10-08T10:03:22.546Z,101303.56
2022-10-08T10:05:53.164Z,101326.97
2022-10-08T10:08:48.954Z,101325.81
2022-10-08T10:11:37.729Z,101322.41
2022-10-08T10:14:20.019Z,101323.06
2022-10-08T10:16:49.556Z,101326.00
2022-10-08T10:19:19.567Z,101332.09
2022-10-08T10:22:01.339Z,101332.13
2022-10-08T10:24:36.921Z,101332.56
2022-10-08T10:27:10.775Z,101331.22
2022-10-08T10:30:13.484Z,101321.66
2022-10-08T10:32:48.677Z,101329.19
2022-10-08T10:35:25.075Z,101327.34
2022-10-08T10:37:56.995Z,101317.19
2022-10-08T10:44:13.285Z,101338.00
2022-10-08T10:46:52.281Z,101328.63
2022-10-08T10:49:24.866Z,101328.19
2022-10-08T10:52:04.809Z,101329.16
2022-10-08T10:54:56.119Z,101324.69
2022-10-08T10:57:35.758Z,101309.34
2022-10-08T11:00:20.914Z,101312.53
2022-10-08T11:03:18.977Z,101312.03
2022-10-08T11:05:46.792Z,101309.66
2022-10-08T11:08:30.160Z,101309.81
2022-10-08T11:11:13.490Z,101310.72
2022-10-08T11:13:48.863Z,101323.91
2022-10-08T11:16:36.605Z,101329.97
2022-10-08T11:19:04.651Z,101335.88
2022-10-08T11:21:52.927Z,101330.66
2022-10-08T11:24:36.535Z,101340.47
2022-10-08T11:27:40.053Z,101335.81
2022-10-08T11:30:14.433Z,101335.88
2022-10-08T11:32:44.547Z,101335.56
2022-10-08T11:35:21.785Z,101336.31
2022-10-08T11:38:09.368Z,101334.94
2022-10-08T11:40:53.878Z,101331.44
2022-10-08T11:43:36.997Z,101335.09
2022-10-08T11:46:33.616Z,101331.00
2022-10-08T11:49:01.650Z,101325.88
2022-10-08T11:51:30.807Z,101334.19
2022-10-08T11:54:07.801Z,101325.16
2022-10-08T11:56:36.527Z,101326.34
2022-10-08T11:59:31.363Z,101336.81
2022-10-08T12:02:00.765Z,101328.91
2022-10-08T12:04:38.191Z,101329.38
2022-10-08T12:07:15.604Z,101327.38
2022-10-08T12:10:06.832Z,101338.94
2022-10-08T12:13:16.725Z,101326.56
2022-10-08T12:15:44.263Z,101320.97
2022-10-08T12:18:10.643Z,101328.19
2022-10-08T12:20:38.608Z,101328.50
2022-10-08T12:23:12.975Z,101324.50
2022-10-08T12:26:03.147Z,101329.97
2022-10-08T12:28:30.012Z,101331.97
2022-10-08T12:31:01.351Z,101329.38
2022-10-08T12:33:29.082Z,101336.81
2022-10-08T12:36:43.326Z,101343.13
2022-10-08T12:39:17.585Z,101342.97
2022-10-08T12:42:18.131Z,101344.56
2022-10-08T12:44:49.710Z,101343.84
2022-10-08T12:47:37.442Z,101345.59
2022-10-08T12:50:32.507Z,101351.13
2022-10-08T12:53:03.144Z,101350.31
2022-10-08T12:55:34.360Z,101356.13
2022-10-08T13:01:46.213Z,101344.31
2022-10-08T13:07:53.540Z,101346.25
2022-10-08T13:14:28.633Z,101355.47
2022-10-08T13:16:55.363Z,101351.16
2022-10-08T13:19:34.794Z,101356.03
2022-10-08T13:25:48.254Z,101354.44
2022-10-08T13:32:13.395Z,101372.22
2022-10-08T13:38:25.343Z,101381.50
2022-10-08T13:40:58.680Z,101389.56
2022-10-08T13:47:13.375Z,101401.88
2022-10-08T13:49:40.275Z,101399.25
2022-10-08T13:55:53.383Z,101391.66
2022-10-08T13:58:20.608Z,101396.63
2022-10-08T14:04:27.414Z,101398.22
2022-10-08T14:06:54.919Z,101396.94
2022-10-08T14:09:24.579Z,101396.28
2022-10-08T14:15:38.685Z,101388.09
2022-10-08T14:18:05.196Z,101383.47
2022-10-08T14:20:31.591Z,101383.66
2022-10-08T14:22:58.263Z,101374.53
2022-10-08T14:25:30.543Z,101374.69
2022-10-08T14:31:44.455Z,101377.00
2022-10-08T14:34:10.886Z,101380.94
2022-10-08T14:40:24.465Z,101397.47
2022-10-08T14:42:51.421Z,101401.44
2022-10-08T14:45:18.206Z,101395.16
2022-10-08T14:51:38.290Z,101414.94
2022-10-08T14:54:06.496Z,101410.44
2022-10-08T15:00:20.541Z,101413.66
2022-10-08T15:06:34.539Z,101419.56
2022-10-08T15:09:00.983Z,101423.84
2022-10-08T15:15:14.457Z,101407.81
2022-10-08T15:17:40.949Z,101408.81
2022-10-08T15:20:28.320Z,101406.91
2022-10-08T15:26:42.542Z,101417.06
2022-10-08T15:29:10.618Z,101417.25
2022-10-08T15:35:19.395Z,101427.81
2022-10-08T15:37:55.877Z,101428.50
2022-10-08T15:43:36.380Z,101434.19
2022-10-08T15:46:37.768Z,101438.53
2022-10-08T15:49:49.552Z,101444.44
2022-10-08T15:52:25.191Z,101456.63
2022-10-08T15:55:07.046Z,101458.91
2022-10-08T16:01:22.722Z,101467.34
2022-10-08T16:03:53.691Z,101468.94
2022-10-08T16:06:39.581Z,101480.13
2022-10-08T16:09:18.156Z,101475.16
2022-10-08T16:11:59.594Z,101474.47
2022-10-08T16:15:13.491Z,101475.94
2022-10-08T16:19:15.040Z,101473.25
2022-10-08T16:28:17.037Z,101484.13
2022-10-08T16:31:26.198Z,101491.00
2022-10-08T16:34:54.044Z,101501.53
2022-10-08T16:37:40.527Z,101499.69
2022-10-08T16:44:18.893Z,101509.38
2022-10-08T16:48:46.987Z,101516.63
2022-10-08T16:50:21.590Z,101516.47
2022-10-08T16:52:50.966Z,101524.66
2022-10-08T16:59:02.394Z,101527.63
2022-10-08T17:02:05.772Z,101535.88
2022-10-08T17:04:51.002Z,101546.56
2022-10-08T17:07:37.517Z,101547.34
2022-10-08T17:10:12.642Z,101557.69
2022-10-08T17:16:20.672Z,101568.72
2022-10-08T17:18:52.748Z,101575.63
2022-10-08T17:22:01.600Z,101577.84
2022-10-08T17:28:15.629Z,101590.34
2022-10-08T17:30:42.342Z,101585.69
2022-10-08T17:33:08.932Z,101596.22
2022-10-08T17:41:08.325Z,101598.16
2022-10-08T17:44:22.665Z,101606.06
2022-10-08T17:46:47.133Z,101601.66
2022-10-08T17:49:53.918Z,101609.81
2022-10-08T17:52:51.799Z,101606.16
2022-10-08T18:00:02.640Z,101625.28
2022-10-08T18:03:03.917Z,101631.09
2022-10-08T18:08:47.706Z,101628.25
2022-10-08T18:14:49.257Z,101637.84
2022-10-08T18:17:47.571Z,101642.38
2022-10-08T18:20:55.418Z,101655.09
2022-10-08T18:23:35.699Z,101654.59
2022-10-08T18:29:50.853Z,101664.03
2022-10-08T18:35:57.755Z,101670.66
2022-10-08T18:42:05.141Z,101680.00
2022-10-08T18:44:31.575Z,101683.34
2022-10-08T18:47:03.065Z,101678.03
2022-10-08T18:49:32.988Z,101684.13
2022-10-08T18:55:49.950Z,101688.16
2022-10-08T18:58:16.364Z,101689.56
2022-10-08T19:00:44.920Z,101697.88
2022-10-08T19:03:11.330Z,101693.06
2022-10-08T19:05:38.785Z,101698.13
2022-10-08T19:08:05.207Z,101696.25
2022-10-08T19:10:31.603Z,101703.50
2022-10-08T19:12:57.974Z,101704.78
2022-10-08T19:15:24.384Z,101706.34
2022-10-08T19:17:51.888Z,101713.06
2022-10-08T19:20:18.273Z,101714.06
2022-10-08T19:26:31.458Z,101719.66
2022-10-08T19:32:45.668Z,101730.22
2022-10-08T19:35:12.739Z,101729.38
2022-10-08T19:37:39.205Z,101733.31
2022-10-08T19:40:05.896Z,101737.03
2022-10-08T19:42:32.335Z,101741.47
2022-10-08T19:48:50.137Z,101751.16
2022-10-08T19:51:16.661Z,101749.63
2022-10-08T19:53:43.133Z,101748.75
2022-10-08T19:56:10.753Z,101748.50
2022-10-08T19:58:38.535Z,101745.91
2022-10-08T20:04:51.722Z,101763.47
2022-10-08T20:07:18.163Z,101764.09
2022-10-08T20:09:44.839Z,101765.19
2022-10-08T20:12:11.215Z,101773.13
2022-10-08T20:18:24.780Z,101781.03
2022-10-08T20:21:03.679Z,101777.88
2022-10-08T20:23:30.512Z,101782.72
2022-10-08T20:26:14.873Z,101781.50
2022-10-08T20:28:42.352Z,101781.81
2022-10-08T20:31:17.443Z,101785.47
2022-10-08T20:33:44.983Z,101787.88
2022-10-08T20:36:13.549Z,101786.47
2022-10-08T20:42:20.621Z,101786.28
2022-10-08T20:44:47.010Z,101789.94
2022-10-08T20:51:09.756Z,101792.16
2022-10-08T20:53:36.128Z,101794.91
2022-10-08T20:56:04.866Z,101788.06
2022-10-08T20:58:31.719Z,101796.28
2022-10-08T21:01:05.680Z,101795.63
2022-10-08T21:03:32.549Z,101792.63
2022-10-08T21:06:08.186Z,101799.00
2022-10-08T21:08:39.215Z,101797.34
2022-10-08T21:11:06.897Z,101798.91
2022-10-08T21:13:33.959Z,101807.44
2022-10-08T21:16:05.476Z,101810.47
2022-10-08T21:18:32.417Z,101811.25
2022-10-08T21:21:03.016Z,101815.91
2022-10-08T21:23:29.485Z,101824.25
2022-10-08T21:26:06.185Z,101822.13
2022-10-08T21:28:33.086Z,101818.03
2022-10-08T21:31:03.217Z,101823.16
2022-10-08T21:33:30.646Z,101825.56
2022-10-08T21:35:57.819Z,101819.81
2022-10-08T21:38:24.639Z,101821.69
2022-10-08T21:40:56.158Z,101815.91
2022-10-08T21:43:22.741Z,101827.31
2022-10-08T21:45:58.865Z,101817.16
2022-10-08T21:48:26.750Z,101824.91
2022-10-08T21:50:57.106Z,101824.59
2022-10-08T21:53:25.000Z,101828.97
2022-10-08T21:55:59.392Z,101828.50
2022-10-08T21:58:27.254Z,101828.50
2022-10-08T22:00:54.535Z,101824.69
2022-10-08T22:03:21.752Z,101825.88
2022-10-08T22:06:05.240Z,101826.31
2022-10-08T22:08:31.781Z,101837.41
2022-10-08T22:10:58.411Z,101826.47
2022-10-08T22:13:24.824Z,101825.13
2022-10-08T22:15:58.158Z,101834.41
2022-10-08T22:18:26.215Z,101836.69
2022-10-08T22:20:53.057Z,101832.56
2022-10-08T22:23:20.113Z,101835.88
2022-10-08T22:25:57.642Z,101837.53
2022-10-08T22:28:24.380Z,101835.19
2022-10-08T22:30:50.887Z,101842.47
2022-10-08T22:33:18.305Z,101835.63
2022-10-08T22:35:44.706Z,101839.41
2022-10-08T22:38:11.349Z,101842.31
2022-10-08T22:40:37.860Z,101844.56
2022-10-08T22:43:04.587Z,101840.09
2022-10-08T22:45:31.014Z,101834.50
2022-10-08T22:47:57.493Z,101847.94
2022-10-08T22:50:23.903Z,101852.00
2022-10-08T22:52:50.664Z,101848.38
2022-10-08T22:55:17.462Z,101839.44
2022-10-08T22:57:44.212Z,101842.94
2022-10-08T23:00:11.623Z,101843.25
2022-10-08T23:02:38.094Z,101844.06
2022-10-08T23:05:04.862Z,101841.41
2022-10-08T23:07:31.284Z,101841.97
2022-10-08T23:09:57.691Z,101841.94
2022-10-08T23:12:24.177Z,101844.56
2022-10-08T23:14:50.723Z,101848.03
2022-10-08T23:17:17.140Z,101850.88
2022-10-08T23:19:43.519Z,101848.09
2022-10-08T23:22:09.936Z,101848.94
2022-10-08T23:28:23.240Z,101847.84
2022-10-08T23:30:50.028Z,101843.16
2022-10-08T23:33:16.594Z,101841.94
2022-10-08T23:35:43.106Z,101835.13
2022-10-08T23:38:09.721Z,101844.13
2022-10-08T23:40:36.534Z,101839.25
2022-10-08T23:43:03.455Z,101830.44
2022-10-08T23:45:29.873Z,101843.19
2022-10-08T23:47:56.299Z,101844.94
2022-10-08T23:50:22.700Z,101843.03
2022-10-08T23:52:49.335Z,101844.72
2022-10-08T23:55:16.438Z,101840.81
2022-10-08T23:57:42.873Z,101847.88
