createdAt,value
2019-02-28T00:01:00.968Z,10.20
2019-02-28T00:03:30.132Z,10.60
2019-02-28T00:05:58.105Z,10.40
2019-02-28T00:08:27.261Z,10.20
2019-02-28T00:10:55.703Z,10.10
2019-02-28T00:13:23.339Z,10.00
2019-02-28T00:15:51.332Z,10.10
2019-02-28T00:18:20.762Z,9.70
2019-02-28T00:20:49.834Z,9.30
2019-02-28T00:23:19.203Z,9.30
2019-02-28T00:25:47.720Z,8.70
2019-02-28T00:28:15.815Z,9.60
2019-02-28T00:30:44.219Z,9.50
2019-02-28T00:33:12.361Z,10.30
2019-02-28T00:38:10.040Z,9.70
2019-02-28T00:43:07.831Z,10.30
2019-02-28T00:48:07.082Z,9.90
2019-02-28T00:50:35.316Z,9.90
2019-02-28T00:53:03.065Z,10.00
2019-02-28T00:55:31.644Z,10.00
2019-02-28T00:57:59.837Z,9.80
2019-02-28T01:02:58.044Z,9.60
2019-02-28T01:05:26.372Z,9.70
2019-02-28T01:07:54.456Z,9.60
2019-02-28T01:12:54.394Z,9.80
2019-02-28T01:15:20.634Z,9.50
2019-02-28T01:17:50.666Z,9.20
2019-02-28T01:20:19.093Z,9.30
2019-02-28T01:25:15.916Z,9.30
2019-02-28T01:27:43.656Z,9.20
2019-02-28T01:30:12.076Z,8.90
2019-02-28T01:32:40.117Z,9.00
2019-02-28T01:35:08.841Z,8.90
2019-02-28T01:40:06.939Z,8.80
2019-02-28T01:42:35.897Z,8.80
2019-02-28T01:45:07.070Z,9.10
2019-02-28T01:47:35.538Z,9.10
2019-02-28T01:50:04.429Z,9.20
2019-02-28T01:52:32.959Z,9.20
2019-02-28T01:55:00.721Z,8.90
2019-02-28T01:57:31.259Z,9.00
2019-02-28T02:02:27.385Z,9.50
2019-02-28T02:04:54.735Z,9.20
2019-02-28T02:10:17.653Z,9.40
2019-02-28T02:12:45.503Z,9.40
2019-02-28T02:15:16.847Z,9.30
2019-02-28T02:17:43.951Z,9.00
2019-02-28T02:20:13.412Z,9.00
2019-02-28T02:22:44.474Z,8.90
2019-02-28T02:25:13.361Z,8.60
2019-02-28T02:27:43.074Z,8.60
2019-02-28T02:30:16.645Z,8.70
2019-02-28T02:32:44.900Z,8.30
2019-02-28T02:35:12.794Z,8.10
2019-02-28T02:37:41.767Z,7.90
2019-02-28T02:40:09.752Z,7.80
2019-02-28T02:42:37.090Z,7.90
2019-02-28T02:45:06.446Z,8.10
2019-02-28T02:47:34.691Z,8.30
2019-02-28T02:50:03.736Z,8.40
2019-02-28T02:52:32.062Z,8.60
2019-02-28T02:55:00.337Z,8.60
2019-02-28T02:57:29.510Z,8.60
2019-02-28T03:02:34.353Z,8.50
2019-02-28T03:05:02.650Z,8.50
2019-02-28T03:07:30.738Z,8.30
2019-02-28T03:09:58.925Z,8.30
2019-02-28T03:12:31.060Z,8.60
2019-02-28T03:14:57.028Z,8.70
2019-02-28T03:17:25.443Z,8.70
2019-02-28T03:19:54.281Z,8.70
2019-02-28T03:22:28.353Z,8.70
2019-02-28T03:24:52.420Z,8.80
2019-02-28T03:27:20.213Z,8.70
2019-02-28T03:32:15.885Z,8.90
2019-02-28T03:34:55.558Z,8.90
2019-02-28T03:37:14.884Z,8.80
2019-02-28T03:39:46.753Z,8.80
2019-02-28T03:42:15.237Z,8.70
2019-02-28T03:44:43.733Z,8.80
2019-02-28T03:52:07.016Z,8.40
2019-02-28T03:57:02.524Z,8.50
2019-02-28T03:59:30.536Z,8.60
2019-02-28T04:01:59.089Z,8.40
2019-02-28T04:04:26.885Z,8.50
2019-02-28T04:24:16.873Z,7.50
2019-02-28T04:26:45.262Z,7.70
2019-02-28T04:39:09.001Z,7.40
2019-02-28T04:51:28.853Z,8.40
2019-02-28T04:53:56.593Z,8.10
2019-02-28T04:56:24.773Z,7.60
2019-02-28T04:58:56.531Z,8.00
2019-02-28T05:01:25.101Z,8.70
2019-02-28T05:06:21.904Z,7.80
2019-02-28T05:08:50.152Z,7.80
2019-02-28T05:11:18.101Z,8.40
2019-02-28T05:16:16.395Z,7.80
2019-02-28T05:18:44.653Z,7.80
2019-02-28T05:28:40.189Z,8.10
2019-02-28T05:31:06.938Z,7.20
2019-02-28T05:36:04.300Z,7.60
2019-02-28T05:38:32.298Z,7.90
2019-02-28T05:45:59.458Z,8.20
2019-02-28T05:48:28.114Z,7.60
2019-02-28T05:50:56.527Z,7.90
2019-02-28T05:58:20.903Z,7.60
2019-02-28T06:03:16.913Z,7.50
2019-02-28T06:08:16.150Z,7.90
2019-02-28T06:20:38.390Z,7.20
2019-02-28T06:23:09.281Z,8.30
2019-02-28T06:25:38.272Z,7.90
2019-02-28T06:28:07.022Z,9.40
2019-02-28T06:30:35.619Z,8.30
2019-02-28T06:33:04.112Z,8.10
2019-02-28T06:45:27.018Z,8.00
2019-02-28T06:50:28.207Z,7.40
2019-02-28T06:52:59.354Z,7.90
2019-02-28T06:57:58.873Z,7.80
2019-02-28T07:15:24.848Z,8.30
2019-02-28T07:17:52.857Z,8.10
2019-02-28T07:20:29.872Z,8.10
2019-02-28T07:25:26.265Z,8.40
2019-02-28T07:27:56.328Z,8.40
2019-02-28T07:30:26.430Z,8.50
2019-02-28T07:32:59.192Z,8.60
2019-02-28T07:42:53.533Z,8.70
2019-02-28T07:45:21.657Z,8.70
2019-02-28T07:47:52.781Z,8.70
2019-02-28T07:50:21.325Z,8.90
2019-02-28T07:57:55.431Z,10.40
2019-02-28T08:02:49.742Z,10.90
2019-02-28T08:10:18.152Z,11.50
2019-02-28T08:17:51.824Z,12.60
2019-02-28T08:20:20.210Z,12.40
2019-02-28T08:22:47.874Z,12.30
2019-02-28T08:25:16.428Z,12.40
2019-02-28T08:27:44.548Z,13.10
2019-02-28T08:30:16.303Z,12.80
2019-02-28T08:35:15.653Z,13.40
2019-02-28T08:37:45.272Z,13.50
2019-02-28T08:40:15.797Z,13.60
2019-02-28T08:42:44.834Z,14.10
2019-02-28T08:47:42.540Z,14.30
2019-02-28T08:50:12.910Z,14.70
2019-02-28T08:52:42.430Z,14.70
2019-02-28T08:55:12.097Z,14.80
2019-02-28T08:57:41.913Z,14.80
2019-02-28T09:00:14.468Z,15.30
2019-02-28T09:02:42.250Z,14.50
2019-02-28T09:05:11.843Z,15.30
2019-02-28T09:07:40.837Z,15.10
2019-02-28T09:10:12.788Z,14.90
2019-02-28T09:12:40.593Z,14.70
2019-02-28T09:15:10.992Z,14.70
2019-02-28T09:17:39.027Z,14.60
2019-02-28T09:20:07.476Z,14.80
2019-02-28T09:22:37.350Z,14.90
2019-02-28T09:25:06.491Z,14.80
2019-02-28T09:27:35.362Z,15.20
2019-02-28T09:30:16.413Z,15.50
2019-02-28T09:32:45.208Z,15.60
2019-02-28T09:35:14.603Z,16.30
2019-02-28T09:37:42.859Z,16.80
2019-02-28T09:40:12.061Z,17.50
2019-02-28T09:42:40.330Z,18.20
2019-02-28T09:45:13.093Z,18.20
2019-02-28T09:47:41.285Z,19.00
2019-02-28T09:50:12.127Z,19.60
2019-02-28T09:52:41.801Z,20.10
2019-02-28T09:55:10.339Z,20.70
2019-02-28T09:57:38.826Z,21.20
2019-02-28T10:00:11.618Z,21.40
2019-02-28T10:02:40.445Z,21.40
2019-02-28T10:05:08.393Z,21.60
2019-02-28T10:07:36.830Z,21.70
2019-02-28T10:10:06.861Z,21.20
2019-02-28T10:12:39.400Z,20.50
2019-02-28T10:15:09.223Z,20.50
2019-02-28T10:17:37.829Z,20.30
2019-02-28T10:20:09.727Z,19.90
2019-02-28T10:22:47.301Z,19.00
2019-02-28T10:25:15.666Z,19.00
2019-02-28T10:27:44.444Z,20.40
2019-02-28T10:30:17.334Z,20.40
2019-02-28T10:32:45.124Z,21.70
2019-02-28T10:35:13.750Z,22.60
2019-02-28T10:37:41.752Z,22.40
2019-02-28T10:40:14.257Z,21.20
2019-02-28T10:42:42.702Z,19.30
2019-02-28T10:45:10.832Z,18.30
2019-02-28T10:48:02.864Z,17.50
2019-02-28T10:50:32.196Z,17.10
2019-02-28T10:53:04.108Z,16.60
2019-02-28T10:55:32.169Z,16.50
2019-02-28T10:58:00.040Z,16.10
2019-02-28T11:00:32.873Z,15.90
2019-02-28T11:03:01.710Z,15.80
2019-02-28T11:05:30.524Z,15.70
2019-02-28T11:08:00.834Z,15.70
2019-02-28T11:12:59.748Z,16.00
2019-02-28T11:15:28.187Z,16.00
2019-02-28T11:17:56.373Z,16.10
2019-02-28T11:20:26.245Z,16.00
2019-02-28T11:22:54.855Z,16.10
2019-02-28T11:25:24.671Z,16.40
2019-02-28T11:27:54.554Z,16.50
2019-02-28T11:30:23.095Z,16.60
2019-02-28T11:32:51.384Z,16.60
2019-02-28T11:35:23.246Z,16.90
2019-02-28T11:37:51.682Z,17.00
2019-02-28T11:40:20.392Z,17.30
2019-02-28T11:42:48.447Z,17.80
2019-02-28T11:45:18.585Z,18.20
2019-02-28T11:47:48.839Z,18.40
2019-02-28T11:50:17.177Z,18.60
2019-02-28T11:52:44.828Z,20.00
2019-02-28T11:55:12.855Z,24.70
2019-02-28T11:57:41.252Z,24.90
2019-02-28T12:00:18.676Z,27.00
2019-02-28T12:02:53.077Z,28.20
2019-02-28T12:07:46.524Z,28.30
2019-02-28T12:10:15.442Z,28.90
2019-02-28T12:12:44.595Z,30.60
2019-02-28T12:17:42.689Z,30.20
2019-02-28T12:20:12.243Z,30.50
2019-02-28T12:22:44.008Z,30.30
2019-02-28T12:25:13.063Z,28.90
2019-02-28T12:27:41.567Z,28.60
2019-02-28T12:32:43.361Z,27.40
2019-02-28T12:40:11.144Z,26.00
2019-02-28T12:50:07.408Z,25.00
2019-02-28T12:55:04.880Z,23.90
2019-02-28T12:57:35.434Z,23.90
2019-02-28T13:10:04.031Z,23.40
2019-02-28T13:12:36.565Z,23.60
2019-02-28T13:15:06.162Z,24.30
2019-02-28T13:17:34.704Z,24.20
2019-02-28T13:20:03.722Z,24.20
2019-02-28T13:22:31.901Z,24.00
2019-02-28T13:27:28.918Z,24.40
2019-02-28T13:29:57.597Z,24.60
2019-02-28T13:32:25.749Z,23.90
2019-02-28T13:37:22.370Z,23.30
2019-02-28T13:39:50.872Z,24.00
2019-02-28T13:42:19.119Z,23.80
2019-02-28T13:47:17.010Z,23.00
2019-02-28T13:49:46.620Z,23.10
2019-02-28T13:52:20.546Z,23.00
2019-02-28T13:57:13.807Z,23.50
2019-02-28T13:59:41.867Z,22.50
2019-02-28T14:02:13.679Z,22.10
2019-02-28T14:04:43.018Z,21.70
2019-02-28T14:07:11.075Z,21.80
2019-02-28T14:12:07.552Z,21.10
2019-02-28T14:17:03.487Z,20.30
2019-02-28T14:19:34.003Z,20.80
2019-02-28T14:27:00.044Z,20.80
2019-02-28T14:29:27.907Z,21.40
2019-02-28T14:31:55.724Z,21.70
2019-02-28T14:34:26.058Z,22.30
2019-02-28T14:36:55.126Z,22.40
2019-02-28T14:39:24.009Z,22.30
2019-02-28T14:41:52.799Z,21.80
2019-02-28T14:44:21.072Z,21.80
2019-02-28T14:46:49.800Z,21.60
2019-02-28T14:49:19.965Z,21.70
2019-02-28T14:51:48.068Z,21.60
2019-02-28T14:54:16.896Z,21.50
2019-02-28T14:56:44.889Z,21.40
2019-02-28T14:59:13.514Z,21.10
2019-02-28T15:01:45.720Z,21.10
2019-02-28T15:04:14.583Z,21.00
2019-02-28T15:06:41.982Z,20.90
2019-02-28T15:09:15.483Z,20.70
2019-02-28T15:11:47.101Z,20.20
2019-02-28T15:14:13.760Z,19.80
2019-02-28T15:16:42.753Z,19.20
2019-02-28T15:21:42.260Z,19.20
2019-02-28T15:24:09.764Z,19.00
2019-02-28T15:36:31.301Z,19.20
2019-02-28T15:41:27.056Z,18.50
2019-02-28T15:43:55.872Z,17.90
2019-02-28T15:48:52.681Z,18.40
2019-02-28T15:53:52.369Z,18.10
2019-02-28T15:56:20.881Z,18.40
2019-02-28T16:03:48.448Z,17.60
2019-02-28T16:06:19.730Z,17.90
2019-02-28T16:11:16.041Z,17.20
2019-02-28T16:16:11.735Z,16.90
2019-02-28T16:23:38.141Z,17.00
2019-02-28T16:36:03.301Z,16.10
2019-02-28T16:53:26.994Z,14.80
2019-02-28T16:55:55.656Z,14.90
2019-02-28T17:16:37.079Z,14.60
2019-02-28T17:19:13.047Z,14.40
2019-02-28T17:21:42.200Z,14.30
2019-02-28T17:26:48.710Z,14.50
2019-02-28T17:29:53.770Z,15.00
2019-02-28T17:32:21.500Z,14.50
2019-02-28T17:37:20.428Z,14.20
2019-02-28T17:39:51.918Z,13.70
2019-02-28T17:42:20.115Z,13.90
2019-02-28T17:45:10.583Z,13.80
2019-02-28T17:50:55.283Z,13.60
2019-02-28T17:54:13.968Z,13.60
2019-02-28T17:57:10.010Z,13.60
2019-02-28T18:00:21.586Z,13.60
2019-02-28T18:03:27.342Z,13.60
2019-02-28T18:06:38.618Z,13.70
2019-02-28T18:09:32.184Z,13.70
2019-02-28T18:15:23.716Z,13.60
2019-02-28T18:18:18.197Z,13.60
2019-02-28T18:21:23.515Z,13.70
2019-02-28T18:24:21.864Z,13.60
2019-02-28T18:30:13.452Z,13.60
2019-02-28T18:32:45.632Z,13.30
2019-02-28T18:35:16.300Z,13.50
2019-02-28T18:37:45.682Z,13.40
2019-02-28T18:40:17.708Z,13.40
2019-02-28T18:42:47.328Z,13.30
2019-02-28T18:45:18.870Z,13.20
2019-02-28T18:47:49.303Z,13.20
2019-02-28T18:50:19.121Z,13.20
2019-02-28T18:52:51.420Z,13.10
2019-02-28T18:55:19.951Z,13.10
2019-02-28T18:57:51.254Z,13.00
2019-02-28T19:00:20.439Z,13.00
2019-02-28T19:02:49.498Z,12.90
2019-02-28T19:05:18.418Z,13.00
2019-02-28T19:07:48.658Z,12.90
2019-02-28T19:10:18.699Z,12.80
2019-02-28T19:12:48.959Z,12.80
2019-02-28T19:17:48.966Z,12.70
2019-02-28T19:20:19.356Z,12.70
2019-02-28T19:22:48.658Z,12.60
2019-02-28T19:25:17.392Z,12.50
2019-02-28T19:27:46.903Z,12.40
2019-02-28T19:30:15.459Z,12.40
2019-02-28T19:32:44.026Z,12.40
2019-02-28T19:35:13.070Z,12.40
2019-02-28T19:37:42.482Z,12.50
2019-02-28T19:40:13.746Z,12.50
2019-02-28T19:42:41.537Z,12.50
2019-02-28T19:45:10.832Z,12.60
2019-02-28T19:47:39.424Z,12.50
2019-02-28T19:55:05.148Z,12.30
2019-02-28T20:00:02.280Z,12.10
2019-02-28T20:02:30.436Z,12.10
2019-02-28T20:04:58.921Z,12.10
2019-02-28T20:07:29.980Z,12.00
2019-02-28T20:09:59.690Z,12.00
2019-02-28T20:12:28.181Z,11.90
2019-02-28T20:14:57.076Z,11.90
2019-02-28T20:17:26.660Z,11.90
2019-02-28T20:19:55.695Z,11.90
2019-02-28T20:22:24.169Z,11.90
2019-02-28T20:24:59.695Z,11.90
2019-02-28T20:27:28.385Z,11.90
2019-02-28T20:32:27.774Z,11.90
2019-02-28T20:34:56.370Z,11.90
2019-02-28T20:37:24.568Z,12.00
2019-02-28T20:39:53.471Z,11.90
2019-02-28T20:42:21.511Z,11.80
2019-02-28T20:44:50.407Z,12.20
2019-02-28T20:47:19.457Z,11.80
2019-02-28T20:49:47.944Z,11.80
2019-02-28T20:52:18.235Z,11.80
2019-02-28T20:54:47.164Z,11.80
2019-02-28T20:57:15.289Z,11.70
2019-02-28T20:59:45.095Z,11.60
2019-02-28T21:04:42.234Z,11.70
2019-02-28T21:07:13.061Z,11.70
2019-02-28T21:12:34.520Z,11.60
2019-02-28T21:15:09.179Z,11.60
2019-02-28T21:17:37.741Z,11.70
2019-02-28T21:20:08.606Z,11.70
2019-02-28T21:22:37.667Z,11.70
2019-02-28T21:27:35.014Z,11.60
2019-02-28T21:30:06.962Z,11.60
2019-02-28T21:32:35.257Z,11.60
2019-02-28T21:35:03.882Z,11.60
2019-02-28T21:37:31.744Z,11.60
2019-02-28T21:40:00.977Z,11.60
2019-02-28T21:42:29.952Z,11.50
2019-02-28T21:44:59.165Z,11.60
2019-02-28T21:47:27.714Z,11.60
2019-02-28T21:49:56.335Z,11.60
2019-02-28T21:52:24.189Z,11.80
2019-02-28T21:54:52.854Z,11.70
2019-02-28T21:57:24.310Z,11.70
2019-02-28T21:59:53.143Z,11.70
2019-02-28T22:02:22.011Z,11.70
2019-02-28T22:04:50.595Z,11.70
2019-02-28T22:07:19.273Z,11.80
2019-02-28T22:09:48.962Z,11.70
2019-02-28T22:12:18.579Z,11.70
2019-02-28T22:14:46.906Z,11.60
2019-02-28T22:17:15.547Z,11.50
2019-02-28T22:19:43.924Z,11.40
2019-02-28T22:22:12.174Z,11.30
2019-02-28T22:24:40.006Z,11.30
2019-02-28T22:27:17.066Z,11.30
2019-02-28T22:29:45.508Z,11.30
2019-02-28T22:32:33.648Z,11.40
2019-02-28T22:35:06.771Z,11.40
2019-02-28T22:37:35.172Z,11.40
2019-02-28T22:40:03.700Z,11.40
2019-02-28T22:42:32.682Z,11.40
2019-02-28T22:45:00.787Z,11.40
2019-02-28T22:47:29.083Z,11.30
2019-02-28T22:49:57.546Z,11.30
2019-02-28T22:52:26.862Z,11.20
2019-02-28T22:54:55.373Z,11.10
2019-02-28T22:57:23.166Z,11.00
2019-02-28T22:59:51.256Z,11.10
2019-02-28T23:02:20.906Z,11.10
2019-02-28T23:04:48.550Z,11.00
2019-02-28T23:07:15.888Z,11.00
2019-02-28T23:09:43.520Z,11.10
2019-02-28T23:12:31.926Z,11.10
2019-02-28T23:15:00.330Z,11.00
2019-02-28T23:17:28.160Z,10.90
2019-02-28T23:19:57.105Z,10.90
2019-02-28T23:22:26.141Z,10.80
2019-02-28T23:27:23.090Z,10.80
2019-02-28T23:30:02.560Z,10.70
2019-02-28T23:32:37.006Z,10.70
2019-02-28T23:35:07.905Z,10.70
2019-02-28T23:37:35.665Z,10.70
2019-02-28T23:40:03.838Z,10.70
2019-02-28T23:49:59.810Z,10.80
2019-02-28T23:52:28.063Z,10.80
2019-02-28T23:54:56.280Z,10.80
2019-02-28T23:57:26.476Z,10.90
2019-02-28T23:59:54.288Z,10.80
