createdAt,value
2017-12-21T00:00:01.610Z,0.0
2017-12-21T00:10:15.959Z,0.0
2017-12-21T00:20:27.280Z,0.0
2017-12-21T00:30:38.568Z,0.0
2017-12-21T00:40:52.858Z,0.0
2017-12-21T00:51:07.477Z,0.0
2017-12-21T01:01:52.480Z,0.0
2017-12-21T01:12:06.136Z,0.0
2017-12-21T01:22:20.961Z,0.0
2017-12-21T01:32:34.308Z,0.0
2017-12-21T01:42:47.482Z,0.0
2017-12-21T01:53:00.774Z,0.0
2017-12-21T02:03:14.901Z,0.0
2017-12-21T02:13:28.344Z,0.0
2017-12-21T02:23:41.577Z,0.0
2017-12-21T02:33:54.929Z,0.0
2017-12-21T02:44:09.084Z,0.0
2017-12-21T02:54:22.475Z,0.0
2017-12-21T03:04:36.253Z,0.0
2017-12-21T03:14:48.422Z,0.0
2017-12-21T03:25:02.677Z,0.0
2017-12-21T03:35:17.057Z,0.0
2017-12-21T03:45:31.342Z,0.0
2017-12-21T03:55:45.608Z,0.0
2017-12-21T04:05:59.469Z,0.0
2017-12-21T04:16:13.594Z,0.0
2017-12-21T04:26:26.865Z,0.0
2017-12-21T04:36:40.273Z,0.0
2017-12-21T04:46:54.384Z,0.0
2017-12-21T04:57:07.990Z,0.0
2017-12-21T05:07:21.949Z,0.0
2017-12-21T05:17:36.604Z,0.0
2017-12-21T05:28:22.839Z,0.0
2017-12-21T05:38:36.239Z,0.0
2017-12-21T05:48:49.851Z,0.0
2017-12-21T05:59:04.389Z,0.0
2017-12-21T06:09:18.323Z,0.0
2017-12-21T06:20:03.952Z,0.0
2017-12-21T06:30:18.158Z,0.0
2017-12-21T06:40:31.312Z,0.0
2017-12-21T06:50:44.814Z,0.0
2017-12-21T07:01:29.883Z,0.0
2017-12-21T07:11:54.755Z,0.0
2017-12-21T07:22:40.277Z,8.0
2017-12-21T07:32:53.679Z,24.0
2017-12-21T07:43:07.214Z,52.0
2017-12-21T07:53:52.909Z,100.0
2017-12-21T08:04:38.506Z,136.0
2017-12-21T08:14:52.634Z,232.0
2017-12-21T08:25:05.680Z,324.0
2017-12-21T08:35:21.066Z,376.0
2017-12-21T08:45:34.522Z,532.0
2017-12-21T08:55:48.459Z,500.0
2017-12-21T09:06:02.059Z,492.0
2017-12-21T09:16:16.328Z,732.0
2017-12-21T09:26:30.804Z,896.0
2017-12-21T09:37:05.883Z,992.0
2017-12-21T09:47:20.365Z,988.0
2017-12-21T09:57:37.140Z,880.0
2017-12-21T10:07:50.844Z,668.0
2017-12-21T10:18:05.060Z,632.0
2017-12-21T10:28:19.261Z,860.0
2017-12-21T10:38:36.786Z,764.0
2017-12-21T10:48:50.643Z,972.0
2017-12-21T10:59:04.024Z,1648.0
2017-12-21T11:09:18.741Z,2048.0
2017-12-21T11:20:03.934Z,1352.0
2017-12-21T11:30:18.028Z,2056.0
2017-12-21T11:40:31.195Z,1608.0
2017-12-21T11:50:45.821Z,1404.0
2017-12-21T12:00:59.933Z,1092.0
2017-12-21T12:11:28.572Z,1056.0
2017-12-21T12:22:17.560Z,1068.0
2017-12-21T12:32:32.440Z,868.0
2017-12-21T12:42:48.384Z,1252.0
2017-12-21T12:53:02.858Z,1044.0
2017-12-21T13:03:34.322Z,972.0
2017-12-21T13:14:21.409Z,560.0
2017-12-21T13:24:34.974Z,640.0
2017-12-21T13:35:00.846Z,440.0
2017-12-21T13:45:14.716Z,348.0
2017-12-21T13:55:46.298Z,336.0
2017-12-21T14:06:00.245Z,344.0
2017-12-21T14:16:15.596Z,604.0
2017-12-21T14:26:29.703Z,448.0
2017-12-21T14:36:44.480Z,216.0
2017-12-21T14:46:58.197Z,140.0
2017-12-21T14:57:11.345Z,128.0
2017-12-21T15:07:25.110Z,96.0
2017-12-21T15:17:39.231Z,44.0
2017-12-21T15:27:53.258Z,16.0
2017-12-21T15:38:07.848Z,4.0
2017-12-21T15:48:25.289Z,0.0
2017-12-21T15:58:44.839Z,0.0
2017-12-21T16:08:58.269Z,0.0
2017-12-21T16:19:50.526Z,0.0
2017-12-21T16:40:19.987Z,0.0
2017-12-21T16:50:39.929Z,0.0
2017-12-21T17:00:58.248Z,0.0
2017-12-21T17:11:42.874Z,0.0
2017-12-21T17:21:56.532Z,0.0
2017-12-21T17:32:10.622Z,0.0
2017-12-21T17:42:25.052Z,0.0
2017-12-21T17:52:44.928Z,0.0
2017-12-21T18:02:58.330Z,0.0
2017-12-21T18:13:11.375Z,0.0
2017-12-21T18:23:24.893Z,0.0
2017-12-21T18:33:39.140Z,0.0
2017-12-21T18:44:30.828Z,0.0
2017-12-21T18:54:44.576Z,0.0
2017-12-21T19:05:35.485Z,0.0
2017-12-21T19:15:57.465Z,0.0
2017-12-21T19:26:12.140Z,0.0
2017-12-21T19:36:28.759Z,0.0
2017-12-21T19:46:43.621Z,0.0
2017-12-21T19:57:02.529Z,0.0
2017-12-21T20:07:18.183Z,0.0
2017-12-21T20:17:40.073Z,0.0
2017-12-21T20:27:54.099Z,0.0
2017-12-21T20:38:43.821Z,0.0
2017-12-21T20:48:57.904Z,0.0
2017-12-21T20:59:09.925Z,0.0
2017-12-21T21:09:42.944Z,0.0
2017-12-21T21:19:57.140Z,0.0
2017-12-21T21:30:10.452Z,0.0
2017-12-21T21:40:26.161Z,0.0
2017-12-21T21:50:40.852Z,0.0
2017-12-21T22:00:54.453Z,0.0
2017-12-21T22:11:09.100Z,0.0
2017-12-21T22:21:20.619Z,0.0
2017-12-21T22:31:34.096Z,0.0
2017-12-21T22:41:48.576Z,0.0
2017-12-21T22:52:01.102Z,0.0
2017-12-21T23:02:46.601Z,0.0
2017-12-21T23:13:32.386Z,0.0
2017-12-21T23:23:44.389Z,0.0
2017-12-21T23:34:29.073Z,0.0
2017-12-21T23:44:43.278Z,0.0
2017-12-21T23:54:56.472Z,0.0
