createdAt,value
2024-05-09T10:17:21.652Z,643
2024-05-09T10:20:20.920Z,671
2024-05-09T10:22:46.040Z,829
2024-05-09T10:25:12.139Z,869
2024-05-09T10:27:38.375Z,801
2024-05-09T10:30:04.321Z,784
2024-05-09T10:32:30.592Z,807
2024-05-09T10:34:56.618Z,801
2024-05-09T10:37:22.820Z,835
2024-05-09T10:39:48.841Z,880
2024-05-09T10:42:13.821Z,818
2024-05-09T10:44:38.930Z,761
2024-05-09T10:47:05.030Z,699
2024-05-09T10:49:31.125Z,722
2024-05-09T10:51:57.262Z,750
2024-05-09T10:54:23.298Z,841
2024-05-09T10:57:02.095Z,897
2024-05-09T10:59:15.511Z,852
2024-05-09T11:01:41.682Z,880
2024-05-09T11:04:07.670Z,824
2024-05-09T11:06:33.775Z,699
2024-05-09T11:08:59.862Z,688
2024-05-09T11:11:25.978Z,773
2024-05-09T11:13:52.084Z,733
2024-05-09T11:16:17.168Z,575
2024-05-09T11:18:43.276Z,603
2024-05-09T11:21:09.344Z,632
2024-05-09T11:23:35.436Z,693
2024-05-09T11:26:01.673Z,570
2024-05-09T11:28:27.627Z,513
2024-05-09T11:30:52.761Z,592
2024-05-09T11:33:17.933Z,710
2024-05-09T11:35:43.952Z,869
2024-05-09T11:38:10.057Z,970
2024-05-09T11:40:36.149Z,841
2024-05-09T11:43:02.252Z,784
2024-05-09T11:45:28.400Z,738
2024-05-09T11:47:54.459Z,796
2024-05-09T11:50:20.526Z,677
2024-05-09T11:52:46.870Z,620
2024-05-09T11:55:12.712Z,1004
2024-05-09T11:57:38.799Z,5053
2024-05-09T12:00:04.908Z,4014
2024-05-09T12:02:31.018Z,3788
2024-05-09T12:04:56.105Z,2049
2024-05-09T12:07:22.209Z,5522
2024-05-09T12:09:48.305Z,5409
2024-05-09T12:12:14.378Z,5533
2024-05-09T12:14:40.628Z,5195
2024-05-09T12:17:06.651Z,3331
2024-05-09T12:19:31.709Z,5849
2024-05-09T12:21:56.843Z,1744
2024-05-09T12:24:22.922Z,1089
2024-05-09T12:26:48.995Z,841
2024-05-09T12:29:15.110Z,903
2024-05-09T12:31:41.217Z,5511
2024-05-09T12:34:07.284Z,5127
2024-05-09T12:36:33.390Z,5127
2024-05-09T12:38:59.468Z,5075
2024-05-09T12:41:25.584Z,4833
2024-05-09T12:43:51.678Z,5150
2024-05-09T12:46:17.757Z,5262
2024-05-09T12:48:43.868Z,4861
2024-05-09T12:51:09.976Z,4743
2024-05-09T12:53:35.136Z,5064
2024-05-09T12:56:01.170Z,5251
2024-05-09T12:58:27.243Z,5352
2024-05-09T13:00:53.337Z,5449
2024-05-09T13:03:19.676Z,5482
2024-05-09T13:08:10.758Z,2478
2024-05-09T13:10:35.827Z,1140
2024-05-09T13:13:01.894Z,1264
2024-05-09T13:15:27.955Z,1315
2024-05-09T13:17:54.050Z,1987
2024-05-09T13:20:20.174Z,5290
2024-05-09T13:22:46.245Z,5240
2024-05-09T13:25:12.335Z,5234
2024-05-09T13:27:38.427Z,4924
2024-05-09T13:30:04.512Z,4879
2024-05-09T13:32:30.620Z,5352
2024-05-09T13:34:56.714Z,5454
2024-05-09T13:37:22.805Z,4918
2024-05-09T13:39:48.901Z,4991
2024-05-09T13:42:14.026Z,3065
2024-05-09T13:44:40.096Z,1213
2024-05-09T13:47:06.467Z,3653
2024-05-09T13:49:32.304Z,4641
2024-05-09T13:51:58.532Z,981
2024-05-09T13:54:24.475Z,998
2024-05-09T13:56:49.605Z,4251
2024-05-09T13:59:14.795Z,2489
2024-05-09T14:01:40.804Z,4201
2024-05-09T14:06:33.003Z,4608
2024-05-09T14:08:59.215Z,4517
2024-05-09T14:11:25.178Z,1343
2024-05-09T14:16:17.475Z,2134
2024-05-09T14:18:43.509Z,1326
2024-05-09T14:21:09.564Z,863
2024-05-09T14:23:35.664Z,841
2024-05-09T14:26:00.867Z,1230
2024-05-09T14:28:26.154Z,925
2024-05-09T14:30:52.118Z,4398
2024-05-09T14:33:18.112Z,4184
2024-05-09T14:35:44.194Z,4020
2024-05-09T14:38:10.397Z,4172
2024-05-09T14:40:36.353Z,3399
2024-05-09T14:43:02.519Z,4382
2024-05-09T14:45:28.617Z,869
2024-05-09T14:47:54.648Z,852
2024-05-09T14:50:20.729Z,738
2024-05-09T14:52:45.864Z,1157
2024-05-09T14:55:10.983Z,648
2024-05-09T14:57:37.138Z,643
2024-05-09T15:00:03.174Z,3376
2024-05-09T15:02:29.267Z,3851
2024-05-09T15:04:55.353Z,3528
2024-05-09T15:07:21.448Z,4003
2024-05-09T15:09:47.540Z,3873
2024-05-09T15:12:13.677Z,3907
2024-05-09T15:14:39.725Z,3963
2024-05-09T15:17:05.848Z,3653
2024-05-09T15:19:31.961Z,3523
2024-05-09T15:21:58.043Z,3602
2024-05-09T15:24:24.113Z,710
2024-05-09T15:26:49.217Z,2320
2024-05-09T15:29:15.399Z,3494
2024-05-09T15:31:41.427Z,3433
2024-05-09T15:34:07.609Z,3100
2024-05-09T15:36:33.617Z,2986
2024-05-09T15:38:59.709Z,3009
2024-05-09T15:41:25.822Z,3139
2024-05-09T15:43:51.909Z,3014
2024-05-09T15:46:17.987Z,3077
2024-05-09T15:48:44.071Z,3048
2024-05-09T15:51:10.252Z,3139
2024-05-09T15:53:36.292Z,3072
2024-05-09T15:56:02.377Z,2941
2024-05-09T15:58:27.477Z,2766
2024-05-09T16:00:53.576Z,2726
2024-05-09T16:03:19.857Z,2777
2024-05-09T16:05:45.810Z,2586
2024-05-09T16:08:12.159Z,2749
2024-05-09T16:10:38.092Z,1168
2024-05-09T16:13:04.300Z,1682
2024-05-09T16:15:30.135Z,2377
2024-05-09T16:17:56.262Z,2360
2024-05-09T16:20:22.338Z,2269
2024-05-09T16:22:48.443Z,2274
2024-05-09T16:25:14.531Z,2320
2024-05-09T16:27:40.671Z,2201
2024-05-09T16:30:05.750Z,2213
2024-05-09T16:32:31.944Z,2072
2024-05-09T16:34:57.944Z,2055
2024-05-09T16:37:24.047Z,1473
2024-05-09T16:39:50.122Z,1416
2024-05-09T16:42:16.226Z,1783
2024-05-09T16:44:42.332Z,1891
2024-05-09T16:47:08.417Z,1755
2024-05-09T16:49:34.541Z,1716
2024-05-09T16:52:00.589Z,1676
2024-05-09T16:54:26.758Z,1575
2024-05-09T16:56:52.796Z,1569
2024-05-09T16:59:18.898Z,1523
2024-05-09T17:01:44.091Z,1456
2024-05-09T17:04:10.142Z,1400
2024-05-09T17:06:36.185Z,1405
2024-05-09T17:09:02.261Z,1343
2024-05-09T17:11:28.381Z,1332
2024-05-09T17:13:54.469Z,1235
2024-05-09T17:16:20.563Z,1230
2024-05-09T17:18:46.678Z,1078
2024-05-09T17:21:12.753Z,677
2024-05-09T17:23:38.854Z,637
2024-05-09T17:26:04.950Z,467
2024-05-09T17:28:31.036Z,332
2024-05-09T17:30:57.244Z,259
2024-05-09T17:33:22.265Z,241
2024-05-09T17:35:48.533Z,230
2024-05-09T17:38:14.431Z,225
2024-05-09T17:40:40.548Z,213
2024-05-09T17:43:06.639Z,202
2024-05-09T17:45:32.728Z,191
2024-05-09T17:47:58.842Z,180
2024-05-09T17:50:24.915Z,168
2024-05-09T17:52:50.996Z,163
2024-05-09T17:55:17.091Z,157
2024-05-09T17:57:43.178Z,151
2024-05-09T18:00:09.367Z,146
2024-05-09T18:02:35.386Z,140
2024-05-09T18:05:00.537Z,129
2024-05-09T18:07:26.664Z,123
2024-05-09T18:09:52.729Z,118
2024-05-09T18:12:18.771Z,106
2024-05-09T18:14:44.876Z,101
2024-05-09T18:17:11.035Z,95
2024-05-09T18:19:37.038Z,90
2024-05-09T18:22:03.143Z,78
2024-05-09T18:24:29.236Z,73
2024-05-09T18:26:55.390Z,67
2024-05-09T18:29:20.448Z,61
2024-05-09T18:31:46.570Z,50
2024-05-09T18:34:12.660Z,39
2024-05-09T18:36:38.790Z,33
2024-05-09T18:39:04.936Z,28
2024-05-09T18:41:30.923Z,22
2024-05-09T18:43:57.035Z,22
2024-05-09T18:46:23.120Z,16
2024-05-09T18:48:49.203Z,11
2024-05-09T18:51:15.289Z,11
2024-05-09T18:53:41.428Z,5
2024-05-09T18:56:07.740Z,5
2024-05-09T18:58:33.646Z,5
2024-05-09T19:00:58.750Z,0
2024-05-09T19:03:24.857Z,0
2024-05-09T19:05:51.024Z,0
2024-05-09T19:08:17.291Z,0
2024-05-09T19:10:43.412Z,0
2024-05-09T19:13:09.177Z,0
2024-05-09T19:15:35.283Z,0
2024-05-09T19:18:01.394Z,0
2024-05-09T19:20:27.458Z,0
2024-05-09T19:22:53.543Z,0
2024-05-09T19:25:19.627Z,0
2024-05-09T19:27:45.728Z,0
2024-05-09T19:30:11.828Z,0
2024-05-09T19:32:36.928Z,0
2024-05-09T19:35:03.021Z,0
2024-05-09T19:37:29.199Z,0
2024-05-09T19:39:55.202Z,0
2024-05-09T19:42:26.226Z,0
2024-05-09T19:44:47.402Z,0
2024-05-09T19:47:13.495Z,0
2024-05-09T19:49:39.592Z,0
2024-05-09T19:52:05.684Z,0
2024-05-09T19:54:31.819Z,0
2024-05-09T19:56:57.868Z,0
2024-05-09T19:59:23.971Z,0
2024-05-09T20:01:50.094Z,0
2024-05-09T20:04:15.174Z,0
2024-05-09T20:06:41.273Z,0
2024-05-09T20:09:07.438Z,0
2024-05-09T20:11:33.586Z,0
2024-05-09T20:13:59.555Z,0
2024-05-09T20:16:25.769Z,0
2024-05-09T20:18:51.803Z,0
2024-05-09T20:21:17.882Z,0
2024-05-09T20:23:43.934Z,0
2024-05-09T20:26:10.054Z,0
2024-05-09T20:28:36.126Z,0
2024-05-09T20:31:02.290Z,0
2024-05-09T20:33:28.316Z,0
2024-05-09T20:35:53.459Z,0
2024-05-09T20:38:19.569Z,0
2024-05-09T20:40:45.622Z,0
2024-05-09T20:43:11.740Z,0
2024-05-09T20:45:37.844Z,0
2024-05-09T20:48:03.984Z,0
2024-05-09T20:50:29.997Z,0
2024-05-09T20:52:56.096Z,0
2024-05-09T20:55:22.180Z,0
2024-05-09T20:57:48.284Z,0
2024-05-09T21:00:14.357Z,0
2024-05-09T21:02:40.463Z,0
2024-05-09T21:05:06.630Z,0
2024-05-09T21:07:32.111Z,0
2024-05-09T21:09:58.059Z,0
2024-05-09T21:12:23.991Z,0
2024-05-09T21:14:50.085Z,0
2024-05-09T21:17:16.077Z,0
2024-05-09T21:19:42.285Z,0
2024-05-09T21:22:08.432Z,0
2024-05-09T21:24:34.565Z,0
2024-05-09T21:27:00.427Z,0
2024-05-09T21:29:26.545Z,0
2024-05-09T21:31:52.692Z,0
2024-05-09T21:34:18.709Z,0
2024-05-09T21:36:44.936Z,0
2024-05-09T21:39:09.998Z,0
2024-05-09T21:41:36.000Z,0
2024-05-09T21:44:02.228Z,0
2024-05-09T21:46:28.267Z,0
2024-05-09T21:48:54.293Z,0
2024-05-09T21:51:20.408Z,0
2024-05-09T21:53:46.632Z,0
2024-05-09T21:56:12.638Z,0
2024-05-09T21:58:38.757Z,0
2024-05-09T22:01:04.833Z,0
2024-05-09T22:03:30.991Z,0
2024-05-09T22:05:56.962Z,0
2024-05-09T22:08:23.225Z,0
2024-05-09T22:10:48.200Z,0
2024-05-09T22:13:14.319Z,0
2024-05-09T22:15:40.352Z,0
2024-05-09T22:18:06.491Z,0
2024-05-09T22:20:32.534Z,0
2024-05-09T22:22:58.677Z,0
2024-05-09T22:25:24.718Z,0
2024-05-09T22:27:50.807Z,0
2024-05-09T22:30:16.909Z,0
2024-05-09T22:32:43.059Z,0
2024-05-09T22:35:09.329Z,0
2024-05-09T22:37:35.341Z,0
2024-05-09T22:40:01.490Z,0
2024-05-09T22:42:26.403Z,0
2024-05-09T22:44:52.486Z,0
2024-05-09T22:47:18.687Z,0
2024-05-09T22:49:44.747Z,0
2024-05-09T22:52:10.985Z,0
2024-05-09T22:54:36.987Z,0
2024-05-09T22:57:03.029Z,0
2024-05-09T22:59:29.161Z,0
2024-05-09T23:01:55.212Z,0
2024-05-09T23:04:21.375Z,0
2024-05-09T23:06:47.332Z,0
2024-05-09T23:09:13.456Z,0
2024-05-09T23:11:39.617Z,0
2024-05-09T23:14:04.772Z,0
2024-05-09T23:16:30.732Z,0
2024-05-09T23:18:56.972Z,0
2024-05-09T23:21:23.010Z,0
2024-05-09T23:23:49.009Z,0
2024-05-09T23:26:15.125Z,0
2024-05-09T23:28:41.471Z,0
2024-05-09T23:31:07.421Z,0
2024-05-09T23:33:33.398Z,0
2024-05-09T23:35:59.569Z,0
2024-05-09T23:38:25.594Z,0
2024-05-09T23:40:51.702Z,0
2024-05-09T23:43:17.816Z,0
2024-05-09T23:45:42.917Z,0
2024-05-09T23:48:09.004Z,0
2024-05-09T23:50:35.078Z,0
2024-05-09T23:53:01.177Z,0
2024-05-09T23:55:27.273Z,0
2024-05-09T23:57:53.349Z,0
