createdAt,value
2023-01-04T00:01:29.928Z,6.39
2023-01-04T00:03:57.985Z,6.35
2023-01-04T00:06:26.020Z,6.35
2023-01-04T00:08:53.956Z,6.37
2023-01-04T00:11:22.907Z,6.38
2023-01-04T00:13:52.765Z,6.33
2023-01-04T00:16:22.333Z,6.34
2023-01-04T00:18:50.914Z,6.31
2023-01-04T00:21:23.687Z,6.31
2023-01-04T00:23:53.161Z,6.26
2023-01-04T00:26:22.676Z,6.38
2023-01-04T00:28:57.611Z,6.36
2023-01-04T00:31:25.790Z,6.31
2023-01-04T00:33:54.682Z,6.32
2023-01-04T00:36:24.735Z,6.26
2023-01-04T00:39:08.161Z,6.24
2023-01-04T00:44:28.553Z,6.17
2023-01-04T00:46:56.530Z,6.12
2023-01-04T00:49:24.298Z,6.06
2023-01-04T00:51:52.181Z,6.04
2023-01-04T00:54:20.227Z,5.98
2023-01-04T00:56:47.943Z,5.99
2023-01-04T00:59:17.077Z,5.96
2023-01-04T01:01:45.212Z,5.91
2023-01-04T01:04:14.040Z,5.96
2023-01-04T01:06:42.000Z,5.87
2023-01-04T01:09:09.888Z,5.85
2023-01-04T01:11:39.196Z,5.81
2023-01-04T01:14:07.849Z,5.77
2023-01-04T01:16:54.312Z,5.77
2023-01-04T01:19:23.778Z,5.69
2023-01-04T01:21:51.672Z,5.63
2023-01-04T01:24:22.656Z,5.71
2023-01-04T01:26:50.681Z,5.62
2023-01-04T01:29:18.505Z,5.67
2023-01-04T01:31:46.284Z,5.64
2023-01-04T01:34:14.955Z,5.62
2023-01-04T01:36:42.960Z,5.56
2023-01-04T01:39:10.638Z,5.50
2023-01-04T01:41:38.500Z,5.50
2023-01-04T01:44:27.521Z,5.44
2023-01-04T01:46:55.470Z,5.45
2023-01-04T01:49:30.722Z,5.39
2023-01-04T01:52:00.293Z,5.41
2023-01-04T01:54:31.485Z,5.39
2023-01-04T01:57:00.427Z,5.36
2023-01-04T01:59:28.353Z,5.29
2023-01-04T02:01:56.229Z,5.32
2023-01-04T02:04:24.098Z,5.21
2023-01-04T02:06:53.111Z,5.20
2023-01-04T02:09:26.292Z,5.20
2023-01-04T02:11:54.895Z,5.11
2023-01-04T02:14:28.697Z,5.07
2023-01-04T02:17:30.842Z,5.11
2023-01-04T02:20:11.453Z,5.06
2023-01-04T02:22:39.129Z,5.07
2023-01-04T02:25:37.536Z,4.97
2023-01-04T02:28:14.252Z,4.89
2023-01-04T02:30:45.627Z,4.88
2023-01-04T02:33:46.781Z,4.77
2023-01-04T02:36:42.586Z,4.73
2023-01-04T02:39:14.682Z,4.64
2023-01-04T02:42:11.221Z,4.59
2023-01-04T02:44:54.838Z,4.59
2023-01-04T02:47:56.943Z,4.47
2023-01-04T02:50:38.488Z,4.49
2023-01-04T02:53:06.289Z,4.45
2023-01-04T02:56:03.108Z,4.38
2023-01-04T02:58:46.063Z,4.41
2023-01-04T03:01:32.987Z,4.43
2023-01-04T03:04:34.919Z,4.45
2023-01-04T03:07:11.548Z,4.42
2023-01-04T03:09:40.619Z,4.29
2023-01-04T03:12:32.528Z,4.31
2023-01-04T03:15:12.700Z,4.26
2023-01-04T03:17:47.148Z,4.21
2023-01-04T03:20:14.933Z,4.10
2023-01-04T03:23:04.770Z,4.09
2023-01-04T03:25:57.763Z,4.00
2023-01-04T03:28:46.415Z,4.02
2023-01-04T03:31:46.064Z,4.01
2023-01-04T03:34:32.302Z,3.89
2023-01-04T03:37:19.210Z,3.83
2023-01-04T03:40:05.505Z,3.82
2023-01-04T03:42:52.106Z,3.76
2023-01-04T03:46:09.164Z,3.63
2023-01-04T03:49:13.306Z,3.63
2023-01-04T03:51:41.166Z,3.69
2023-01-04T03:54:09.883Z,3.70
2023-01-04T03:56:42.053Z,3.68
2023-01-04T03:59:10.229Z,3.76
2023-01-04T04:01:38.098Z,3.72
2023-01-04T04:04:24.434Z,3.68
2023-01-04T04:07:10.952Z,3.70
2023-01-04T04:09:38.725Z,3.65
2023-01-04T04:12:07.048Z,3.66
2023-01-04T04:14:34.870Z,3.58
2023-01-04T04:17:05.514Z,3.56
2023-01-04T04:19:34.629Z,3.58
2023-01-04T04:22:02.409Z,3.51
2023-01-04T04:24:32.553Z,3.40
2023-01-04T04:27:00.909Z,3.41
2023-01-04T04:29:28.725Z,3.35
2023-01-04T04:31:57.403Z,3.36
2023-01-04T04:34:25.292Z,3.33
2023-01-04T04:36:53.455Z,3.38
2023-01-04T04:39:21.304Z,3.37
2023-01-04T04:41:49.023Z,3.41
2023-01-04T04:44:19.544Z,3.41
2023-01-04T04:46:47.704Z,3.42
2023-01-04T04:49:15.814Z,3.45
2023-01-04T04:51:44.068Z,3.39
2023-01-04T04:54:18.853Z,3.44
2023-01-04T04:56:47.218Z,3.41
2023-01-04T04:59:15.045Z,3.47
2023-01-04T05:01:43.230Z,3.39
2023-01-04T05:04:16.814Z,3.35
2023-01-04T05:06:45.845Z,3.35
2023-01-04T05:09:17.027Z,3.37
2023-01-04T05:12:03.816Z,3.35
2023-01-04T05:14:31.646Z,3.21
2023-01-04T05:16:59.396Z,3.14
2023-01-04T05:19:28.674Z,3.14
2023-01-04T05:21:56.340Z,3.04
2023-01-04T05:24:24.125Z,2.99
2023-01-04T05:26:51.881Z,2.95
2023-01-04T05:29:38.185Z,2.90
2023-01-04T05:32:06.328Z,2.85
2023-01-04T05:34:34.107Z,2.79
2023-01-04T05:37:01.989Z,2.82
2023-01-04T05:39:31.210Z,2.90
2023-01-04T05:42:17.317Z,2.96
2023-01-04T05:44:45.286Z,2.99
2023-01-04T05:47:15.166Z,2.97
2023-01-04T05:49:43.271Z,2.98
2023-01-04T05:52:11.190Z,3.02
2023-01-04T05:54:38.939Z,2.90
2023-01-04T05:57:06.943Z,2.92
2023-01-04T05:59:41.128Z,2.89
2023-01-04T06:02:25.817Z,2.94
2023-01-04T06:04:58.842Z,2.81
2023-01-04T06:07:28.149Z,2.74
2023-01-04T06:09:56.349Z,2.79
2023-01-04T06:12:24.186Z,2.78
2023-01-04T06:14:52.660Z,2.79
2023-01-04T06:17:20.617Z,2.94
2023-01-04T06:19:48.429Z,2.95
2023-01-04T06:22:16.287Z,2.99
2023-01-04T06:24:44.046Z,3.03
2023-01-04T06:27:11.830Z,3.06
2023-01-04T06:29:39.798Z,3.01
2023-01-04T06:32:07.760Z,3.07
2023-01-04T06:34:35.521Z,3.14
2023-01-04T06:37:03.217Z,3.19
2023-01-04T06:39:30.853Z,3.22
2023-01-04T06:42:05.771Z,3.25
2023-01-04T06:44:34.526Z,3.35
2023-01-04T06:47:02.379Z,3.39
2023-01-04T06:49:30.351Z,3.43
2023-01-04T06:51:59.053Z,3.46
2023-01-04T06:54:35.976Z,3.54
2023-01-04T06:57:03.799Z,3.57
2023-01-04T06:59:32.728Z,3.60
2023-01-04T07:02:00.476Z,3.62
2023-01-04T07:04:28.180Z,3.63
2023-01-04T07:06:56.059Z,3.67
2023-01-04T07:09:24.118Z,3.65
2023-01-04T07:11:52.156Z,3.66
2023-01-04T07:14:19.953Z,3.71
2023-01-04T07:16:47.967Z,3.74
2023-01-04T07:19:15.890Z,3.72
2023-01-04T07:21:43.589Z,3.77
2023-01-04T07:24:11.671Z,3.80
2023-01-04T07:26:40.397Z,3.85
2023-01-04T07:29:15.848Z,3.90
2023-01-04T07:31:47.796Z,3.95
2023-01-04T07:34:17.997Z,3.94
2023-01-04T07:36:46.581Z,3.96
2023-01-04T07:39:14.400Z,3.95
2023-01-04T07:41:42.280Z,3.96
2023-01-04T07:44:11.142Z,4.01
2023-01-04T07:46:39.052Z,4.04
2023-01-04T07:49:11.584Z,4.12
2023-01-04T07:51:42.449Z,4.23
2023-01-04T07:54:11.336Z,4.26
2023-01-04T07:56:39.298Z,4.29
2023-01-04T07:59:08.294Z,4.38
2023-01-04T08:01:38.167Z,4.38
2023-01-04T08:04:06.922Z,4.44
2023-01-04T08:06:35.226Z,4.48
2023-01-04T08:09:03.478Z,4.58
2023-01-04T08:11:31.312Z,4.54
2023-01-04T08:13:59.030Z,4.57
2023-01-04T08:16:37.170Z,4.65
2023-01-04T08:19:07.571Z,4.72
2023-01-04T08:21:38.818Z,4.79
2023-01-04T08:24:06.769Z,4.80
2023-01-04T08:26:35.212Z,4.74
2023-01-04T08:29:02.997Z,4.77
2023-01-04T08:31:32.386Z,4.82
2023-01-04T08:34:02.690Z,4.93
2023-01-04T08:36:35.126Z,4.91
2023-01-04T08:39:05.188Z,5.00
2023-01-04T08:42:04.785Z,5.04
2023-01-04T08:44:39.104Z,5.04
2023-01-04T08:47:06.923Z,5.10
2023-01-04T08:49:34.787Z,5.27
2023-01-04T08:52:02.509Z,5.27
2023-01-04T08:54:30.462Z,5.26
2023-01-04T08:56:58.346Z,5.35
2023-01-04T08:59:26.050Z,5.50
2023-01-04T09:01:53.816Z,5.47
2023-01-04T09:04:21.812Z,5.51
2023-01-04T09:06:49.774Z,5.50
2023-01-04T09:09:17.799Z,5.63
2023-01-04T09:11:45.767Z,5.56
2023-01-04T09:14:14.205Z,5.72
2023-01-04T09:16:42.373Z,5.76
2023-01-04T09:19:10.041Z,5.88
2023-01-04T09:21:37.670Z,5.94
2023-01-04T09:24:05.493Z,5.88
2023-01-04T09:26:33.168Z,5.91
2023-01-04T09:29:01.022Z,5.93
2023-01-04T09:31:29.140Z,6.10
2023-01-04T09:34:14.013Z,6.05
2023-01-04T09:36:43.939Z,5.96
2023-01-04T09:39:18.710Z,6.02
2023-01-04T09:42:01.568Z,6.08
2023-01-04T09:47:46.329Z,6.06
2023-01-04T09:50:22.152Z,6.11
2023-01-04T09:52:52.142Z,6.01
2023-01-04T09:55:36.911Z,5.94
2023-01-04T09:58:35.721Z,6.09
2023-01-04T10:01:08.517Z,6.17
2023-01-04T10:03:39.476Z,6.22
2023-01-04T10:06:10.203Z,6.27
2023-01-04T10:08:38.063Z,6.30
2023-01-04T10:11:19.511Z,6.25
2023-01-04T10:14:00.594Z,6.25
2023-01-04T10:17:10.945Z,6.17
2023-01-04T10:22:40.675Z,6.52
2023-01-04T10:25:41.579Z,6.40
2023-01-04T10:28:25.997Z,6.56
2023-01-04T10:30:55.323Z,6.43
2023-01-04T10:33:34.388Z,6.51
2023-01-04T10:36:02.293Z,6.61
2023-01-04T10:38:36.699Z,6.75
2023-01-04T10:41:07.582Z,6.75
2023-01-04T10:44:11.461Z,6.71
2023-01-04T10:46:44.179Z,6.51
2023-01-04T10:49:16.859Z,6.30
2023-01-04T10:51:53.252Z,6.38
2023-01-04T10:54:45.630Z,6.45
2023-01-04T10:57:25.617Z,6.36
2023-01-04T11:00:11.128Z,6.36
2023-01-04T11:02:46.166Z,6.38
2023-01-04T11:05:21.093Z,6.46
2023-01-04T11:07:58.380Z,6.45
2023-01-04T11:10:31.973Z,6.51
2023-01-04T11:13:00.108Z,6.45
2023-01-04T11:15:29.009Z,6.40
2023-01-04T11:17:56.859Z,6.34
2023-01-04T11:20:27.089Z,6.38
2023-01-04T11:23:01.480Z,6.46
2023-01-04T11:25:37.257Z,6.28
2023-01-04T11:28:36.229Z,6.34
2023-01-04T11:31:07.821Z,6.27
2023-01-04T11:33:57.575Z,6.16
2023-01-04T11:36:31.720Z,6.18
2023-01-04T11:39:01.422Z,6.13
2023-01-04T11:41:29.319Z,6.14
2023-01-04T11:43:58.743Z,6.10
2023-01-04T11:46:27.363Z,6.13
2023-01-04T11:48:55.591Z,6.17
2023-01-04T11:51:29.965Z,6.10
2023-01-04T11:54:06.603Z,6.07
2023-01-04T11:56:36.112Z,6.10
2023-01-04T11:59:06.662Z,5.94
2023-01-04T12:01:36.801Z,5.95
2023-01-04T12:04:09.887Z,5.96
2023-01-04T12:06:52.629Z,5.93
2023-01-04T12:09:21.172Z,5.90
2023-01-04T12:11:54.019Z,5.84
2023-01-04T12:14:25.958Z,5.82
2023-01-04T12:17:16.941Z,5.84
2023-01-04T12:19:44.967Z,5.86
2023-01-04T12:22:26.825Z,5.74
2023-01-04T12:25:01.056Z,5.84
2023-01-04T12:27:29.980Z,5.81
2023-01-04T12:29:59.607Z,5.69
2023-01-04T12:32:30.800Z,5.73
2023-01-04T12:35:00.615Z,5.70
2023-01-04T12:37:48.658Z,5.68
2023-01-04T12:40:53.698Z,5.59
2023-01-04T12:43:28.946Z,5.59
2023-01-04T12:46:49.443Z,5.49
2023-01-04T12:49:26.335Z,5.52
2023-01-04T12:54:58.869Z,5.53
2023-01-04T12:57:36.742Z,5.41
2023-01-04T13:00:05.131Z,5.47
2023-01-04T13:02:52.348Z,5.47
2023-01-04T13:05:55.617Z,5.49
2023-01-04T13:08:12.823Z,5.50
2023-01-04T13:10:42.470Z,5.43
2023-01-04T13:13:38.876Z,5.44
2023-01-04T13:16:10.545Z,5.34
2023-01-04T13:18:47.659Z,5.36
2023-01-04T13:21:19.003Z,5.32
2023-01-04T13:23:57.609Z,5.30
2023-01-04T13:26:31.822Z,5.26
2023-01-04T13:29:22.352Z,5.33
2023-01-04T13:32:00.924Z,5.25
2023-01-04T13:34:38.094Z,5.27
2023-01-04T13:37:14.384Z,5.23
2023-01-04T13:40:01.935Z,5.22
2023-01-04T13:42:31.976Z,5.27
2023-01-04T13:45:19.712Z,5.21
2023-01-04T13:47:56.037Z,5.18
2023-01-04T13:50:34.044Z,5.09
2023-01-04T13:53:07.689Z,5.13
2023-01-04T13:55:37.816Z,5.06
2023-01-04T13:58:20.021Z,5.07
2023-01-04T14:01:13.043Z,5.06
2023-01-04T14:03:42.658Z,5.03
2023-01-04T14:06:11.616Z,5.05
2023-01-04T14:08:53.407Z,5.12
2023-01-04T14:11:44.452Z,5.04
2023-01-04T14:14:51.894Z,4.97
2023-01-04T14:17:26.862Z,5.03
2023-01-04T14:19:55.643Z,4.99
2023-01-04T14:22:28.214Z,4.89
2023-01-04T14:25:08.937Z,4.99
2023-01-04T14:27:41.041Z,4.94
2023-01-04T14:30:17.854Z,4.93
2023-01-04T14:32:59.222Z,4.96
2023-01-04T14:35:27.211Z,4.88
2023-01-04T14:37:55.051Z,4.94
2023-01-04T14:40:27.919Z,4.93
2023-01-04T14:42:55.679Z,4.93
2023-01-04T14:45:23.614Z,4.87
2023-01-04T14:47:51.382Z,4.91
2023-01-04T14:50:19.182Z,4.96
2023-01-04T14:52:51.880Z,4.95
2023-01-04T14:55:20.190Z,4.85
2023-01-04T14:57:48.188Z,4.80
2023-01-04T15:00:19.535Z,4.80
2023-01-04T15:02:52.248Z,4.77
2023-01-04T15:05:20.810Z,4.78
2023-01-04T15:07:48.961Z,4.76
2023-01-04T15:10:25.147Z,4.84
2023-01-04T15:12:53.774Z,4.93
2023-01-04T15:15:22.563Z,4.82
2023-01-04T15:17:50.890Z,4.87
2023-01-04T15:20:19.492Z,4.87
2023-01-04T15:22:47.521Z,4.85
2023-01-04T15:25:15.322Z,4.82
2023-01-04T15:27:43.334Z,4.76
2023-01-04T15:30:12.502Z,4.68
2023-01-04T15:32:41.859Z,4.76
2023-01-04T15:35:10.023Z,4.82
2023-01-04T15:37:37.986Z,4.78
2023-01-04T15:40:07.646Z,4.69
2023-01-04T15:42:53.980Z,4.75
2023-01-04T15:45:24.083Z,4.63
2023-01-04T15:47:52.039Z,4.84
2023-01-04T15:50:20.621Z,4.76
2023-01-04T15:52:48.371Z,4.78
2023-01-04T15:55:16.211Z,4.75
2023-01-04T15:57:44.513Z,4.69
2023-01-04T16:00:12.987Z,4.73
2023-01-04T16:02:41.797Z,4.77
2023-01-04T16:05:10.860Z,4.70
2023-01-04T16:07:39.598Z,4.67
2023-01-04T16:10:07.942Z,4.75
2023-01-04T16:12:41.801Z,4.70
2023-01-04T16:15:17.188Z,4.81
2023-01-04T16:17:45.869Z,4.66
2023-01-04T16:20:14.990Z,4.70
2023-01-04T16:22:43.224Z,4.72
2023-01-04T16:25:12.973Z,4.67
2023-01-04T16:27:41.434Z,4.75
2023-01-04T16:30:11.677Z,4.73
2023-01-04T16:32:41.011Z,4.74
2023-01-04T16:35:09.264Z,4.76
2023-01-04T16:37:37.076Z,4.76
2023-01-04T16:40:09.984Z,4.78
2023-01-04T16:42:38.256Z,4.75
2023-01-04T16:45:06.668Z,4.65
2023-01-04T16:47:41.803Z,4.76
2023-01-04T16:50:10.644Z,4.68
2023-01-04T16:52:40.337Z,4.69
2023-01-04T16:55:08.950Z,4.64
2023-01-04T16:57:36.835Z,4.64
2023-01-04T17:00:05.264Z,4.60
2023-01-04T17:02:33.414Z,4.58
2023-01-04T17:05:01.440Z,4.66
2023-01-04T17:07:33.123Z,4.55
2023-01-04T17:10:01.719Z,4.55
2023-01-04T17:12:46.832Z,4.59
2023-01-04T17:15:41.839Z,4.54
2023-01-04T17:18:04.121Z,4.63
2023-01-04T17:20:32.100Z,4.55
2023-01-04T17:23:00.260Z,4.55
2023-01-04T17:25:31.072Z,4.64
2023-01-04T17:27:59.071Z,4.58
2023-01-04T17:30:27.009Z,4.59
2023-01-04T17:32:55.461Z,4.56
2023-01-04T17:35:23.499Z,4.64
2023-01-04T17:37:54.015Z,4.51
2023-01-04T17:40:25.312Z,4.51
2023-01-04T17:42:53.194Z,4.46
2023-01-04T17:45:22.004Z,4.49
2023-01-04T17:47:50.307Z,4.55
2023-01-04T17:50:19.646Z,4.50
2023-01-04T17:52:53.584Z,4.41
2023-01-04T17:55:22.036Z,4.45
2023-01-04T17:57:52.671Z,4.33
2023-01-04T18:00:21.909Z,4.42
2023-01-04T18:02:52.991Z,4.44
2023-01-04T18:05:21.115Z,4.33
2023-01-04T18:07:49.126Z,4.41
2023-01-04T18:10:27.171Z,4.39
2023-01-04T18:13:05.174Z,4.36
2023-01-04T18:15:36.264Z,4.34
2023-01-04T18:18:29.068Z,4.30
2023-01-04T18:20:59.776Z,4.38
2023-01-04T18:23:29.752Z,4.31
2023-01-04T18:26:02.406Z,4.32
2023-01-04T18:28:30.908Z,4.24
2023-01-04T18:30:58.790Z,4.24
2023-01-04T18:33:27.001Z,4.17
2023-01-04T18:35:55.188Z,4.27
2023-01-04T18:38:23.331Z,4.23
2023-01-04T18:40:51.333Z,4.04
2023-01-04T18:43:19.538Z,3.98
2023-01-04T18:45:47.625Z,3.88
2023-01-04T18:48:16.450Z,3.92
2023-01-04T18:50:44.538Z,3.80
2023-01-04T18:53:14.018Z,3.72
2023-01-04T18:55:42.505Z,3.63
2023-01-04T18:58:10.909Z,3.57
2023-01-04T19:00:40.195Z,3.48
2023-01-04T19:03:13.373Z,3.48
2023-01-04T19:05:45.321Z,3.40
2023-01-04T19:08:13.901Z,3.28
2023-01-04T19:10:43.851Z,3.13
2023-01-04T19:13:12.876Z,3.07
2023-01-04T19:15:47.574Z,3.02
2023-01-04T19:18:30.797Z,2.97
2023-01-04T19:21:01.261Z,2.87
2023-01-04T19:23:29.836Z,2.74
2023-01-04T19:25:58.447Z,2.68
2023-01-04T19:28:26.823Z,2.63
2023-01-04T19:30:55.106Z,2.54
2023-01-04T19:33:25.196Z,2.39
2023-01-04T19:35:56.383Z,2.26
2023-01-04T19:38:24.918Z,2.11
2023-01-04T19:41:00.099Z,1.93
2023-01-04T19:43:28.633Z,1.88
2023-01-04T19:45:57.088Z,1.93
2023-01-04T19:48:31.676Z,2.01
2023-01-04T19:51:15.138Z,2.03
2023-01-04T19:53:44.490Z,1.95
2023-01-04T19:56:13.192Z,1.93
2023-01-04T19:58:41.447Z,1.97
2023-01-04T20:01:13.991Z,1.81
2023-01-04T20:03:43.368Z,1.74
2023-01-04T20:06:11.982Z,1.77
2023-01-04T20:08:40.502Z,1.77
2023-01-04T20:11:09.267Z,1.73
2023-01-04T20:13:38.352Z,1.67
2023-01-04T20:16:07.070Z,1.50
2023-01-04T20:18:36.338Z,1.34
2023-01-04T20:21:11.376Z,1.26
2023-01-04T20:23:39.443Z,1.35
2023-01-04T20:26:11.435Z,1.36
2023-01-04T20:28:39.734Z,1.40
2023-01-04T20:31:09.044Z,1.37
2023-01-04T20:33:38.087Z,1.26
2023-01-04T20:36:13.899Z,1.11
2023-01-04T20:38:42.735Z,0.94
2023-01-04T20:41:16.418Z,0.77
2023-01-04T20:43:44.990Z,0.86
2023-01-04T20:46:17.752Z,1.00
2023-01-04T20:48:45.982Z,1.01
2023-01-04T20:51:18.633Z,1.10
2023-01-04T20:53:46.540Z,1.12
2023-01-04T20:56:19.291Z,1.09
2023-01-04T20:58:47.413Z,1.03
2023-01-04T21:01:15.524Z,1.02
2023-01-04T21:03:43.412Z,0.91
2023-01-04T21:06:13.169Z,0.72
2023-01-04T21:08:42.551Z,0.57
2023-01-04T21:11:10.538Z,0.55
2023-01-04T21:13:38.281Z,0.61
2023-01-04T21:16:06.781Z,0.62
2023-01-04T21:18:34.641Z,0.50
2023-01-04T21:21:10.079Z,0.34
2023-01-04T21:23:38.522Z,0.20
2023-01-04T21:26:07.393Z,0.06
2023-01-04T21:28:35.152Z,-0.06
2023-01-04T21:31:02.965Z,-0.15
2023-01-04T21:33:30.765Z,-0.24
2023-01-04T21:35:58.364Z,-0.35
2023-01-04T21:38:27.873Z,-0.41
2023-01-04T21:40:55.451Z,-0.46
2023-01-04T21:43:23.074Z,-0.55
2023-01-04T21:45:50.651Z,-0.56
2023-01-04T21:48:18.237Z,-0.63
2023-01-04T21:50:45.882Z,-0.65
2023-01-04T21:53:13.476Z,-0.73
2023-01-04T21:55:41.218Z,-0.78
2023-01-04T21:58:08.902Z,-0.81
2023-01-04T22:00:36.517Z,-0.88
2023-01-04T22:03:04.142Z,-0.90
2023-01-04T22:05:32.109Z,-0.94
2023-01-04T22:07:59.814Z,-0.94
2023-01-04T22:10:27.392Z,-0.95
2023-01-04T22:12:58.130Z,-1.00
2023-01-04T22:15:25.706Z,-1.02
2023-01-04T22:17:53.306Z,-1.05
2023-01-04T22:20:21.012Z,-1.06
2023-01-04T22:22:48.700Z,-1.01
2023-01-04T22:25:17.850Z,-0.97
2023-01-04T22:27:49.622Z,-0.92
2023-01-04T22:30:17.392Z,-0.83
2023-01-04T22:32:45.067Z,-0.74
2023-01-04T22:35:12.842Z,-0.71
2023-01-04T22:37:40.393Z,-0.67
2023-01-04T22:40:08.829Z,-0.67
2023-01-04T22:42:36.722Z,-0.65
2023-01-04T22:45:11.029Z,-0.60
2023-01-04T22:47:40.765Z,-0.57
2023-01-04T22:50:08.558Z,-0.48
2023-01-04T22:52:36.201Z,-0.41
2023-01-04T22:55:04.230Z,-0.31
2023-01-04T22:57:32.043Z,-0.22
2023-01-04T22:59:59.627Z,-0.17
2023-01-04T23:02:27.288Z,-0.16
2023-01-04T23:04:54.898Z,-0.11
2023-01-04T23:07:22.470Z,-0.08
2023-01-04T23:09:50.057Z,-0.01
2023-01-04T23:12:17.932Z,0.06
2023-01-04T23:14:45.622Z,0.14
2023-01-04T23:17:13.207Z,0.18
2023-01-04T23:20:00.867Z,0.21
2023-01-04T23:22:28.717Z,0.31
2023-01-04T23:24:56.326Z,0.31
2023-01-04T23:27:23.883Z,0.30
2023-01-04T23:29:51.534Z,0.40
2023-01-04T23:32:19.684Z,0.44
2023-01-04T23:34:50.721Z,0.55
2023-01-04T23:37:18.727Z,0.66
2023-01-04T23:40:42.989Z,0.79
2023-01-04T23:43:25.450Z,0.89
2023-01-04T23:45:53.009Z,0.90
2023-01-04T23:48:20.978Z,0.92
2023-01-04T23:50:56.361Z,1.02
2023-01-04T23:53:24.405Z,1.15
2023-01-04T23:55:58.839Z,1.22
2023-01-04T23:58:31.415Z,1.27
