createdAt,value
2023-03-05T00:01:47.542Z,94446.17
2023-03-05T00:04:13.900Z,94442.31
2023-03-05T00:06:40.264Z,94434.61
2023-03-05T00:09:06.612Z,94438.46
2023-03-05T00:11:33.014Z,94437.67
2023-03-05T00:13:59.713Z,94432.17
2023-03-05T00:16:26.167Z,94438.46
2023-03-05T00:18:52.435Z,94428.67
2023-03-05T00:21:18.816Z,94430.42
2023-03-05T00:23:45.198Z,94425.28
2023-03-05T00:26:11.590Z,94427.86
2023-03-05T00:28:37.948Z,94424.47
2023-03-05T00:31:04.383Z,94419.33
2023-03-05T00:33:30.698Z,94415.94
2023-03-05T00:35:57.149Z,94410.80
2023-03-05T00:38:23.441Z,94409.97
2023-03-05T00:40:49.822Z,94400.16
2023-03-05T00:43:16.156Z,94406.48
2023-03-05T00:45:42.546Z,94408.23
2023-03-05T00:48:08.880Z,94402.27
2023-03-05T00:50:35.266Z,94403.44
2023-03-05T00:53:01.603Z,94400.66
2023-03-05T00:55:27.971Z,94400.16
2023-03-05T00:57:54.336Z,94396.30
2023-03-05T01:00:20.680Z,94397.73
2023-03-05T01:02:47.066Z,94388.73
2023-03-05T01:05:13.469Z,94386.98
2023-03-05T01:07:39.803Z,94381.84
2023-03-05T01:10:06.141Z,94381.02
2023-03-05T01:12:32.513Z,94380.20
2023-03-05T01:14:58.852Z,94382.42
2023-03-05T01:17:25.227Z,94374.25
2023-03-05T01:19:51.569Z,94376.35
2023-03-05T01:22:17.938Z,94376.35
2023-03-05T01:24:44.285Z,94369.46
2023-03-05T01:27:10.668Z,94372.03
2023-03-05T01:29:37.014Z,94370.74
2023-03-05T01:32:03.421Z,94365.95
2023-03-05T01:34:29.744Z,94369.46
2023-03-05T01:36:56.122Z,94366.89
2023-03-05T01:39:22.461Z,94361.75
2023-03-05T01:41:48.845Z,94362.57
2023-03-05T01:44:15.188Z,94369.92
2023-03-05T01:46:41.585Z,94368.99
2023-03-05T01:49:07.928Z,94367.70
2023-03-05T01:51:34.315Z,94375.74
2023-03-05T01:54:00.649Z,94369.81
2023-03-05T01:56:27.039Z,94373.06
2023-03-05T01:58:53.360Z,94372.59
2023-03-05T02:01:19.805Z,94371.63
2023-03-05T02:03:46.096Z,94371.52
2023-03-05T02:06:12.484Z,94368.81
2023-03-05T02:08:38.822Z,94374.09
2023-03-05T02:11:05.209Z,94371.63
2023-03-05T02:13:31.552Z,94367.31
2023-03-05T02:15:57.933Z,94369.06
2023-03-05T02:18:24.270Z,94363.59
2023-03-05T02:20:50.660Z,94367.10
2023-03-05T02:23:16.995Z,94368.39
2023-03-05T02:25:43.384Z,94367.45
2023-03-05T02:28:09.722Z,94369.67
2023-03-05T02:30:36.134Z,94372.03
2023-03-05T02:33:02.469Z,94369.92
2023-03-05T02:35:28.881Z,94368.28
2023-03-05T02:37:55.193Z,94373.78
2023-03-05T02:40:21.576Z,94374.60
2023-03-05T02:42:47.918Z,94376.81
2023-03-05T02:45:14.317Z,94368.64
2023-03-05T02:47:40.645Z,94373.31
2023-03-05T02:50:07.030Z,94374.95
2023-03-05T02:52:33.369Z,94376.70
2023-03-05T02:54:59.784Z,94379.27
2023-03-05T02:57:27.249Z,94379.59
2023-03-05T02:59:53.633Z,94377.98
2023-03-05T03:02:19.963Z,94368.64
2023-03-05T03:04:46.354Z,94373.31
2023-03-05T03:07:12.692Z,94369.25
2023-03-05T03:09:39.083Z,94365.39
2023-03-05T03:12:05.430Z,94364.69
2023-03-05T03:14:31.842Z,94364.69
2023-03-05T03:16:58.203Z,94369.57
2023-03-05T03:19:24.568Z,94368.08
2023-03-05T03:21:50.902Z,94373.57
2023-03-05T03:24:17.288Z,94372.75
2023-03-05T03:26:43.665Z,94367.14
2023-03-05T03:29:10.052Z,94370.18
2023-03-05T03:31:36.397Z,94364.89
2023-03-05T03:34:02.795Z,94361.39
2023-03-05T03:36:29.139Z,94361.39
2023-03-05T03:38:55.528Z,94364.17
2023-03-05T03:41:21.856Z,94358.71
2023-03-05T03:43:48.271Z,94357.54
2023-03-05T03:46:14.653Z,94354.50
2023-03-05T03:48:41.006Z,94354.50
2023-03-05T03:51:07.750Z,94359.64
2023-03-05T03:53:34.170Z,94354.97
2023-03-05T03:56:00.512Z,94359.29
2023-03-05T03:58:26.903Z,94358.83
2023-03-05T04:00:53.239Z,94357.43
2023-03-05T04:03:19.624Z,94359.76
2023-03-05T04:05:45.966Z,94366.07
2023-03-05T04:08:12.376Z,94369.11
2023-03-05T04:10:38.704Z,94372.03
2023-03-05T04:13:05.101Z,94374.71
2023-03-05T04:15:31.438Z,94371.21
2023-03-05T04:17:57.896Z,94370.03
2023-03-05T04:20:24.343Z,94371.47
2023-03-05T04:22:50.725Z,94344.11
2023-03-05T04:25:17.070Z,94371.47
2023-03-05T04:27:43.448Z,94375.31
2023-03-05T04:30:09.788Z,94365.50
2023-03-05T04:32:36.279Z,94366.93
2023-03-05T04:35:02.507Z,94364.69
2023-03-05T04:37:28.895Z,94360.97
2023-03-05T04:39:55.235Z,94362.36
2023-03-05T04:42:21.635Z,94358.26
2023-03-05T04:44:47.980Z,94357.12
2023-03-05T04:47:14.355Z,94352.91
2023-03-05T04:49:40.698Z,94358.05
2023-03-05T04:52:07.078Z,94353.37
2023-03-05T04:54:33.447Z,94349.62
2023-03-05T04:56:59.835Z,94359.08
2023-03-05T04:59:26.201Z,94359.55
2023-03-05T05:01:52.607Z,94356.66
2023-03-05T05:04:18.909Z,94360.36
2023-03-05T05:06:45.297Z,94361.79
2023-03-05T05:09:11.631Z,94357.58
2023-03-05T05:11:38.005Z,94367.72
2023-03-05T05:14:04.348Z,94363.08
2023-03-05T05:16:30.772Z,94364.00
2023-03-05T05:18:57.094Z,94366.58
2023-03-05T05:21:23.570Z,94366.11
2023-03-05T05:23:49.906Z,94364.47
2023-03-05T05:26:16.290Z,94366.79
2023-03-05T05:28:42.662Z,94370.53
2023-03-05T05:31:09.084Z,94365.86
2023-03-05T05:33:35.392Z,94371.00
2023-03-05T05:36:01.800Z,94373.42
2023-03-05T05:38:28.116Z,94371.00
2023-03-05T05:40:54.539Z,94377.75
2023-03-05T05:43:20.881Z,94373.57
2023-03-05T05:45:47.391Z,94382.42
2023-03-05T05:48:13.606Z,94383.24
2023-03-05T05:50:39.995Z,94386.63
2023-03-05T05:53:06.332Z,94390.59
2023-03-05T05:55:32.716Z,94393.98
2023-03-05T05:57:59.058Z,94398.66
2023-03-05T06:00:25.448Z,94401.70
2023-03-05T06:02:51.867Z,94394.80
2023-03-05T06:05:18.168Z,94400.55
2023-03-05T06:07:44.500Z,94400.88
2023-03-05T06:10:10.877Z,94397.02
2023-03-05T06:12:37.229Z,94403.80
2023-03-05T06:15:03.643Z,94406.83
2023-03-05T06:17:31.017Z,94404.73
2023-03-05T06:19:56.360Z,94411.52
2023-03-05T06:22:22.693Z,94407.66
2023-03-05T06:24:49.089Z,94409.88
2023-03-05T06:27:15.431Z,94416.55
2023-03-05T06:29:41.812Z,94415.02
2023-03-05T06:32:08.181Z,94418.64
2023-03-05T06:34:34.538Z,94418.75
2023-03-05T06:37:00.914Z,94414.08
2023-03-05T06:39:27.298Z,94414.91
2023-03-05T06:41:53.641Z,94418.64
2023-03-05T06:44:20.052Z,94419.11
2023-03-05T06:46:46.398Z,94417.36
2023-03-05T06:49:12.779Z,94417.00
2023-03-05T06:51:39.133Z,94416.55
2023-03-05T06:54:05.518Z,94419.94
2023-03-05T06:56:31.916Z,94416.08
2023-03-05T06:58:58.305Z,94419.94
2023-03-05T07:01:24.691Z,94418.30
2023-03-05T07:03:51.007Z,94425.08
2023-03-05T07:06:17.372Z,94420.86
2023-03-05T07:08:43.775Z,94421.55
2023-03-05T07:11:10.146Z,94423.29
2023-03-05T07:13:36.533Z,94427.39
2023-03-05T07:16:02.900Z,94427.03
2023-03-05T07:18:29.250Z,94428.18
2023-03-05T07:20:55.585Z,94422.25
2023-03-05T07:23:21.985Z,94425.14
2023-03-05T07:25:48.325Z,94424.68
2023-03-05T07:28:14.708Z,94426.43
2023-03-05T07:30:41.120Z,94422.11
2023-03-05T07:33:07.442Z,94424.68
2023-03-05T07:35:33.789Z,94422.93
2023-03-05T07:38:00.192Z,94419.54
2023-03-05T07:40:26.537Z,94419.75
2023-03-05T07:42:52.959Z,94426.17
2023-03-05T07:45:19.313Z,94426.56
2023-03-05T07:47:45.700Z,94428.67
2023-03-05T07:50:12.038Z,94429.81
2023-03-05T07:52:38.414Z,94430.31
2023-03-05T07:55:04.758Z,94426.78
2023-03-05T07:57:31.143Z,94427.13
2023-03-05T07:59:57.494Z,94428.28
2023-03-05T08:02:23.895Z,94428.28
2023-03-05T08:04:50.214Z,94431.67
2023-03-05T08:07:16.592Z,94427.81
2023-03-05T08:09:42.950Z,94425.59
2023-03-05T08:12:09.311Z,94424.31
2023-03-05T08:14:35.643Z,94426.27
2023-03-05T08:17:02.029Z,94425.59
2023-03-05T08:19:28.367Z,94422.91
2023-03-05T08:21:55.671Z,94422.91
2023-03-05T08:24:21.076Z,94424.98
2023-03-05T08:26:47.460Z,94421.48
2023-03-05T08:29:13.797Z,94428.27
2023-03-05T08:31:40.367Z,94421.95
2023-03-05T08:34:06.641Z,94427.80
2023-03-05T08:36:33.037Z,94416.70
2023-03-05T08:38:59.352Z,94417.52
2023-03-05T08:41:25.756Z,94416.23
2023-03-05T08:43:52.078Z,94417.52
2023-03-05T08:46:18.495Z,94408.17
2023-03-05T08:48:44.795Z,94405.45
2023-03-05T08:51:11.183Z,94403.59
2023-03-05T08:53:37.537Z,94403.38
2023-03-05T08:56:03.946Z,94405.80
2023-03-05T08:58:30.282Z,94400.66
2023-03-05T09:00:56.665Z,94400.05
2023-03-05T09:03:23.001Z,94392.84
2023-03-05T09:05:49.403Z,94393.16
2023-03-05T09:08:15.732Z,94393.52
2023-03-05T09:10:42.112Z,94389.66
2023-03-05T09:13:08.451Z,94383.59
2023-03-05T09:15:34.861Z,94380.20
2023-03-05T09:18:01.225Z,94375.87
2023-03-05T09:20:27.606Z,94372.34
2023-03-05T09:22:53.941Z,94378.66
2023-03-05T09:25:20.315Z,94369.66
2023-03-05T09:27:46.660Z,94376.30
2023-03-05T09:30:13.049Z,94369.86
2023-03-05T09:32:39.437Z,94368.94
2023-03-05T09:35:05.784Z,94365.89
2023-03-05T09:37:32.138Z,94367.18
2023-03-05T09:39:58.506Z,94355.93
2023-03-05T09:42:24.853Z,94364.67
2023-03-05T09:44:51.240Z,94362.92
2023-03-05T09:47:17.593Z,94355.34
2023-03-05T09:49:43.978Z,94359.06
2023-03-05T09:52:10.319Z,94346.67
2023-03-05T09:54:36.708Z,94348.66
2023-03-05T09:57:03.046Z,94345.13
2023-03-05T09:59:29.461Z,94343.05
2023-03-05T10:01:55.807Z,94342.91
2023-03-05T10:04:22.256Z,94337.77
2023-03-05T10:06:48.536Z,94341.04
2023-03-05T10:09:14.921Z,94339.61
2023-03-05T10:11:41.264Z,94333.33
2023-03-05T10:14:07.634Z,94331.22
2023-03-05T10:16:34.041Z,94330.75
2023-03-05T10:19:00.356Z,94319.91
2023-03-05T10:21:26.698Z,94318.13
2023-03-05T10:23:53.096Z,94317.34
2023-03-05T10:26:19.461Z,94305.88
2023-03-05T10:28:45.830Z,94308.45
2023-03-05T10:31:13.379Z,94301.09
2023-03-05T10:33:38.555Z,94305.27
2023-03-05T10:36:04.892Z,94298.16
2023-03-05T10:38:31.318Z,94294.66
2023-03-05T10:40:57.654Z,94294.30
2023-03-05T10:43:24.080Z,94281.91
2023-03-05T10:45:50.411Z,94286.73
2023-03-05T10:48:16.784Z,94282.73
2023-03-05T10:50:43.132Z,94278.41
2023-03-05T10:53:09.511Z,94279.95
2023-03-05T10:55:35.849Z,94279.23
2023-03-05T10:58:02.236Z,94271.31
2023-03-05T11:00:28.571Z,94267.92
2023-03-05T11:02:55.062Z,94264.06
2023-03-05T11:05:21.314Z,94262.31
2023-03-05T11:07:47.696Z,94256.67
2023-03-05T11:10:14.029Z,94250.50
2023-03-05T11:12:40.432Z,94246.53
2023-03-05T11:15:06.789Z,94245.91
2023-03-05T11:17:33.158Z,94239.69
2023-03-05T11:19:59.543Z,94240.22
2023-03-05T11:22:25.886Z,94233.88
2023-03-05T11:24:52.298Z,94233.67
2023-03-05T11:27:18.666Z,94227.09
2023-03-05T11:29:45.051Z,94220.08
2023-03-05T11:32:11.481Z,94221.22
2023-03-05T11:34:37.799Z,94212.69
2023-03-05T11:37:04.138Z,94219.67
2023-03-05T11:39:30.553Z,94212.37
2023-03-05T11:41:56.890Z,94203.09
2023-03-05T11:44:23.275Z,94206.48
2023-03-05T11:46:50.671Z,94202.20
2023-03-05T11:49:16.012Z,94195.66
2023-03-05T11:51:42.353Z,94192.55
2023-03-05T11:54:08.737Z,94193.22
2023-03-05T11:56:35.088Z,94189.62
2023-03-05T11:59:03.855Z,94185.22
2023-03-05T12:01:30.202Z,94182.80
2023-03-05T12:03:56.613Z,94169.12
2023-03-05T12:06:22.917Z,94172.09
2023-03-05T12:08:49.308Z,94166.62
2023-03-05T12:11:15.647Z,94158.17
2023-03-05T12:13:43.219Z,94158.92
2023-03-05T12:16:08.439Z,94156.67
2023-03-05T12:18:34.770Z,94155.73
2023-03-05T12:21:01.112Z,94151.95
2023-03-05T12:23:27.498Z,94151.69
2023-03-05T12:25:53.845Z,94147.63
2023-03-05T12:28:20.230Z,94145.64
2023-03-05T12:30:46.585Z,94147.31
2023-03-05T12:33:12.964Z,94139.16
2023-03-05T12:35:39.749Z,94140.41
2023-03-05T12:38:24.123Z,94138.49
2023-03-05T12:40:32.033Z,94132.67
2023-03-05T12:42:58.455Z,94126.30
2023-03-05T12:45:24.791Z,94132.27
2023-03-05T12:47:51.178Z,94134.83
2023-03-05T12:50:17.540Z,94125.66
2023-03-05T12:52:43.918Z,94131.28
2023-03-05T12:55:10.273Z,94131.70
2023-03-05T12:57:36.660Z,94124.64
2023-03-05T13:00:03.013Z,94129.44
2023-03-05T13:02:29.401Z,94129.25
2023-03-05T13:04:55.738Z,94121.78
2023-03-05T13:07:22.128Z,94124.67
2023-03-05T13:09:48.459Z,94126.53
2023-03-05T13:12:14.929Z,94118.86
2023-03-05T13:14:41.192Z,94129.12
2023-03-05T13:17:09.966Z,94129.44
2023-03-05T13:19:36.311Z,94131.01
2023-03-05T13:22:02.713Z,94121.31
2023-03-05T13:24:30.071Z,94120.15
2023-03-05T13:26:55.420Z,94126.02
2023-03-05T13:29:21.795Z,94124.03
2023-03-05T13:31:48.215Z,94121.61
2023-03-05T13:34:14.523Z,94122.70
2023-03-05T13:36:40.961Z,94119.16
2023-03-05T13:39:07.310Z,94116.20
2023-03-05T13:41:33.697Z,94115.86
2023-03-05T13:44:00.049Z,94126.78
2023-03-05T13:46:26.452Z,94118.70
2023-03-05T13:48:52.765Z,94121.09
2023-03-05T13:51:19.164Z,94123.66
2023-03-05T13:53:45.513Z,94124.48
2023-03-05T13:56:11.893Z,94123.00
2023-03-05T13:58:38.283Z,94117.50
2023-03-05T14:01:04.752Z,94123.13
2023-03-05T14:03:31.021Z,94114.27
2023-03-05T14:05:57.445Z,94112.64
2023-03-05T14:08:23.791Z,94108.83
2023-03-05T14:10:51.477Z,94115.02
2023-03-05T14:13:16.979Z,94109.52
2023-03-05T14:15:42.940Z,94111.98
2023-03-05T14:18:09.284Z,94113.97
2023-03-05T14:20:35.671Z,94114.56
2023-03-05T14:23:02.018Z,94107.47
2023-03-05T14:25:28.399Z,94112.46
2023-03-05T14:27:54.756Z,94115.03
2023-03-05T14:30:21.137Z,94123.77
2023-03-05T14:32:47.477Z,94118.50
2023-03-05T14:35:15.819Z,94118.98
2023-03-05T14:37:40.243Z,94113.02
2023-03-05T14:40:06.627Z,94113.83
2023-03-05T14:42:33.005Z,94113.91
2023-03-05T14:44:59.396Z,94119.59
2023-03-05T14:47:25.750Z,94121.20
2023-03-05T14:49:52.139Z,94111.80
2023-03-05T14:52:18.481Z,94113.56
2023-03-05T14:54:44.858Z,94112.90
2023-03-05T14:57:11.246Z,94107.05
2023-03-05T14:59:37.630Z,94109.04
2023-03-05T15:02:04.048Z,94111.61
2023-03-05T15:04:30.429Z,94106.86
2023-03-05T15:06:56.773Z,94109.23
2023-03-05T15:09:23.151Z,94108.42
2023-03-05T15:11:49.570Z,94105.58
2023-03-05T15:14:15.959Z,94105.11
2023-03-05T15:16:42.287Z,94109.31
2023-03-05T15:19:08.670Z,94103.20
2023-03-05T15:21:36.965Z,94105.77
2023-03-05T15:24:01.412Z,94107.05
2023-03-05T15:26:27.757Z,94100.63
2023-03-05T15:28:54.192Z,94095.98
2023-03-05T15:31:20.542Z,94100.78
2023-03-05T15:33:46.903Z,94097.58
2023-03-05T15:36:13.249Z,94103.55
2023-03-05T15:38:39.726Z,94098.55
2023-03-05T15:41:06.078Z,94100.30
2023-03-05T15:43:32.456Z,94097.73
2023-03-05T15:45:58.810Z,94104.64
2023-03-05T15:48:25.187Z,94106.73
2023-03-05T15:50:51.531Z,94108.15
2023-03-05T15:53:17.955Z,94112.82
2023-03-05T15:55:44.258Z,94110.38
2023-03-05T15:58:10.641Z,94112.16
2023-03-05T16:00:37.002Z,94112.16
2023-03-05T16:03:03.502Z,94115.67
2023-03-05T16:05:29.791Z,94121.28
2023-03-05T16:07:56.176Z,94116.61
2023-03-05T16:10:22.514Z,94116.29
2023-03-05T16:12:48.909Z,94123.86
2023-03-05T16:15:16.210Z,94116.14
2023-03-05T16:17:42.548Z,94122.09
2023-03-05T16:20:07.990Z,94130.63
2023-03-05T16:22:34.373Z,94123.38
2023-03-05T16:25:00.711Z,94127.31
2023-03-05T16:27:27.111Z,94131.65
2023-03-05T16:29:53.493Z,94127.44
2023-03-05T16:32:19.944Z,94131.45
2023-03-05T16:34:46.223Z,94133.33
2023-03-05T16:37:12.616Z,94129.81
2023-03-05T16:39:38.937Z,94135.51
2023-03-05T16:42:05.319Z,94134.02
2023-03-05T16:44:31.657Z,94142.20
2023-03-05T16:46:58.098Z,94140.77
2023-03-05T16:49:24.390Z,94144.98
2023-03-05T16:51:50.779Z,94142.88
2023-03-05T16:54:17.117Z,94146.38
2023-03-05T16:56:43.521Z,94153.91
2023-03-05T16:59:09.844Z,94153.83
2023-03-05T17:01:36.240Z,94150.66
2023-03-05T17:04:02.642Z,94161.42
2023-03-05T17:06:29.591Z,94167.04
2023-03-05T17:08:55.937Z,94164.62
2023-03-05T17:11:22.364Z,94169.14
2023-03-05T17:13:49.100Z,94170.90
2023-03-05T17:16:15.153Z,94175.84
2023-03-05T17:18:41.422Z,94177.25
2023-03-05T17:21:07.854Z,94182.39
2023-03-05T17:23:34.193Z,94188.03
2023-03-05T17:26:00.879Z,94188.82
2023-03-05T17:28:27.230Z,94192.83
2023-03-05T17:30:54.577Z,94189.79
2023-03-05T17:33:20.020Z,94195.41
2023-03-05T17:35:46.395Z,94189.79
2023-03-05T17:38:12.701Z,94194.38
2023-03-05T17:40:39.081Z,94194.38
2023-03-05T17:43:05.429Z,94199.17
2023-03-05T17:45:31.889Z,94196.60
2023-03-05T17:47:58.818Z,94199.64
2023-03-05T17:50:24.578Z,94198.36
2023-03-05T17:52:50.916Z,94199.91
2023-03-05T17:55:17.316Z,94207.83
2023-03-05T17:57:43.640Z,94203.45
2023-03-05T18:00:10.041Z,94211.75
2023-03-05T18:02:36.428Z,94213.39
2023-03-05T18:05:04.192Z,94213.39
2023-03-05T18:07:29.174Z,94214.79
2023-03-05T18:09:55.579Z,94210.61
2023-03-05T18:12:21.924Z,94220.90
2023-03-05T18:14:48.325Z,94222.30
2023-03-05T18:17:14.669Z,94217.30
2023-03-05T18:19:41.058Z,94223.59
2023-03-05T18:22:07.393Z,94216.02
2023-03-05T18:24:33.851Z,94212.28
2023-03-05T18:27:00.202Z,94216.61
2023-03-05T18:29:26.579Z,94226.57
2023-03-05T18:31:52.917Z,94225.75
2023-03-05T18:34:19.309Z,94226.22
2023-03-05T18:36:45.644Z,94228.44
2023-03-05T18:39:12.034Z,94224.58
2023-03-05T18:41:38.384Z,94226.02
2023-03-05T18:44:04.774Z,94228.59
2023-03-05T18:46:31.121Z,94228.23
2023-03-05T18:48:57.500Z,94231.74
2023-03-05T18:51:25.081Z,94231.74
2023-03-05T18:53:50.262Z,94234.31
2023-03-05T18:56:16.572Z,94231.08
2023-03-05T18:58:42.963Z,94239.61
2023-03-05T19:01:09.378Z,94240.89
2023-03-05T19:03:35.696Z,94240.07
2023-03-05T19:06:02.039Z,94241.00
2023-03-05T19:08:28.428Z,94240.19
2023-03-05T19:10:54.788Z,94248.72
2023-03-05T19:13:21.159Z,94240.80
2023-03-05T19:15:47.576Z,94246.30
2023-03-05T19:18:14.008Z,94244.66
2023-03-05T19:20:40.351Z,94245.94
2023-03-05T19:23:06.741Z,94249.80
2023-03-05T19:25:34.954Z,94250.73
2023-03-05T19:27:59.490Z,94250.73
2023-03-05T19:30:25.865Z,94253.45
2023-03-05T19:32:52.250Z,94255.67
2023-03-05T19:35:18.646Z,94256.95
2023-03-05T19:37:45.016Z,94260.81
2023-03-05T19:40:11.360Z,94260.45
2023-03-05T19:42:37.747Z,94264.31
2023-03-05T19:45:04.089Z,94261.89
2023-03-05T19:47:30.484Z,94259.44
2023-03-05T19:49:56.832Z,94262.00
2023-03-05T19:52:23.221Z,94265.04
2023-03-05T19:54:49.563Z,94263.44
2023-03-05T19:57:15.939Z,94262.97
2023-03-05T19:59:42.280Z,94262.47
2023-03-05T20:02:08.663Z,94260.86
2023-03-05T20:04:35.009Z,94261.33
2023-03-05T20:07:01.393Z,94260.98
2023-03-05T20:09:27.758Z,94261.80
2023-03-05T20:11:54.118Z,94264.02
2023-03-05T20:14:20.467Z,94262.73
2023-03-05T20:16:46.914Z,94270.80
2023-03-05T20:19:13.256Z,94270.94
2023-03-05T20:21:39.653Z,94278.66
2023-03-05T20:24:08.514Z,94277.83
2023-03-05T20:26:32.389Z,94267.20
2023-03-05T20:28:58.707Z,94281.34
2023-03-05T20:31:25.215Z,94286.48
2023-03-05T20:33:51.457Z,94290.33
2023-03-05T20:36:17.855Z,94284.80
2023-03-05T20:38:44.187Z,94287.76
2023-03-05T20:41:10.574Z,94282.38
2023-03-05T20:43:36.934Z,94283.67
2023-03-05T20:46:03.353Z,94281.09
2023-03-05T20:48:29.720Z,94280.74
2023-03-05T20:50:56.140Z,94277.35
2023-03-05T20:53:22.488Z,94278.64
2023-03-05T20:55:48.885Z,94284.24
2023-03-05T20:58:15.229Z,94275.25
2023-03-05T21:00:41.673Z,94272.83
2023-03-05T21:03:07.994Z,94274.22
2023-03-05T21:05:34.391Z,94269.44
2023-03-05T21:08:00.724Z,94275.51
2023-03-05T21:10:27.188Z,94272.94
2023-03-05T21:12:53.528Z,94275.51
2023-03-05T21:15:19.994Z,94273.08
2023-03-05T21:17:46.348Z,94271.44
2023-03-05T21:20:12.722Z,94270.05
2023-03-05T21:22:39.055Z,94272.27
2023-03-05T21:25:05.445Z,94273.08
2023-03-05T21:27:31.817Z,94268.87
2023-03-05T21:29:58.209Z,94268.05
2023-03-05T21:32:24.560Z,94261.63
2023-03-05T21:34:50.938Z,94261.31
2023-03-05T21:37:17.308Z,94259.77
2023-03-05T21:39:43.708Z,94261.16
2023-03-05T21:42:10.064Z,94267.59
2023-03-05T21:44:36.427Z,94263.63
2023-03-05T21:47:02.816Z,94270.52
2023-03-05T21:49:29.154Z,94274.02
2023-03-05T21:51:55.537Z,94274.83
2023-03-05T21:54:21.867Z,94271.44
2023-03-05T21:56:48.254Z,94275.66
2023-03-05T21:59:14.611Z,94267.23
2023-03-05T22:01:40.979Z,94270.30
2023-03-05T22:04:07.366Z,94267.38
2023-03-05T22:06:33.714Z,94269.48
2023-03-05T22:09:00.076Z,94267.84
2023-03-05T22:11:26.477Z,94273.34
2023-03-05T22:13:52.823Z,94274.16
2023-03-05T22:16:19.264Z,94269.59
2023-03-05T22:18:45.660Z,94269.95
2023-03-05T22:21:12.044Z,94270.88
2023-03-05T22:23:38.406Z,94269.95
2023-03-05T22:26:04.771Z,94272.98
2023-03-05T22:28:31.111Z,94274.73
2023-03-05T22:30:57.547Z,94277.31
2023-03-05T22:33:23.846Z,94271.35
2023-03-05T22:35:50.422Z,94264.92
2023-03-05T22:38:16.575Z,94278.59
2023-03-05T22:40:42.961Z,94272.78
2023-03-05T22:43:09.289Z,94279.20
2023-03-05T22:45:35.714Z,94276.98
2023-03-05T22:48:02.108Z,94280.02
2023-03-05T22:50:28.487Z,94280.13
2023-03-05T22:52:54.828Z,94279.20
2023-03-05T22:55:21.214Z,94284.45
2023-03-05T22:57:47.560Z,94277.56
2023-03-05T23:00:13.969Z,94278.03
2023-03-05T23:02:40.313Z,94281.88
2023-03-05T23:05:06.717Z,94282.84
2023-03-05T23:07:33.074Z,94290.06
2023-03-05T23:09:59.463Z,94284.59
2023-03-05T23:12:25.787Z,94292.77
2023-03-05T23:14:52.180Z,94289.59
2023-03-05T23:17:18.511Z,94293.91
2023-03-05T23:19:44.912Z,94292.77
2023-03-05T23:22:11.249Z,94293.13
2023-03-05T23:24:37.660Z,94295.70
2023-03-05T23:27:03.996Z,94297.45
2023-03-05T23:29:30.389Z,94296.62
2023-03-05T23:31:56.737Z,94297.09
2023-03-05T23:34:23.108Z,94302.23
2023-03-05T23:36:49.473Z,94304.95
2023-03-05T23:39:15.832Z,94304.45
2023-03-05T23:41:42.170Z,94302.38
2023-03-05T23:44:08.550Z,94304.45
2023-03-05T23:46:34.945Z,94312.98
2023-03-05T23:49:01.291Z,94303.52
2023-03-05T23:51:27.649Z,94309.59
2023-03-05T23:53:54.015Z,94306.70
2023-03-05T23:56:20.363Z,94303.30
2023-03-05T23:58:46.745Z,94311.02
