createdAt,value
2018-02-10T00:00:56.142Z,996.68
2018-02-10T00:01:56.116Z,996.71
2018-02-10T00:02:56.127Z,996.69
2018-02-10T00:03:56.083Z,996.64
2018-02-10T00:04:56.065Z,996.70
2018-02-10T00:05:56.048Z,996.63
2018-02-10T00:06:56.031Z,996.69
2018-02-10T00:07:56.022Z,996.72
2018-02-10T00:08:55.995Z,996.69
2018-02-10T00:09:55.979Z,996.73
2018-02-10T00:10:55.962Z,996.74
2018-02-10T00:11:55.946Z,996.74
2018-02-10T00:12:55.928Z,996.71
2018-02-10T00:13:55.923Z,996.73
2018-02-10T00:14:55.892Z,996.75
2018-02-10T00:15:55.877Z,996.78
2018-02-10T00:16:55.858Z,996.78
2018-02-10T00:17:55.868Z,996.79
2018-02-10T00:18:55.833Z,996.77
2018-02-10T00:19:55.875Z,996.76
2018-02-10T00:20:55.798Z,996.82
2018-02-10T00:21:55.772Z,996.81
2018-02-10T00:22:55.796Z,996.86
2018-02-10T00:23:55.753Z,996.80
2018-02-10T00:24:55.720Z,996.82
2018-02-10T00:25:55.726Z,996.82
2018-02-10T00:26:55.710Z,996.83
2018-02-10T00:27:55.670Z,996.85
2018-02-10T00:28:55.705Z,996.87
2018-02-10T00:29:55.638Z,996.84
2018-02-10T00:30:55.616Z,996.85
2018-02-10T00:31:55.644Z,996.85
2018-02-10T00:32:55.583Z,996.85
2018-02-10T00:33:55.568Z,996.90
2018-02-10T00:34:55.567Z,996.91
2018-02-10T00:35:55.532Z,996.90
2018-02-10T00:36:55.514Z,996.93
2018-02-10T00:37:55.496Z,996.94
2018-02-10T00:38:55.481Z,996.97
2018-02-10T00:39:55.462Z,997.00
2018-02-10T00:40:55.449Z,996.97
2018-02-10T00:41:55.428Z,996.98
2018-02-10T00:42:55.409Z,996.96
2018-02-10T00:43:55.403Z,997.01
2018-02-10T00:44:55.395Z,997.00
2018-02-10T00:45:55.357Z,997.01
2018-02-10T00:46:55.368Z,996.98
2018-02-10T00:47:55.325Z,996.99
2018-02-10T00:48:55.321Z,996.96
2018-02-10T00:49:55.296Z,996.98
2018-02-10T00:50:55.271Z,997.00
2018-02-10T00:51:55.254Z,996.98
2018-02-10T00:52:55.258Z,997.04
2018-02-10T00:53:55.247Z,997.03
2018-02-10T00:54:55.205Z,996.99
2018-02-10T00:55:55.407Z,997.04
2018-02-10T00:56:55.168Z,997.00
2018-02-10T00:57:55.150Z,997.07
2018-02-10T00:58:55.172Z,997.06
2018-02-10T00:59:55.118Z,997.09
2018-02-10T01:00:55.097Z,997.08
2018-02-10T01:01:55.097Z,997.13
2018-02-10T01:02:55.065Z,997.13
2018-02-10T01:03:55.048Z,997.12
2018-02-10T01:04:55.039Z,997.14
2018-02-10T01:05:55.013Z,997.13
2018-02-10T01:06:55.000Z,997.15
2018-02-10T01:07:54.982Z,997.16
2018-02-10T01:08:54.960Z,997.16
2018-02-10T01:09:54.945Z,997.18
2018-02-10T01:10:54.928Z,997.15
2018-02-10T01:11:54.927Z,997.19
2018-02-10T01:12:54.891Z,997.17
2018-02-10T01:13:54.898Z,997.16
2018-02-10T01:14:54.857Z,997.15
2018-02-10T01:15:54.842Z,997.18
2018-02-10T01:16:54.822Z,997.15
2018-02-10T01:17:54.804Z,997.19
2018-02-10T01:18:54.788Z,997.15
2018-02-10T01:19:54.770Z,997.12
2018-02-10T01:20:54.766Z,997.14
2018-02-10T01:21:54.735Z,997.16
2018-02-10T01:22:54.735Z,997.18
2018-02-10T01:23:54.700Z,997.16
2018-02-10T01:24:54.683Z,997.20
2018-02-10T01:25:54.668Z,997.20
2018-02-10T01:26:54.650Z,997.23
2018-02-10T01:27:54.629Z,997.22
2018-02-10T01:28:54.611Z,997.24
2018-02-10T01:29:54.593Z,997.27
2018-02-10T01:30:54.580Z,997.29
2018-02-10T01:31:54.560Z,997.26
2018-02-10T01:32:54.542Z,997.27
2018-02-10T01:33:54.525Z,997.26
2018-02-10T01:34:54.509Z,997.26
2018-02-10T01:35:54.489Z,997.31
2018-02-10T01:36:54.475Z,997.27
2018-02-10T01:37:54.458Z,997.33
2018-02-10T01:38:54.436Z,997.39
2018-02-10T01:39:54.421Z,997.32
2018-02-10T01:40:54.427Z,997.34
2018-02-10T01:41:54.384Z,997.34
2018-02-10T01:42:54.585Z,997.35
2018-02-10T01:43:54.350Z,997.38
2018-02-10T01:44:54.342Z,997.36
2018-02-10T01:45:54.348Z,997.39
2018-02-10T01:46:54.299Z,997.39
2018-02-10T01:47:54.280Z,997.32
2018-02-10T01:48:54.272Z,997.36
2018-02-10T01:49:54.261Z,997.27
2018-02-10T01:50:54.239Z,997.30
2018-02-10T01:51:54.421Z,997.28
2018-02-10T01:52:54.190Z,997.28
2018-02-10T01:53:54.211Z,997.29
2018-02-10T01:54:54.156Z,997.28
2018-02-10T01:55:54.140Z,997.34
2018-02-10T01:56:54.141Z,997.28
2018-02-10T01:57:54.101Z,997.29
2018-02-10T01:58:54.084Z,997.27
2018-02-10T01:59:54.069Z,997.28
2018-02-10T02:00:54.057Z,997.31
2018-02-10T02:01:54.030Z,997.34
2018-02-10T02:02:54.012Z,997.30
2018-02-10T02:03:53.998Z,997.32
2018-02-10T02:04:53.976Z,997.30
2018-02-10T02:05:53.960Z,997.30
2018-02-10T02:06:53.944Z,997.29
2018-02-10T02:07:53.931Z,997.32
2018-02-10T02:08:53.939Z,997.30
2018-02-10T02:09:53.895Z,997.31
2018-02-10T02:10:53.871Z,997.29
2018-02-10T02:11:53.870Z,997.38
2018-02-10T02:12:53.835Z,997.41
2018-02-10T02:13:53.817Z,997.38
2018-02-10T02:14:53.799Z,997.34
2018-02-10T02:15:53.783Z,997.38
2018-02-10T02:16:53.798Z,997.34
2018-02-10T02:17:53.777Z,997.34
2018-02-10T02:18:53.736Z,997.37
2018-02-10T02:19:53.710Z,997.28
2018-02-10T02:20:53.708Z,997.29
2018-02-10T02:21:53.679Z,997.28
2018-02-10T02:22:53.658Z,997.27
2018-02-10T02:23:53.640Z,997.30
2018-02-10T02:24:53.623Z,997.29
2018-02-10T02:25:53.605Z,997.31
2018-02-10T02:26:53.591Z,997.34
2018-02-10T02:27:53.584Z,997.32
2018-02-10T02:28:53.553Z,997.38
2018-02-10T02:29:53.535Z,997.40
2018-02-10T02:30:53.518Z,997.39
2018-02-10T02:31:53.506Z,997.39
2018-02-10T02:32:53.481Z,997.41
2018-02-10T02:33:53.465Z,997.47
2018-02-10T02:34:53.448Z,997.46
2018-02-10T02:35:53.430Z,997.49
2018-02-10T02:36:53.437Z,997.53
2018-02-10T02:37:53.395Z,997.51
2018-02-10T02:38:53.388Z,997.53
2018-02-10T02:39:53.360Z,997.54
2018-02-10T02:40:53.554Z,997.55
2018-02-10T02:41:53.328Z,997.51
2018-02-10T02:42:53.328Z,997.60
2018-02-10T02:43:53.314Z,997.57
2018-02-10T02:44:53.279Z,997.56
2018-02-10T02:45:53.268Z,997.64
2018-02-10T02:46:53.309Z,997.60
2018-02-10T02:47:53.235Z,997.57
2018-02-10T02:48:53.204Z,997.60
2018-02-10T02:49:53.227Z,997.59
2018-02-10T02:50:53.168Z,997.55
2018-02-10T02:51:53.153Z,997.60
2018-02-10T02:52:53.148Z,997.58
2018-02-10T02:53:53.118Z,997.56
2018-02-10T02:54:53.102Z,997.62
2018-02-10T02:55:53.086Z,997.59
2018-02-10T02:56:53.065Z,997.62
2018-02-10T02:57:53.059Z,997.55
2018-02-10T02:58:53.031Z,997.53
2018-02-10T02:59:53.014Z,997.59
2018-02-10T03:00:52.995Z,997.56
2018-02-10T03:01:52.984Z,997.55
2018-02-10T03:02:52.966Z,997.57
2018-02-10T03:03:52.962Z,997.55
2018-02-10T03:04:52.927Z,997.55
2018-02-10T03:05:52.927Z,997.51
2018-02-10T03:06:52.892Z,997.52
2018-02-10T03:07:53.088Z,997.50
2018-02-10T03:08:52.864Z,997.50
2018-02-10T03:09:52.840Z,997.50
2018-02-10T03:10:52.848Z,997.54
2018-02-10T03:11:52.806Z,997.53
2018-02-10T03:12:52.799Z,997.55
2018-02-10T03:13:52.822Z,997.63
2018-02-10T03:14:52.767Z,997.59
2018-02-10T03:15:52.737Z,997.62
2018-02-10T03:16:52.766Z,997.62
2018-02-10T03:17:52.702Z,997.66
2018-02-10T03:18:52.699Z,997.66
2018-02-10T03:19:52.695Z,997.67
2018-02-10T03:20:52.649Z,997.68
2018-02-10T03:21:52.632Z,997.63
2018-02-10T03:22:52.619Z,997.66
2018-02-10T03:23:52.605Z,997.77
2018-02-10T03:24:52.579Z,997.68
2018-02-10T03:25:52.562Z,997.65
2018-02-10T03:26:52.543Z,997.67
2018-02-10T03:27:52.530Z,997.67
2018-02-10T03:28:52.511Z,997.64
2018-02-10T03:29:52.492Z,997.67
2018-02-10T03:30:52.483Z,997.61
2018-02-10T03:31:52.486Z,997.61
2018-02-10T03:32:52.444Z,997.57
2018-02-10T03:33:52.431Z,997.54
2018-02-10T03:34:52.413Z,997.59
2018-02-10T03:35:52.389Z,997.63
2018-02-10T03:36:52.429Z,997.62
2018-02-10T03:37:52.353Z,997.59
2018-02-10T03:38:52.340Z,997.62
2018-02-10T03:39:52.322Z,997.65
2018-02-10T03:40:52.327Z,997.63
2018-02-10T03:41:52.284Z,997.58
2018-02-10T03:42:52.267Z,997.65
2018-02-10T03:43:52.258Z,997.65
2018-02-10T03:44:52.231Z,997.69
2018-02-10T03:45:52.213Z,997.70
2018-02-10T03:46:52.197Z,997.72
2018-02-10T03:47:52.181Z,997.76
2018-02-10T03:48:52.171Z,997.78
2018-02-10T03:49:52.145Z,997.82
2018-02-10T03:50:52.127Z,997.79
2018-02-10T03:51:52.110Z,997.78
2018-02-10T03:52:52.093Z,997.84
2018-02-10T03:53:52.084Z,997.88
2018-02-10T03:54:52.057Z,997.90
2018-02-10T03:55:52.041Z,997.91
2018-02-10T03:56:52.021Z,997.88
2018-02-10T03:57:52.005Z,997.91
2018-02-10T03:58:52.001Z,997.92
2018-02-10T03:59:51.973Z,997.92
2018-02-10T04:00:51.970Z,997.92
2018-02-10T04:01:51.936Z,997.91
2018-02-10T04:02:51.919Z,997.89
2018-02-10T04:03:51.901Z,997.91
2018-02-10T04:04:51.885Z,997.89
2018-02-10T04:05:51.867Z,997.92
2018-02-10T04:06:51.849Z,997.88
2018-02-10T04:07:51.841Z,997.87
2018-02-10T04:08:51.815Z,997.87
2018-02-10T04:09:51.814Z,997.83
2018-02-10T04:10:51.781Z,997.82
2018-02-10T04:11:51.762Z,997.78
2018-02-10T04:12:51.744Z,997.78
2018-02-10T04:13:51.729Z,997.85
2018-02-10T04:14:51.714Z,997.80
2018-02-10T04:15:51.694Z,997.84
2018-02-10T04:16:51.680Z,997.84
2018-02-10T04:17:51.659Z,997.87
2018-02-10T04:18:51.649Z,997.89
2018-02-10T04:19:51.634Z,997.92
2018-02-10T04:20:51.614Z,997.97
2018-02-10T04:21:51.591Z,997.94
2018-02-10T04:22:51.574Z,997.96
2018-02-10T04:23:51.557Z,997.98
2018-02-10T04:24:51.551Z,997.98
2018-02-10T04:25:51.534Z,997.97
2018-02-10T04:26:51.506Z,997.99
2018-02-10T04:27:51.493Z,997.92
2018-02-10T04:28:51.473Z,997.95
2018-02-10T04:29:51.503Z,997.94
2018-02-10T04:30:51.437Z,997.96
2018-02-10T04:31:51.420Z,997.98
2018-02-10T04:32:51.462Z,997.94
2018-02-10T04:33:51.418Z,997.96
2018-02-10T04:34:51.385Z,997.95
2018-02-10T04:35:51.386Z,998.02
2018-02-10T04:36:51.338Z,997.97
2018-02-10T04:37:51.316Z,997.95
2018-02-10T04:38:51.335Z,997.95
2018-02-10T04:39:51.284Z,997.95
2018-02-10T04:40:51.285Z,997.95
2018-02-10T04:41:51.267Z,997.91
2018-02-10T04:42:51.235Z,997.97
2018-02-10T04:43:51.213Z,997.95
2018-02-10T04:44:51.195Z,997.96
2018-02-10T04:45:51.185Z,997.95
2018-02-10T04:46:51.161Z,997.92
2018-02-10T04:47:51.144Z,997.95
2018-02-10T04:48:51.126Z,997.93
2018-02-10T04:49:51.109Z,997.97
2018-02-10T04:50:51.101Z,997.95
2018-02-10T04:51:51.119Z,997.97
2018-02-10T04:52:51.068Z,997.90
2018-02-10T04:53:51.040Z,997.96
2018-02-10T04:54:51.040Z,997.92
2018-02-10T04:55:51.010Z,997.96
2018-02-10T04:56:50.998Z,998.00
2018-02-10T04:57:50.971Z,997.96
2018-02-10T04:58:50.955Z,998.02
2018-02-10T04:59:50.937Z,998.01
2018-02-10T05:00:50.941Z,998.07
2018-02-10T05:01:50.918Z,998.06
2018-02-10T05:02:50.886Z,998.07
2018-02-10T05:03:50.879Z,998.05
2018-02-10T05:04:50.850Z,998.06
2018-02-10T05:05:50.834Z,998.06
2018-02-10T05:06:50.820Z,998.03
2018-02-10T05:07:50.801Z,998.04
2018-02-10T05:08:50.782Z,998.02
2018-02-10T05:09:50.766Z,998.06
2018-02-10T05:10:50.749Z,998.06
2018-02-10T05:11:50.732Z,998.06
2018-02-10T05:12:50.713Z,998.05
2018-02-10T05:13:50.697Z,998.07
2018-02-10T05:14:50.679Z,998.06
2018-02-10T05:15:50.663Z,998.07
2018-02-10T05:16:50.647Z,998.07
2018-02-10T05:17:50.626Z,998.04
2018-02-10T05:18:50.637Z,998.04
2018-02-10T05:19:50.597Z,998.09
2018-02-10T05:20:50.640Z,998.10
2018-02-10T05:21:50.567Z,998.13
2018-02-10T05:22:50.544Z,998.13
2018-02-10T05:23:50.567Z,998.09
2018-02-10T05:24:50.509Z,998.07
2018-02-10T05:25:50.491Z,998.10
2018-02-10T05:26:50.505Z,998.05
2018-02-10T05:27:50.479Z,998.03
2018-02-10T05:28:50.440Z,998.04
2018-02-10T05:29:50.475Z,998.04
2018-02-10T05:30:50.407Z,998.06
2018-02-10T05:31:50.392Z,998.10
2018-02-10T05:32:50.407Z,998.09
2018-02-10T05:33:50.355Z,998.08
2018-02-10T05:34:50.338Z,998.08
2018-02-10T05:35:50.349Z,998.08
2018-02-10T05:36:50.304Z,998.08
2018-02-10T05:37:50.286Z,998.10
2018-02-10T05:38:50.270Z,998.00
2018-02-10T05:39:50.255Z,998.01
2018-02-10T05:40:50.234Z,998.02
2018-02-10T05:41:50.221Z,998.04
2018-02-10T05:42:50.202Z,998.04
2018-02-10T05:43:50.183Z,998.03
2018-02-10T05:44:50.165Z,998.01
2018-02-10T05:45:50.162Z,998.04
2018-02-10T05:46:50.135Z,998.03
2018-02-10T05:47:50.135Z,998.09
2018-02-10T05:48:50.098Z,998.09
2018-02-10T05:49:50.081Z,998.11
2018-02-10T05:50:50.066Z,998.08
2018-02-10T05:51:50.055Z,998.10
2018-02-10T05:52:50.030Z,998.10
2018-02-10T05:53:50.022Z,998.10
2018-02-10T05:54:50.005Z,998.06
2018-02-10T05:55:50.031Z,998.07
2018-02-10T05:56:49.962Z,998.11
2018-02-10T05:57:49.989Z,998.11
2018-02-10T05:58:49.927Z,998.09
2018-02-10T05:59:49.911Z,998.08
2018-02-10T06:00:49.915Z,998.12
2018-02-10T06:01:49.876Z,998.15
2018-02-10T06:02:49.859Z,998.12
2018-02-10T06:03:49.845Z,998.15
2018-02-10T06:04:49.825Z,998.15
2018-02-10T06:05:49.808Z,998.12
2018-02-10T06:06:49.792Z,998.08
2018-02-10T06:07:49.789Z,998.09
2018-02-10T06:08:49.755Z,998.05
2018-02-10T06:09:49.740Z,998.06
2018-02-10T06:10:49.722Z,998.07
2018-02-10T06:11:49.729Z,998.04
2018-02-10T06:12:49.732Z,998.08
2018-02-10T06:13:49.674Z,998.07
2018-02-10T06:14:49.653Z,998.10
2018-02-10T06:15:49.645Z,998.10
2018-02-10T06:16:49.619Z,998.13
2018-02-10T06:17:49.611Z,998.15
2018-02-10T06:18:49.584Z,998.15
2018-02-10T06:19:49.571Z,998.18
2018-02-10T06:20:49.552Z,998.16
2018-02-10T06:21:49.561Z,998.14
2018-02-10T06:22:49.520Z,998.18
2018-02-10T06:23:49.500Z,998.17
2018-02-10T06:24:49.489Z,998.15
2018-02-10T06:25:49.464Z,998.15
2018-02-10T06:26:49.449Z,998.14
2018-02-10T06:27:49.434Z,998.14
2018-02-10T06:28:49.414Z,998.13
2018-02-10T06:29:49.398Z,998.17
2018-02-10T06:30:49.584Z,998.15
2018-02-10T06:31:49.364Z,998.11
2018-02-10T06:32:49.348Z,998.13
2018-02-10T06:33:49.337Z,998.14
2018-02-10T06:34:49.313Z,998.12
2018-02-10T06:35:49.295Z,998.14
2018-02-10T06:36:49.302Z,998.13
2018-02-10T06:37:49.261Z,998.18
2018-02-10T06:38:49.247Z,998.15
2018-02-10T06:39:49.229Z,998.17
2018-02-10T06:40:49.211Z,998.22
2018-02-10T06:41:49.193Z,998.20
2018-02-10T06:42:49.178Z,998.23
2018-02-10T06:43:49.164Z,998.25
2018-02-10T06:44:49.144Z,998.26
2018-02-10T06:45:49.126Z,998.29
2018-02-10T06:46:49.111Z,998.28
2018-02-10T06:47:49.095Z,998.29
2018-02-10T06:48:49.121Z,998.29
2018-02-10T06:49:49.088Z,998.36
2018-02-10T06:50:49.286Z,998.40
2018-02-10T06:51:49.044Z,998.40
2018-02-10T06:52:49.035Z,998.40
2018-02-10T06:53:48.995Z,998.44
2018-02-10T06:54:48.993Z,998.42
2018-02-10T06:55:48.961Z,998.43
2018-02-10T06:56:49.027Z,998.43
2018-02-10T06:57:48.929Z,998.44
2018-02-10T06:58:48.909Z,998.51
2018-02-10T06:59:48.896Z,998.51
2018-02-10T07:00:48.876Z,998.51
2018-02-10T07:01:48.861Z,998.49
2018-02-10T07:02:48.842Z,998.52
2018-02-10T07:03:48.828Z,998.53
2018-02-10T07:04:48.811Z,998.51
2018-02-10T07:05:49.007Z,998.55
2018-02-10T07:06:48.830Z,998.57
2018-02-10T07:07:48.848Z,998.57
2018-02-10T07:08:48.742Z,998.57
2018-02-10T07:09:48.726Z,998.58
2018-02-10T07:10:48.708Z,998.65
2018-02-10T07:11:48.692Z,998.65
2018-02-10T07:12:48.730Z,998.67
2018-02-10T07:13:48.661Z,998.69
2018-02-10T07:14:48.653Z,998.75
2018-02-10T07:15:48.624Z,998.75
2018-02-10T07:16:48.664Z,998.75
2018-02-10T07:17:48.590Z,998.77
2018-02-10T07:18:48.574Z,998.75
2018-02-10T07:19:48.559Z,998.77
2018-02-10T07:20:48.539Z,998.83
2018-02-10T07:21:48.523Z,998.80
2018-02-10T07:22:48.605Z,998.83
2018-02-10T07:23:48.490Z,998.82
2018-02-10T07:24:48.475Z,998.82
2018-02-10T07:25:48.558Z,998.80
2018-02-10T07:26:48.446Z,998.77
2018-02-10T07:27:48.423Z,998.75
2018-02-10T07:28:48.458Z,998.71
2018-02-10T07:29:48.399Z,998.71
2018-02-10T07:30:48.373Z,998.71
2018-02-10T07:31:48.558Z,998.72
2018-02-10T07:32:48.340Z,998.71
2018-02-10T07:33:48.323Z,998.77
2018-02-10T07:34:48.323Z,998.80
2018-02-10T07:35:48.292Z,998.79
2018-02-10T07:36:48.273Z,998.82
2018-02-10T07:37:48.265Z,998.80
2018-02-10T07:38:48.241Z,998.78
2018-02-10T07:39:48.226Z,998.77
2018-02-10T07:40:48.214Z,998.80
2018-02-10T07:41:48.192Z,998.82
2018-02-10T07:42:48.173Z,998.78
2018-02-10T07:43:48.158Z,998.78
2018-02-10T07:44:48.139Z,998.81
2018-02-10T07:45:48.329Z,998.80
2018-02-10T07:46:48.110Z,998.79
2018-02-10T07:47:48.093Z,998.84
2018-02-10T07:48:48.154Z,998.84
2018-02-10T07:49:48.057Z,998.75
2018-02-10T07:50:48.050Z,998.76
2018-02-10T07:51:48.228Z,998.76
2018-02-10T07:52:48.210Z,998.71
2018-02-10T07:53:47.991Z,998.74
2018-02-10T07:54:47.975Z,998.64
2018-02-10T07:55:48.164Z,998.69
2018-02-10T07:56:47.941Z,998.71
2018-02-10T07:57:47.927Z,998.68
2018-02-10T07:58:47.959Z,998.73
2018-02-10T07:59:47.892Z,998.66
2018-02-10T08:00:47.874Z,998.66
2018-02-10T08:01:47.884Z,998.59
2018-02-10T08:02:47.854Z,998.64
2018-02-10T08:03:47.825Z,998.70
2018-02-10T08:04:47.825Z,998.61
2018-02-10T08:05:47.792Z,998.65
2018-02-10T08:06:47.776Z,998.66
2018-02-10T08:07:47.785Z,998.75
2018-02-10T08:08:47.742Z,998.71
2018-02-10T08:09:47.771Z,998.71
2018-02-10T08:10:47.708Z,998.73
2018-02-10T08:11:47.701Z,998.74
2018-02-10T08:12:47.685Z,998.71
2018-02-10T08:13:47.659Z,998.68
2018-02-10T08:14:47.643Z,998.67
2018-02-10T08:15:47.829Z,998.70
2018-02-10T08:16:47.617Z,998.71
2018-02-10T08:17:47.613Z,998.77
2018-02-10T08:18:47.669Z,998.79
2018-02-10T08:19:47.560Z,998.84
2018-02-10T08:20:47.544Z,998.94
2018-02-10T08:21:47.620Z,998.94
2018-02-10T08:22:47.528Z,998.92
2018-02-10T08:23:47.495Z,998.91
2018-02-10T08:24:47.504Z,998.90
2018-02-10T08:25:47.467Z,998.96
2018-02-10T08:26:47.450Z,998.94
2018-02-10T08:27:47.448Z,998.94
2018-02-10T08:28:47.415Z,998.96
2018-02-10T08:29:47.397Z,998.96
2018-02-10T08:30:47.381Z,998.92
2018-02-10T08:31:47.365Z,999.01
2018-02-10T08:32:47.351Z,998.95
2018-02-10T08:33:47.340Z,998.97
2018-02-10T08:34:47.316Z,998.92
2018-02-10T08:35:47.301Z,998.93
2018-02-10T08:36:47.283Z,998.92
2018-02-10T08:37:47.267Z,998.94
2018-02-10T08:38:47.323Z,998.91
2018-02-10T08:39:47.235Z,998.86
2018-02-10T08:40:47.219Z,998.85
2018-02-10T08:41:47.291Z,998.88
2018-02-10T08:42:47.185Z,998.89
2018-02-10T08:43:47.181Z,998.87
2018-02-10T08:44:47.355Z,998.87
2018-02-10T08:45:47.158Z,998.90
2018-02-10T08:46:47.123Z,998.89
2018-02-10T08:47:47.138Z,998.93
2018-02-10T08:48:47.088Z,998.95
2018-02-10T08:49:47.072Z,998.92
2018-02-10T08:50:47.056Z,998.93
2018-02-10T08:51:47.046Z,998.95
2018-02-10T08:52:47.032Z,998.89
2018-02-10T08:53:47.008Z,998.93
2018-02-10T08:54:46.991Z,998.92
2018-02-10T08:55:46.977Z,998.92
2018-02-10T08:56:46.959Z,998.91
2018-02-10T08:57:46.943Z,998.91
2018-02-10T08:58:46.929Z,998.94
2018-02-10T08:59:47.115Z,998.97
2018-02-10T09:00:46.894Z,999.00
2018-02-10T09:01:46.878Z,998.99
2018-02-10T09:02:46.921Z,999.03
2018-02-10T09:03:46.850Z,999.02
2018-02-10T09:04:46.830Z,999.07
2018-02-10T09:05:47.018Z,999.07
2018-02-10T09:06:46.799Z,999.09
2018-02-10T09:07:46.782Z,999.13
2018-02-10T09:08:46.780Z,999.14
2018-02-10T09:09:46.751Z,999.18
2018-02-10T09:10:46.734Z,999.15
2018-02-10T09:11:46.723Z,999.19
2018-02-10T09:12:46.700Z,999.22
2018-02-10T09:13:46.691Z,999.22
2018-02-10T09:14:46.670Z,999.25
2018-02-10T09:15:46.653Z,999.27
2018-02-10T09:16:46.652Z,999.31
2018-02-10T09:17:46.619Z,999.30
2018-02-10T09:18:46.605Z,999.27
2018-02-10T09:19:46.589Z,999.29
2018-02-10T09:20:46.571Z,999.29
2018-02-10T09:21:46.557Z,999.29
2018-02-10T09:22:46.765Z,999.33
2018-02-10T09:23:46.524Z,999.27
2018-02-10T09:24:46.506Z,999.30
2018-02-10T09:25:46.574Z,999.29
2018-02-10T09:26:46.474Z,999.27
2018-02-10T09:27:46.457Z,999.30
2018-02-10T09:28:46.662Z,999.29
2018-02-10T09:29:46.425Z,999.29
2018-02-10T09:30:46.408Z,999.34
2018-02-10T09:31:46.596Z,999.35
2018-02-10T09:32:46.376Z,999.38
2018-02-10T09:33:46.367Z,999.34
2018-02-10T09:34:46.546Z,999.37
2018-02-10T09:35:46.327Z,999.35
2018-02-10T09:36:46.312Z,999.35
2018-02-10T09:37:46.322Z,999.37
2018-02-10T09:38:46.290Z,999.36
2018-02-10T09:39:46.262Z,999.41
2018-02-10T09:40:46.246Z,999.37
2018-02-10T09:41:46.230Z,999.41
2018-02-10T09:42:46.212Z,999.44
2018-02-10T09:43:46.203Z,999.44
2018-02-10T09:44:46.192Z,999.42
2018-02-10T09:45:46.164Z,999.44
2018-02-10T09:46:46.150Z,999.41
2018-02-10T09:47:46.130Z,999.40
2018-02-10T09:48:46.114Z,999.47
2018-02-10T09:49:46.121Z,999.43
2018-02-10T09:50:46.082Z,999.41
2018-02-10T09:51:46.159Z,999.45
2018-02-10T09:52:46.049Z,999.45
2018-02-10T09:53:46.139Z,999.44
2018-02-10T09:54:46.021Z,999.47
2018-02-10T09:55:46.051Z,999.50
2018-02-10T09:56:46.077Z,999.47
2018-02-10T09:57:45.969Z,999.51
2018-02-10T09:58:45.954Z,999.52
2018-02-10T09:59:46.001Z,999.50
2018-02-10T10:00:45.922Z,999.48
2018-02-10T10:01:45.928Z,999.48
2018-02-10T10:02:45.919Z,999.51
2018-02-10T10:03:45.872Z,999.54
2018-02-10T10:04:45.856Z,999.46
2018-02-10T10:05:45.850Z,999.49
2018-02-10T10:06:45.829Z,999.53
2018-02-10T10:07:45.809Z,999.51
2018-02-10T10:08:45.798Z,999.50
2018-02-10T10:09:45.776Z,999.46
2018-02-10T10:10:45.759Z,999.42
2018-02-10T10:11:45.767Z,999.49
2018-02-10T10:12:45.742Z,999.45
2018-02-10T10:13:45.708Z,999.46
2018-02-10T10:14:45.694Z,999.45
2018-02-10T10:15:45.677Z,999.49
2018-02-10T10:16:45.668Z,999.43
2018-02-10T10:17:45.646Z,999.49
2018-02-10T10:18:45.630Z,999.45
2018-02-10T10:19:45.690Z,999.47
2018-02-10T10:20:45.598Z,999.47
2018-02-10T10:21:45.585Z,999.47
2018-02-10T10:22:45.769Z,999.48
2018-02-10T10:23:45.550Z,999.52
2018-02-10T10:24:45.534Z,999.48
2018-02-10T10:25:45.550Z,999.51
2018-02-10T10:26:45.505Z,999.52
2018-02-10T10:27:45.486Z,999.51
2018-02-10T10:28:45.470Z,999.48
2018-02-10T10:29:45.455Z,999.46
2018-02-10T10:30:45.439Z,999.47
2018-02-10T10:31:45.440Z,999.43
2018-02-10T10:32:45.407Z,999.48
2018-02-10T10:33:45.392Z,999.44
2018-02-10T10:34:45.375Z,999.44
2018-02-10T10:35:45.364Z,999.41
2018-02-10T10:36:45.346Z,999.42
2018-02-10T10:37:45.332Z,999.44
2018-02-10T10:38:45.313Z,999.43
2018-02-10T10:39:45.372Z,999.42
2018-02-10T10:40:45.283Z,999.46
2018-02-10T10:41:45.267Z,999.47
2018-02-10T10:42:45.344Z,999.46
2018-02-10T10:43:45.237Z,999.49
2018-02-10T10:44:45.221Z,999.51
2018-02-10T10:45:45.408Z,999.53
2018-02-10T10:46:45.204Z,999.49
2018-02-10T10:47:45.180Z,999.48
2018-02-10T10:48:45.203Z,999.50
2018-02-10T10:49:45.143Z,999.51
2018-02-10T10:50:45.128Z,999.48
2018-02-10T10:51:45.132Z,999.57
2018-02-10T10:52:45.098Z,999.52
2018-02-10T10:53:45.084Z,999.53
2018-02-10T10:54:45.065Z,999.55
2018-02-10T10:55:45.053Z,999.53
2018-02-10T10:56:45.034Z,999.53
2018-02-10T10:57:45.054Z,999.57
2018-02-10T10:58:45.005Z,999.56
2018-02-10T10:59:44.991Z,999.51
2018-02-10T11:00:44.977Z,999.57
2018-02-10T11:01:44.959Z,999.55
2018-02-10T11:02:44.943Z,999.55
2018-02-10T11:03:44.931Z,999.60
2018-02-10T11:04:54.717Z,999.56
2018-02-10T11:05:45.150Z,999.58
2018-02-10T11:06:44.879Z,999.55
2018-02-10T11:07:44.868Z,999.54
2018-02-10T11:08:44.949Z,999.53
2018-02-10T11:09:44.830Z,999.54
2018-02-10T11:10:44.814Z,999.51
2018-02-10T11:12:44.782Z,999.46
2018-02-10T11:13:44.769Z,999.51
2018-02-10T11:14:44.799Z,999.50
2018-02-10T11:15:44.738Z,999.49
2018-02-10T11:16:44.720Z,999.50
2018-02-10T11:17:44.734Z,999.47
2018-02-10T11:18:44.693Z,999.47
2018-02-10T11:19:44.675Z,999.47
2018-02-10T11:20:44.657Z,999.46
2018-02-10T11:21:44.643Z,999.45
2018-02-10T11:22:44.627Z,999.45
2018-02-10T11:23:44.613Z,999.47
2018-02-10T11:24:44.596Z,999.51
2018-02-10T11:25:44.582Z,999.46
2018-02-10T11:26:44.568Z,999.43
2018-02-10T11:27:44.549Z,999.48
2018-02-10T11:28:44.617Z,999.50
2018-02-10T11:29:44.517Z,999.44
2018-02-10T11:30:44.501Z,999.46
2018-02-10T11:31:44.691Z,999.49
2018-02-10T11:32:44.470Z,999.47
2018-02-10T11:33:44.459Z,999.48
2018-02-10T11:34:44.496Z,999.49
2018-02-10T11:35:44.421Z,999.49
2018-02-10T11:36:44.408Z,999.46
2018-02-10T11:37:44.407Z,999.44
2018-02-10T11:38:44.386Z,999.44
2018-02-10T11:39:44.362Z,999.46
2018-02-10T11:40:44.365Z,999.44
2018-02-10T11:41:44.330Z,999.43
2018-02-10T11:42:44.315Z,999.43
2018-02-10T11:43:44.300Z,999.46
2018-02-10T11:44:44.289Z,999.48
2018-02-10T11:45:44.267Z,999.45
2018-02-10T11:46:44.252Z,999.50
2018-02-10T11:47:44.233Z,999.50
2018-02-10T11:48:44.218Z,999.50
2018-02-10T11:49:44.219Z,999.50
2018-02-10T11:50:44.187Z,999.51
2018-02-10T11:51:44.273Z,999.54
2018-02-10T11:52:44.207Z,999.57
2018-02-10T11:53:44.142Z,999.52
2018-02-10T11:54:44.125Z,999.58
2018-02-10T11:55:44.142Z,999.57
2018-02-10T11:56:44.094Z,999.60
2018-02-10T11:57:44.078Z,999.64
2018-02-10T11:58:44.076Z,999.64
2018-02-10T11:59:44.047Z,999.64
2018-02-10T12:00:44.031Z,999.58
2018-02-10T12:01:44.016Z,999.60
2018-02-10T12:02:44.035Z,999.59
2018-02-10T12:03:43.987Z,999.60
2018-02-10T12:04:43.971Z,999.60
2018-02-10T12:05:43.954Z,999.57
2018-02-10T12:06:43.940Z,999.57
2018-02-10T12:07:43.923Z,999.54
2018-02-10T12:08:43.907Z,999.56
2018-02-10T12:09:44.104Z,999.59
2018-02-10T12:10:43.877Z,999.58
2018-02-10T12:11:43.866Z,999.54
2018-02-10T12:12:43.928Z,999.51
2018-02-10T12:13:44.004Z,999.48
2018-02-10T12:14:43.891Z,999.47
2018-02-10T12:15:43.916Z,999.48
2018-02-10T12:16:43.850Z,999.47
2018-02-10T12:17:43.814Z,999.47
2018-02-10T12:18:43.993Z,999.50
2018-02-10T12:19:43.784Z,999.54
2018-02-10T12:20:43.750Z,999.48
2018-02-10T12:21:43.725Z,999.47
2018-02-10T12:22:43.745Z,999.51
2018-02-10T12:23:43.693Z,999.44
2018-02-10T12:24:43.699Z,999.45
2018-02-10T12:25:43.677Z,999.42
2018-02-10T12:26:43.731Z,999.43
2018-02-10T12:27:43.648Z,999.43
2018-02-10T12:28:43.626Z,999.42
2018-02-10T12:29:43.619Z,999.42