createdAt,value
2022-08-19T00:01:38.058Z,5.00
2022-08-19T00:04:10.829Z,4.23
2022-08-19T00:06:39.385Z,5.07
2022-08-19T00:09:08.704Z,4.87
2022-08-19T00:11:38.445Z,5.17
2022-08-19T00:14:10.738Z,4.80
2022-08-19T00:16:39.550Z,4.73
2022-08-19T00:19:07.051Z,4.90
2022-08-19T00:21:33.622Z,4.73
2022-08-19T00:24:01.039Z,4.97
2022-08-19T00:26:28.958Z,5.10
2022-08-19T00:28:56.071Z,5.00
2022-08-19T00:31:22.754Z,5.27
2022-08-19T00:33:52.591Z,5.23
2022-08-19T00:36:21.556Z,4.90
2022-08-19T00:38:48.257Z,5.17
2022-08-19T00:41:22.105Z,4.93
2022-08-19T00:44:04.050Z,5.13
2022-08-19T00:46:31.939Z,4.50
2022-08-19T00:48:59.651Z,4.90
2022-08-19T00:51:29.346Z,5.20
2022-08-19T00:53:59.687Z,4.47
2022-08-19T00:56:27.878Z,5.20
2022-08-19T00:58:57.256Z,5.27
2022-08-19T01:01:23.949Z,5.97
2022-08-19T01:03:58.286Z,5.13
2022-08-19T01:06:26.686Z,5.83
2022-08-19T01:08:54.807Z,6.47
2022-08-19T01:11:21.790Z,6.03
2022-08-19T01:13:50.363Z,5.90
2022-08-19T01:16:19.649Z,5.90
2022-08-19T01:18:46.444Z,5.60
2022-08-19T01:21:32.236Z,6.77
2022-08-19T01:23:58.948Z,6.77
2022-08-19T01:26:27.739Z,6.10
2022-08-19T01:28:59.538Z,6.00
2022-08-19T01:31:32.864Z,6.60
2022-08-19T01:34:00.434Z,6.93
2022-08-19T01:36:34.827Z,6.07
2022-08-19T01:39:06.130Z,6.40
2022-08-19T01:41:33.682Z,6.00
2022-08-19T01:44:17.443Z,6.90
2022-08-19T01:46:45.205Z,6.50
2022-08-19T01:49:12.041Z,6.67
2022-08-19T01:51:40.257Z,6.10
2022-08-19T01:54:08.283Z,5.30
2022-08-19T01:56:34.888Z,6.03
2022-08-19T01:59:05.386Z,6.47
2022-08-19T02:01:32.885Z,5.20
2022-08-19T02:04:01.589Z,6.00
2022-08-19T02:06:29.340Z,5.77
2022-08-19T02:08:57.165Z,5.07
2022-08-19T02:11:28.574Z,5.20
2022-08-19T02:13:56.068Z,5.67
2022-08-19T02:16:23.268Z,6.00
2022-08-19T02:18:50.838Z,5.13
2022-08-19T02:21:19.323Z,5.40
2022-08-19T02:23:46.057Z,6.30
2022-08-19T02:26:13.436Z,5.93
2022-08-19T02:28:41.112Z,6.17
2022-08-19T02:31:19.855Z,5.47
2022-08-19T02:33:47.693Z,5.80
2022-08-19T02:36:16.022Z,5.90
2022-08-19T02:38:47.033Z,5.47
2022-08-19T02:41:26.816Z,5.67
2022-08-19T02:44:26.252Z,5.47
2022-08-19T02:46:47.894Z,5.30
2022-08-19T02:49:17.240Z,5.63
2022-08-19T02:51:46.006Z,5.57
2022-08-19T02:54:13.512Z,5.70
2022-08-19T02:56:42.368Z,5.17
2022-08-19T02:59:11.210Z,5.37
2022-08-19T03:01:41.308Z,6.33
2022-08-19T03:04:10.620Z,6.20
2022-08-19T03:06:39.566Z,6.17
2022-08-19T03:09:06.304Z,6.10
2022-08-19T03:11:33.679Z,5.90
2022-08-19T03:14:01.831Z,6.47
2022-08-19T03:16:33.190Z,6.50
2022-08-19T03:19:01.744Z,5.90
2022-08-19T03:21:32.428Z,6.33
2022-08-19T03:24:01.640Z,5.83
2022-08-19T03:26:28.773Z,5.87
2022-08-19T03:28:58.056Z,6.37
2022-08-19T03:31:42.037Z,5.70
2022-08-19T03:34:18.674Z,5.97
2022-08-19T03:36:46.666Z,5.60
2022-08-19T03:39:13.589Z,6.37
2022-08-19T03:41:44.851Z,6.17
2022-08-19T03:44:17.909Z,6.70
2022-08-19T03:46:45.417Z,5.53
2022-08-19T03:49:14.155Z,6.77
2022-08-19T03:51:43.650Z,6.20
2022-08-19T03:54:13.690Z,6.03
2022-08-19T03:56:41.796Z,6.57
2022-08-19T03:59:11.695Z,6.17
2022-08-19T04:01:38.434Z,6.20
2022-08-19T04:04:05.284Z,6.20
2022-08-19T04:06:35.463Z,5.83
2022-08-19T04:09:10.657Z,5.83
2022-08-19T04:11:44.591Z,5.30
2022-08-19T04:14:18.741Z,5.57
2022-08-19T04:16:47.230Z,6.37
2022-08-19T04:19:15.120Z,4.20
2022-08-19T04:21:44.904Z,4.13
2022-08-19T04:24:12.239Z,4.77
2022-08-19T04:26:40.034Z,4.20
2022-08-19T04:29:12.583Z,4.03
2022-08-19T04:31:40.965Z,3.67
2022-08-19T04:34:11.820Z,4.07
2022-08-19T04:36:41.450Z,3.67
2022-08-19T04:39:17.214Z,3.70
2022-08-19T04:42:03.462Z,5.03
2022-08-19T04:44:35.601Z,5.67
2022-08-19T04:47:02.382Z,6.17
2022-08-19T04:49:37.625Z,7.00
2022-08-19T04:52:04.374Z,6.33
2022-08-19T04:54:38.735Z,6.17
2022-08-19T04:57:09.438Z,5.70
2022-08-19T04:59:37.004Z,6.20
2022-08-19T05:02:05.043Z,6.90
2022-08-19T05:04:33.104Z,7.13
2022-08-19T05:07:01.735Z,8.10
2022-08-19T05:09:42.140Z,7.50
2022-08-19T05:12:16.927Z,8.80
2022-08-19T05:14:45.867Z,8.90
2022-08-19T05:17:26.983Z,8.40
2022-08-19T05:20:13.181Z,8.27
2022-08-19T05:22:40.235Z,9.10
2022-08-19T05:25:13.099Z,8.43
2022-08-19T05:27:41.388Z,7.27
2022-08-19T05:30:08.695Z,7.97
2022-08-19T05:32:35.580Z,7.10
2022-08-19T05:35:02.330Z,6.60
2022-08-19T05:37:29.350Z,7.40
2022-08-19T05:39:56.762Z,7.30
2022-08-19T05:42:24.166Z,8.20
2022-08-19T05:44:51.956Z,8.30
2022-08-19T05:47:20.651Z,8.00
2022-08-19T05:49:48.006Z,8.63
2022-08-19T05:52:18.535Z,10.93
2022-08-19T05:54:51.460Z,10.23
2022-08-19T05:57:19.057Z,11.27
2022-08-19T05:59:49.189Z,11.27
2022-08-19T06:02:15.931Z,11.50
2022-08-19T06:04:43.687Z,12.13
2022-08-19T06:07:12.816Z,13.33
2022-08-19T06:09:40.383Z,12.60
2022-08-19T06:12:07.971Z,11.50
2022-08-19T06:14:40.404Z,12.10
2022-08-19T06:17:09.079Z,12.43
2022-08-19T06:19:40.679Z,11.70
2022-08-19T06:22:08.212Z,12.23
2022-08-19T06:24:36.047Z,11.43
2022-08-19T06:27:03.906Z,11.63
2022-08-19T06:29:31.010Z,13.17
2022-08-19T06:32:00.652Z,12.20
2022-08-19T06:34:29.098Z,13.80
2022-08-19T06:36:57.425Z,14.80
2022-08-19T06:39:27.909Z,13.53
2022-08-19T06:41:58.950Z,13.13
2022-08-19T06:44:29.049Z,12.37
2022-08-19T06:46:57.604Z,12.43
2022-08-19T06:49:25.989Z,12.13
2022-08-19T06:51:52.802Z,12.23
2022-08-19T06:54:20.376Z,11.30
2022-08-19T06:56:47.722Z,10.53
2022-08-19T06:59:23.235Z,10.17
2022-08-19T07:01:53.386Z,10.30
2022-08-19T07:04:23.179Z,9.70
2022-08-19T07:06:54.961Z,10.17
2022-08-19T07:09:22.689Z,10.57
2022-08-19T07:11:51.539Z,9.53
2022-08-19T07:14:21.634Z,9.67
2022-08-19T07:16:51.153Z,9.67
2022-08-19T07:19:19.256Z,10.17
2022-08-19T07:21:47.727Z,10.17
2022-08-19T07:24:14.477Z,10.67
2022-08-19T07:26:43.891Z,9.87
2022-08-19T07:29:11.585Z,9.10
2022-08-19T07:31:40.523Z,8.50
2022-08-19T07:34:12.441Z,8.60
2022-08-19T07:36:42.301Z,8.50
2022-08-19T07:39:15.304Z,7.87
2022-08-19T07:41:43.175Z,8.53
2022-08-19T07:44:10.262Z,7.87
2022-08-19T07:46:40.520Z,8.33
2022-08-19T07:49:09.459Z,7.27
2022-08-19T07:51:37.268Z,8.13
2022-08-19T07:54:04.514Z,6.60
2022-08-19T07:56:31.098Z,7.13
2022-08-19T07:58:57.856Z,6.37
2022-08-19T08:01:27.082Z,6.87
2022-08-19T08:04:16.592Z,6.67
2022-08-19T08:07:02.662Z,6.00
2022-08-19T08:09:43.195Z,7.50
2022-08-19T08:12:30.791Z,6.50
2022-08-19T08:15:08.199Z,6.90
2022-08-19T08:17:49.491Z,7.07
2022-08-19T08:20:19.603Z,6.17
2022-08-19T08:23:06.307Z,5.87
2022-08-19T08:25:34.335Z,6.00
2022-08-19T08:28:01.550Z,5.47
2022-08-19T08:30:31.031Z,5.50
2022-08-19T08:32:59.718Z,5.20
2022-08-19T08:35:26.407Z,5.13
2022-08-19T08:37:55.542Z,5.90
2022-08-19T08:40:44.445Z,5.20
2022-08-19T08:43:23.814Z,5.60
2022-08-19T08:46:08.476Z,5.70
2022-08-19T08:48:56.706Z,5.13
2022-08-19T08:51:33.090Z,5.97
2022-08-19T08:54:05.216Z,5.77
2022-08-19T08:59:09.318Z,5.83
2022-08-19T09:01:36.994Z,4.67
2022-08-19T09:04:06.586Z,5.57
2022-08-19T09:06:41.163Z,5.23
2022-08-19T09:09:29.308Z,5.43
2022-08-19T09:12:18.676Z,4.97
2022-08-19T09:15:14.420Z,4.73
2022-08-19T09:17:41.205Z,5.23
2022-08-19T09:20:11.486Z,5.07
2022-08-19T09:22:39.496Z,4.17
2022-08-19T09:25:08.376Z,4.13
2022-08-19T09:27:42.840Z,4.43
2022-08-19T09:30:15.824Z,4.90
2022-08-19T09:32:43.735Z,4.83
2022-08-19T09:35:11.212Z,4.70
2022-08-19T09:37:38.724Z,4.20
2022-08-19T09:40:08.002Z,4.40
2022-08-19T09:42:35.900Z,4.63
2022-08-19T09:45:05.379Z,3.83
2022-08-19T09:47:39.043Z,3.37
2022-08-19T09:50:09.717Z,4.10
2022-08-19T09:52:37.725Z,3.90
2022-08-19T09:55:10.016Z,3.43
2022-08-19T09:57:37.292Z,3.87
2022-08-19T10:00:06.841Z,3.20
2022-08-19T10:02:33.693Z,3.87
2022-08-19T10:05:23.110Z,3.70
2022-08-19T10:07:53.651Z,3.50
2022-08-19T10:10:23.528Z,2.70
2022-08-19T10:12:51.331Z,2.90
2022-08-19T10:15:29.248Z,4.37
2022-08-19T10:17:56.528Z,3.63
2022-08-19T10:20:25.865Z,4.40
2022-08-19T10:22:52.554Z,3.47
2022-08-19T10:25:20.115Z,3.20
2022-08-19T10:27:51.338Z,2.90
2022-08-19T10:30:18.971Z,3.73
2022-08-19T10:32:47.226Z,3.23
2022-08-19T10:35:16.269Z,3.10
2022-08-19T10:37:56.904Z,3.90
2022-08-19T10:40:28.921Z,3.30
2022-08-19T10:42:57.015Z,3.00
2022-08-19T10:45:26.858Z,3.30
2022-08-19T10:47:55.079Z,4.30
2022-08-19T10:50:41.165Z,3.63
2022-08-19T10:53:09.857Z,3.30
2022-08-19T10:55:55.116Z,3.30
2022-08-19T10:58:26.053Z,2.90
2022-08-19T11:00:57.711Z,3.30
2022-08-19T11:03:26.535Z,3.80
2022-08-19T11:06:01.155Z,3.40
2022-08-19T11:08:27.814Z,2.97
2022-08-19T11:11:01.506Z,2.90
2022-08-19T11:13:34.408Z,2.33
2022-08-19T11:16:14.301Z,2.33
2022-08-19T11:18:47.134Z,2.90
2022-08-19T11:21:18.094Z,2.43
2022-08-19T11:23:44.773Z,2.30
2022-08-19T11:26:11.852Z,2.00
2022-08-19T11:28:39.466Z,1.90
2022-08-19T11:31:14.884Z,2.10
2022-08-19T11:33:41.918Z,2.00
2022-08-19T11:36:15.121Z,1.87
2022-08-19T11:38:41.878Z,2.17
2022-08-19T11:41:08.956Z,2.30
2022-08-19T11:43:37.593Z,2.00
2022-08-19T11:46:10.749Z,1.70
2022-08-19T11:48:38.354Z,2.20
2022-08-19T11:51:08.038Z,1.97
2022-08-19T11:53:35.483Z,2.40
2022-08-19T11:56:02.473Z,1.87
2022-08-19T11:58:30.110Z,2.10
2022-08-19T12:00:56.910Z,1.83
2022-08-19T12:03:23.628Z,1.77
2022-08-19T12:05:50.913Z,1.77
2022-08-19T12:08:17.936Z,1.80
2022-08-19T12:10:46.269Z,1.80
2022-08-19T12:13:19.277Z,2.00
2022-08-19T12:15:48.298Z,1.83
2022-08-19T12:18:15.328Z,1.80
2022-08-19T12:20:43.635Z,1.60
2022-08-19T12:23:11.088Z,1.90
2022-08-19T12:25:49.241Z,1.93
2022-08-19T12:28:16.400Z,2.13
2022-08-19T12:30:43.722Z,1.73
2022-08-19T12:33:10.713Z,1.70
2022-08-19T12:35:45.227Z,1.70
2022-08-19T12:38:16.039Z,2.00
2022-08-19T12:40:46.213Z,2.10
2022-08-19T12:43:12.862Z,1.77
2022-08-19T12:45:39.555Z,2.20
2022-08-19T12:48:33.481Z,2.23
2022-08-19T12:50:55.112Z,1.80
2022-08-19T12:53:21.745Z,2.20
2022-08-19T12:55:48.320Z,1.70
2022-08-19T12:58:14.930Z,2.00
2022-08-19T13:00:41.754Z,2.20
2022-08-19T13:03:08.334Z,2.13
2022-08-19T13:05:35.290Z,2.30
2022-08-19T13:08:02.488Z,2.30
2022-08-19T13:10:37.552Z,2.00
2022-08-19T13:13:07.136Z,2.30
2022-08-19T13:15:38.542Z,2.07
2022-08-19T13:18:05.161Z,2.43
2022-08-19T13:20:31.828Z,2.07
2022-08-19T13:22:58.456Z,2.63
2022-08-19T13:25:26.325Z,2.10
2022-08-19T13:27:53.168Z,2.50
2022-08-19T13:30:39.992Z,2.10
2022-08-19T13:33:15.369Z,2.47
2022-08-19T13:35:44.620Z,2.20
2022-08-19T13:38:12.262Z,2.13
2022-08-19T13:40:41.333Z,2.17
2022-08-19T13:43:17.676Z,2.50
2022-08-19T13:45:56.204Z,2.37
2022-08-19T13:48:27.116Z,2.40
2022-08-19T13:50:54.966Z,2.47
2022-08-19T13:53:21.748Z,2.40
2022-08-19T13:55:48.364Z,2.37
2022-08-19T13:58:15.371Z,2.37
2022-08-19T14:00:45.125Z,2.17
2022-08-19T14:03:12.227Z,2.50
2022-08-19T14:05:39.401Z,2.07
2022-08-19T14:13:04.742Z,2.30
2022-08-19T14:15:31.726Z,2.70
2022-08-19T14:17:58.740Z,2.90
2022-08-19T14:20:26.472Z,2.70
2022-08-19T14:22:54.737Z,2.53
2022-08-19T14:25:24.232Z,2.30
2022-08-19T14:27:51.050Z,2.47
2022-08-19T14:30:24.178Z,2.70
2022-08-19T14:32:50.884Z,2.73
2022-08-19T14:35:17.687Z,2.60
2022-08-19T14:37:46.330Z,2.53
2022-08-19T14:40:18.838Z,3.00
2022-08-19T14:42:45.447Z,2.67
2022-08-19T14:45:13.097Z,2.63
2022-08-19T14:47:40.795Z,2.40
2022-08-19T14:50:10.639Z,2.50
2022-08-19T14:52:44.590Z,2.60
2022-08-19T14:55:11.412Z,2.40
2022-08-19T14:57:38.050Z,2.37
2022-08-19T15:00:05.477Z,2.30
2022-08-19T15:02:34.745Z,2.13
2022-08-19T15:05:02.649Z,2.63
2022-08-19T15:07:30.174Z,2.20
2022-08-19T15:09:57.750Z,2.20
2022-08-19T15:12:25.421Z,2.27
2022-08-19T15:14:55.095Z,2.50
2022-08-19T15:17:43.636Z,2.20
2022-08-19T15:20:13.365Z,2.50
2022-08-19T15:22:40.894Z,2.37
2022-08-19T15:25:09.582Z,2.50
2022-08-19T15:27:40.105Z,2.47
2022-08-19T15:30:09.175Z,2.10
2022-08-19T15:32:37.162Z,2.23
2022-08-19T15:35:05.933Z,2.20
2022-08-19T15:37:32.660Z,2.30
2022-08-19T15:40:06.419Z,2.13
2022-08-19T15:42:33.918Z,2.63
2022-08-19T15:45:01.998Z,2.00
2022-08-19T15:47:34.537Z,2.20
2022-08-19T15:50:10.768Z,2.20
2022-08-19T15:52:50.039Z,2.33
2022-08-19T15:55:33.800Z,2.43
2022-08-19T15:58:28.973Z,2.07
2022-08-19T16:01:20.798Z,2.53
2022-08-19T16:04:14.938Z,2.77
2022-08-19T16:07:03.436Z,2.10
2022-08-19T16:09:31.988Z,2.43
2022-08-19T16:12:02.414Z,2.50
2022-08-19T16:14:31.190Z,2.20
2022-08-19T16:16:57.804Z,2.37
2022-08-19T16:19:24.969Z,2.20
2022-08-19T16:21:54.063Z,2.30
2022-08-19T16:24:24.813Z,2.27
2022-08-19T16:26:52.550Z,2.80
2022-08-19T16:29:33.536Z,2.60
2022-08-19T16:32:01.125Z,2.30
2022-08-19T16:34:30.024Z,2.80
2022-08-19T16:36:56.614Z,2.30
2022-08-19T16:39:23.656Z,2.90
2022-08-19T16:41:51.488Z,2.53
2022-08-19T16:44:21.004Z,2.50
2022-08-19T16:46:55.739Z,2.47
2022-08-19T16:49:54.402Z,2.60
2022-08-19T16:52:17.308Z,2.70
2022-08-19T16:54:44.064Z,2.80
2022-08-19T16:57:12.479Z,2.50
2022-08-19T16:59:43.818Z,2.70
2022-08-19T17:02:15.321Z,2.50
2022-08-19T17:04:41.921Z,3.00
2022-08-19T17:07:10.239Z,2.63
2022-08-19T17:09:36.954Z,3.17
2022-08-19T17:12:04.886Z,4.30
2022-08-19T17:14:31.477Z,3.97
2022-08-19T17:16:58.119Z,2.93
2022-08-19T17:19:24.698Z,2.57
2022-08-19T17:21:51.730Z,2.80
2022-08-19T17:24:18.310Z,3.00
2022-08-19T17:26:45.405Z,2.97
2022-08-19T17:29:12.198Z,2.97
2022-08-19T17:31:38.884Z,3.00
2022-08-19T17:34:05.585Z,2.97
2022-08-19T17:36:34.113Z,2.53
2022-08-19T17:39:02.358Z,2.53
2022-08-19T17:41:30.305Z,3.43
2022-08-19T17:43:58.011Z,2.87
2022-08-19T17:46:24.886Z,2.57
2022-08-19T17:48:56.752Z,3.10
2022-08-19T17:51:32.479Z,3.00
2022-08-19T17:54:00.122Z,2.77
2022-08-19T17:56:28.614Z,3.27
2022-08-19T17:58:59.693Z,2.83
2022-08-19T18:01:39.583Z,3.50
2022-08-19T18:04:16.972Z,3.50
2022-08-19T18:06:52.545Z,3.60
2022-08-19T18:09:23.938Z,3.40
2022-08-19T18:11:53.159Z,4.07
2022-08-19T18:14:33.386Z,4.37
2022-08-19T18:17:09.324Z,4.00
2022-08-19T18:19:41.846Z,3.87
2022-08-19T18:22:10.603Z,3.33
2022-08-19T18:24:41.947Z,4.50
2022-08-19T18:27:09.871Z,3.90
2022-08-19T18:29:37.943Z,4.03
2022-08-19T18:32:05.105Z,4.23
2022-08-19T18:34:31.686Z,4.27
2022-08-19T18:36:58.274Z,4.17
2022-08-19T18:39:44.255Z,4.03
2022-08-19T18:42:34.274Z,4.30
2022-08-19T18:45:19.584Z,4.30
2022-08-19T18:48:04.874Z,4.03
2022-08-19T18:50:31.464Z,4.30
2022-08-19T18:52:58.062Z,4.27
2022-08-19T18:55:26.716Z,4.70
2022-08-19T18:57:53.519Z,4.30
2022-08-19T19:00:20.948Z,4.87
2022-08-19T19:02:47.550Z,4.50
2022-08-19T19:05:14.954Z,4.80
2022-08-19T19:07:42.579Z,3.93
2022-08-19T19:10:09.508Z,4.87
2022-08-19T19:12:40.628Z,3.97
2022-08-19T19:15:08.173Z,4.10
2022-08-19T19:17:34.839Z,4.40
2022-08-19T19:20:01.611Z,4.40
2022-08-19T19:22:28.294Z,4.73
2022-08-19T19:24:55.382Z,4.43
2022-08-19T19:27:22.299Z,4.53
2022-08-19T19:29:52.369Z,4.40
2022-08-19T19:32:21.999Z,4.47
2022-08-19T19:34:49.364Z,4.40
2022-08-19T19:37:16.873Z,4.47
2022-08-19T19:39:46.931Z,4.40
2022-08-19T19:42:20.624Z,4.73
2022-08-19T19:44:50.218Z,4.43
2022-08-19T19:47:18.653Z,4.50
2022-08-19T19:50:10.799Z,4.30
2022-08-19T19:52:33.416Z,4.60
2022-08-19T19:55:01.170Z,4.80
2022-08-19T19:57:30.234Z,4.70
2022-08-19T19:59:56.859Z,4.90
2022-08-19T20:02:25.052Z,4.73
2022-08-19T20:04:52.162Z,4.90
2022-08-19T20:07:38.765Z,5.07
2022-08-19T20:10:05.767Z,4.17
2022-08-19T20:12:32.373Z,5.17
2022-08-19T20:14:58.931Z,4.97
2022-08-19T20:17:25.630Z,4.93
2022-08-19T20:19:53.450Z,5.37
2022-08-19T20:22:20.101Z,5.00
2022-08-19T20:24:48.305Z,4.80
2022-08-19T20:27:14.887Z,5.00
2022-08-19T20:29:44.526Z,4.57
2022-08-19T20:32:12.701Z,4.60
2022-08-19T20:34:40.487Z,4.90
2022-08-19T20:37:09.455Z,4.53
2022-08-19T20:39:36.757Z,5.10
2022-08-19T20:42:03.547Z,5.23
2022-08-19T20:44:30.086Z,5.40
2022-08-19T20:47:00.519Z,5.00
2022-08-19T20:49:29.685Z,5.07
2022-08-19T20:51:56.690Z,5.17
2022-08-19T20:54:24.120Z,5.00
2022-08-19T20:56:51.660Z,5.97
2022-08-19T20:59:19.970Z,5.37
2022-08-19T21:01:47.650Z,5.43
2022-08-19T21:04:14.477Z,5.50
2022-08-19T21:06:42.301Z,5.33
2022-08-19T21:09:12.024Z,5.27
2022-08-19T21:11:39.079Z,5.20
2022-08-19T21:14:06.090Z,5.27
2022-08-19T21:16:33.801Z,5.23
2022-08-19T21:19:00.893Z,6.13
2022-08-19T21:21:27.923Z,5.70
2022-08-19T21:23:54.871Z,5.60
2022-08-19T21:26:21.532Z,6.47
2022-08-19T21:28:48.193Z,6.70
2022-08-19T21:31:18.301Z,6.20
2022-08-19T21:33:45.222Z,6.83
2022-08-19T21:36:12.187Z,7.73
2022-08-19T21:38:39.004Z,6.60
2022-08-19T21:41:06.751Z,7.67
2022-08-19T21:43:35.705Z,7.37
2022-08-19T21:46:02.662Z,9.33
2022-08-19T21:48:29.270Z,8.50
2022-08-19T21:50:56.032Z,8.27
2022-08-19T21:53:22.949Z,7.97
2022-08-19T21:55:53.508Z,9.20
2022-08-19T21:58:30.079Z,9.07
2022-08-19T22:00:58.801Z,9.43
2022-08-19T22:03:26.020Z,8.97
2022-08-19T22:05:52.807Z,10.07
2022-08-19T22:08:19.600Z,9.10
2022-08-19T22:10:46.759Z,9.13
2022-08-19T22:13:13.506Z,8.87
2022-08-19T22:15:40.974Z,10.03
2022-08-19T22:18:07.613Z,10.23
2022-08-19T22:20:35.120Z,11.00
2022-08-19T22:23:04.759Z,10.17
2022-08-19T22:25:34.566Z,10.87
2022-08-19T22:28:02.830Z,10.77
2022-08-19T22:30:33.296Z,11.87
2022-08-19T22:33:04.912Z,11.57
2022-08-19T22:35:34.642Z,11.70
2022-08-19T22:38:02.757Z,11.20
2022-08-19T22:40:30.630Z,12.20
2022-08-19T22:43:15.091Z,11.80
2022-08-19T22:45:42.571Z,12.40
2022-08-19T22:48:12.339Z,11.80
2022-08-19T22:50:42.536Z,12.13
2022-08-19T22:53:10.461Z,11.37
2022-08-19T22:55:38.826Z,11.80
2022-08-19T22:58:06.081Z,12.93
2022-08-19T23:00:34.202Z,12.50
2022-08-19T23:03:02.023Z,12.40
2022-08-19T23:05:29.509Z,12.07
2022-08-19T23:07:57.901Z,13.03
2022-08-19T23:10:28.976Z,13.73
2022-08-19T23:12:57.931Z,13.67
2022-08-19T23:15:27.841Z,13.97
2022-08-19T23:17:58.095Z,12.10
2022-08-19T23:20:27.862Z,13.43
2022-08-19T23:22:55.664Z,13.23
2022-08-19T23:25:26.062Z,12.30
2022-08-19T23:28:11.646Z,11.50
2022-08-19T23:30:43.533Z,11.97
2022-08-19T23:33:24.566Z,11.87
2022-08-19T23:35:54.199Z,10.93
2022-08-19T23:38:23.200Z,11.20
2022-08-19T23:40:51.887Z,11.57
2022-08-19T23:43:24.310Z,10.37
2022-08-19T23:45:51.745Z,10.70
2022-08-19T23:48:18.748Z,10.73
2022-08-19T23:50:46.058Z,11.77
2022-08-19T23:53:13.463Z,11.53
2022-08-19T23:55:47.145Z,11.97
2022-08-19T23:58:16.044Z,11.60
