createdAt,value
2024-01-24T08:36:00.880Z,43.7
2024-01-24T08:37:00.672Z,43.7
2024-01-24T08:38:00.577Z,41.6
2024-01-24T08:39:00.624Z,40.6
2024-01-24T08:40:00.598Z,39.9
2024-01-24T08:41:00.571Z,41.4
2024-01-24T08:42:01.093Z,41.1
2024-01-24T08:43:00.930Z,41.8
2024-01-24T08:44:00.643Z,40.6
2024-01-24T08:45:00.540Z,39.0
2024-01-24T08:46:00.622Z,39.0
2024-01-24T08:47:00.553Z,38.8
2024-01-24T08:48:00.586Z,39.8
2024-01-24T08:49:00.718Z,39.8
2024-01-24T08:50:00.804Z,38.8
2024-01-24T08:51:00.542Z,38.7
2024-01-24T08:52:00.806Z,37.8
2024-01-24T08:53:00.587Z,37.8
2024-01-24T08:54:00.599Z,38.3
2024-01-24T08:55:00.861Z,38.0
2024-01-24T08:56:00.553Z,40.1
2024-01-24T08:57:00.566Z,38.7
2024-01-24T08:58:00.678Z,38.7
2024-01-24T08:59:00.559Z,38.7
2024-01-24T09:12:00.831Z,37.6
2024-01-24T09:13:00.687Z,39.1
2024-01-24T09:14:00.565Z,38.1
2024-01-24T09:15:00.550Z,37.6
2024-01-24T09:16:00.586Z,37.1
2024-01-24T09:17:00.570Z,35.7
2024-01-24T09:18:00.657Z,37.7
2024-01-24T09:19:00.690Z,37.5
2024-01-24T09:20:00.860Z,37.7
2024-01-24T09:21:01.317Z,38.8
2024-01-24T09:22:00.594Z,37.8
2024-01-24T09:23:00.611Z,39.4
2024-01-24T09:24:00.542Z,37.4
2024-01-24T09:25:02.931Z,39.3
2024-01-24T09:26:00.549Z,38.0
2024-01-24T09:27:00.579Z,38.0
2024-01-24T09:28:00.614Z,38.2
2024-01-24T09:29:00.605Z,38.2
2024-01-24T09:40:00.905Z,45.5
2024-01-24T09:41:05.402Z,45.5
2024-01-24T09:42:01.681Z,45.5
2024-01-24T09:43:01.054Z,45.8
2024-01-24T09:44:02.616Z,45.7
2024-01-24T09:45:02.814Z,45.9
2024-01-24T09:46:02.943Z,47.1
2024-01-24T09:47:01.526Z,47.1
2024-01-24T09:48:00.722Z,46.8
2024-01-24T09:49:00.883Z,46.3
2024-01-24T09:50:01.307Z,46.3
2024-01-24T09:51:00.618Z,49.3
2024-01-24T09:52:01.603Z,48.3
2024-01-24T09:53:02.122Z,48.3
2024-01-24T09:54:05.110Z,48.7
2024-01-24T09:55:01.947Z,48.7
2024-01-24T09:56:00.945Z,50.1
2024-01-24T09:57:01.725Z,50.1
2024-01-24T09:58:01.026Z,50.1
2024-01-24T10:14:00.658Z,56.2
2024-01-24T10:15:00.732Z,55.4
2024-01-24T10:16:00.835Z,55.1
2024-01-24T10:17:00.583Z,53.0
2024-01-24T10:18:00.969Z,49.2
2024-01-24T10:19:00.792Z,47.8
2024-01-24T10:20:01.227Z,46.4
2024-01-24T10:21:01.111Z,45.1
2024-01-24T10:22:00.638Z,44.6
2024-01-24T10:23:00.532Z,43.4
2024-01-24T10:24:01.113Z,42.6
2024-01-24T10:25:00.909Z,42.1
2024-01-24T10:26:00.733Z,43.2
2024-01-24T10:27:01.330Z,44.4
2024-01-24T10:28:00.636Z,46.4
2024-01-24T10:29:00.597Z,47.2
2024-01-24T10:30:00.573Z,47.2
2024-01-24T10:37:00.714Z,47.6
2024-01-24T10:38:00.806Z,48.7
2024-01-24T10:39:00.923Z,50.4
2024-01-24T10:40:02.545Z,50.8
2024-01-24T10:41:01.692Z,50.3
2024-01-24T10:43:05.546Z,51.8
2024-01-24T10:44:04.669Z,52.6
2024-01-24T10:45:02.392Z,53.4
2024-01-24T10:46:00.897Z,54.9
2024-01-24T10:47:01.490Z,54.9
2024-01-24T10:48:01.276Z,54.9
2024-01-24T10:49:01.431Z,55.9
2024-01-24T10:50:02.783Z,56.1
2024-01-24T10:51:00.695Z,56.2
2024-01-24T10:52:00.854Z,57.1
2024-01-24T10:53:01.775Z,56.6
2024-01-24T10:54:02.001Z,56.6
2024-01-24T10:55:02.445Z,57.3
2024-01-24T10:56:01.343Z,57.3
2024-01-24T10:57:00.844Z,58.1
2024-01-24T10:58:00.724Z,58.1
2024-01-24T13:58:00.768Z,54.4
2024-01-24T13:59:00.613Z,54.1
2024-01-24T14:00:00.567Z,54.6
2024-01-24T14:01:01.168Z,54.3
2024-01-24T14:02:01.664Z,54.5
2024-01-24T14:03:00.584Z,54.4
2024-01-24T14:04:00.679Z,54.5
2024-01-24T14:05:00.633Z,54.9
2024-01-24T14:06:00.595Z,54.7
2024-01-24T14:07:00.638Z,54.6
2024-01-24T14:08:00.573Z,54.7
2024-01-24T14:09:00.838Z,55.1
2024-01-24T14:10:00.626Z,55.4
2024-01-24T14:11:00.551Z,55.5
2024-01-24T14:12:00.564Z,55.6
2024-01-24T14:13:00.626Z,55.5
2024-01-24T14:14:00.567Z,55.4
2024-01-24T14:15:05.641Z,55.4
2024-01-24T14:16:02.305Z,55.5
2024-01-24T14:17:00.557Z,55.8
2024-01-24T14:18:00.704Z,55.9
2024-01-24T14:19:00.659Z,56.0
2024-01-24T14:20:01.358Z,56.0
2024-01-24T14:21:00.799Z,56.0
2024-01-24T14:22:00.734Z,56.7
2024-01-24T14:23:00.588Z,56.4
2024-01-24T14:24:00.559Z,57.2
2024-01-24T14:25:00.810Z,56.9
2024-01-24T14:26:00.580Z,56.9
2024-01-24T14:27:00.557Z,56.9
2024-01-24T14:46:00.719Z,56.9
2024-01-24T14:47:00.572Z,56.9
2024-01-24T14:48:00.627Z,57.0
2024-01-24T14:49:00.785Z,57.1
2024-01-24T14:50:00.940Z,57.1
2024-01-24T14:51:00.547Z,57.3
2024-01-24T14:52:00.740Z,57.3
2024-01-24T14:53:00.561Z,57.3
2024-01-24T14:54:00.601Z,57.3
2024-01-24T16:12:00.679Z,67.2
2024-01-24T16:13:00.587Z,67.4
2024-01-24T16:14:00.564Z,67.1
2024-01-24T16:15:00.573Z,66.2
2024-01-24T16:16:01.001Z,65.7
2024-01-24T16:17:00.578Z,65.7
2024-01-24T16:18:00.699Z,65.4
2024-01-24T16:19:00.692Z,65.3
2024-01-24T16:20:00.839Z,65.6
2024-01-24T16:21:02.333Z,65.6
2024-01-24T16:22:00.687Z,74.2
2024-01-24T16:23:00.809Z,76.9
2024-01-24T16:24:00.534Z,74.5
2024-01-24T16:25:00.628Z,74.5
2024-01-24T16:27:00.554Z,56.5
2024-01-24T16:28:00.605Z,55.5
2024-01-24T16:29:00.561Z,55.5
2024-01-24T16:30:01.086Z,55.5
2024-01-24T16:31:00.603Z,55.5
2024-01-24T16:32:00.554Z,58.3
2024-01-24T16:33:00.674Z,58.8
2024-01-24T16:34:00.729Z,59.8
2024-01-24T16:35:02.413Z,60.4
2024-01-24T16:36:00.584Z,60.4
2024-01-24T16:37:00.585Z,60.4
2024-01-24T16:38:00.594Z,60.4
2024-01-24T16:39:00.557Z,60.4
2024-01-24T16:40:00.856Z,60.4
2024-01-24T16:56:00.703Z,66.0
2024-01-24T16:57:00.567Z,65.8
2024-01-24T16:58:00.627Z,65.8
2024-01-24T16:59:00.564Z,66.3
2024-01-24T17:00:00.894Z,66.3
2024-01-24T17:01:01.189Z,66.3
2024-01-24T17:02:00.596Z,66.4
2024-01-24T17:03:00.553Z,66.4
2024-01-24T17:04:00.757Z,66.6
2024-01-24T17:05:00.790Z,66.6
2024-01-24T17:06:00.807Z,66.4
2024-01-24T17:07:00.638Z,66.4
2024-01-24T17:08:01.001Z,67.0
2024-01-24T17:09:00.578Z,68.6
2024-01-24T17:10:00.712Z,68.6
2024-01-24T17:11:00.563Z,68.6
2024-01-24T17:12:00.599Z,68.7
2024-01-24T17:13:00.640Z,68.9
2024-01-24T17:14:00.564Z,69.2
2024-01-24T17:15:00.661Z,68.9
2024-01-24T17:16:00.650Z,68.8
2024-01-24T17:17:00.579Z,68.8
2024-01-24T17:18:00.680Z,68.8
2024-01-24T17:19:00.627Z,68.8
2024-01-24T17:20:00.859Z,68.0
2024-01-24T17:21:00.694Z,69.6
2024-01-24T17:22:00.632Z,69.5
2024-01-24T17:23:00.559Z,69.5
2024-01-24T17:24:00.551Z,69.5
2024-01-24T17:25:00.664Z,69.5
2024-01-24T17:26:00.589Z,68.8
2024-01-24T17:27:00.562Z,68.9
2024-01-24T17:28:00.674Z,68.4
2024-01-24T17:29:00.577Z,68.4
2024-01-24T17:30:00.628Z,68.4
2024-01-24T17:31:00.938Z,68.4
2024-01-24T17:32:00.557Z,68.4
2024-01-24T17:33:00.680Z,68.0
2024-01-24T17:34:00.716Z,67.6
2024-01-24T17:35:00.668Z,67.6
2024-01-24T17:36:00.777Z,67.7
2024-01-24T17:37:00.644Z,67.7
2024-01-24T17:38:00.567Z,67.7
2024-01-24T17:39:00.552Z,67.7
2024-01-24T17:40:00.630Z,67.7
2024-01-24T18:59:00.697Z,71.4
2024-01-24T19:00:00.753Z,71.2
2024-01-24T19:01:02.140Z,71.2
2024-01-24T19:02:00.804Z,73.0
2024-01-24T19:03:00.550Z,73.0
2024-01-24T19:04:01.399Z,73.0
2024-01-24T19:05:00.795Z,73.0
2024-01-24T19:06:00.834Z,73.0
2024-01-24T19:07:00.628Z,74.0
2024-01-24T19:08:00.553Z,74.0
2024-01-24T19:09:01.754Z,74.0
2024-01-24T19:10:00.832Z,73.1
2024-01-24T19:11:01.515Z,73.1
