createdAt,value
2023-02-22T00:01:02.170Z,101399.34
2023-02-22T00:03:32.599Z,101389.56
2023-02-22T00:06:05.177Z,101396.44
2023-02-22T00:08:34.299Z,101391.13
2023-02-22T00:11:03.270Z,101391.13
2023-02-22T00:13:30.462Z,101394.63
2023-02-22T00:15:58.100Z,101384.91
2023-02-22T00:18:28.056Z,101379.59
2023-02-22T00:21:02.191Z,101385.09
2023-02-22T00:23:30.605Z,101385.22
2023-02-22T00:25:59.655Z,101389.00
2023-02-22T00:28:26.561Z,101387.13
2023-02-22T00:30:55.012Z,101394.28
2023-02-22T00:33:22.364Z,101387.13
2023-02-22T00:35:49.345Z,101381.22
2023-02-22T00:38:18.082Z,101383.91
2023-02-22T00:40:45.553Z,101385.72
2023-02-22T00:43:12.518Z,101384.25
2023-02-22T00:45:41.038Z,101385.78
2023-02-22T00:48:08.670Z,101378.84
2023-02-22T00:50:35.820Z,101380.66
2023-02-22T00:53:06.303Z,101388.78
2023-02-22T00:55:35.245Z,101390.59
2023-02-22T00:58:02.322Z,101386.34
2023-02-22T01:00:33.650Z,101383.78
2023-02-22T01:03:00.367Z,101380.50
2023-02-22T01:05:29.993Z,101387.53
2023-02-22T01:07:57.879Z,101382.25
2023-02-22T01:10:27.055Z,101379.69
2023-02-22T01:12:54.575Z,101378.06
2023-02-22T01:15:22.880Z,101380.09
2023-02-22T01:17:51.399Z,101379.13
2023-02-22T01:20:18.837Z,101380.00
2023-02-22T01:22:47.558Z,101383.69
2023-02-22T01:25:18.613Z,101380.25
2023-02-22T01:27:45.288Z,101378.34
2023-02-22T01:30:13.915Z,101370.41
2023-02-22T01:32:42.157Z,101369.69
2023-02-22T01:35:13.763Z,101373.38
2023-02-22T01:37:40.999Z,101363.66
2023-02-22T01:40:10.092Z,101377.75
2023-02-22T01:42:37.283Z,101378.69
2023-02-22T01:45:35.334Z,101376.94
2023-02-22T01:48:30.149Z,101374.47
2023-02-22T01:51:18.796Z,101370.97
2023-02-22T01:53:55.970Z,101370.16
2023-02-22T01:56:24.027Z,101371.94
2023-02-22T01:58:59.582Z,101366.69
2023-02-22T02:01:26.500Z,101363.13
2023-02-22T02:03:58.323Z,101365.00
2023-02-22T02:06:25.560Z,101366.78
2023-02-22T02:09:05.004Z,101356.22
2023-02-22T02:11:32.615Z,101367.72
2023-02-22T02:14:00.082Z,101364.19
2023-02-22T02:16:46.723Z,101366.94
2023-02-22T02:19:23.863Z,101361.72
2023-02-22T02:22:21.428Z,101361.84
2023-02-22T02:25:24.500Z,101360.94
2023-02-22T02:28:16.224Z,101365.44
2023-02-22T02:31:19.609Z,101359.22
2023-02-22T02:33:56.072Z,101359.22
2023-02-22T02:36:31.146Z,101357.41
2023-02-22T02:39:07.195Z,101353.75
2023-02-22T02:41:42.031Z,101347.59
2023-02-22T02:44:15.903Z,101353.28
2023-02-22T02:46:53.329Z,101349.47
2023-02-22T02:49:25.495Z,101353.75
2023-02-22T02:51:54.144Z,101353.75
2023-02-22T02:54:22.351Z,101357.25
2023-02-22T02:56:52.267Z,101348.50
2023-02-22T02:59:26.315Z,101354.59
2023-02-22T03:02:16.226Z,101355.38
2023-02-22T03:05:16.410Z,101351.94
2023-02-22T03:08:03.488Z,101358.03
2023-02-22T03:10:50.503Z,101347.31
2023-02-22T03:13:26.113Z,101347.31
2023-02-22T03:16:15.221Z,101357.03
2023-02-22T03:18:51.918Z,101338.50
2023-02-22T03:21:24.511Z,101343.75
2023-02-22T03:24:14.926Z,101349.91
2023-02-22T03:26:53.572Z,101343.66
2023-02-22T03:29:21.953Z,101333.97
2023-02-22T03:31:52.382Z,101337.41
2023-02-22T03:34:26.651Z,101347.09
2023-02-22T03:37:01.183Z,101340.84
2023-02-22T03:39:31.399Z,101338.34
2023-02-22T03:42:10.164Z,101341.78
2023-02-22T03:44:38.797Z,101344.41
2023-02-22T03:47:09.950Z,101340.03
2023-02-22T03:49:40.972Z,101341.69
2023-02-22T03:52:08.074Z,101333.69
2023-02-22T03:54:35.969Z,101347.84
2023-02-22T03:57:14.348Z,101343.41
2023-02-22T03:59:43.191Z,101333.59
2023-02-22T04:02:10.981Z,101338.94
2023-02-22T04:04:37.962Z,101337.28
2023-02-22T04:07:04.869Z,101344.25
2023-02-22T04:09:32.854Z,101341.59
2023-02-22T04:11:59.825Z,101345.09
2023-02-22T04:14:29.543Z,101345.09
2023-02-22T04:16:57.534Z,101339.78
2023-02-22T04:19:24.232Z,101346.78
2023-02-22T04:21:51.921Z,101338.81
2023-02-22T04:24:22.433Z,101331.75
2023-02-22T04:26:50.396Z,101327.34
2023-02-22T04:29:17.658Z,101331.81
2023-02-22T04:31:45.206Z,101335.44
2023-02-22T04:34:12.083Z,101335.34
2023-02-22T04:36:42.514Z,101331.72
2023-02-22T04:39:09.779Z,101331.72
2023-02-22T04:41:36.429Z,101331.72
2023-02-22T04:44:03.284Z,101335.34
2023-02-22T04:46:31.690Z,101334.47
2023-02-22T04:49:01.551Z,101329.94
2023-02-22T04:51:31.073Z,101324.63
2023-02-22T04:54:01.082Z,101330.78
2023-02-22T04:56:28.221Z,101325.44
2023-02-22T04:58:54.908Z,101325.44
2023-02-22T05:01:21.630Z,101323.66
2023-02-22T05:03:48.505Z,101328.13
2023-02-22T05:06:18.510Z,101329.94
2023-02-22T05:08:45.156Z,101320.13
2023-02-22T05:11:11.823Z,101321.81
2023-02-22T05:13:38.456Z,101322.16
2023-02-22T05:16:05.763Z,101320.44
2023-02-22T05:18:32.482Z,101312.16
2023-02-22T05:20:59.109Z,101315.69
2023-02-22T05:23:25.786Z,101320.00
2023-02-22T05:25:52.522Z,101320.81
2023-02-22T05:28:19.221Z,101319.09
2023-02-22T05:30:46.319Z,101308.59
2023-02-22T05:33:13.295Z,101317.41
2023-02-22T05:35:40.221Z,101323.53
2023-02-22T05:38:07.638Z,101317.34
2023-02-22T05:40:34.802Z,101314.53
2023-02-22T05:43:02.294Z,101320.84
2023-02-22T05:45:29.595Z,101313.63
2023-02-22T05:47:56.258Z,101318.97
2023-02-22T05:50:24.580Z,101324.31
2023-02-22T05:52:52.012Z,101324.63
2023-02-22T05:55:20.775Z,101329.06
2023-02-22T05:57:47.444Z,101323.06
2023-02-22T06:00:17.771Z,101325.56
2023-02-22T06:02:44.428Z,101323.66
2023-02-22T06:05:11.345Z,101331.53
2023-02-22T06:07:38.170Z,101336.66
2023-02-22T06:10:05.443Z,101330.44
2023-02-22T06:12:32.046Z,101333.19
2023-02-22T06:14:58.710Z,101332.53
2023-02-22T06:17:25.340Z,101336.72
2023-02-22T06:19:51.991Z,101342.91
2023-02-22T06:22:19.764Z,101341.03
2023-02-22T06:24:46.442Z,101339.50
2023-02-22T06:27:13.278Z,101339.28
2023-02-22T06:29:40.000Z,101347.25
2023-02-22T06:32:06.693Z,101348.06
2023-02-22T06:34:33.446Z,101348.91
2023-02-22T06:37:00.770Z,101343.59
2023-02-22T06:39:27.418Z,101354.97
2023-02-22T06:41:56.069Z,101356.78
2023-02-22T06:44:22.775Z,101356.91
2023-02-22T06:46:51.306Z,101369.28
2023-02-22T06:49:19.528Z,101360.41
2023-02-22T06:51:46.364Z,101363.00
2023-02-22T06:54:13.042Z,101366.56
2023-02-22T06:56:39.671Z,101368.16
2023-02-22T06:59:06.365Z,101376.13
2023-02-22T07:01:33.060Z,101368.81
2023-02-22T07:03:59.806Z,101377.41
2023-02-22T07:06:26.416Z,101385.91
2023-02-22T07:08:53.065Z,101374.13
2023-02-22T07:11:19.770Z,101376.84
2023-02-22T07:13:52.532Z,101370.69
2023-02-22T07:16:19.239Z,101368.91
2023-02-22T07:18:46.425Z,101372.28
2023-02-22T07:21:13.054Z,101374.56
2023-02-22T07:23:42.705Z,101371.75
2023-02-22T07:26:09.335Z,101365.28
2023-02-22T07:28:36.044Z,101368.09
2023-02-22T07:31:02.924Z,101377.66
2023-02-22T07:33:29.612Z,101378.31
2023-02-22T07:35:56.235Z,101372.16
2023-02-22T07:38:22.956Z,101372.09
2023-02-22T07:40:49.607Z,101378.22
2023-02-22T07:43:21.429Z,101375.59
2023-02-22T07:45:50.401Z,101383.50
2023-02-22T07:48:18.721Z,101369.78
2023-02-22T07:50:45.725Z,101368.94
2023-02-22T07:53:23.579Z,101373.16
2023-02-22T07:55:51.276Z,101382.00
2023-02-22T07:58:20.548Z,101379.31
2023-02-22T08:00:49.990Z,101380.06
2023-02-22T08:03:19.285Z,101375.16
2023-02-22T08:05:48.703Z,101389.19
2023-02-22T08:08:18.197Z,101376.44
2023-02-22T08:10:46.597Z,101380.66
2023-02-22T08:13:13.409Z,101381.50
2023-02-22T08:15:41.503Z,101378.72
2023-02-22T08:18:10.547Z,101381.50
2023-02-22T08:20:38.441Z,101382.19
2023-02-22T08:23:06.801Z,101387.44
2023-02-22T08:25:33.965Z,101382.78
2023-02-22T08:28:03.253Z,101374.53
2023-02-22T08:30:31.333Z,101383.34
2023-02-22T08:32:58.615Z,101378.56
2023-02-22T08:35:25.535Z,101378.56
2023-02-22T08:37:55.508Z,101383.56
2023-02-22T08:40:25.234Z,101383.63
2023-02-22T08:42:52.222Z,101386.09
2023-02-22T08:45:18.900Z,101374.44
2023-02-22T08:47:45.748Z,101376.22
2023-02-22T08:50:42.065Z,101376.16
2023-02-22T08:53:09.695Z,101371.88
2023-02-22T08:55:37.983Z,101380.13
2023-02-22T08:58:06.068Z,101377.09
2023-02-22T09:00:34.038Z,101380.03
2023-02-22T09:03:05.436Z,101382.28
2023-02-22T09:05:32.391Z,101379.13
2023-02-22T09:07:59.538Z,101380.16
2023-02-22T09:10:30.257Z,101368.28
2023-02-22T09:12:57.476Z,101375.16
2023-02-22T09:15:25.153Z,101372.75
2023-02-22T09:17:58.150Z,101369.91
2023-02-22T09:20:25.486Z,101370.53
2023-02-22T09:22:53.241Z,101372.94
2023-02-22T09:25:20.818Z,101376.53
2023-02-22T09:27:52.067Z,101378.06
2023-02-22T09:30:24.364Z,101376.06
2023-02-22T09:32:52.922Z,101371.84
2023-02-22T09:35:20.374Z,101364.69
2023-02-22T09:37:47.074Z,101371.06
2023-02-22T09:40:25.144Z,101363.69
2023-02-22T09:43:17.065Z,101365.31
2023-02-22T09:46:12.245Z,101367.03
2023-02-22T09:49:05.333Z,101361.91
2023-02-22T09:51:37.980Z,101357.22
2023-02-22T09:54:06.815Z,101360.19
2023-02-22T09:56:34.329Z,101353.91
2023-02-22T09:59:04.349Z,101359.72
2023-02-22T10:01:35.995Z,101352.34
2023-02-22T10:04:13.111Z,101353.22
2023-02-22T10:06:42.480Z,101348.00
2023-02-22T10:09:09.825Z,101353.16
2023-02-22T10:11:42.812Z,101346.44
2023-02-22T10:14:34.905Z,101347.19
2023-02-22T10:17:11.641Z,101342.97
2023-02-22T10:19:48.837Z,101346.38
2023-02-22T10:22:21.049Z,101347.41
2023-02-22T10:25:12.995Z,101343.34
2023-02-22T10:27:42.784Z,101338.84
2023-02-22T10:30:41.991Z,101333.00
2023-02-22T10:33:14.816Z,101334.47
2023-02-22T10:35:41.993Z,101333.75
2023-02-22T10:38:15.068Z,101336.34
2023-02-22T10:40:44.881Z,101340.25
2023-02-22T10:43:11.752Z,101337.91
2023-02-22T10:45:38.916Z,101324.41
2023-02-22T10:48:11.752Z,101330.03
2023-02-22T10:50:41.454Z,101327.81
2023-02-22T10:53:09.625Z,101332.31
2023-02-22T10:55:36.682Z,101329.53
2023-02-22T10:58:07.045Z,101331.94
2023-02-22T11:00:40.121Z,101331.16
2023-02-22T11:03:17.766Z,101332.59
2023-02-22T11:05:45.011Z,101334.91
2023-02-22T11:08:33.275Z,101328.91
2023-02-22T11:11:26.672Z,101329.22
2023-02-22T11:13:57.193Z,101326.50
2023-02-22T11:16:33.101Z,101324.66
2023-02-22T11:19:13.157Z,101318.75
2023-02-22T11:21:39.859Z,101326.72
2023-02-22T11:24:09.904Z,101322.97
2023-02-22T11:26:38.660Z,101311.59
2023-02-22T11:29:11.352Z,101311.06
2023-02-22T11:31:43.191Z,101314.25
2023-02-22T11:34:44.051Z,101303.34
2023-02-22T11:37:22.464Z,101310.34
2023-02-22T11:40:05.608Z,101309.69
2023-02-22T11:42:32.399Z,101307.66
2023-02-22T11:45:21.575Z,101303.31
2023-02-22T11:47:52.672Z,101296.72
2023-02-22T11:50:33.776Z,101292.72
2023-02-22T11:53:50.371Z,101288.41
2023-02-22T11:56:35.750Z,101287.78
2023-02-22T11:59:36.740Z,101285.19
2023-02-22T12:02:22.313Z,101276.88
2023-02-22T12:04:59.179Z,101269.13
2023-02-22T12:07:37.197Z,101268.47
2023-02-22T12:10:20.968Z,101274.84
2023-02-22T12:13:06.378Z,101268.47
2023-02-22T12:15:56.357Z,101276.31
2023-02-22T12:18:32.817Z,101271.66
2023-02-22T12:21:03.320Z,101271.69
2023-02-22T12:23:46.506Z,101264.75
2023-02-22T12:26:20.432Z,101264.44
2023-02-22T12:28:51.532Z,101268.53
2023-02-22T12:31:29.508Z,101263.97
2023-02-22T12:34:14.009Z,101269.50
2023-02-22T12:36:47.453Z,101268.56
2023-02-22T12:39:25.526Z,101262.97
2023-02-22T12:41:55.517Z,101258.47
2023-02-22T12:44:27.222Z,101262.94
2023-02-22T12:46:56.889Z,101265.34
2023-02-22T12:49:43.548Z,101259.69
2023-02-22T12:52:22.074Z,101267.38
2023-02-22T12:54:59.571Z,101268.34
2023-02-22T12:57:30.525Z,101270.88
2023-02-22T13:00:23.381Z,101270.72
2023-02-22T13:03:00.849Z,101264.84
2023-02-22T13:05:35.186Z,101262.97
2023-02-22T13:08:23.679Z,101254.41
2023-02-22T13:11:09.142Z,101253.50
2023-02-22T13:13:55.625Z,101248.00
2023-02-22T13:16:32.233Z,101251.94
2023-02-22T13:19:40.312Z,101253.91
2023-02-22T13:22:21.337Z,101242.19
2023-02-22T13:24:56.742Z,101243.69
2023-02-22T13:27:26.902Z,101243.19
2023-02-22T13:30:02.890Z,101243.97
2023-02-22T13:32:51.589Z,101241.84
2023-02-22T13:35:43.262Z,101228.94
2023-02-22T13:38:38.481Z,101239.78
2023-02-22T13:41:20.724Z,101232.63
2023-02-22T13:43:55.334Z,101240.22
2023-02-22T13:46:44.752Z,101239.13
2023-02-22T13:49:21.211Z,101237.16
2023-02-22T13:51:49.387Z,101230.09
2023-02-22T13:54:40.852Z,101235.19
2023-02-22T13:57:23.009Z,101230.78
2023-02-22T14:00:15.228Z,101230.78
2023-02-22T14:02:57.164Z,101233.34
2023-02-22T14:05:42.598Z,101232.16
2023-02-22T14:08:36.755Z,101227.09
2023-02-22T14:11:13.896Z,101226.34
2023-02-22T14:13:53.811Z,101234.06
2023-02-22T14:16:23.543Z,101223.38
2023-02-22T14:19:02.155Z,101228.47
2023-02-22T14:21:28.866Z,101220.75
2023-02-22T14:24:08.126Z,101225.41
2023-02-22T14:26:36.542Z,101217.16
2023-02-22T14:29:09.160Z,101215.78
2023-02-22T14:31:43.507Z,101219.94
2023-02-22T14:34:11.976Z,101211.09
2023-02-22T14:36:56.396Z,101211.03
2023-02-22T14:39:33.195Z,101217.44
2023-02-22T14:42:04.570Z,101220.00
2023-02-22T14:44:40.084Z,101203.66
2023-02-22T14:47:08.663Z,101208.47
2023-02-22T14:49:43.241Z,101208.72
2023-02-22T14:52:24.314Z,101205.31
2023-02-22T14:55:04.501Z,101203.56
2023-02-22T14:57:42.374Z,101200.22
2023-02-22T15:00:23.263Z,101206.84
2023-02-22T15:02:57.343Z,101196.56
2023-02-22T15:05:24.205Z,101189.81
2023-02-22T15:08:00.630Z,101189.25
2023-02-22T15:10:32.288Z,101192.41
2023-02-22T15:13:10.714Z,101187.88
2023-02-22T15:15:47.542Z,101190.47
2023-02-22T15:18:22.659Z,101193.00
2023-02-22T15:20:56.180Z,101191.53
2023-02-22T15:23:27.162Z,101178.72
2023-02-22T15:25:54.192Z,101192.00
2023-02-22T15:28:29.499Z,101183.84
2023-02-22T15:31:15.307Z,101184.34
2023-02-22T15:33:42.236Z,101186.06
2023-02-22T15:36:14.438Z,101182.19
2023-02-22T15:38:51.672Z,101187.72
2023-02-22T15:41:28.726Z,101183.69
2023-02-22T15:44:07.906Z,101175.59
2023-02-22T15:46:40.730Z,101173.25
2023-02-22T15:49:10.375Z,101173.13
2023-02-22T15:51:39.158Z,101166.56
2023-02-22T15:54:13.221Z,101177.56
2023-02-22T15:56:51.636Z,101177.72
2023-02-22T15:59:18.930Z,101171.25
2023-02-22T16:01:47.320Z,101160.06
2023-02-22T16:04:22.939Z,101168.47
2023-02-22T16:06:52.336Z,101164.19
2023-02-22T16:09:30.333Z,101161.13
2023-02-22T16:12:27.582Z,101153.00
2023-02-22T16:14:54.844Z,101152.97
2023-02-22T16:17:24.929Z,101153.69
2023-02-22T16:19:52.950Z,101163.25
2023-02-22T16:22:36.367Z,101158.38
2023-02-22T16:25:35.574Z,101155.66
2023-02-22T16:28:09.825Z,101162.84
2023-02-22T16:30:40.519Z,101155.66
2023-02-22T16:33:13.930Z,101162.09
2023-02-22T16:35:40.803Z,101164.56
2023-02-22T16:38:17.029Z,101168.66
2023-02-22T16:40:55.260Z,101172.53
2023-02-22T16:43:24.879Z,101165.97
2023-02-22T16:45:53.292Z,101166.41
2023-02-22T16:48:22.551Z,101167.53
2023-02-22T16:50:51.453Z,101169.19
2023-02-22T16:53:21.561Z,101172.81
2023-02-22T16:55:48.606Z,101170.72
2023-02-22T16:58:16.512Z,101172.06
2023-02-22T17:00:43.729Z,101165.75
2023-02-22T17:03:15.264Z,101168.75
2023-02-22T17:05:42.105Z,101164.25
2023-02-22T17:08:08.917Z,101171.56
2023-02-22T17:10:35.737Z,101163.28
2023-02-22T17:13:16.198Z,101165.72
2023-02-22T17:15:48.435Z,101159.84
2023-02-22T17:18:16.768Z,101173.16
2023-02-22T17:20:45.134Z,101165.50
2023-02-22T17:23:12.457Z,101168.78
2023-02-22T17:25:44.483Z,101164.13
2023-02-22T17:28:11.761Z,101168.59
2023-02-22T17:30:38.818Z,101165.13
2023-02-22T17:33:07.643Z,101165.72
2023-02-22T17:35:38.971Z,101164.63
2023-02-22T17:38:10.105Z,101156.50
2023-02-22T17:40:39.289Z,101159.78
2023-02-22T17:43:08.885Z,101161.56
2023-02-22T17:45:39.074Z,101160.81
2023-02-22T17:48:06.203Z,101156.16
2023-02-22T17:50:39.054Z,101159.59
2023-02-22T17:53:06.466Z,101164.88
2023-02-22T17:55:34.469Z,101158.69
2023-02-22T17:58:01.252Z,101157.06
2023-02-22T18:00:34.380Z,101161.31
2023-02-22T18:03:03.958Z,101155.00
2023-02-22T18:05:33.150Z,101159.16
2023-02-22T18:08:00.150Z,101154.66
2023-02-22T18:10:27.103Z,101159.22
2023-02-22T18:12:54.103Z,101147.72
2023-02-22T18:15:28.301Z,101159.00
2023-02-22T18:17:56.073Z,101158.47
2023-02-22T18:20:38.298Z,101147.63
2023-02-22T18:23:09.320Z,101158.88
2023-02-22T18:25:37.422Z,101160.13
2023-02-22T18:28:06.447Z,101143.53
2023-02-22T18:30:35.995Z,101158.31
2023-02-22T18:33:03.895Z,101155.84
2023-02-22T18:35:31.692Z,101159.59
2023-02-22T18:37:58.529Z,101156.34
2023-02-22T18:40:25.227Z,101156.78
2023-02-22T18:42:52.006Z,101150.41
2023-02-22T18:45:19.424Z,101152.06
2023-02-22T18:47:46.217Z,101150.13
2023-02-22T18:50:17.313Z,101147.31
2023-02-22T18:52:47.469Z,101143.84
2023-02-22T18:55:18.989Z,101144.16
2023-02-22T18:57:46.423Z,101141.28
2023-02-22T19:00:17.081Z,101137.94
2023-02-22T19:02:46.783Z,101135.66
2023-02-22T19:05:17.443Z,101140.53
2023-02-22T19:07:44.994Z,101139.44
2023-02-22T19:10:11.623Z,101136.81
2023-02-22T19:12:38.413Z,101132.72
2023-02-22T19:15:05.418Z,101135.16
2023-02-22T19:17:32.777Z,101141.78
2023-02-22T19:19:59.442Z,101149.63
2023-02-22T19:22:26.765Z,101146.13
2023-02-22T19:24:54.336Z,101146.97
2023-02-22T19:27:21.771Z,101145.00
2023-02-22T19:29:49.414Z,101147.75
2023-02-22T19:32:17.637Z,101134.66
2023-02-22T19:34:44.696Z,101134.53
2023-02-22T19:37:13.256Z,101131.03
2023-02-22T19:39:43.646Z,101140.16
2023-02-22T19:42:10.540Z,101134.34
2023-02-22T19:44:37.908Z,101138.78
2023-02-22T19:47:09.347Z,101135.78
2023-02-22T19:49:37.484Z,101128.84
2023-02-22T19:52:06.689Z,101130.59
2023-02-22T19:54:33.474Z,101139.38
2023-02-22T19:57:00.732Z,101133.47
2023-02-22T19:59:27.584Z,101131.69
2023-02-22T20:01:54.984Z,101129.00
2023-02-22T20:04:22.994Z,101137.03
2023-02-22T20:06:54.475Z,101135.03
2023-02-22T20:09:30.527Z,101134.97
2023-02-22T20:11:57.507Z,101133.13
2023-02-22T20:14:28.606Z,101143.88
2023-02-22T20:16:56.990Z,101135.88
2023-02-22T20:19:26.770Z,101136.63
2023-02-22T20:21:57.876Z,101140.66
2023-02-22T20:24:25.243Z,101138.00
2023-02-22T20:26:55.820Z,101131.69
2023-02-22T20:29:31.608Z,101141.25
2023-02-22T20:32:03.417Z,101137.97
2023-02-22T20:34:33.970Z,101124.94
2023-02-22T20:37:01.125Z,101131.53
2023-02-22T20:39:28.059Z,101126.03
2023-02-22T20:41:54.838Z,101128.13
2023-02-22T20:44:21.679Z,101136.72
2023-02-22T20:46:48.967Z,101129.59
2023-02-22T20:49:18.841Z,101127.81
2023-02-22T20:51:46.561Z,101133.84
2023-02-22T20:54:13.663Z,101127.56
2023-02-22T20:56:42.690Z,101132.25
2023-02-22T20:59:14.934Z,101123.38
2023-02-22T21:01:42.307Z,101127.78
2023-02-22T21:04:13.722Z,101122.50
2023-02-22T21:06:40.904Z,101128.94
2023-02-22T21:09:12.621Z,101128.75
2023-02-22T21:11:40.201Z,101124.47
2023-02-22T21:14:06.978Z,101124.53
2023-02-22T21:16:36.066Z,101123.69
2023-02-22T21:19:04.922Z,101131.50
2023-02-22T21:21:32.140Z,101123.84
2023-02-22T21:24:02.285Z,101129.91
2023-02-22T21:26:33.802Z,101126.50
2023-02-22T21:29:04.916Z,101122.47
2023-02-22T21:31:32.727Z,101119.78
2023-02-22T21:34:04.267Z,101118.44
2023-02-22T21:36:32.115Z,101117.50
2023-02-22T21:39:01.922Z,101114.19
2023-02-22T21:41:29.994Z,101113.06
2023-02-22T21:43:58.166Z,101109.44
2023-02-22T21:46:26.384Z,101104.97
2023-02-22T21:48:53.283Z,101103.81
2023-02-22T21:51:31.704Z,101098.91
2023-02-22T21:54:03.598Z,101103.75
2023-02-22T21:56:34.398Z,101092.47
2023-02-22T21:59:03.833Z,101094.94
2023-02-22T22:01:36.808Z,101095.06
2023-02-22T22:04:04.573Z,101093.28
2023-02-22T22:06:33.319Z,101092.28
2023-02-22T22:09:00.360Z,101095.41
2023-02-22T22:11:27.652Z,101092.47
2023-02-22T22:13:58.964Z,101088.19
2023-02-22T22:16:33.212Z,101089.91
2023-02-22T22:19:00.020Z,101087.25
2023-02-22T22:21:26.732Z,101101.47
2023-02-22T22:23:57.460Z,101084.97
2023-02-22T22:26:25.290Z,101088.22
2023-02-22T22:28:54.401Z,101083.97
2023-02-22T22:31:23.659Z,101082.97
2023-02-22T22:33:50.905Z,101086.84
2023-02-22T22:36:19.780Z,101078.50
2023-02-22T22:38:47.213Z,101080.06
2023-02-22T22:41:15.854Z,101079.03
2023-02-22T22:43:48.503Z,101081.59
2023-02-22T22:46:17.192Z,101075.06
2023-02-22T22:48:47.129Z,101069.97
2023-02-22T22:51:18.508Z,101081.50
2023-02-22T22:53:47.047Z,101075.31
2023-02-22T22:56:17.519Z,101073.50
2023-02-22T22:58:51.548Z,101074.41
2023-02-22T23:01:20.749Z,101063.88
2023-02-22T23:03:55.110Z,101072.09
2023-02-22T23:06:25.083Z,101069.16
2023-02-22T23:09:00.210Z,101067.72
2023-02-22T23:11:33.726Z,101062.91
2023-02-22T23:14:03.255Z,101062.34
2023-02-22T23:16:32.300Z,101061.84
2023-02-22T23:18:59.287Z,101055.38
2023-02-22T23:21:25.965Z,101057.72
2023-02-22T23:23:58.860Z,101053.19
2023-02-22T23:26:26.954Z,101053.06
2023-02-22T23:28:56.094Z,101049.00
2023-02-22T23:31:23.876Z,101057.00
2023-02-22T23:33:51.237Z,101060.66
2023-02-22T23:36:18.823Z,101061.31
2023-02-22T23:38:46.131Z,101051.38
2023-02-22T23:41:16.603Z,101049.50
2023-02-22T23:43:45.298Z,101060.41
2023-02-22T23:46:14.212Z,101062.34
2023-02-22T23:48:46.815Z,101059.31
2023-02-22T23:51:16.020Z,101055.72
2023-02-22T23:53:55.765Z,101067.03
2023-02-22T23:56:27.063Z,101052.75
2023-02-22T23:58:57.444Z,101057.84
