createdAt,value
2023-02-28T04:33:46.654Z,1.95
2023-02-28T04:36:33.701Z,1.83
2023-02-28T04:48:52.273Z,2.00
2023-02-28T04:51:39.836Z,1.70
2023-02-28T04:54:26.566Z,1.80
2023-02-28T05:00:00.654Z,1.95
2023-02-28T05:02:36.570Z,2.00
2023-02-28T05:05:05.922Z,2.38
2023-02-28T05:10:44.130Z,2.00
2023-02-28T05:13:29.290Z,1.80
2023-02-28T05:16:23.546Z,2.10
2023-02-28T05:21:40.609Z,2.30
2023-02-28T05:24:14.498Z,2.15
2023-02-28T05:26:49.307Z,1.90
2023-02-28T05:29:16.488Z,2.38
2023-02-28T05:31:51.598Z,2.80
2023-02-28T05:34:29.395Z,2.35
2023-02-28T05:40:17.340Z,2.10
2023-02-28T05:42:56.134Z,2.50
2023-02-28T05:51:53.465Z,1.97
2023-02-28T05:54:27.249Z,2.10
2023-02-28T05:57:06.155Z,2.15
2023-02-28T05:59:47.634Z,1.90
2023-02-28T06:02:28.539Z,2.80
2023-02-28T06:05:02.988Z,2.70
2023-02-28T06:07:37.392Z,2.20
2023-02-28T06:13:14.884Z,2.00
2023-02-28T06:15:50.268Z,2.65
2023-02-28T06:18:26.311Z,2.30
2023-02-28T06:21:04.812Z,2.45
2023-02-28T06:23:40.789Z,2.30
2023-02-28T06:26:14.485Z,2.30
2023-02-28T06:29:15.174Z,2.40
2023-02-28T06:31:51.062Z,2.20
2023-02-28T06:34:24.440Z,1.98
2023-02-28T06:39:42.270Z,2.90
2023-02-28T06:42:18.678Z,2.23
2023-02-28T06:44:52.654Z,2.58
2023-02-28T06:47:27.808Z,2.03
2023-02-28T06:50:02.675Z,3.20
2023-02-28T06:52:38.572Z,2.30
2023-02-28T06:55:19.422Z,2.63
2023-02-28T06:57:56.036Z,2.30
2023-02-28T07:00:32.914Z,2.53
2023-02-28T07:03:07.703Z,2.60
2023-02-28T07:05:42.516Z,2.50
2023-02-28T07:08:18.610Z,2.65
2023-02-28T07:10:54.588Z,2.58
2023-02-28T07:13:32.387Z,2.33
2023-02-28T07:16:11.810Z,2.70
2023-02-28T07:18:46.866Z,3.40
2023-02-28T07:21:30.709Z,3.40
2023-02-28T07:26:41.464Z,2.85
2023-02-28T07:29:16.466Z,2.83
2023-02-28T07:31:55.469Z,3.28
2023-02-28T07:34:25.548Z,2.83
2023-02-28T07:37:05.015Z,2.65
2023-02-28T07:39:32.386Z,2.85
2023-02-28T07:42:33.412Z,2.80
2023-02-28T07:48:04.183Z,3.20
2023-02-28T07:50:40.335Z,3.60
2023-02-28T07:53:38.482Z,4.20
2023-02-28T07:56:16.492Z,2.83
2023-02-28T07:59:04.960Z,2.80
2023-02-28T08:10:38.845Z,2.40
2023-02-28T08:16:02.629Z,2.70
2023-02-28T08:19:06.072Z,3.00
2023-02-28T08:21:50.461Z,3.03
2023-02-28T08:27:01.353Z,2.90
2023-02-28T08:32:29.443Z,3.00
2023-02-28T08:35:09.340Z,2.47
2023-02-28T08:37:50.606Z,2.63
2023-02-28T08:40:35.931Z,2.22
2023-02-28T08:46:40.764Z,2.58
2023-02-28T08:49:16.655Z,3.10
2023-02-28T08:51:52.434Z,2.80
2023-02-28T08:54:38.139Z,2.80
2023-02-28T09:00:05.478Z,1.90
2023-02-28T09:02:46.843Z,2.15
2023-02-28T09:05:22.397Z,2.40
2023-02-28T09:08:03.280Z,1.90
2023-02-28T09:10:36.572Z,2.50
2023-02-28T09:13:12.390Z,2.72
2023-02-28T09:15:40.288Z,2.30
2023-02-28T09:18:07.639Z,2.38
2023-02-28T09:20:38.196Z,2.30
2023-02-28T09:23:11.815Z,2.33
2023-02-28T09:25:46.048Z,2.85
2023-02-28T09:28:20.495Z,2.30
2023-02-28T09:30:57.398Z,2.30
2023-02-28T09:33:36.761Z,1.93
2023-02-28T09:36:05.153Z,2.20
2023-02-28T09:38:48.950Z,2.38
2023-02-28T09:41:32.123Z,2.20
2023-02-28T09:44:09.852Z,1.70
2023-02-28T09:46:49.130Z,1.90
2023-02-28T09:49:26.692Z,1.80
2023-02-28T09:52:10.417Z,1.85
2023-02-28T09:54:48.625Z,1.80
2023-02-28T09:57:37.686Z,1.80
2023-02-28T10:00:14.448Z,1.60
2023-02-28T10:03:21.479Z,1.58
2023-02-28T10:06:07.568Z,2.30
2023-02-28T10:08:57.611Z,1.80
2023-02-28T10:11:50.075Z,1.40
2023-02-28T10:14:27.649Z,1.80
2023-02-28T10:17:11.699Z,1.70
2023-02-28T10:19:49.682Z,1.40
2023-02-28T10:25:51.819Z,1.10
2023-02-28T10:28:32.682Z,1.40
2023-02-28T10:31:08.504Z,1.50
2023-02-28T10:36:52.509Z,1.90
2023-02-28T10:49:17.777Z,1.80
2023-02-28T11:00:34.861Z,1.40
2023-02-28T11:19:11.199Z,1.50
2023-02-28T11:21:47.139Z,1.70
2023-02-28T11:27:55.343Z,1.60
2023-02-28T11:30:44.108Z,1.50
2023-02-28T11:33:49.871Z,1.50
2023-02-28T11:36:21.228Z,1.77
2023-02-28T11:38:57.466Z,1.67
2023-02-28T11:41:41.193Z,1.58
2023-02-28T11:44:25.450Z,1.73
2023-02-28T11:47:34.411Z,1.40
2023-02-28T11:50:11.088Z,1.60
2023-02-28T11:52:49.905Z,1.60
2023-02-28T11:55:54.233Z,1.30
2023-02-28T11:58:24.542Z,1.58
2023-02-28T12:03:43.137Z,1.88
2023-02-28T12:06:20.710Z,1.55
2023-02-28T12:09:04.397Z,1.75
2023-02-28T12:14:45.595Z,1.85
2023-02-28T12:17:22.197Z,1.65
2023-02-28T12:20:17.633Z,1.90
2023-02-28T12:22:51.518Z,1.60
2023-02-28T12:25:42.127Z,1.85
2023-02-28T12:28:12.439Z,1.75
2023-02-28T12:30:48.250Z,1.30
2023-02-28T12:33:18.950Z,1.65
2023-02-28T12:35:51.120Z,1.50
2023-02-28T12:41:25.634Z,1.80
2023-02-28T12:44:20.396Z,1.50
2023-02-28T12:46:52.202Z,1.50
2023-02-28T12:49:31.858Z,1.70
2023-02-28T12:52:00.771Z,1.83
2023-02-28T12:55:05.169Z,1.38
2023-02-28T12:57:43.688Z,2.20
2023-02-28T13:00:26.646Z,1.33
2023-02-28T13:03:29.179Z,1.77
