createdAt,value
2023-05-06T00:04:24.736Z,96441.59
2023-05-06T00:09:28.170Z,96438.53
2023-05-06T00:14:30.770Z,96435.72
2023-05-06T00:19:33.595Z,96437.66
2023-05-06T00:24:36.112Z,96421.22
2023-05-06T00:29:38.784Z,96431.06
2023-05-06T00:34:41.892Z,96408.47
2023-05-06T00:39:44.676Z,96427.38
2023-05-06T00:44:47.169Z,96424.72
2023-05-06T00:49:51.102Z,96427.69
2023-05-06T00:54:54.750Z,96387.09
2023-05-06T00:59:57.006Z,96421.22
2023-05-06T01:05:00.922Z,96428.53
2023-05-06T01:10:38.784Z,96433.06
2023-05-06T01:15:52.910Z,96420.22
2023-05-06T01:20:56.891Z,96417.56
2023-05-06T01:25:59.443Z,96411.47
2023-05-06T01:31:06.123Z,96413.81
2023-05-06T01:36:21.962Z,96407.09
2023-05-06T01:41:25.788Z,96415.88
2023-05-06T01:46:30.223Z,96403.47
2023-05-06T01:51:34.319Z,96401.25
2023-05-06T01:56:37.716Z,96409.53
2023-05-06T02:01:40.366Z,96408.38
2023-05-06T02:06:43.121Z,96400.22
2023-05-06T02:11:47.993Z,96361.50
2023-05-06T02:16:51.711Z,96388.63
2023-05-06T02:21:56.723Z,96397.91
2023-05-06T02:26:59.872Z,96391.84
2023-05-06T02:32:02.526Z,96388.00
2023-05-06T02:37:05.134Z,96377.59
2023-05-06T02:42:07.313Z,96369.41
2023-05-06T02:47:09.815Z,96377.34
2023-05-06T02:52:12.379Z,96378.06
2023-05-06T02:57:15.395Z,96399.88
2023-05-06T03:02:17.475Z,96403.41
2023-05-06T03:07:19.987Z,96401.88
2023-05-06T03:12:22.570Z,96395.38
2023-05-06T03:17:25.637Z,96404.47
2023-05-06T03:22:28.024Z,96398.25
2023-05-06T03:27:33.882Z,96392.38
2023-05-06T03:32:42.236Z,96404.75
2023-05-06T03:37:47.731Z,96406.84
2023-05-06T03:42:51.880Z,96436.22
2023-05-06T03:47:58.463Z,96418.34
2023-05-06T03:53:02.244Z,96421.22
2023-05-06T03:58:07.551Z,96420.66
2023-05-06T04:03:10.537Z,96440.41
2023-05-06T04:08:31.390Z,96450.88
2023-05-06T04:13:35.312Z,96449.09
2023-05-06T04:18:41.682Z,96453.34
2023-05-06T04:23:48.078Z,96447.09
2023-05-06T04:28:56.083Z,96444.91
2023-05-06T04:33:59.840Z,96441.66
2023-05-06T04:39:05.629Z,96432.53
2023-05-06T04:44:08.301Z,96447.72
2023-05-06T04:49:12.601Z,96451.84
2023-05-06T04:54:15.616Z,96441.88
2023-05-06T04:59:18.554Z,96449.25
2023-05-06T05:04:21.670Z,96432.69
2023-05-06T05:09:25.043Z,96427.50
2023-05-06T05:14:27.788Z,96432.19
2023-05-06T05:19:30.429Z,96419.63
2023-05-06T05:24:32.665Z,96419.88
2023-05-06T05:29:37.552Z,96411.72
2023-05-06T05:34:42.782Z,96430.22
2023-05-06T05:39:45.776Z,96418.81
2023-05-06T05:44:50.958Z,96430.00
2023-05-06T05:49:54.575Z,96422.75
2023-05-06T05:54:58.258Z,96427.19
2023-05-06T06:00:01.253Z,96412.22
2023-05-06T06:05:08.646Z,96416.75
2023-05-06T06:10:13.649Z,96438.19
2023-05-06T06:15:16.814Z,96433.38
2023-05-06T06:20:21.284Z,96429.66
2023-05-06T06:25:23.951Z,96421.91
2023-05-06T06:30:26.736Z,96415.13
2023-05-06T06:35:29.480Z,96438.44
2023-05-06T06:40:32.065Z,96450.13
2023-05-06T06:45:34.624Z,96446.31
2023-05-06T06:50:37.296Z,96449.13
2023-05-06T06:55:39.372Z,96443.47
2023-05-06T07:00:41.960Z,96438.81
2023-05-06T07:05:44.616Z,96438.50
2023-05-06T07:10:47.155Z,96425.03
2023-05-06T07:15:50.300Z,96424.28
2023-05-06T07:20:52.371Z,96442.16
2023-05-06T07:25:54.949Z,96433.63
2023-05-06T07:30:57.585Z,96441.09
2023-05-06T07:36:00.182Z,96451.06
2023-05-06T07:41:02.724Z,96443.88
2023-05-06T07:46:05.655Z,96450.00
2023-05-06T07:51:08.209Z,96450.00
2023-05-06T07:56:10.767Z,96456.19
2023-05-06T08:01:13.372Z,96451.16
2023-05-06T08:06:16.380Z,96454.22
2023-05-06T08:11:19.451Z,96450.06
2023-05-06T08:16:24.510Z,96442.34
2023-05-06T08:21:28.177Z,96458.03
2023-05-06T08:26:30.986Z,96451.47
2023-05-06T08:31:33.625Z,96440.78
2023-05-06T08:36:36.256Z,96448.34
2023-05-06T08:41:41.255Z,96439.69
2023-05-06T08:46:43.527Z,96432.88
2023-05-06T08:51:46.838Z,96454.41
2023-05-06T08:56:56.535Z,96435.97
2023-05-06T09:02:02.312Z,96447.47
2023-05-06T09:07:04.550Z,96447.81
2023-05-06T09:12:14.323Z,96439.69
2023-05-06T09:17:24.595Z,96442.53
2023-05-06T09:22:29.344Z,96437.84
2023-05-06T09:27:35.544Z,96444.00
2023-05-06T09:32:40.203Z,96436.03
2023-05-06T09:37:43.288Z,96438.59
2023-05-06T09:42:45.924Z,96418.47
2023-05-06T09:47:50.147Z,96425.72
2023-05-06T09:52:53.071Z,96415.88
2023-05-06T09:57:57.266Z,96424.22
2023-05-06T10:03:01.551Z,96408.69
2023-05-06T10:08:07.418Z,96401.38
2023-05-06T10:13:11.050Z,96400.75
2023-05-06T10:18:16.863Z,96420.53
2023-05-06T10:23:38.166Z,96416.41
2023-05-06T10:28:42.849Z,96411.38
2023-05-06T10:33:52.759Z,96412.91
2023-05-06T10:38:58.802Z,96407.78
2023-05-06T10:44:01.601Z,96408.75
2023-05-06T10:49:11.449Z,96409.41
2023-05-06T10:54:21.615Z,96413.34
2023-05-06T10:59:25.915Z,96406.50
2023-05-06T11:04:30.772Z,96398.75
2023-05-06T11:09:33.837Z,96407.34
2023-05-06T11:14:38.467Z,96401.09
2023-05-06T11:19:41.033Z,96407.06
2023-05-06T11:24:44.671Z,96405.41
2023-05-06T11:29:47.302Z,96404.59
2023-05-06T11:34:50.065Z,96414.22
2023-05-06T11:39:52.956Z,96393.31
2023-05-06T11:44:56.201Z,96398.50
2023-05-06T11:49:59.602Z,96384.97
2023-05-06T11:55:02.254Z,96386.88
2023-05-06T12:00:05.377Z,96397.69
2023-05-06T12:05:14.430Z,96414.22
2023-05-06T12:10:17.730Z,96410.88
2023-05-06T12:15:20.465Z,96409.69
2023-05-06T12:20:23.507Z,96429.28
2023-05-06T12:25:26.099Z,96413.88
2023-05-06T12:30:32.415Z,96417.22
2023-05-06T12:35:34.711Z,96402.13
2023-05-06T12:40:38.108Z,96410.81
2023-05-06T12:45:40.885Z,96407.22
2023-05-06T12:50:45.310Z,96417.31
2023-05-06T12:55:47.871Z,96397.63
2023-05-06T13:00:50.809Z,96389.69
2023-05-06T13:05:53.553Z,96385.34
2023-05-06T13:10:56.140Z,96375.72
2023-05-06T13:15:58.349Z,96382.13
2023-05-06T13:21:01.021Z,96377.28
2023-05-06T13:26:06.140Z,96351.25
2023-05-06T13:31:09.243Z,96366.19
2023-05-06T13:36:11.944Z,96368.78
2023-05-06T13:41:14.492Z,96348.00
2023-05-06T13:46:17.246Z,96349.06
2023-05-06T13:51:19.833Z,96349.28
2023-05-06T13:56:22.617Z,96337.38
2023-05-06T14:01:25.567Z,96347.72
2023-05-06T14:06:28.098Z,96344.75
2023-05-06T14:11:30.852Z,96349.16
2023-05-06T14:16:33.460Z,96326.03
2023-05-06T14:21:36.155Z,96341.50
2023-05-06T14:26:40.558Z,96331.13
2023-05-06T14:31:43.174Z,96323.50
2023-05-06T14:36:45.932Z,96324.94
2023-05-06T14:41:48.482Z,96335.31
2023-05-06T14:46:50.716Z,96351.31
2023-05-06T14:51:53.224Z,96350.09
2023-05-06T14:56:55.425Z,96364.44
2023-05-06T15:01:59.024Z,96340.69
2023-05-06T15:07:01.789Z,96351.16
2023-05-06T15:12:04.550Z,96340.88
2023-05-06T15:17:07.170Z,96359.22
2023-05-06T15:22:09.826Z,96356.19
2023-05-06T15:27:12.502Z,96359.53
2023-05-06T15:32:15.297Z,96342.88
2023-05-06T15:37:19.520Z,96340.41
2023-05-06T15:42:22.132Z,96343.88
2023-05-06T15:47:24.755Z,96345.13
2023-05-06T15:52:27.701Z,96351.84
2023-05-06T15:57:30.596Z,96343.66
2023-05-06T16:02:33.323Z,96340.25
2023-05-06T16:07:36.016Z,96353.13
2023-05-06T16:12:38.171Z,96343.75
2023-05-06T16:17:41.122Z,96343.78
2023-05-06T16:22:50.034Z,96331.00
2023-05-06T16:27:52.561Z,96347.00
2023-05-06T16:32:55.191Z,96340.28
2023-05-06T16:37:57.772Z,96336.81
2023-05-06T16:43:00.397Z,96356.88
2023-05-06T16:48:02.984Z,96363.03
2023-05-06T16:53:05.727Z,96370.97
2023-05-06T16:58:08.338Z,96361.56
2023-05-06T17:03:11.493Z,96387.66
2023-05-06T17:08:16.158Z,96374.50
2023-05-06T17:13:19.131Z,96403.41
2023-05-06T17:18:21.320Z,96408.78
2023-05-06T17:23:23.989Z,96403.88
2023-05-06T17:28:26.350Z,96405.56
2023-05-06T17:33:28.539Z,96411.38
2023-05-06T17:38:31.145Z,96418.50
2023-05-06T17:43:34.325Z,96430.53
2023-05-06T17:48:36.921Z,96419.44
2023-05-06T17:53:40.109Z,96443.69
2023-05-06T17:58:42.772Z,96438.50
2023-05-06T18:03:45.201Z,96450.50
2023-05-06T18:08:47.777Z,96476.41
2023-05-06T18:13:50.296Z,96466.69
2023-05-06T18:18:53.167Z,96484.84
2023-05-06T18:24:01.913Z,96487.19
2023-05-06T18:29:08.898Z,96480.22
2023-05-06T18:34:11.123Z,96497.06
2023-05-06T18:39:13.619Z,96500.44
2023-05-06T18:44:16.214Z,96483.63
2023-05-06T18:49:18.351Z,96498.50
2023-05-06T18:54:21.404Z,96514.22
2023-05-06T18:59:23.797Z,96504.88
2023-05-06T19:04:26.984Z,96516.44
2023-05-06T19:09:29.195Z,96493.41
2023-05-06T19:14:35.019Z,96511.69
2023-05-06T19:19:37.762Z,96517.38
2023-05-06T19:24:40.633Z,96519.91
2023-05-06T19:29:43.245Z,96520.88
2023-05-06T19:34:46.207Z,96530.81
2023-05-06T19:39:49.876Z,96536.00
2023-05-06T19:44:52.340Z,96523.31
2023-05-06T19:49:55.132Z,96528.56
2023-05-06T19:55:02.460Z,96521.44
2023-05-06T20:00:10.152Z,96527.53
2023-05-06T20:05:13.263Z,96539.06
2023-05-06T20:10:16.124Z,96528.34
2023-05-06T20:15:18.400Z,96529.09
2023-05-06T20:20:21.147Z,96543.84
2023-05-06T20:25:23.684Z,96543.19
2023-05-06T20:30:27.069Z,96558.25
2023-05-06T20:35:29.888Z,96526.72
2023-05-06T20:40:32.085Z,96555.59
2023-05-06T20:45:35.052Z,96566.28
2023-05-06T20:50:37.619Z,96540.25
2023-05-06T20:55:40.272Z,96555.31
2023-05-06T21:00:42.722Z,96543.47
2023-05-06T21:05:44.909Z,96561.75
2023-05-06T21:10:47.415Z,96566.84
2023-05-06T21:15:49.995Z,96552.38
2023-05-06T21:20:53.661Z,96556.50
2023-05-06T21:26:03.353Z,96579.41
2023-05-06T21:31:06.660Z,96554.28
2023-05-06T21:36:08.860Z,96567.13
2023-05-06T21:41:11.603Z,96579.44
2023-05-06T21:46:19.708Z,96560.09
2023-05-06T21:51:22.628Z,96569.94
2023-05-06T21:56:25.365Z,96580.97
2023-05-06T22:01:27.948Z,96566.78
2023-05-06T22:06:31.194Z,96574.78
2023-05-06T22:11:33.432Z,96567.47
2023-05-06T22:16:38.131Z,96566.91
2023-05-06T22:21:41.656Z,96562.44
2023-05-06T22:26:44.302Z,96579.72
2023-05-06T22:31:46.826Z,96574.34
2023-05-06T22:36:49.618Z,96569.00
2023-05-06T22:41:52.585Z,96577.75
2023-05-06T22:46:55.488Z,96576.22
2023-05-06T22:51:58.168Z,96556.28
2023-05-06T22:57:01.170Z,96565.31
2023-05-06T23:02:08.593Z,96565.72
2023-05-06T23:07:11.177Z,96547.13
2023-05-06T23:12:13.747Z,96559.50
2023-05-06T23:17:16.441Z,96553.09
2023-05-06T23:22:18.978Z,96548.09
2023-05-06T23:27:21.668Z,96552.03
2023-05-06T23:32:23.941Z,96545.84
2023-05-06T23:37:26.610Z,96550.06
2023-05-06T23:42:29.143Z,96549.81
2023-05-06T23:47:32.292Z,96543.25
2023-05-06T23:52:36.655Z,96544.13
2023-05-06T23:57:39.357Z,96531.69
