createdAt,value
2019-01-12T00:00:55.566Z,1004.96
2019-01-12T00:01:55.560Z,1005.02
2019-01-12T00:02:55.578Z,1005.04
2019-01-12T00:03:55.546Z,1004.97
2019-01-12T00:04:55.527Z,1004.99
2019-01-12T00:05:55.505Z,1005.02
2019-01-12T00:06:55.501Z,1005.00
2019-01-12T00:07:55.492Z,1004.96
2019-01-12T00:08:55.505Z,1004.94
2019-01-12T00:09:55.461Z,1004.93
2019-01-12T00:10:55.456Z,1004.96
2019-01-12T00:11:55.439Z,1004.97
2019-01-12T00:12:55.438Z,1004.96
2019-01-12T00:13:55.420Z,1004.96
2019-01-12T00:14:55.469Z,1004.99
2019-01-12T00:15:55.414Z,1004.93
2019-01-12T00:16:55.412Z,1004.90
2019-01-12T00:17:55.391Z,1004.95
2019-01-12T00:18:55.374Z,1004.98
2019-01-12T00:19:55.353Z,1004.94
2019-01-12T00:20:55.391Z,1004.89
2019-01-12T00:21:55.344Z,1004.97
2019-01-12T00:22:55.324Z,1004.94
2019-01-12T00:23:55.311Z,1004.99
2019-01-12T00:24:55.310Z,1004.96
2019-01-12T00:25:55.302Z,1004.98
2019-01-12T00:26:55.323Z,1004.95
2019-01-12T00:27:55.276Z,1004.98
2019-01-12T00:28:55.256Z,1005.01
2019-01-12T00:29:55.253Z,1004.96
2019-01-12T00:30:55.243Z,1004.96
2019-01-12T00:31:55.228Z,1004.94
2019-01-12T00:32:55.247Z,1004.91
2019-01-12T00:33:55.200Z,1004.97
2019-01-12T00:34:55.213Z,1004.93
2019-01-12T00:35:55.186Z,1004.89
2019-01-12T00:36:55.168Z,1004.91
2019-01-12T00:37:55.159Z,1004.92
2019-01-12T00:38:55.452Z,1004.85
2019-01-12T00:39:55.143Z,1004.86
2019-01-12T00:40:55.130Z,1004.88
2019-01-12T00:41:55.117Z,1004.89
2019-01-12T00:42:55.106Z,1004.91
2019-01-12T00:43:55.110Z,1004.92
2019-01-12T00:44:55.131Z,1004.90
2019-01-12T00:45:55.071Z,1004.89
2019-01-12T00:46:55.070Z,1004.84
2019-01-12T00:47:55.054Z,1004.84
2019-01-12T00:48:55.041Z,1004.88
2019-01-12T00:49:55.037Z,1004.90
2019-01-12T00:50:55.073Z,1004.83
2019-01-12T00:51:55.010Z,1004.83
2019-01-12T00:52:55.001Z,1004.82
2019-01-12T00:53:54.987Z,1004.85
2019-01-12T00:54:54.977Z,1004.84
2019-01-12T00:55:54.965Z,1004.86
2019-01-12T00:56:54.990Z,1004.86
2019-01-12T00:57:54.951Z,1004.84
2019-01-12T00:58:54.938Z,1004.82
2019-01-12T00:59:54.923Z,1004.81
2019-01-12T01:00:54.922Z,1004.87
2019-01-12T01:01:54.897Z,1004.84
2019-01-12T01:02:54.926Z,1004.90
2019-01-12T01:03:54.883Z,1004.90
2019-01-12T01:04:54.885Z,1004.85
2019-01-12T01:05:54.885Z,1004.86
2019-01-12T01:06:54.861Z,1004.87
2019-01-12T01:07:54.885Z,1004.91
2019-01-12T01:08:54.868Z,1004.85
2019-01-12T01:09:54.847Z,1004.84
2019-01-12T01:10:54.813Z,1004.84
2019-01-12T01:11:54.845Z,1004.81
2019-01-12T01:12:54.783Z,1004.85
2019-01-12T01:13:54.774Z,1004.86
2019-01-12T01:14:54.811Z,1004.85
2019-01-12T01:15:54.755Z,1004.90
2019-01-12T01:16:54.756Z,1004.80
2019-01-12T01:17:54.731Z,1004.83
2019-01-12T01:18:54.733Z,1004.84
2019-01-12T01:19:54.713Z,1004.86
2019-01-12T01:20:54.886Z,1004.84
2019-01-12T01:21:54.691Z,1004.86
2019-01-12T01:22:54.734Z,1004.86
2019-01-12T01:23:54.658Z,1004.83
2019-01-12T01:24:54.655Z,1004.80
2019-01-12T01:25:54.652Z,1004.82
2019-01-12T01:26:54.673Z,1004.85
2019-01-12T01:27:54.653Z,1004.83
2019-01-12T01:28:54.609Z,1004.86
2019-01-12T01:29:54.608Z,1004.81
2019-01-12T01:30:54.606Z,1004.82
2019-01-12T01:31:54.615Z,1004.93
2019-01-12T01:32:54.604Z,1004.89
2019-01-12T01:33:54.558Z,1004.90
2019-01-12T01:34:54.542Z,1004.85
2019-01-12T01:35:54.541Z,1004.89
2019-01-12T01:36:54.523Z,1004.89
2019-01-12T01:37:54.514Z,1004.89
2019-01-12T01:38:54.532Z,1004.84
2019-01-12T01:39:54.494Z,1004.92
2019-01-12T01:40:54.498Z,1004.98
2019-01-12T01:41:54.471Z,1004.90
2019-01-12T01:42:54.453Z,1004.85
2019-01-12T01:43:54.446Z,1004.90
2019-01-12T01:44:54.476Z,1004.86
2019-01-12T01:45:54.433Z,1004.92
2019-01-12T01:46:54.430Z,1004.88
2019-01-12T01:47:54.410Z,1004.87
2019-01-12T01:48:54.400Z,1004.90
2019-01-12T01:49:54.380Z,1004.91
2019-01-12T01:50:54.406Z,1004.91
2019-01-12T01:51:54.366Z,1004.93
2019-01-12T01:52:54.417Z,1004.91
2019-01-12T01:53:54.368Z,1004.93
2019-01-12T01:54:54.336Z,1004.93
2019-01-12T01:55:54.361Z,1004.89
2019-01-12T01:56:54.357Z,1004.89
2019-01-12T01:57:54.303Z,1004.91
2019-01-12T01:58:54.303Z,1005.01
2019-01-12T01:59:54.279Z,1004.94
2019-01-12T02:00:54.268Z,1004.85
2019-01-12T02:01:54.261Z,1004.90
2019-01-12T02:02:54.291Z,1004.85
2019-01-12T02:03:54.276Z,1004.87
2019-01-12T02:04:54.228Z,1004.90
2019-01-12T02:05:54.229Z,1004.85
2019-01-12T02:06:54.211Z,1004.86
2019-01-12T02:07:54.200Z,1004.86
2019-01-12T02:08:54.215Z,1004.90
2019-01-12T02:09:54.204Z,1004.82
2019-01-12T02:10:54.198Z,1004.84
2019-01-12T02:11:54.159Z,1004.80
2019-01-12T02:12:54.140Z,1004.81
2019-01-12T02:13:54.123Z,1004.85
2019-01-12T02:14:54.161Z,1004.80
2019-01-12T02:15:54.098Z,1004.77
2019-01-12T02:16:54.101Z,1004.75
2019-01-12T02:17:54.073Z,1004.83
2019-01-12T02:18:54.066Z,1004.76
2019-01-12T02:19:54.060Z,1004.78
2019-01-12T02:20:54.092Z,1004.78
2019-01-12T02:21:54.085Z,1004.74
2019-01-12T02:22:54.033Z,1004.75
2019-01-12T02:23:54.010Z,1004.72
2019-01-12T02:24:59.947Z,1004.73
2019-01-12T02:25:55.023Z,1004.77
2019-01-12T02:26:53.988Z,1004.77
2019-01-12T02:27:53.964Z,1004.76
2019-01-12T02:28:53.955Z,1004.77
2019-01-12T02:29:53.949Z,1004.78
2019-01-12T02:30:53.987Z,1004.76
2019-01-12T02:31:53.968Z,1004.76
2019-01-12T02:32:53.910Z,1004.78
2019-01-12T02:33:53.901Z,1004.77
2019-01-12T02:34:53.891Z,1004.77
2019-01-12T02:35:53.882Z,1004.82
2019-01-12T02:36:53.882Z,1004.79
2019-01-12T02:37:53.898Z,1004.73
2019-01-12T02:38:53.846Z,1004.71
2019-01-12T02:39:53.840Z,1004.73
2019-01-12T02:40:53.826Z,1004.68
2019-01-12T02:41:53.819Z,1004.78
2019-01-12T02:42:53.824Z,1004.69
2019-01-12T02:43:53.845Z,1004.66
2019-01-12T02:44:53.793Z,1004.71
2019-01-12T02:45:53.772Z,1004.70
2019-01-12T02:46:53.770Z,1004.69
2019-01-12T02:47:53.749Z,1004.62
2019-01-12T02:48:53.739Z,1004.61
2019-01-12T02:49:53.794Z,1004.74
2019-01-12T02:50:53.718Z,1004.59
2019-01-12T02:51:53.705Z,1004.58
2019-01-12T02:52:53.696Z,1004.54
2019-01-12T02:53:53.684Z,1004.60
2019-01-12T02:54:53.683Z,1004.56
2019-01-12T02:55:53.784Z,1004.56
2019-01-12T02:56:53.649Z,1004.58
2019-01-12T02:57:53.639Z,1004.55
2019-01-12T02:58:53.632Z,1004.51
2019-01-12T02:59:53.622Z,1004.56
2019-01-12T03:00:53.606Z,1004.53
2019-01-12T03:01:53.872Z,1004.48
2019-01-12T03:02:53.596Z,1004.55
2019-01-12T03:03:53.583Z,1004.52
2019-01-12T03:04:53.591Z,1004.58
2019-01-12T03:05:53.567Z,1004.53
2019-01-12T03:06:53.567Z,1004.53
2019-01-12T03:07:53.584Z,1004.57
2019-01-12T03:08:53.592Z,1004.50
2019-01-12T03:09:53.510Z,1004.50
2019-01-12T03:10:53.505Z,1004.52
2019-01-12T03:11:53.492Z,1004.49
2019-01-12T03:12:53.484Z,1004.46
2019-01-12T03:13:53.512Z,1004.47
2019-01-12T03:14:53.459Z,1004.48
2019-01-12T03:15:53.452Z,1004.49
2019-01-12T03:16:53.451Z,1004.43
2019-01-12T03:17:53.433Z,1004.43
2019-01-12T03:18:53.423Z,1004.39
2019-01-12T03:19:53.453Z,1004.43
2019-01-12T03:20:53.388Z,1004.30
2019-01-12T03:21:53.382Z,1004.40
2019-01-12T03:22:53.385Z,1004.42
2019-01-12T03:23:53.365Z,1004.33
2019-01-12T03:24:53.359Z,1004.30
2019-01-12T03:25:53.633Z,1004.35
2019-01-12T03:26:53.349Z,1004.30
2019-01-12T03:27:53.325Z,1004.32
2019-01-12T03:28:53.318Z,1004.33
2019-01-12T03:29:53.312Z,1004.28
2019-01-12T03:30:53.291Z,1004.29
2019-01-12T03:31:53.311Z,1004.31
2019-01-12T03:32:53.276Z,1004.33
2019-01-12T03:33:53.272Z,1004.32
2019-01-12T03:34:53.248Z,1004.25
2019-01-12T03:35:53.236Z,1004.31
2019-01-12T03:36:53.231Z,1004.27
2019-01-12T03:37:53.250Z,1004.30
2019-01-12T03:38:53.205Z,1004.22
2019-01-12T03:39:53.199Z,1004.23
2019-01-12T03:40:53.188Z,1004.24
2019-01-12T03:41:53.164Z,1004.20
2019-01-12T03:42:53.170Z,1004.19
2019-01-12T03:43:53.188Z,1004.19
2019-01-12T03:44:53.145Z,1004.22
2019-01-12T03:45:53.128Z,1004.19
2019-01-12T03:46:53.113Z,1004.17
2019-01-12T03:47:53.107Z,1004.16
2019-01-12T03:48:53.101Z,1004.10
2019-01-12T03:49:53.109Z,1004.09
2019-01-12T03:50:53.066Z,1004.08
2019-01-12T03:51:53.064Z,1004.11
2019-01-12T03:52:53.053Z,1004.08
2019-01-12T03:53:53.043Z,1004.07
2019-01-12T03:54:53.036Z,1004.08
2019-01-12T03:55:53.103Z,1004.12
2019-01-12T03:56:53.005Z,1004.08
2019-01-12T03:57:53.000Z,1004.08
2019-01-12T03:58:52.994Z,1004.07
2019-01-12T03:59:52.972Z,1004.09
2019-01-12T04:00:52.969Z,1004.09
2019-01-12T04:01:52.993Z,1004.10
2019-01-12T04:02:52.954Z,1004.10
2019-01-12T04:03:52.940Z,1004.08
2019-01-12T04:04:52.913Z,1004.03
2019-01-12T04:05:52.920Z,1004.05
2019-01-12T04:06:52.904Z,1004.01
2019-01-12T04:07:52.911Z,1003.98
2019-01-12T04:08:52.872Z,1003.99
2019-01-12T04:09:52.871Z,1003.95
2019-01-12T04:10:52.851Z,1004.00
2019-01-12T04:11:52.841Z,1003.95
2019-01-12T04:12:52.832Z,1003.94
2019-01-12T04:13:52.854Z,1004.03
2019-01-12T04:14:52.812Z,1004.01
2019-01-12T04:15:52.801Z,1004.01
2019-01-12T04:16:52.788Z,1003.96
2019-01-12T04:17:52.800Z,1003.99
2019-01-12T04:18:52.770Z,1003.99
2019-01-12T04:19:52.850Z,1003.97
2019-01-12T04:20:52.780Z,1004.01
2019-01-12T04:21:52.751Z,1003.97
2019-01-12T04:22:52.737Z,1003.95
2019-01-12T04:23:52.743Z,1004.04
2019-01-12T04:24:52.704Z,1003.98
2019-01-12T04:25:52.746Z,1003.91
2019-01-12T04:26:52.692Z,1003.93
2019-01-12T04:27:52.688Z,1003.90
2019-01-12T04:28:52.662Z,1003.88
2019-01-12T04:29:52.699Z,1003.90
2019-01-12T04:30:52.642Z,1003.86
2019-01-12T04:31:52.665Z,1003.84
2019-01-12T04:32:52.645Z,1003.83
2019-01-12T04:33:52.625Z,1003.83
2019-01-12T04:34:52.597Z,1003.84
2019-01-12T04:35:52.593Z,1003.83
2019-01-12T04:36:52.582Z,1003.81
2019-01-12T04:37:52.626Z,1003.83
2019-01-12T04:38:52.559Z,1003.81
2019-01-12T04:39:52.547Z,1003.79
2019-01-12T04:40:52.589Z,1003.82
2019-01-12T04:41:52.546Z,1003.84
2019-01-12T04:42:52.505Z,1003.79
2019-01-12T04:43:52.530Z,1003.76
2019-01-12T04:44:52.485Z,1003.77
2019-01-12T04:45:52.501Z,1003.73
2019-01-12T04:46:52.468Z,1003.77
2019-01-12T04:47:52.462Z,1003.80
2019-01-12T04:48:52.457Z,1003.82
2019-01-12T04:49:52.504Z,1003.82
2019-01-12T04:50:52.418Z,1003.85
2019-01-12T04:51:52.411Z,1003.81
2019-01-12T04:52:52.422Z,1003.73
2019-01-12T04:53:52.385Z,1003.78
2019-01-12T04:54:52.377Z,1003.80
2019-01-12T04:55:52.413Z,1003.74
2019-01-12T04:56:52.356Z,1003.75
2019-01-12T04:57:52.349Z,1003.76
2019-01-12T04:58:52.335Z,1003.82
2019-01-12T04:59:52.334Z,1003.78
2019-01-12T05:00:52.307Z,1003.76
2019-01-12T05:01:52.337Z,1003.78
2019-01-12T05:02:52.294Z,1003.71
2019-01-12T05:03:52.276Z,1003.69
2019-01-12T05:04:52.272Z,1003.70
2019-01-12T05:05:52.262Z,1003.72
2019-01-12T05:06:52.271Z,1003.71
2019-01-12T05:07:52.362Z,1003.73
2019-01-12T05:08:52.236Z,1003.73
2019-01-12T05:09:52.230Z,1003.70
2019-01-12T05:10:52.293Z,1003.66
2019-01-12T05:11:52.208Z,1003.69
2019-01-12T05:12:52.198Z,1003.71
2019-01-12T05:13:52.366Z,1003.73
2019-01-12T05:14:52.162Z,1003.67
2019-01-12T05:15:52.155Z,1003.71
2019-01-12T05:16:52.144Z,1003.72
2019-01-12T05:17:52.125Z,1003.77
2019-01-12T05:18:52.130Z,1003.75
2019-01-12T05:19:52.146Z,1003.70
2019-01-12T05:20:52.099Z,1003.76
2019-01-12T05:21:52.083Z,1003.75
2019-01-12T05:22:52.069Z,1003.74
2019-01-12T05:23:52.064Z,1003.76
2019-01-12T05:24:52.058Z,1003.75
2019-01-12T05:25:52.147Z,1003.76
2019-01-12T05:26:52.049Z,1003.78
2019-01-12T05:27:52.047Z,1003.81
2019-01-12T05:28:52.043Z,1003.76
2019-01-12T05:29:51.995Z,1003.72
2019-01-12T05:30:51.987Z,1003.75
2019-01-12T05:31:52.024Z,1003.72
2019-01-12T05:32:51.969Z,1003.71
2019-01-12T05:33:51.953Z,1003.71
2019-01-12T05:34:51.938Z,1003.71
2019-01-12T05:35:51.936Z,1003.72
2019-01-12T05:36:51.947Z,1003.70
2019-01-12T05:37:51.957Z,1003.73
2019-01-12T05:38:51.916Z,1003.66
2019-01-12T05:39:51.880Z,1003.72
2019-01-12T05:40:51.875Z,1003.73
2019-01-12T05:41:51.867Z,1003.73
2019-01-12T05:42:51.868Z,1003.73
2019-01-12T05:43:52.132Z,1003.74
2019-01-12T05:44:51.831Z,1003.76
2019-01-12T05:45:51.886Z,1003.76
2019-01-12T05:46:51.818Z,1003.79
2019-01-12T05:47:51.828Z,1003.74
2019-01-12T05:48:51.792Z,1003.80
2019-01-12T05:49:51.845Z,1003.79
2019-01-12T05:50:51.769Z,1003.84
2019-01-12T05:51:51.755Z,1003.80
2019-01-12T05:52:51.769Z,1003.80
2019-01-12T05:53:51.738Z,1003.83
2019-01-12T05:54:51.728Z,1003.83
2019-01-12T05:55:57.103Z,1003.82
2019-01-12T05:56:52.707Z,1003.81
2019-01-12T05:57:51.707Z,1003.81
2019-01-12T05:58:51.719Z,1003.80
2019-01-12T05:59:51.724Z,1003.83
2019-01-12T06:00:51.667Z,1003.87
2019-01-12T06:01:51.824Z,1003.81
2019-01-12T06:02:51.646Z,1003.84
2019-01-12T06:03:51.630Z,1003.88
2019-01-12T06:04:51.619Z,1003.88
2019-01-12T06:05:51.614Z,1003.82
2019-01-12T06:06:51.601Z,1003.88
2019-01-12T06:07:51.632Z,1003.89
2019-01-12T06:08:51.582Z,1003.89
2019-01-12T06:09:51.558Z,1003.90
2019-01-12T06:10:51.552Z,1003.91
2019-01-12T06:11:51.544Z,1003.83
2019-01-12T06:12:51.528Z,1003.91
2019-01-12T06:13:51.556Z,1003.95
2019-01-12T06:14:51.570Z,1003.91
2019-01-12T06:15:51.498Z,1003.90
2019-01-12T06:16:51.511Z,1003.96
2019-01-12T06:17:51.477Z,1003.90
2019-01-12T06:18:51.473Z,1003.85
2019-01-12T06:19:51.481Z,1003.89
2019-01-12T06:20:51.445Z,1003.85
2019-01-12T06:21:51.424Z,1003.86
2019-01-12T06:22:51.413Z,1003.85
2019-01-12T06:23:51.416Z,1003.84
2019-01-12T06:24:51.404Z,1003.87
2019-01-12T06:25:51.436Z,1003.85
2019-01-12T06:26:51.368Z,1003.88
2019-01-12T06:27:51.357Z,1003.88
2019-01-12T06:28:51.357Z,1003.86
2019-01-12T06:29:51.342Z,1003.80
2019-01-12T06:30:51.337Z,1003.78
2019-01-12T06:31:51.377Z,1003.80
2019-01-12T06:32:51.312Z,1003.80
2019-01-12T06:33:51.296Z,1003.78
2019-01-12T06:34:51.298Z,1003.78
2019-01-12T06:35:51.274Z,1003.83
2019-01-12T06:36:51.293Z,1003.81
2019-01-12T06:37:51.324Z,1003.79
2019-01-12T06:38:51.250Z,1003.70
2019-01-12T06:39:51.236Z,1003.75
2019-01-12T06:40:51.228Z,1003.78
2019-01-12T06:41:51.226Z,1003.79
2019-01-12T06:42:51.224Z,1003.80
2019-01-12T06:43:51.252Z,1003.79
2019-01-12T06:44:51.183Z,1003.74
2019-01-12T06:45:51.177Z,1003.84
2019-01-12T06:46:51.189Z,1003.81
2019-01-12T06:47:51.172Z,1003.81
2019-01-12T06:48:51.148Z,1003.77
2019-01-12T06:49:51.183Z,1003.79
2019-01-12T06:50:51.115Z,1003.75
2019-01-12T06:51:51.140Z,1003.75
2019-01-12T06:52:51.091Z,1003.69
2019-01-12T06:53:51.085Z,1003.71
2019-01-12T06:54:51.083Z,1003.70
2019-01-12T06:55:51.093Z,1003.69
2019-01-12T06:56:51.071Z,1003.73
2019-01-12T06:57:51.047Z,1003.65
2019-01-12T06:58:51.025Z,1003.69
2019-01-12T06:59:51.015Z,1003.68
2019-01-12T07:00:51.027Z,1003.63
2019-01-12T07:01:51.046Z,1003.58
2019-01-12T07:02:50.980Z,1003.55
2019-01-12T07:03:50.969Z,1003.55
2019-01-12T07:04:50.958Z,1003.53
2019-01-12T07:05:51.161Z,1003.53
2019-01-12T07:06:50.938Z,1003.53
2019-01-12T07:07:51.059Z,1003.53
2019-01-12T07:08:50.920Z,1003.45
2019-01-12T07:09:50.903Z,1003.45
2019-01-12T07:10:50.889Z,1003.43
2019-01-12T07:11:50.912Z,1003.47
2019-01-12T07:12:50.886Z,1003.44
2019-01-12T07:13:50.909Z,1003.40
2019-01-12T07:14:50.856Z,1003.41
2019-01-12T07:15:50.844Z,1003.34
2019-01-12T07:16:50.822Z,1003.31
2019-01-12T07:17:50.815Z,1003.34
2019-01-12T07:18:50.816Z,1003.34
2019-01-12T07:19:50.846Z,1003.31
2019-01-12T07:20:50.804Z,1003.27
2019-01-12T07:21:50.772Z,1003.28
2019-01-12T07:22:50.894Z,1003.28
2019-01-12T07:23:50.754Z,1003.24
2019-01-12T07:24:50.749Z,1003.26
2019-01-12T07:25:50.766Z,1003.20
2019-01-12T07:26:50.727Z,1003.25
2019-01-12T07:27:50.717Z,1003.20
2019-01-12T07:28:50.727Z,1003.24
2019-01-12T07:29:50.721Z,1003.22
2019-01-12T07:30:50.719Z,1003.18
2019-01-12T07:31:50.711Z,1003.24
2019-01-12T07:32:50.657Z,1003.20
2019-01-12T07:33:50.666Z,1003.24
2019-01-12T07:34:50.629Z,1003.27
2019-01-12T07:35:50.619Z,1003.28
2019-01-12T07:36:50.655Z,1003.25
2019-01-12T07:37:50.651Z,1003.25
2019-01-12T07:38:50.584Z,1003.28
2019-01-12T07:39:50.574Z,1003.30
2019-01-12T07:40:50.569Z,1003.26
2019-01-12T07:41:50.553Z,1003.28
2019-01-12T07:42:50.567Z,1003.26
2019-01-12T07:43:50.588Z,1003.31
2019-01-12T07:44:50.527Z,1003.33
2019-01-12T07:45:50.506Z,1003.32
2019-01-12T07:46:50.497Z,1003.36
2019-01-12T07:47:50.490Z,1003.36
2019-01-12T07:48:50.478Z,1003.36
2019-01-12T07:49:50.510Z,1003.28
2019-01-12T07:50:50.459Z,1003.30
2019-01-12T07:51:50.472Z,1003.37
2019-01-12T07:52:50.436Z,1003.34
2019-01-12T07:53:50.441Z,1003.31
2019-01-12T07:54:50.418Z,1003.33
2019-01-12T07:55:50.440Z,1003.32
2019-01-12T07:56:50.398Z,1003.33
2019-01-12T07:57:50.384Z,1003.36
2019-01-12T07:58:50.387Z,1003.32
2019-01-12T07:59:50.361Z,1003.39
2019-01-12T08:00:50.352Z,1003.43
2019-01-12T08:01:50.364Z,1003.41
2019-01-12T08:02:50.329Z,1003.37
2019-01-12T08:03:50.316Z,1003.38
2019-01-12T08:04:50.302Z,1003.26
2019-01-12T08:05:50.338Z,1003.28
2019-01-12T08:06:50.283Z,1003.29
2019-01-12T08:07:50.332Z,1003.25
2019-01-12T08:08:50.288Z,1003.26
2019-01-12T08:09:50.251Z,1003.26
2019-01-12T08:10:50.257Z,1003.27
2019-01-12T08:11:50.236Z,1003.23
2019-01-12T08:12:50.223Z,1003.21
2019-01-12T08:13:50.260Z,1003.22
2019-01-12T08:14:50.194Z,1003.19
2019-01-12T08:15:50.186Z,1003.16
2019-01-12T08:16:50.181Z,1003.14
2019-01-12T08:17:50.173Z,1003.16
2019-01-12T08:18:50.156Z,1003.08
2019-01-12T08:19:50.181Z,1003.04
2019-01-12T08:20:50.133Z,1002.92
2019-01-12T08:21:50.116Z,1002.93
2019-01-12T08:22:50.106Z,1002.92
2019-01-12T08:23:50.095Z,1002.91
2019-01-12T08:24:50.100Z,1002.94
2019-01-12T08:25:50.272Z,1003.00
2019-01-12T08:26:50.089Z,1002.90
2019-01-12T08:27:50.058Z,1002.94
2019-01-12T08:28:50.079Z,1002.89
2019-01-12T08:29:50.044Z,1002.85
2019-01-12T08:30:50.025Z,1002.88
2019-01-12T08:31:50.068Z,1002.84
2019-01-12T08:32:50.005Z,1002.83
2019-01-12T08:33:49.992Z,1002.85
2019-01-12T08:34:49.984Z,1002.89
2019-01-12T08:35:49.991Z,1002.92
2019-01-12T08:36:49.978Z,1002.87
2019-01-12T08:37:50.023Z,1002.80
2019-01-12T08:38:49.934Z,1002.83
2019-01-12T08:39:49.958Z,1002.80
2019-01-12T08:40:49.969Z,1002.77
2019-01-12T08:41:49.914Z,1002.74
2019-01-12T08:42:49.983Z,1002.76
2019-01-12T08:43:49.960Z,1002.65
2019-01-12T08:44:49.879Z,1002.57
2019-01-12T08:45:49.879Z,1002.61
2019-01-12T08:46:49.875Z,1002.67
2019-01-12T08:47:49.850Z,1002.54
2019-01-12T08:48:49.827Z,1002.67
2019-01-12T08:49:49.862Z,1002.56
2019-01-12T08:50:49.817Z,1002.57
2019-01-12T08:51:49.800Z,1002.55
2019-01-12T08:52:49.787Z,1002.44
2019-01-12T08:53:49.774Z,1002.40
2019-01-12T08:54:49.774Z,1002.39
2019-01-12T08:55:49.787Z,1002.38
2019-01-12T08:56:49.744Z,1002.38
2019-01-12T08:57:49.732Z,1002.42
2019-01-12T08:58:49.730Z,1002.33
2019-01-12T08:59:49.745Z,1002.29
2019-01-12T09:00:49.716Z,1002.28
2019-01-12T09:01:49.857Z,1002.26
2019-01-12T09:02:49.719Z,1002.13
2019-01-12T09:03:49.669Z,1002.18
2019-01-12T09:04:49.658Z,1002.13
2019-01-12T09:05:49.672Z,1002.03
2019-01-12T09:06:49.645Z,1002.07
2019-01-12T09:07:49.668Z,1002.02
2019-01-12T09:08:49.641Z,1002.03
2019-01-12T09:09:49.614Z,1002.03
2019-01-12T09:10:49.603Z,1002.04
2019-01-12T09:11:49.609Z,1002.09
2019-01-12T09:12:49.630Z,1002.12
2019-01-12T09:13:49.599Z,1002.16
2019-01-12T09:14:49.550Z,1002.14
2019-01-12T09:15:49.535Z,1002.19
2019-01-12T09:16:49.577Z,1002.23
2019-01-12T09:17:49.531Z,1002.27
2019-01-12T09:18:49.545Z,1002.32
2019-01-12T09:19:49.541Z,1002.31
2019-01-12T09:20:49.484Z,1002.30
2019-01-12T09:21:49.492Z,1002.37
2019-01-12T09:22:49.469Z,1002.37
2019-01-12T09:23:49.454Z,1002.34
2019-01-12T09:24:49.494Z,1002.21
2019-01-12T09:25:49.511Z,1002.19
2019-01-12T09:26:49.429Z,1002.10
2019-01-12T09:27:49.430Z,1002.10
2019-01-12T09:28:49.497Z,1002.10
2019-01-12T09:29:49.400Z,1002.02
2019-01-12T09:30:49.381Z,1001.99
2019-01-12T09:31:49.404Z,1002.00
2019-01-12T09:32:49.358Z,1001.98
2019-01-12T09:33:49.343Z,1001.92
2019-01-12T09:34:49.346Z,1001.85
2019-01-12T09:35:49.329Z,1001.84
2019-01-12T09:36:49.309Z,1001.78
2019-01-12T09:37:49.349Z,1001.74
2019-01-12T09:38:49.288Z,1001.72
2019-01-12T09:39:49.273Z,1001.69
2019-01-12T09:40:49.266Z,1001.72
2019-01-12T09:41:49.266Z,1001.65
2019-01-12T09:42:49.247Z,1001.67
2019-01-12T09:43:49.266Z,1001.56
2019-01-12T09:44:49.226Z,1001.60
2019-01-12T09:45:49.224Z,1001.56
2019-01-12T09:46:49.210Z,1001.57
2019-01-12T09:47:49.196Z,1001.56
2019-01-12T09:48:49.200Z,1001.49
2019-01-12T09:49:49.210Z,1001.49
2019-01-12T09:50:49.162Z,1001.48
2019-01-12T09:51:49.152Z,1001.45
2019-01-12T09:52:49.140Z,1001.43
2019-01-12T09:53:49.128Z,1001.48
2019-01-12T09:54:49.132Z,1001.43
2019-01-12T09:55:49.162Z,1001.46
2019-01-12T09:56:51.839Z,1001.42
2019-01-12T09:57:49.093Z,1001.43
2019-01-12T09:58:49.075Z,1001.44
2019-01-12T09:59:49.071Z,1001.45
2019-01-12T10:00:49.055Z,1001.36
2019-01-12T10:01:49.078Z,1001.33
2019-01-12T10:02:49.033Z,1001.31
2019-01-12T10:03:49.022Z,1001.29
2019-01-12T10:04:49.010Z,1001.36
2019-01-12T10:05:49.003Z,1001.31
2019-01-12T10:06:49.002Z,1001.35
2019-01-12T10:07:49.020Z,1001.31
2019-01-12T10:08:48.962Z,1001.31
2019-01-12T10:09:48.953Z,1001.27
2019-01-12T10:10:48.948Z,1001.25
2019-01-12T10:11:48.940Z,1001.25
2019-01-12T10:12:48.924Z,1001.19
2019-01-12T10:13:48.975Z,1001.25
2019-01-12T10:14:48.897Z,1001.17
2019-01-12T10:15:48.889Z,1001.24
2019-01-12T10:16:48.878Z,1001.26
2019-01-12T10:17:48.872Z,1001.25
2019-01-12T10:18:48.900Z,1001.24
2019-01-12T10:19:48.889Z,1001.24
2019-01-12T10:20:48.843Z,1001.24
2019-01-12T10:21:48.844Z,1001.21
2019-01-12T10:22:48.823Z,1001.17
2019-01-12T10:23:48.808Z,1001.23
2019-01-12T10:24:48.798Z,1001.20
2019-01-12T10:25:48.833Z,1001.15
2019-01-12T10:26:48.786Z,1001.03
2019-01-12T10:27:48.781Z,1000.98
2019-01-12T10:28:48.749Z,1000.94
2019-01-12T10:29:48.740Z,1000.96
2019-01-12T10:30:48.725Z,1000.92
2019-01-12T10:31:48.770Z,1000.91
2019-01-12T10:32:48.717Z,1000.94
2019-01-12T10:33:48.741Z,1000.95
2019-01-12T10:34:48.690Z,1000.86
2019-01-12T10:35:48.678Z,1000.84
2019-01-12T10:36:48.670Z,1000.85
2019-01-12T10:37:48.775Z,1000.81
2019-01-12T10:38:48.660Z,1000.80
2019-01-12T10:39:48.644Z,1000.79
2019-01-12T10:40:48.636Z,1000.75
2019-01-12T10:41:48.607Z,1000.74
2019-01-12T10:42:48.602Z,1000.78
2019-01-12T10:43:48.646Z,1000.69
2019-01-12T10:44:48.574Z,1000.69
2019-01-12T10:45:48.565Z,1000.70
2019-01-12T10:46:48.553Z,1000.67
2019-01-12T10:47:48.562Z,1000.56
2019-01-12T10:48:48.545Z,1000.57
2019-01-12T10:49:48.719Z,1000.62
2019-01-12T10:50:48.526Z,1000.61
2019-01-12T10:51:48.509Z,1000.56
2019-01-12T10:52:48.508Z,1000.58
2019-01-12T10:53:48.486Z,1000.64
2019-01-12T10:54:48.468Z,1000.57
2019-01-12T10:55:48.484Z,1000.53
2019-01-12T10:56:48.442Z,1000.48
2019-01-12T10:57:48.441Z,1000.48
2019-01-12T10:58:48.422Z,1000.42
2019-01-12T10:59:48.416Z,1000.46
2019-01-12T11:00:48.440Z,1000.45
2019-01-12T11:01:48.435Z,1000.42
2019-01-12T11:02:48.380Z,1000.29
2019-01-12T11:03:48.377Z,1000.39
2019-01-12T11:04:48.394Z,1000.37
2019-01-12T11:05:48.371Z,1000.30
2019-01-12T11:06:48.366Z,1000.30
2019-01-12T11:07:48.385Z,1000.24
2019-01-12T11:08:48.338Z,1000.25
2019-01-12T11:09:48.315Z,1000.31
2019-01-12T11:10:48.308Z,1000.33
2019-01-12T11:11:48.286Z,1000.30
2019-01-12T11:12:48.266Z,1000.32
2019-01-12T11:13:48.337Z,1000.36
2019-01-12T11:14:48.244Z,1000.31
2019-01-12T11:15:48.240Z,1000.36
2019-01-12T11:16:48.444Z,1000.32
2019-01-12T11:17:48.254Z,1000.26
2019-01-12T11:18:48.223Z,1000.30
2019-01-12T11:19:48.817Z,1000.35
2019-01-12T11:20:48.212Z,1000.27
2019-01-12T11:21:48.185Z,1000.26
2019-01-12T11:22:48.169Z,1000.27
2019-01-12T11:23:48.148Z,1000.17
2019-01-12T11:24:48.145Z,1000.19
2019-01-12T11:25:48.163Z,1000.16
2019-01-12T11:26:48.121Z,1000.13
2019-01-12T11:27:48.114Z,1000.19
2019-01-12T11:28:48.100Z,1000.23
2019-01-12T11:29:48.087Z,1000.33
2019-01-12T11:30:48.130Z,1000.25
2019-01-12T11:31:48.114Z,1000.24
2019-01-12T11:32:48.057Z,1000.23
2019-01-12T11:33:48.039Z,1000.30
2019-01-12T11:34:48.036Z,1000.27
2019-01-12T11:35:48.026Z,1000.27
2019-01-12T11:36:48.026Z,1000.24
2019-01-12T11:37:48.042Z,1000.19
2019-01-12T11:38:47.991Z,1000.23
2019-01-12T11:39:47.984Z,1000.22
2019-01-12T11:40:47.980Z,1000.15
2019-01-12T11:41:47.970Z,1000.18
2019-01-12T11:42:47.968Z,1000.20
2019-01-12T11:43:48.213Z,1000.17
2019-01-12T11:44:47.975Z,1000.16
2019-01-12T11:45:47.928Z,1000.14
2019-01-12T11:46:47.953Z,1000.12
2019-01-12T11:47:47.910Z,1000.23
2019-01-12T11:48:47.891Z,1000.11
2019-01-12T11:49:47.903Z,1000.08
2019-01-12T11:50:47.866Z,1000.01
2019-01-12T11:51:47.878Z,1000.07
2019-01-12T11:52:47.847Z,1000.01
2019-01-12T11:53:47.828Z,999.95
2019-01-12T11:54:47.869Z,999.86
2019-01-12T11:55:47.945Z,999.80
2019-01-12T11:56:47.812Z,999.69
2019-01-12T11:57:47.793Z,999.66
2019-01-12T11:58:47.782Z,999.61
2019-01-12T11:59:47.769Z,999.59
2019-01-12T12:00:47.786Z,999.58
2019-01-12T12:01:47.824Z,999.51
2019-01-12T12:02:47.740Z,999.50
2019-01-12T12:03:47.731Z,999.54
2019-01-12T12:04:47.716Z,999.45
2019-01-12T12:05:47.701Z,999.52
2019-01-12T12:06:47.697Z,999.47