createdAt,value
2023-11-22T00:00:40.528Z,2.13
2023-11-22T00:03:10.464Z,1.70
2023-11-22T00:05:40.320Z,1.90
2023-11-22T00:08:11.609Z,1.80
2023-11-22T00:10:41.467Z,2.30
2023-11-22T00:13:12.599Z,2.03
2023-11-22T00:15:42.534Z,2.27
2023-11-22T00:18:12.496Z,3.73
2023-11-22T00:20:42.395Z,3.20
2023-11-22T00:23:14.330Z,3.10
2023-11-22T00:25:44.440Z,2.97
2023-11-22T00:28:14.813Z,3.03
2023-11-22T00:30:44.824Z,2.77
2023-11-22T00:33:15.378Z,2.63
2023-11-22T00:35:45.297Z,3.00
2023-11-22T00:38:16.591Z,3.90
2023-11-22T00:40:46.618Z,3.60
2023-11-22T00:43:16.466Z,2.30
2023-11-22T00:45:46.360Z,2.23
2023-11-22T00:48:16.358Z,2.57
2023-11-22T00:50:46.574Z,2.70
2023-11-22T00:53:19.558Z,2.10
2023-11-22T00:55:49.528Z,1.87
2023-11-22T00:58:19.497Z,1.70
2023-11-22T01:00:49.426Z,1.67
2023-11-22T01:03:19.457Z,1.70
2023-11-22T01:05:49.607Z,1.77
2023-11-22T01:08:21.264Z,2.17
2023-11-22T01:10:51.237Z,2.30
2023-11-22T01:13:23.409Z,2.13
2023-11-22T01:15:53.465Z,2.17
2023-11-22T01:18:23.804Z,1.73
2023-11-22T01:20:53.732Z,2.17
2023-11-22T01:23:24.945Z,2.10
2023-11-22T01:25:54.874Z,2.17
2023-11-22T01:28:24.757Z,2.10
2023-11-22T01:30:55.545Z,2.60
2023-11-22T01:33:25.600Z,2.37
2023-11-22T01:35:55.634Z,3.33
2023-11-22T01:38:27.038Z,2.07
2023-11-22T01:40:56.937Z,2.53
2023-11-22T01:43:29.035Z,2.70
2023-11-22T01:45:59.041Z,2.40
2023-11-22T01:48:29.519Z,2.27
2023-11-22T01:50:59.475Z,2.33
2023-11-22T01:53:32.169Z,2.20
2023-11-22T01:56:03.668Z,2.00
2023-11-22T01:58:33.676Z,2.07
2023-11-22T02:01:04.235Z,2.00
2023-11-22T02:03:34.287Z,2.70
2023-11-22T02:06:04.350Z,2.60
2023-11-22T02:08:35.645Z,2.87
2023-11-22T02:11:05.685Z,2.27
2023-11-22T02:13:35.660Z,2.13
2023-11-22T02:16:06.380Z,2.33
2023-11-22T02:18:38.388Z,2.70
2023-11-22T02:21:09.285Z,2.20
2023-11-22T02:23:41.540Z,2.60
2023-11-22T02:26:11.586Z,3.17
2023-11-22T02:28:42.372Z,2.40
2023-11-22T02:31:12.313Z,2.50
2023-11-22T02:33:43.021Z,2.40
2023-11-22T02:36:13.790Z,2.53
2023-11-22T02:38:47.058Z,3.80
2023-11-22T02:41:17.157Z,3.30
2023-11-22T02:43:47.468Z,4.30
2023-11-22T02:46:17.434Z,3.70
2023-11-22T02:48:47.430Z,3.30
2023-11-22T02:51:18.180Z,3.80
2023-11-22T02:53:51.180Z,2.70
2023-11-22T02:56:21.129Z,2.43
2023-11-22T02:58:51.080Z,3.27
2023-11-22T03:01:21.138Z,2.97
2023-11-22T03:03:51.169Z,3.00
2023-11-22T03:06:26.274Z,2.73
2023-11-22T03:08:57.957Z,3.33
2023-11-22T03:11:28.607Z,3.20
2023-11-22T03:13:58.702Z,3.27
2023-11-22T03:16:29.232Z,3.33
2023-11-22T03:18:59.223Z,2.80
2023-11-22T03:21:29.220Z,3.33
2023-11-22T03:24:01.293Z,2.57
2023-11-22T03:26:31.260Z,2.60
2023-11-22T03:29:01.841Z,3.47
2023-11-22T03:31:31.795Z,3.10
2023-11-22T03:34:01.759Z,3.10
2023-11-22T03:36:31.657Z,3.00
2023-11-22T03:39:03.993Z,2.77
2023-11-22T03:41:33.941Z,3.20
2023-11-22T03:44:03.890Z,2.60
2023-11-22T03:46:34.118Z,2.47
2023-11-22T03:49:04.881Z,2.97
2023-11-22T03:51:35.159Z,3.63
2023-11-22T03:54:07.126Z,3.07
2023-11-22T03:56:37.006Z,2.80
2023-11-22T03:59:07.071Z,3.10
2023-11-22T04:01:37.126Z,2.67
2023-11-22T04:04:07.160Z,3.13
2023-11-22T04:06:37.064Z,2.20
2023-11-22T04:09:09.350Z,3.70
2023-11-22T04:11:39.290Z,2.63
2023-11-22T04:14:09.244Z,2.70
2023-11-22T04:16:39.469Z,3.37
2023-11-22T04:19:09.749Z,3.27
2023-11-22T04:21:40.263Z,3.20
2023-11-22T04:24:13.236Z,3.00
2023-11-22T04:26:43.357Z,3.80
2023-11-22T04:29:13.316Z,4.33
2023-11-22T04:31:44.325Z,5.30
2023-11-22T04:34:14.222Z,5.23
2023-11-22T04:36:47.662Z,6.03
2023-11-22T04:39:18.913Z,6.13
2023-11-22T04:41:48.781Z,7.00
2023-11-22T04:44:18.684Z,7.27
2023-11-22T04:46:48.624Z,8.33
2023-11-22T04:49:18.529Z,8.00
2023-11-22T04:51:48.411Z,7.90
2023-11-22T04:54:19.613Z,9.40
2023-11-22T04:56:49.652Z,8.93
2023-11-22T04:59:19.681Z,8.47
2023-11-22T05:01:50.014Z,7.60
2023-11-22T05:04:20.020Z,6.30
2023-11-22T05:06:49.893Z,5.47
2023-11-22T05:09:21.152Z,5.33
2023-11-22T05:11:51.010Z,4.33
2023-11-22T05:14:20.896Z,5.30
2023-11-22T05:16:50.776Z,4.00
2023-11-22T05:19:21.296Z,5.63
2023-11-22T05:21:51.190Z,4.20
2023-11-22T05:24:22.418Z,4.00
2023-11-22T05:26:52.778Z,5.00
2023-11-22T05:29:22.816Z,4.57
2023-11-22T05:31:53.833Z,4.30
2023-11-22T05:34:23.714Z,4.33
2023-11-22T05:36:54.210Z,4.30
2023-11-22T05:39:25.613Z,4.10
2023-11-22T05:41:55.883Z,4.20
2023-11-22T05:44:26.642Z,4.67
2023-11-22T05:46:56.706Z,3.73
2023-11-22T05:49:26.594Z,4.50
2023-11-22T05:51:56.465Z,5.00
2023-11-22T05:54:27.894Z,4.13
2023-11-22T05:56:57.782Z,4.90
2023-11-22T05:59:27.679Z,4.17
2023-11-22T06:01:57.625Z,4.63
2023-11-22T06:04:28.110Z,3.40
2023-11-22T06:06:58.066Z,4.57
2023-11-22T06:09:29.743Z,3.70
2023-11-22T06:11:59.677Z,3.77
2023-11-22T06:14:29.543Z,3.87
2023-11-22T06:16:59.431Z,4.57
2023-11-22T06:19:29.448Z,4.10
2023-11-22T06:21:59.335Z,3.90
2023-11-22T06:24:30.743Z,4.90
2023-11-22T06:27:00.639Z,4.70
2023-11-22T06:29:30.584Z,4.57
2023-11-22T06:32:00.516Z,4.23
2023-11-22T06:34:30.489Z,3.70
2023-11-22T06:37:00.393Z,3.90
2023-11-22T06:39:31.904Z,4.23
2023-11-22T06:42:01.806Z,5.13
2023-11-22T06:44:32.295Z,4.43
2023-11-22T06:47:02.918Z,3.67
2023-11-22T06:49:32.863Z,5.30
2023-11-22T06:52:02.888Z,4.40
2023-11-22T06:54:34.139Z,4.40
2023-11-22T06:57:04.168Z,4.77
2023-11-22T06:59:34.084Z,5.03
2023-11-22T07:02:04.429Z,4.10
2023-11-22T07:04:34.494Z,4.03
2023-11-22T07:07:05.356Z,3.73
2023-11-22T07:09:38.702Z,4.47
2023-11-22T07:12:08.912Z,3.80
2023-11-22T07:14:38.872Z,5.17
2023-11-22T07:17:09.576Z,4.83
2023-11-22T07:19:40.049Z,4.27
2023-11-22T07:22:17.629Z,4.70
2023-11-22T07:24:52.218Z,5.07
2023-11-22T07:27:23.583Z,4.30
2023-11-22T07:29:53.617Z,3.47
2023-11-22T07:32:23.895Z,4.83
2023-11-22T07:34:56.995Z,4.47
2023-11-22T07:37:27.176Z,5.00
2023-11-22T07:39:58.467Z,5.30
2023-11-22T07:42:29.020Z,5.80
2023-11-22T07:44:58.856Z,5.43
2023-11-22T07:47:29.609Z,5.40
2023-11-22T07:50:00.279Z,5.07
2023-11-22T07:52:31.101Z,4.43
2023-11-22T07:55:02.568Z,4.50
2023-11-22T07:57:32.438Z,5.20
2023-11-22T08:00:05.376Z,5.17
2023-11-22T08:02:44.261Z,4.53
2023-11-22T08:05:16.698Z,5.50
2023-11-22T08:07:48.692Z,5.47
2023-11-22T08:10:21.739Z,5.20
2023-11-22T08:12:51.932Z,4.30
2023-11-22T08:15:22.822Z,4.90
2023-11-22T08:17:52.839Z,4.83
2023-11-22T08:20:22.954Z,4.10
2023-11-22T08:22:53.050Z,4.50
2023-11-22T08:25:24.281Z,6.17
2023-11-22T08:27:54.766Z,5.10
2023-11-22T08:30:24.630Z,6.20
2023-11-22T08:32:55.967Z,6.10
2023-11-22T08:35:27.137Z,6.07
2023-11-22T08:38:11.790Z,5.23
2023-11-22T08:41:02.881Z,7.03
2023-11-22T08:43:33.100Z,7.60
2023-11-22T08:46:09.181Z,5.63
2023-11-22T08:48:42.807Z,5.77
2023-11-22T08:51:12.733Z,7.63
2023-11-22T08:53:41.152Z,5.90
2023-11-22T08:56:12.239Z,7.37
2023-11-22T08:58:41.846Z,5.70
2023-11-22T09:01:10.142Z,5.77
2023-11-22T09:03:39.377Z,6.30
2023-11-22T09:06:08.648Z,5.60
2023-11-22T09:08:37.720Z,6.10
2023-11-22T09:11:07.749Z,5.60
2023-11-22T09:13:37.574Z,6.10
2023-11-22T09:16:07.341Z,5.67
2023-11-22T09:18:35.554Z,5.67
2023-11-22T09:21:04.225Z,5.10
2023-11-22T09:23:32.594Z,5.77
2023-11-22T09:26:01.623Z,4.80
2023-11-22T09:28:31.600Z,6.13
2023-11-22T09:31:07.169Z,5.00
2023-11-22T09:33:35.785Z,5.90
2023-11-22T09:36:07.988Z,5.60
2023-11-22T09:38:38.750Z,6.40
2023-11-22T09:41:09.067Z,5.87
2023-11-22T09:43:37.308Z,5.40
2023-11-22T09:46:10.034Z,5.63
2023-11-22T09:48:38.937Z,5.47
2023-11-22T09:51:15.846Z,4.47
2023-11-22T09:53:52.268Z,6.37
2023-11-22T09:56:22.220Z,6.57
2023-11-22T09:58:55.761Z,5.57
2023-11-22T10:01:25.844Z,4.50
2023-11-22T10:03:55.222Z,5.40
2023-11-22T10:06:23.532Z,4.50
2023-11-22T10:08:54.023Z,4.47
2023-11-22T10:11:23.387Z,5.60
2023-11-22T10:13:52.373Z,6.10
2023-11-22T10:16:22.223Z,4.30
2023-11-22T10:18:52.253Z,3.63
2023-11-22T10:21:25.340Z,4.40
2023-11-22T10:23:57.592Z,5.20
2023-11-22T10:26:26.658Z,4.87
2023-11-22T10:28:55.495Z,4.00
2023-11-22T10:31:25.493Z,7.83
2023-11-22T10:33:57.165Z,4.80
2023-11-22T10:36:26.166Z,4.00
2023-11-22T10:38:56.308Z,5.03
2023-11-22T10:41:24.833Z,4.10
2023-11-22T10:43:55.526Z,5.77
2023-11-22T10:46:27.130Z,5.17
2023-11-22T10:48:57.816Z,4.70
2023-11-22T10:51:32.205Z,4.60
2023-11-22T10:54:01.916Z,3.93
2023-11-22T10:56:32.604Z,3.53
2023-11-22T10:59:04.245Z,5.57
2023-11-22T11:01:33.110Z,4.10
2023-11-22T11:04:06.829Z,4.07
2023-11-22T11:06:37.407Z,3.70
2023-11-22T11:09:09.918Z,3.87
2023-11-22T11:11:40.217Z,4.80
2023-11-22T11:14:12.164Z,3.77
2023-11-22T11:16:42.864Z,3.93
2023-11-22T11:19:13.500Z,4.43
2023-11-22T11:21:41.428Z,4.40
2023-11-22T11:24:09.598Z,4.63
2023-11-22T11:26:37.558Z,4.23
2023-11-22T11:29:07.243Z,4.00
2023-11-22T11:31:36.579Z,5.37
2023-11-22T11:34:07.853Z,4.40
2023-11-22T11:36:39.707Z,5.03
2023-11-22T11:39:11.996Z,3.60
2023-11-22T11:41:40.916Z,3.90
2023-11-22T11:44:10.741Z,3.57
2023-11-22T11:46:40.475Z,4.23
2023-11-22T11:49:09.770Z,3.83
2023-11-22T11:51:39.473Z,4.57
2023-11-22T11:54:08.738Z,3.73
2023-11-22T11:56:37.893Z,4.57
2023-11-22T11:59:06.389Z,4.10
2023-11-22T12:01:34.757Z,4.27
2023-11-22T12:04:03.621Z,5.30
2023-11-22T12:06:34.555Z,4.63
2023-11-22T12:09:04.973Z,4.30
2023-11-22T12:11:33.507Z,3.77
2023-11-22T12:14:02.722Z,4.37
2023-11-22T12:16:31.606Z,4.40
2023-11-22T12:18:59.897Z,3.00
2023-11-22T12:21:29.440Z,2.50
2023-11-22T12:23:57.611Z,3.70
2023-11-22T12:26:27.102Z,3.53
2023-11-22T12:29:01.392Z,3.23
2023-11-22T12:31:36.483Z,3.60
2023-11-22T12:34:05.416Z,4.67
2023-11-22T12:36:34.141Z,5.20
2023-11-22T12:39:02.050Z,4.07
2023-11-22T12:41:33.827Z,5.03
2023-11-22T12:44:06.355Z,5.27
2023-11-22T12:46:50.191Z,4.40
2023-11-22T12:49:20.057Z,3.97
2023-11-22T12:51:50.076Z,4.43
2023-11-22T12:54:18.496Z,5.20
2023-11-22T12:56:50.246Z,5.57
2023-11-22T12:59:18.997Z,4.73
2023-11-22T13:01:47.411Z,4.57
2023-11-22T13:04:16.167Z,4.00
2023-11-22T13:06:44.459Z,4.67
2023-11-22T13:09:16.136Z,5.73
2023-11-22T13:11:45.054Z,4.20
2023-11-22T13:14:15.425Z,4.77
2023-11-22T13:16:44.137Z,4.80
2023-11-22T13:19:12.082Z,4.67
2023-11-22T13:21:42.173Z,4.73
2023-11-22T13:24:10.758Z,6.07
2023-11-22T13:26:38.882Z,5.37
2023-11-22T13:29:07.494Z,4.00
2023-11-22T13:31:36.831Z,4.70
2023-11-22T13:34:04.936Z,4.33
2023-11-22T13:36:33.312Z,5.50
2023-11-22T13:39:01.186Z,4.97
2023-11-22T13:41:29.036Z,5.50
2023-11-22T13:43:56.989Z,5.00
2023-11-22T13:46:24.870Z,5.00
2023-11-22T13:48:54.276Z,4.90
2023-11-22T13:51:22.216Z,4.67
2023-11-22T13:53:54.421Z,4.60
2023-11-22T13:56:23.048Z,5.27
2023-11-22T13:58:51.212Z,4.47
2023-11-22T14:01:23.198Z,5.27
2023-11-22T14:03:53.205Z,5.30
2023-11-22T14:06:22.640Z,5.17
2023-11-22T14:08:51.795Z,4.63
2023-11-22T14:11:19.759Z,5.50
2023-11-22T14:13:48.054Z,5.23
2023-11-22T14:16:16.461Z,5.37
2023-11-22T14:18:44.366Z,4.70
2023-11-22T14:21:12.260Z,5.37
2023-11-22T14:23:41.509Z,4.50
2023-11-22T14:26:09.415Z,5.27
2023-11-22T14:28:37.315Z,4.93
2023-11-22T14:31:05.873Z,5.63
2023-11-22T14:33:36.541Z,5.43
2023-11-22T14:36:05.345Z,4.87
2023-11-22T14:38:33.207Z,4.60
2023-11-22T14:41:04.634Z,5.53
2023-11-22T14:43:33.326Z,4.80
2023-11-22T14:46:02.344Z,4.63
2023-11-22T14:48:30.300Z,5.33
2023-11-22T14:50:58.327Z,6.30
2023-11-22T14:53:26.325Z,4.60
2023-11-22T14:55:54.237Z,4.13
2023-11-22T14:58:23.690Z,4.20
2023-11-22T15:00:51.795Z,5.00
2023-11-22T15:03:19.821Z,5.53
2023-11-22T15:05:47.726Z,5.77
2023-11-22T15:08:15.596Z,5.90
2023-11-22T15:10:43.434Z,6.80
2023-11-22T15:13:11.910Z,5.87
2023-11-22T15:15:41.197Z,6.80
2023-11-22T15:18:09.236Z,7.47
2023-11-22T15:20:39.227Z,6.07
2023-11-22T15:23:08.310Z,6.43
2023-11-22T15:25:37.657Z,6.50
2023-11-22T15:28:05.787Z,7.10
2023-11-22T15:30:34.124Z,6.30
2023-11-22T15:33:03.773Z,6.40
2023-11-22T15:35:31.753Z,6.07
2023-11-22T15:37:59.682Z,7.67
2023-11-22T15:40:27.547Z,7.50
2023-11-22T15:42:55.674Z,6.20
2023-11-22T15:45:23.695Z,5.40
2023-11-22T15:47:52.547Z,6.70
2023-11-22T15:50:22.267Z,6.13
2023-11-22T15:52:51.586Z,5.80
2023-11-22T15:55:19.708Z,6.70
2023-11-22T15:57:48.084Z,7.33
2023-11-22T16:00:16.911Z,6.20
2023-11-22T16:02:45.088Z,6.90
2023-11-22T16:05:14.749Z,8.33
2023-11-22T16:07:44.343Z,9.10
2023-11-22T16:10:12.787Z,6.50
2023-11-22T16:12:40.872Z,7.57
2023-11-22T16:15:09.596Z,7.80
2023-11-22T16:17:37.881Z,7.37
2023-11-22T16:20:12.081Z,6.20
2023-11-22T16:22:40.670Z,6.03
2023-11-22T16:25:10.069Z,6.03
2023-11-22T16:27:38.141Z,5.40
2023-11-22T16:30:07.422Z,7.83
2023-11-22T16:32:36.853Z,9.90
2023-11-22T16:35:14.583Z,10.33
2023-11-22T16:37:44.813Z,7.90
2023-11-22T16:40:14.623Z,6.20
2023-11-22T16:42:42.722Z,6.73
2023-11-22T16:45:11.992Z,7.53
2023-11-22T16:47:40.317Z,7.20
2023-11-22T16:50:10.553Z,8.53
2023-11-22T16:52:38.507Z,7.30
2023-11-22T16:55:07.980Z,6.30
2023-11-22T16:57:38.146Z,7.30
2023-11-22T17:00:10.627Z,7.47
2023-11-22T17:02:38.743Z,6.83
2023-11-22T17:05:07.427Z,7.40
2023-11-22T17:07:35.551Z,7.07
2023-11-22T17:10:03.465Z,6.27
2023-11-22T17:12:31.875Z,6.90
2023-11-22T17:15:01.102Z,6.27
2023-11-22T17:17:29.669Z,7.63
2023-11-22T17:19:57.613Z,6.60
2023-11-22T17:22:28.395Z,7.93
2023-11-22T17:24:56.770Z,8.17
2023-11-22T17:27:24.670Z,8.80
2023-11-22T17:29:54.945Z,7.70
2023-11-22T17:32:24.451Z,8.37
2023-11-22T17:34:51.355Z,8.40
2023-11-22T17:37:19.453Z,8.13
2023-11-22T17:39:47.451Z,9.00
2023-11-22T17:42:15.328Z,8.17
2023-11-22T17:44:43.226Z,8.57
2023-11-22T17:47:11.239Z,7.57
2023-11-22T17:49:40.468Z,8.37
2023-11-22T17:52:08.491Z,8.33
2023-11-22T17:54:38.944Z,8.10
2023-11-22T17:57:08.387Z,9.37
2023-11-22T17:59:36.316Z,8.87
2023-11-22T18:02:05.243Z,9.87
2023-11-22T18:04:33.806Z,8.40
2023-11-22T18:07:12.929Z,8.40
2023-11-22T18:09:43.177Z,9.60
2023-11-22T18:12:11.976Z,7.47
2023-11-22T18:14:39.884Z,9.10
2023-11-22T18:17:07.852Z,8.07
2023-11-22T18:19:35.725Z,9.17
2023-11-22T18:22:05.404Z,9.80
2023-11-22T18:24:33.828Z,9.13
2023-11-22T18:27:02.012Z,9.63
2023-11-22T18:29:30.003Z,7.40
2023-11-22T18:31:59.765Z,8.90
2023-11-22T18:34:33.032Z,9.13
2023-11-22T18:37:03.650Z,8.43
2023-11-22T18:39:34.350Z,9.30
2023-11-22T18:42:02.535Z,8.50
2023-11-22T18:44:31.961Z,9.17
2023-11-22T18:47:00.085Z,8.67
2023-11-22T18:49:28.292Z,8.43
2023-11-22T18:51:56.160Z,7.93
2023-11-22T18:54:24.178Z,8.03
2023-11-22T18:56:53.661Z,9.43
2023-11-22T18:59:21.564Z,8.30
2023-11-22T19:01:51.532Z,8.00
2023-11-22T19:04:20.666Z,10.67
2023-11-22T19:06:48.753Z,8.23
2023-11-22T19:09:16.684Z,8.70
2023-11-22T19:11:45.891Z,9.43
2023-11-22T19:14:15.197Z,10.20
2023-11-22T19:16:45.331Z,9.83
2023-11-22T19:19:13.173Z,9.00
2023-11-22T19:21:41.269Z,8.67
2023-11-22T19:24:09.609Z,8.33
2023-11-22T19:26:37.583Z,9.77
2023-11-22T19:29:05.456Z,8.97
2023-11-22T19:31:34.718Z,9.77
2023-11-22T19:34:02.576Z,9.90
2023-11-22T19:36:31.452Z,7.73
2023-11-22T19:38:59.684Z,9.40
2023-11-22T19:41:28.249Z,9.23
2023-11-22T19:43:57.455Z,8.40
2023-11-22T19:46:25.698Z,10.80
2023-11-22T19:48:55.736Z,9.50
2023-11-22T19:51:23.628Z,9.27
2023-11-22T19:53:51.691Z,8.87
2023-11-22T19:56:19.589Z,9.00
2023-11-22T19:58:47.721Z,9.30
2023-11-22T20:01:15.609Z,8.90
2023-11-22T20:03:43.528Z,8.07
2023-11-22T20:06:14.311Z,8.70
2023-11-22T20:08:42.287Z,8.80
2023-11-22T20:11:11.634Z,9.23
2023-11-22T20:13:39.870Z,9.37
2023-11-22T20:16:07.996Z,9.07
2023-11-22T20:18:35.977Z,9.63
2023-11-22T20:21:03.941Z,9.37
2023-11-22T20:23:33.197Z,8.87
2023-11-22T20:26:00.128Z,10.03
2023-11-22T20:28:28.020Z,9.30
2023-11-22T20:30:55.860Z,9.47
2023-11-22T20:33:23.809Z,7.80
2023-11-22T20:35:52.207Z,10.50
2023-11-22T20:38:20.405Z,9.07
2023-11-22T20:40:49.803Z,10.10
2023-11-22T20:43:17.628Z,9.60
2023-11-22T20:45:47.217Z,8.87
2023-11-22T20:48:15.231Z,9.13
2023-11-22T20:50:43.353Z,8.43
2023-11-22T20:53:11.755Z,8.90
2023-11-22T20:55:40.416Z,8.93
2023-11-22T20:58:09.607Z,8.67
2023-11-22T21:00:37.425Z,7.73
2023-11-22T21:03:05.489Z,8.60
2023-11-22T21:05:33.462Z,8.97
2023-11-22T21:08:05.918Z,9.13
2023-11-22T21:10:34.021Z,8.37
2023-11-22T21:13:01.918Z,8.70
2023-11-22T21:15:31.216Z,13.53
2023-11-22T21:17:59.157Z,11.70
2023-11-22T21:20:27.041Z,10.97
2023-11-22T21:22:55.361Z,10.00
2023-11-22T21:25:23.253Z,9.37
2023-11-22T21:27:51.262Z,9.00
2023-11-22T21:30:20.163Z,10.43
2023-11-22T21:32:49.802Z,8.90
2023-11-22T21:35:17.737Z,10.30
2023-11-22T21:37:45.641Z,10.33
2023-11-22T21:40:14.444Z,10.20
2023-11-22T21:42:42.455Z,10.07
2023-11-22T21:45:12.582Z,11.93
2023-11-22T21:47:40.922Z,9.80
2023-11-22T21:50:13.733Z,9.17
2023-11-22T21:52:41.892Z,11.93
2023-11-22T21:55:10.698Z,10.37
2023-11-22T21:57:38.552Z,9.73
2023-11-22T22:00:09.271Z,12.43
2023-11-22T22:02:37.406Z,9.60
2023-11-22T22:05:05.785Z,11.87
2023-11-22T22:07:35.372Z,11.20
2023-11-22T22:10:03.201Z,12.20
2023-11-22T22:12:32.580Z,12.77
2023-11-22T22:15:00.567Z,11.37
2023-11-22T22:17:28.881Z,11.53
2023-11-22T22:19:56.985Z,10.53
2023-11-22T22:22:25.633Z,10.50
2023-11-22T22:24:54.917Z,10.23
2023-11-22T22:27:22.821Z,10.03
2023-11-22T22:29:50.994Z,10.77
2023-11-22T22:32:18.882Z,11.50
2023-11-22T22:34:46.694Z,12.63
2023-11-22T22:37:14.793Z,11.80
2023-11-22T22:39:42.782Z,10.77
2023-11-22T22:42:12.074Z,11.50
2023-11-22T22:44:40.172Z,11.20
2023-11-22T22:47:08.063Z,11.37
2023-11-22T22:49:36.478Z,10.00
2023-11-22T22:52:10.458Z,11.57
2023-11-22T22:54:41.273Z,11.57
2023-11-22T22:57:09.197Z,10.30
2023-11-22T22:59:39.785Z,13.63
2023-11-22T23:02:07.793Z,12.53
2023-11-22T23:04:37.589Z,10.70
2023-11-22T23:07:06.578Z,12.97
2023-11-22T23:09:34.592Z,10.10
2023-11-22T23:12:03.305Z,11.60
2023-11-22T23:14:31.200Z,11.40
2023-11-22T23:17:00.557Z,10.90
2023-11-22T23:19:29.154Z,11.33
2023-11-22T23:21:57.610Z,10.50
2023-11-22T23:24:25.494Z,10.43
2023-11-22T23:26:53.405Z,10.70
2023-11-22T23:29:21.389Z,11.03
2023-11-22T23:31:49.371Z,11.37
2023-11-22T23:34:18.621Z,11.17
2023-11-22T23:36:46.517Z,11.60
2023-11-22T23:39:14.419Z,11.97
2023-11-22T23:41:42.377Z,10.70
2023-11-22T23:44:11.911Z,13.00
2023-11-22T23:46:42.585Z,10.77
2023-11-22T23:49:11.005Z,11.60
2023-11-22T23:51:40.662Z,11.57
2023-11-22T23:54:08.854Z,11.80
2023-11-22T23:56:37.124Z,11.77
2023-11-22T23:59:07.845Z,12.90
