createdAt,value
2022-11-17T00:00:18.425Z,3.28
2022-11-17T00:02:45.599Z,0.90
2022-11-17T00:05:12.151Z,4.13
2022-11-17T00:07:38.835Z,1.30
2022-11-17T00:10:08.529Z,1.65
2022-11-17T00:12:56.938Z,1.00
2022-11-17T00:15:23.545Z,0.65
2022-11-17T00:18:10.080Z,0.32
2022-11-17T00:21:00.876Z,0.65
2022-11-17T00:23:46.999Z,0.60
2022-11-17T00:26:18.974Z,3.03
2022-11-17T00:28:45.888Z,3.15
2022-11-17T00:31:32.709Z,0.43
2022-11-17T00:34:09.123Z,4.88
2022-11-17T00:36:43.584Z,0.63
2022-11-17T00:39:11.207Z,0.43
2022-11-17T00:41:40.600Z,3.28
2022-11-17T00:44:10.594Z,0.73
2022-11-17T00:46:43.693Z,0.52
2022-11-17T00:49:11.527Z,1.77
2022-11-17T00:51:41.229Z,1.88
2022-11-17T00:54:13.367Z,4.95
2022-11-17T00:56:40.484Z,5.00
2022-11-17T00:59:10.177Z,3.70
2022-11-17T01:01:40.832Z,0.52
2022-11-17T01:04:10.325Z,2.63
2022-11-17T01:06:41.731Z,4.60
2022-11-17T01:09:23.036Z,3.33
2022-11-17T01:11:51.938Z,2.17
2022-11-17T01:14:23.759Z,4.93
2022-11-17T01:16:50.972Z,4.60
2022-11-17T01:19:19.152Z,4.93
2022-11-17T01:21:46.832Z,1.98
2022-11-17T01:24:16.121Z,6.40
2022-11-17T01:26:44.367Z,2.38
2022-11-17T01:29:17.112Z,2.45
2022-11-17T01:31:44.920Z,2.75
2022-11-17T01:34:12.241Z,4.45
2022-11-17T01:37:00.685Z,4.57
2022-11-17T01:39:29.218Z,4.32
2022-11-17T01:41:56.806Z,6.10
2022-11-17T01:44:41.821Z,28.17
2022-11-17T01:47:18.718Z,10.18
2022-11-17T01:49:45.813Z,6.80
2022-11-17T01:52:13.637Z,5.97
2022-11-17T01:54:43.835Z,6.82
2022-11-17T01:57:25.888Z,6.85
2022-11-17T01:59:59.248Z,5.35
2022-11-17T02:02:26.157Z,4.13
2022-11-17T02:05:48.224Z,7.05
2022-11-17T02:08:15.443Z,7.60
2022-11-17T02:10:51.303Z,10.27
2022-11-17T02:13:20.412Z,11.25
2022-11-17T02:15:47.047Z,11.00
2022-11-17T02:18:15.209Z,6.90
2022-11-17T02:20:51.412Z,7.57
2022-11-17T02:23:37.976Z,10.55
2022-11-17T02:26:07.454Z,12.73
2022-11-17T02:29:00.025Z,7.20
2022-11-17T02:32:03.049Z,12.35
2022-11-17T02:34:58.707Z,11.88
2022-11-17T02:37:52.414Z,10.52
2022-11-17T02:40:24.843Z,11.45
2022-11-17T02:43:17.663Z,10.93
2022-11-17T02:45:48.618Z,12.35
2022-11-17T02:48:22.318Z,16.48
2022-11-17T02:50:49.785Z,11.43
2022-11-17T02:53:16.716Z,12.27
2022-11-17T02:55:50.363Z,8.27
2022-11-17T02:58:16.888Z,10.30
2022-11-17T03:01:06.617Z,8.77
2022-11-17T03:03:54.718Z,13.63
2022-11-17T03:06:24.184Z,14.68
2022-11-17T03:09:06.217Z,5.95
2022-11-17T03:11:52.521Z,5.88
2022-11-17T03:14:52.095Z,6.95
2022-11-17T03:17:30.501Z,10.02
2022-11-17T03:20:16.693Z,12.73
2022-11-17T03:22:48.692Z,10.80
2022-11-17T03:25:23.164Z,12.23
2022-11-17T03:27:55.676Z,11.75
2022-11-17T03:30:24.476Z,8.38
2022-11-17T03:32:56.902Z,8.38
2022-11-17T03:35:27.498Z,11.05
2022-11-17T03:37:59.023Z,14.57
2022-11-17T03:40:29.333Z,12.77
2022-11-17T03:42:59.835Z,10.68
2022-11-17T03:45:34.037Z,9.32
2022-11-17T03:48:23.429Z,11.00
2022-11-17T03:51:04.637Z,13.07
2022-11-17T03:53:32.102Z,17.38
2022-11-17T03:56:36.465Z,15.02
2022-11-17T03:59:18.494Z,15.40
2022-11-17T04:01:45.103Z,9.07
2022-11-17T04:04:20.062Z,9.55
2022-11-17T04:06:48.684Z,7.70
2022-11-17T04:09:17.673Z,17.58
2022-11-17T04:12:09.672Z,12.68
2022-11-17T04:14:54.410Z,9.73
2022-11-17T04:17:21.287Z,11.57
2022-11-17T04:19:49.645Z,15.32
2022-11-17T04:22:16.119Z,12.77
2022-11-17T04:24:42.598Z,11.50
2022-11-17T04:27:27.948Z,12.93
2022-11-17T04:29:54.488Z,10.75
2022-11-17T04:32:20.982Z,9.70
2022-11-17T04:34:50.549Z,21.35
2022-11-17T04:37:23.332Z,6.40
2022-11-17T04:39:52.290Z,12.70
2022-11-17T04:42:21.537Z,19.13
2022-11-17T04:44:48.038Z,19.67
2022-11-17T04:47:14.748Z,9.25
2022-11-17T04:49:41.339Z,16.30
2022-11-17T04:52:08.001Z,12.60
2022-11-17T04:54:34.916Z,7.20
2022-11-17T04:57:01.445Z,12.95
2022-11-17T04:59:28.070Z,9.10
2022-11-17T05:01:54.595Z,13.30
2022-11-17T05:04:40.779Z,7.60
2022-11-17T05:07:08.661Z,9.13
2022-11-17T05:09:35.314Z,11.82
2022-11-17T05:12:22.525Z,10.73
2022-11-17T05:14:52.887Z,14.60
2022-11-17T05:17:19.417Z,18.77
2022-11-17T05:19:48.360Z,37.30
2022-11-17T05:22:38.784Z,13.35
2022-11-17T05:25:06.395Z,14.73
2022-11-17T05:27:34.090Z,13.55
2022-11-17T05:30:01.654Z,13.73
2022-11-17T05:32:28.193Z,7.95
2022-11-17T05:34:54.761Z,10.75
2022-11-17T05:37:21.970Z,12.27
2022-11-17T05:39:48.452Z,12.07
2022-11-17T05:42:15.056Z,6.25
2022-11-17T05:44:41.570Z,14.25
2022-11-17T05:47:08.070Z,11.23
2022-11-17T05:49:34.579Z,17.05
2022-11-17T05:52:01.062Z,14.98
2022-11-17T05:54:27.707Z,19.20
2022-11-17T05:57:06.991Z,9.20
2022-11-17T05:59:45.297Z,19.23
2022-11-17T06:02:17.488Z,12.70
2022-11-17T06:04:44.291Z,6.68
2022-11-17T06:07:11.165Z,15.68
2022-11-17T06:09:41.462Z,9.68
2022-11-17T06:12:08.573Z,13.13
2022-11-17T06:14:35.684Z,18.38
2022-11-17T06:17:07.626Z,17.55
2022-11-17T06:19:39.981Z,15.43
2022-11-17T06:22:12.599Z,17.42
2022-11-17T06:24:44.648Z,10.20
2022-11-17T06:27:14.159Z,10.40
2022-11-17T06:29:44.620Z,6.47
2022-11-17T06:32:14.673Z,17.88
2022-11-17T06:34:47.004Z,12.85
2022-11-17T06:37:17.733Z,9.90
2022-11-17T06:39:44.908Z,20.42
2022-11-17T06:42:12.110Z,9.52
2022-11-17T06:44:39.289Z,13.65
2022-11-17T06:47:06.054Z,14.25
2022-11-17T06:49:32.553Z,10.15
2022-11-17T06:51:59.071Z,11.00
2022-11-17T06:54:27.856Z,12.27
2022-11-17T06:56:57.558Z,16.38
2022-11-17T06:59:24.131Z,14.13
2022-11-17T07:01:50.692Z,13.10
2022-11-17T07:04:17.459Z,13.82
2022-11-17T07:06:44.010Z,13.55
2022-11-17T07:09:10.535Z,12.98
2022-11-17T07:11:37.185Z,6.80
2022-11-17T07:14:03.868Z,14.43
2022-11-17T07:16:31.112Z,19.33
2022-11-17T07:18:59.538Z,12.77
2022-11-17T07:21:26.361Z,13.55
2022-11-17T07:23:52.932Z,10.50
2022-11-17T07:26:19.506Z,11.48
2022-11-17T07:28:46.036Z,10.95
2022-11-17T07:31:12.604Z,14.07
2022-11-17T07:33:41.117Z,9.30
2022-11-17T07:36:10.752Z,8.43
2022-11-17T07:38:39.079Z,10.00
2022-11-17T07:41:07.015Z,13.45
2022-11-17T07:43:34.967Z,8.30
2022-11-17T07:46:06.673Z,15.55
2022-11-17T07:48:35.263Z,18.48
2022-11-17T07:51:03.975Z,7.57
2022-11-17T07:53:35.288Z,12.40
2022-11-17T07:56:05.888Z,7.53
2022-11-17T07:58:33.569Z,15.32
2022-11-17T08:01:12.899Z,9.15
2022-11-17T08:03:39.826Z,11.13
2022-11-17T08:06:08.441Z,11.02
2022-11-17T08:08:36.269Z,13.13
2022-11-17T08:11:07.969Z,9.90
2022-11-17T08:13:35.688Z,11.55
2022-11-17T08:16:07.184Z,11.35
2022-11-17T08:18:35.315Z,9.57
2022-11-17T08:21:07.505Z,10.18
2022-11-17T08:23:34.522Z,12.23
2022-11-17T08:26:06.025Z,13.13
2022-11-17T08:28:36.605Z,16.83
2022-11-17T08:31:05.205Z,12.40
2022-11-17T08:33:34.444Z,11.35
2022-11-17T08:36:04.091Z,27.25
2022-11-17T08:38:31.347Z,12.38
2022-11-17T08:40:59.269Z,7.65
2022-11-17T08:43:25.858Z,10.55
2022-11-17T08:45:52.637Z,11.20
2022-11-17T08:48:19.508Z,14.73
2022-11-17T08:50:46.407Z,11.10
2022-11-17T08:53:15.098Z,12.65
2022-11-17T08:55:42.390Z,12.55
2022-11-17T08:58:10.146Z,8.15
2022-11-17T09:00:36.695Z,11.10
2022-11-17T09:03:07.543Z,13.82
2022-11-17T09:05:38.584Z,11.90
2022-11-17T09:08:22.911Z,15.10
2022-11-17T09:10:52.058Z,11.75
2022-11-17T09:13:18.966Z,13.90
2022-11-17T09:15:45.561Z,9.20
2022-11-17T09:18:12.177Z,15.85
2022-11-17T09:20:44.246Z,10.20
2022-11-17T09:23:12.150Z,8.73
2022-11-17T09:25:38.644Z,7.47
2022-11-17T09:28:05.202Z,11.77
2022-11-17T09:30:34.907Z,7.18
2022-11-17T09:33:05.305Z,11.68
2022-11-17T09:35:36.046Z,15.38
2022-11-17T09:38:06.286Z,6.82
2022-11-17T09:40:38.642Z,6.85
2022-11-17T09:43:25.125Z,6.15
2022-11-17T09:45:55.974Z,9.10
2022-11-17T09:48:48.530Z,5.60
2022-11-17T09:51:20.392Z,8.68
2022-11-17T09:53:57.467Z,7.65
2022-11-17T09:59:27.513Z,10.98
2022-11-17T10:01:54.155Z,11.18
2022-11-17T10:04:20.737Z,10.88
2022-11-17T10:06:50.772Z,6.57
2022-11-17T10:09:28.466Z,12.20
2022-11-17T10:12:07.594Z,7.97
2022-11-17T10:14:41.879Z,9.00
2022-11-17T10:17:15.338Z,10.98
2022-11-17T10:19:48.888Z,5.75
2022-11-17T10:22:42.100Z,6.97
2022-11-17T10:25:38.289Z,10.52
2022-11-17T10:28:23.176Z,9.27
2022-11-17T10:31:13.501Z,8.63
2022-11-17T10:33:51.234Z,10.70
2022-11-17T10:36:27.463Z,8.55
2022-11-17T10:38:58.203Z,11.63
2022-11-17T10:41:41.640Z,9.65
2022-11-17T10:44:44.799Z,10.07
2022-11-17T10:47:25.267Z,16.38
2022-11-17T10:50:11.933Z,8.23
2022-11-17T10:52:38.543Z,16.00
2022-11-17T10:55:23.140Z,10.00
2022-11-17T10:58:27.004Z,10.07
2022-11-17T11:01:03.545Z,13.23
2022-11-17T11:03:35.756Z,18.70
2022-11-17T11:06:23.601Z,11.18
2022-11-17T11:09:16.662Z,14.07
2022-11-17T11:11:46.967Z,13.20
2022-11-17T11:14:48.960Z,15.73
2022-11-17T11:17:17.539Z,10.40
2022-11-17T11:19:51.581Z,13.20
2022-11-17T11:22:24.080Z,15.13
2022-11-17T11:25:10.069Z,7.00
2022-11-17T11:27:57.321Z,5.50
2022-11-17T11:30:23.977Z,15.38
2022-11-17T11:33:07.735Z,9.93
2022-11-17T11:35:49.340Z,13.55
2022-11-17T11:38:40.695Z,13.73
2022-11-17T11:41:33.578Z,10.65
2022-11-17T11:44:00.092Z,7.40
2022-11-17T11:47:08.137Z,11.85
2022-11-17T11:49:55.559Z,4.97
2022-11-17T11:52:27.345Z,11.93
2022-11-17T11:54:56.196Z,8.68
2022-11-17T11:57:33.834Z,8.27
2022-11-17T12:00:07.099Z,11.82
2022-11-17T12:02:55.785Z,9.38
2022-11-17T12:05:34.754Z,6.70
2022-11-17T12:08:10.176Z,4.97
2022-11-17T12:10:53.886Z,7.60
2022-11-17T12:13:23.974Z,7.35
2022-11-17T12:15:54.026Z,16.40
2022-11-17T12:18:20.546Z,6.32
2022-11-17T12:21:11.796Z,6.20
2022-11-17T12:23:46.993Z,6.63
2022-11-17T12:26:28.068Z,6.70
2022-11-17T12:29:19.393Z,9.13
2022-11-17T12:31:55.975Z,4.82
2022-11-17T12:34:35.451Z,8.60
2022-11-17T12:37:14.709Z,15.20
2022-11-17T12:40:04.143Z,10.77
2022-11-17T12:42:33.764Z,4.93
2022-11-17T12:45:04.924Z,6.10
2022-11-17T12:47:38.019Z,6.60
2022-11-17T12:50:19.722Z,2.83
2022-11-17T12:53:04.573Z,4.68
2022-11-17T12:55:48.980Z,4.55
2022-11-17T12:58:28.494Z,3.15
2022-11-17T13:01:17.587Z,0.47
2022-11-17T13:03:54.997Z,5.95
2022-11-17T13:06:35.356Z,2.38
2022-11-17T13:09:12.949Z,6.57
2022-11-17T13:11:39.686Z,2.35
2022-11-17T13:14:11.630Z,3.40
2022-11-17T13:16:48.463Z,1.75
2022-11-17T13:19:41.419Z,4.57
2022-11-17T13:22:11.066Z,1.90
2022-11-17T13:24:40.773Z,2.67
2022-11-17T13:27:27.171Z,1.55
2022-11-17T13:30:27.747Z,1.55
2022-11-17T13:32:56.286Z,8.15
2022-11-17T13:35:35.454Z,7.10
2022-11-17T13:38:22.726Z,4.78
2022-11-17T13:40:51.552Z,2.13
2022-11-17T13:43:20.699Z,4.20
2022-11-17T13:45:49.387Z,2.72
2022-11-17T13:48:42.060Z,3.70
2022-11-17T13:51:38.768Z,2.70
2022-11-17T13:54:11.624Z,2.95
2022-11-17T13:56:47.530Z,3.53
2022-11-17T13:59:28.601Z,1.63
2022-11-17T14:02:16.569Z,1.38
2022-11-17T14:05:14.453Z,1.73
2022-11-17T14:07:42.885Z,3.75
2022-11-17T14:10:21.431Z,1.38
2022-11-17T14:12:49.670Z,3.53
2022-11-17T14:15:28.590Z,2.60
2022-11-17T14:17:59.944Z,4.63
2022-11-17T14:20:35.949Z,3.08
2022-11-17T14:23:06.294Z,2.75
2022-11-17T14:25:40.250Z,8.63
2022-11-17T14:28:18.152Z,1.95
2022-11-17T14:30:48.850Z,3.08
2022-11-17T14:33:15.349Z,7.00
2022-11-17T14:35:42.891Z,3.45
2022-11-17T14:38:18.799Z,8.52
2022-11-17T14:40:45.582Z,2.95
2022-11-17T14:43:12.091Z,3.70
2022-11-17T14:45:38.678Z,3.78
2022-11-17T14:48:08.063Z,1.20
2022-11-17T14:50:35.774Z,0.70
2022-11-17T14:53:02.309Z,2.53
2022-11-17T14:55:28.825Z,4.38
2022-11-17T14:57:55.917Z,5.32
2022-11-17T15:00:22.506Z,5.78
2022-11-17T15:02:49.457Z,1.15
2022-11-17T15:05:16.550Z,2.35
2022-11-17T15:07:44.013Z,3.75
2022-11-17T15:10:11.823Z,1.80
2022-11-17T15:12:39.073Z,2.42
2022-11-17T15:15:07.686Z,1.88
2022-11-17T15:17:36.787Z,4.90
2022-11-17T15:20:06.393Z,4.63
2022-11-17T15:22:32.906Z,5.53
2022-11-17T15:24:59.613Z,3.40
2022-11-17T15:27:26.151Z,3.75
2022-11-17T15:29:52.683Z,26.15
2022-11-17T15:32:19.214Z,8.40
2022-11-17T15:34:46.096Z,2.10
2022-11-17T15:37:12.603Z,4.55
2022-11-17T15:39:39.093Z,7.75
2022-11-17T15:42:06.753Z,5.03
2022-11-17T15:44:35.811Z,3.08
2022-11-17T15:47:02.310Z,2.28
2022-11-17T15:49:28.836Z,16.25
2022-11-17T15:51:55.408Z,1.80
2022-11-17T15:54:23.428Z,2.78
2022-11-17T15:56:52.513Z,4.88
2022-11-17T15:59:19.600Z,5.22
2022-11-17T16:01:46.685Z,5.40
2022-11-17T16:04:15.967Z,1.23
2022-11-17T16:06:44.471Z,2.67
2022-11-17T16:09:12.061Z,2.28
2022-11-17T16:11:39.537Z,1.58
2022-11-17T16:14:07.046Z,6.72
2022-11-17T16:16:38.335Z,3.00
2022-11-17T16:19:07.881Z,9.90
2022-11-17T16:21:38.000Z,2.45
2022-11-17T16:24:08.364Z,1.65
2022-11-17T16:26:38.098Z,4.35
2022-11-17T16:29:08.927Z,1.55
2022-11-17T16:31:37.751Z,5.18
2022-11-17T16:34:10.574Z,5.10
2022-11-17T16:36:39.290Z,2.38
2022-11-17T16:39:12.705Z,1.23
2022-11-17T16:41:40.901Z,1.55
2022-11-17T16:44:13.369Z,2.72
2022-11-17T16:46:45.713Z,2.05
2022-11-17T16:49:15.393Z,5.65
2022-11-17T16:51:47.858Z,3.17
2022-11-17T16:54:14.758Z,10.88
2022-11-17T16:56:43.637Z,1.88
2022-11-17T16:59:11.281Z,3.65
2022-11-17T17:01:39.433Z,2.10
2022-11-17T17:04:10.180Z,5.00
2022-11-17T17:06:40.674Z,2.13
2022-11-17T17:09:08.918Z,3.83
2022-11-17T17:11:39.098Z,6.25
2022-11-17T17:14:11.875Z,5.55
2022-11-17T17:16:38.625Z,9.95
2022-11-17T17:19:13.597Z,7.57
2022-11-17T17:21:42.533Z,6.38
2022-11-17T17:24:10.181Z,7.60
2022-11-17T17:26:39.207Z,3.78
2022-11-17T17:29:09.590Z,6.78
2022-11-17T17:31:41.399Z,2.75
2022-11-17T17:34:08.886Z,6.72
2022-11-17T17:36:39.046Z,4.13
2022-11-17T17:39:06.797Z,4.43
2022-11-17T17:41:38.504Z,3.95
2022-11-17T17:44:13.245Z,3.72
2022-11-17T17:46:39.814Z,2.53
2022-11-17T17:49:07.137Z,3.50
2022-11-17T17:51:37.862Z,1.77
2022-11-17T17:54:07.982Z,1.40
2022-11-17T17:56:36.722Z,1.95
2022-11-17T17:59:06.558Z,3.17
2022-11-17T18:01:34.868Z,2.22
2022-11-17T18:04:05.553Z,3.28
2022-11-17T18:06:42.125Z,1.25
2022-11-17T18:09:10.929Z,2.17
2022-11-17T18:11:37.571Z,3.78
2022-11-17T18:14:08.002Z,1.63
2022-11-17T18:16:35.607Z,5.88
2022-11-17T18:19:05.721Z,9.70
2022-11-17T18:21:32.623Z,3.47
2022-11-17T18:24:01.299Z,1.17
2022-11-17T18:26:31.214Z,5.40
2022-11-17T18:29:02.090Z,1.13
2022-11-17T18:31:30.887Z,5.05
2022-11-17T18:34:00.679Z,2.05
2022-11-17T18:36:29.249Z,0.93
2022-11-17T18:38:58.467Z,1.83
2022-11-17T18:41:26.620Z,0.57
2022-11-17T18:43:55.385Z,0.65
2022-11-17T18:46:24.098Z,3.17
2022-11-17T18:48:52.264Z,2.08
2022-11-17T18:51:21.646Z,2.95
2022-11-17T18:53:49.894Z,1.55
2022-11-17T18:56:20.608Z,1.20
2022-11-17T18:58:47.449Z,3.40
2022-11-17T19:01:19.918Z,1.35
2022-11-17T19:03:49.569Z,2.88
2022-11-17T19:06:18.283Z,1.92
2022-11-17T19:08:45.520Z,3.67
2022-11-17T19:11:12.441Z,0.93
2022-11-17T19:13:41.625Z,0.40
2022-11-17T19:16:23.840Z,0.75
2022-11-17T19:18:55.229Z,1.52
2022-11-17T19:21:28.627Z,2.72
2022-11-17T19:23:58.452Z,0.63
2022-11-17T19:26:46.379Z,3.97
2022-11-17T19:29:30.782Z,3.40
2022-11-17T19:31:57.463Z,3.15
2022-11-17T19:34:23.988Z,3.25
2022-11-17T19:36:50.523Z,0.52
2022-11-17T19:39:20.477Z,1.88
2022-11-17T19:41:47.734Z,2.17
2022-11-17T19:44:14.349Z,1.05
2022-11-17T19:46:40.918Z,4.55
2022-11-17T19:49:08.204Z,0.77
2022-11-17T19:51:37.554Z,2.13
2022-11-17T19:54:07.824Z,3.83
2022-11-17T19:56:38.379Z,2.00
2022-11-17T19:59:13.987Z,3.13
2022-11-17T20:01:42.516Z,0.75
2022-11-17T20:04:09.216Z,0.85
2022-11-17T20:06:39.531Z,1.08
2022-11-17T20:09:10.949Z,1.23
2022-11-17T20:11:37.882Z,2.85
2022-11-17T20:14:08.924Z,0.75
2022-11-17T20:16:39.950Z,1.52
2022-11-17T20:19:06.746Z,2.60
2022-11-17T20:21:38.190Z,2.22
2022-11-17T20:24:08.261Z,1.23
2022-11-17T20:26:40.673Z,0.73
2022-11-17T20:29:07.378Z,0.80
2022-11-17T20:31:37.843Z,0.30
2022-11-17T20:34:09.232Z,2.08
2022-11-17T20:36:38.778Z,0.68
2022-11-17T20:39:08.262Z,5.20
2022-11-17T20:41:38.477Z,2.05
2022-11-17T20:44:23.828Z,0.75
2022-11-17T20:46:55.033Z,0.75
2022-11-17T20:49:23.099Z,2.10
2022-11-17T20:51:50.135Z,1.15
2022-11-17T20:54:16.653Z,1.08
2022-11-17T20:56:43.471Z,1.25
2022-11-17T20:59:10.065Z,1.20
2022-11-17T21:01:39.247Z,6.97
2022-11-17T21:04:10.855Z,0.73
2022-11-17T21:06:37.723Z,1.33
2022-11-17T21:09:08.324Z,1.40
2022-11-17T21:11:56.571Z,1.15
2022-11-17T21:14:26.068Z,0.63
2022-11-17T21:16:54.539Z,6.72
2022-11-17T21:19:21.827Z,1.30
2022-11-17T21:21:51.783Z,1.48
2022-11-17T21:24:18.316Z,2.85
2022-11-17T21:26:45.522Z,2.45
2022-11-17T21:29:12.030Z,0.50
2022-11-17T21:31:38.560Z,1.63
2022-11-17T21:34:07.683Z,3.28
2022-11-17T21:36:39.099Z,2.72
2022-11-17T21:39:09.206Z,2.38
2022-11-17T21:41:38.977Z,0.52
2022-11-17T21:44:11.685Z,5.95
2022-11-17T21:46:38.171Z,3.50
2022-11-17T21:49:07.606Z,5.18
2022-11-17T21:51:38.305Z,1.38
2022-11-17T21:54:07.985Z,1.73
2022-11-17T21:56:37.087Z,0.43
2022-11-17T21:59:09.620Z,1.13
2022-11-17T22:01:39.691Z,1.45
2022-11-17T22:04:10.147Z,1.15
2022-11-17T22:06:39.594Z,3.03
2022-11-17T22:09:08.242Z,0.93
2022-11-17T22:11:43.302Z,0.93
2022-11-17T22:14:12.529Z,1.55
2022-11-17T22:16:51.923Z,2.25
2022-11-17T22:19:20.930Z,2.17
2022-11-17T22:21:49.526Z,4.70
2022-11-17T22:24:16.751Z,4.18
2022-11-17T22:26:44.440Z,1.20
2022-11-17T22:29:19.668Z,2.65
2022-11-17T22:31:48.580Z,1.27
2022-11-17T22:34:16.036Z,3.15
2022-11-17T22:36:42.617Z,3.03
2022-11-17T22:39:12.473Z,0.43
2022-11-17T22:41:40.160Z,1.75
2022-11-17T22:44:06.920Z,0.60
2022-11-17T22:46:35.043Z,0.63
2022-11-17T22:49:01.563Z,2.25
2022-11-17T22:51:46.652Z,1.70
2022-11-17T22:54:13.256Z,2.28
2022-11-17T22:56:42.722Z,1.00
2022-11-17T22:59:12.056Z,0.47
2022-11-17T23:01:42.781Z,0.85
2022-11-17T23:04:12.779Z,1.33
2022-11-17T23:06:42.912Z,3.00
2022-11-17T23:09:12.868Z,6.03
2022-11-17T23:11:42.368Z,1.65
2022-11-17T23:14:13.878Z,4.32
2022-11-17T23:16:43.590Z,7.90
2022-11-17T23:19:14.185Z,3.00
2022-11-17T23:21:41.430Z,2.08
2022-11-17T23:24:10.664Z,2.28
2022-11-17T23:26:37.218Z,5.60
2022-11-17T23:29:03.763Z,1.70
2022-11-17T23:31:30.397Z,0.95
2022-11-17T23:33:56.928Z,1.33
2022-11-17T23:36:23.545Z,4.88
2022-11-17T23:38:51.234Z,0.40
2022-11-17T23:41:19.892Z,1.15
2022-11-17T23:43:49.286Z,0.68
2022-11-17T23:46:18.723Z,1.13
2022-11-17T23:48:45.840Z,1.85
2022-11-17T23:51:18.452Z,2.58
2022-11-17T23:53:46.689Z,2.63
2022-11-17T23:56:13.896Z,1.67
2022-11-17T23:58:44.760Z,2.05
