createdAt,value
2022-12-27T00:00:27.136Z,2.98
2022-12-27T00:01:27.104Z,3.00
2022-12-27T00:02:27.067Z,3.00
2022-12-27T00:03:27.057Z,2.89
2022-12-27T00:04:27.046Z,2.92
2022-12-27T00:05:27.065Z,2.95
2022-12-27T00:06:27.041Z,2.86
2022-12-27T00:07:27.029Z,2.89
2022-12-27T00:08:27.020Z,2.92
2022-12-27T00:09:27.041Z,2.80
2022-12-27T00:10:27.034Z,2.85
2022-12-27T00:11:27.018Z,2.87
2022-12-27T00:12:26.997Z,2.72
2022-12-27T00:13:26.975Z,2.69
2022-12-27T00:14:27.977Z,2.72
2022-12-27T00:15:26.999Z,2.74
2022-12-27T00:16:26.981Z,2.71
2022-12-27T00:17:26.956Z,2.64
2022-12-27T00:18:26.947Z,2.64
2022-12-27T00:19:27.524Z,2.64
2022-12-27T00:20:27.282Z,2.61
2022-12-27T00:21:26.926Z,2.65
2022-12-27T00:22:26.912Z,2.53
2022-12-27T00:23:26.915Z,2.56
2022-12-27T00:24:26.920Z,2.49
2022-12-27T00:25:26.920Z,2.54
2022-12-27T00:26:26.898Z,2.50
2022-12-27T00:27:26.875Z,2.44
2022-12-27T00:28:26.868Z,2.44
2022-12-27T00:29:26.892Z,2.49
2022-12-27T00:30:26.885Z,2.42
2022-12-27T00:31:26.914Z,2.42
2022-12-27T00:32:26.843Z,2.39
2022-12-27T00:33:26.835Z,2.43
2022-12-27T00:34:26.872Z,2.32
2022-12-27T00:35:26.852Z,2.43
2022-12-27T00:36:26.826Z,2.32
2022-12-27T00:37:26.810Z,2.39
2022-12-27T00:38:26.799Z,2.32
2022-12-27T00:39:26.814Z,2.31
2022-12-27T00:40:26.811Z,2.31
2022-12-27T00:41:26.780Z,2.29
2022-12-27T00:42:26.783Z,2.33
2022-12-27T00:43:26.758Z,2.29
2022-12-27T00:44:26.751Z,2.28
2022-12-27T00:45:26.807Z,2.25
2022-12-27T00:46:26.738Z,2.36
2022-12-27T00:47:26.730Z,2.24
2022-12-27T00:48:26.721Z,2.24
2022-12-27T00:49:26.735Z,2.25
2022-12-27T00:50:26.738Z,2.31
2022-12-27T00:51:26.708Z,2.28
2022-12-27T00:52:26.691Z,2.17
2022-12-27T00:53:26.703Z,2.13
2022-12-27T00:54:26.687Z,2.13
2022-12-27T00:55:26.705Z,2.13
2022-12-27T00:56:26.670Z,2.24
2022-12-27T00:57:26.667Z,2.22
2022-12-27T00:58:26.658Z,2.15
2022-12-27T00:59:26.674Z,2.25
2022-12-27T01:00:27.659Z,2.25
2022-12-27T01:01:26.798Z,2.31
2022-12-27T01:02:26.638Z,2.32
2022-12-27T01:03:26.630Z,2.33
2022-12-27T01:04:26.606Z,2.28
2022-12-27T01:05:26.629Z,2.20
2022-12-27T01:06:26.592Z,2.31
2022-12-27T01:07:26.584Z,2.26
2022-12-27T01:08:26.577Z,2.26
2022-12-27T01:09:26.570Z,2.25
2022-12-27T01:10:26.599Z,2.13
2022-12-27T01:11:26.564Z,2.08
2022-12-27T01:12:26.560Z,2.17
2022-12-27T01:13:26.538Z,2.25
2022-12-27T01:14:26.533Z,2.24
2022-12-27T01:15:26.548Z,2.22
2022-12-27T01:16:26.588Z,2.26
2022-12-27T01:17:26.521Z,2.24
2022-12-27T01:18:26.515Z,2.13
2022-12-27T01:19:26.493Z,2.14
2022-12-27T01:20:26.514Z,2.22
2022-12-27T01:21:26.486Z,2.17
2022-12-27T01:22:26.478Z,2.17
2022-12-27T01:23:26.476Z,2.24
2022-12-27T01:24:26.457Z,2.18
2022-12-27T01:25:26.490Z,2.24
2022-12-27T01:26:26.462Z,2.14
2022-12-27T01:27:26.432Z,2.20
2022-12-27T01:28:26.435Z,2.11
2022-12-27T01:29:26.419Z,2.18
2022-12-27T01:30:26.434Z,2.11
2022-12-27T01:31:26.443Z,2.18
2022-12-27T01:32:26.393Z,2.25
2022-12-27T01:33:26.392Z,2.13
2022-12-27T01:34:26.391Z,2.22
2022-12-27T01:35:26.399Z,2.11
2022-12-27T01:36:26.368Z,2.15
2022-12-27T01:37:26.369Z,2.11
2022-12-27T01:38:26.352Z,2.13
2022-12-27T01:39:26.357Z,2.11
2022-12-27T01:40:26.368Z,2.08
2022-12-27T01:41:26.334Z,2.04
2022-12-27T01:42:26.331Z,2.15
2022-12-27T01:43:26.310Z,2.08
2022-12-27T01:44:26.337Z,2.22
2022-12-27T01:45:26.931Z,2.10
2022-12-27T01:46:26.295Z,2.18
2022-12-27T01:47:26.295Z,2.14
2022-12-27T01:48:26.282Z,2.11
2022-12-27T01:49:26.268Z,2.25
2022-12-27T01:50:26.293Z,2.29
2022-12-27T01:51:26.263Z,2.29
2022-12-27T01:52:26.261Z,2.38
2022-12-27T01:53:26.242Z,2.25
2022-12-27T01:54:26.234Z,2.29
2022-12-27T01:55:26.254Z,2.33
2022-12-27T01:56:26.223Z,2.35
2022-12-27T01:57:26.224Z,2.33
2022-12-27T01:58:26.202Z,2.33
2022-12-27T01:59:26.195Z,2.36
2022-12-27T02:00:26.245Z,2.25
2022-12-27T02:01:26.273Z,2.38
2022-12-27T02:02:26.268Z,2.22
2022-12-27T02:03:26.198Z,2.24
2022-12-27T02:04:26.171Z,2.20
2022-12-27T02:05:26.191Z,2.13
2022-12-27T02:06:26.154Z,2.10
2022-12-27T02:07:26.135Z,2.07
2022-12-27T02:08:26.142Z,2.10
2022-12-27T02:09:26.117Z,2.04
2022-12-27T02:10:26.113Z,1.91
2022-12-27T02:11:26.136Z,1.92
2022-12-27T02:12:26.094Z,1.95
2022-12-27T02:13:26.090Z,1.95
2022-12-27T02:14:28.160Z,1.85
2022-12-27T02:15:27.071Z,1.95
2022-12-27T02:16:26.133Z,1.91
2022-12-27T02:17:26.068Z,1.94
2022-12-27T02:18:26.048Z,1.89
2022-12-27T02:19:26.041Z,1.88
2022-12-27T02:20:26.126Z,1.87
2022-12-27T02:21:26.065Z,1.94
2022-12-27T02:22:26.024Z,1.89
2022-12-27T02:23:26.009Z,1.89
2022-12-27T02:24:26.006Z,1.85
2022-12-27T02:25:26.007Z,1.84
2022-12-27T02:26:26.021Z,1.81
2022-12-27T02:27:25.979Z,1.78
2022-12-27T02:28:25.982Z,1.85
2022-12-27T02:29:25.963Z,1.81
2022-12-27T02:30:25.957Z,1.80
2022-12-27T02:31:25.976Z,1.70
2022-12-27T02:32:25.963Z,1.73
2022-12-27T02:33:25.947Z,1.62
2022-12-27T02:34:25.937Z,1.70
2022-12-27T02:35:25.930Z,1.66
2022-12-27T02:36:25.941Z,1.68
2022-12-27T02:37:25.925Z,1.62
2022-12-27T02:38:25.912Z,1.60
2022-12-27T02:39:25.917Z,1.49
2022-12-27T02:40:25.884Z,1.66
2022-12-27T02:41:25.915Z,1.55
2022-12-27T02:42:25.868Z,1.59
2022-12-27T02:43:25.865Z,1.63
2022-12-27T02:44:25.881Z,1.58
2022-12-27T02:45:25.840Z,1.55
2022-12-27T02:46:25.901Z,1.49
2022-12-27T02:47:25.832Z,1.56
2022-12-27T02:48:25.832Z,1.58
2022-12-27T02:49:25.828Z,1.48
2022-12-27T02:50:25.802Z,1.42
2022-12-27T02:51:25.825Z,1.58
2022-12-27T02:52:25.889Z,1.50
2022-12-27T02:53:25.797Z,1.56
2022-12-27T02:54:25.763Z,1.49
2022-12-27T02:55:26.766Z,1.42
2022-12-27T02:56:25.806Z,1.44
2022-12-27T02:57:25.756Z,1.55
2022-12-27T02:58:25.752Z,1.52
2022-12-27T02:59:25.783Z,1.55
2022-12-27T03:00:25.723Z,1.48
2022-12-27T03:01:25.854Z,1.48
2022-12-27T03:02:25.940Z,1.40
2022-12-27T03:03:25.736Z,1.52
2022-12-27T03:04:25.698Z,1.48
2022-12-27T03:05:25.682Z,1.42
2022-12-27T03:06:25.677Z,1.41
2022-12-27T03:07:25.695Z,1.40
2022-12-27T03:08:25.659Z,1.44
2022-12-27T03:09:25.654Z,1.45
2022-12-27T03:10:25.654Z,1.38
2022-12-27T03:11:25.646Z,1.48
2022-12-27T03:12:25.665Z,1.45
2022-12-27T03:13:25.629Z,1.45
2022-12-27T03:14:25.615Z,1.44
2022-12-27T03:15:30.388Z,1.40
2022-12-27T03:16:27.695Z,1.37
2022-12-27T03:17:25.618Z,1.34
2022-12-27T03:18:25.587Z,1.48
2022-12-27T03:19:25.587Z,1.52
2022-12-27T03:20:25.583Z,1.41
2022-12-27T03:21:25.572Z,1.42
2022-12-27T03:22:25.592Z,1.35
2022-12-27T03:23:25.557Z,1.48
2022-12-27T03:24:25.565Z,1.40
2022-12-27T03:25:25.544Z,1.48
2022-12-27T03:26:25.548Z,1.50
2022-12-27T03:27:25.544Z,1.58
2022-12-27T03:28:25.512Z,1.49
2022-12-27T03:29:25.508Z,1.53
2022-12-27T03:30:25.492Z,1.42
2022-12-27T03:31:25.498Z,1.55
2022-12-27T03:32:25.499Z,1.60
2022-12-27T03:33:25.477Z,1.63
2022-12-27T03:34:25.467Z,1.71
2022-12-27T03:35:25.466Z,1.68
2022-12-27T03:36:25.454Z,1.66
2022-12-27T03:37:25.471Z,1.59
2022-12-27T03:38:25.453Z,1.67
2022-12-27T03:39:25.433Z,1.68
2022-12-27T03:40:25.419Z,1.77
2022-12-27T03:41:25.437Z,1.78
2022-12-27T03:42:25.438Z,1.80
2022-12-27T03:43:25.401Z,1.84
2022-12-27T03:44:25.394Z,1.78
2022-12-27T03:45:25.393Z,1.85
2022-12-27T03:46:25.406Z,1.91
2022-12-27T03:47:25.405Z,1.84
2022-12-27T03:48:25.367Z,1.89
2022-12-27T03:49:25.360Z,1.88
2022-12-27T03:50:25.354Z,1.94
2022-12-27T03:51:25.401Z,2.00
2022-12-27T03:52:25.341Z,1.99
2022-12-27T03:53:25.357Z,2.04
2022-12-27T03:54:25.326Z,2.07
2022-12-27T03:55:31.525Z,2.04
2022-12-27T03:56:27.302Z,1.94
2022-12-27T03:57:25.299Z,2.14
2022-12-27T03:58:25.314Z,2.08
2022-12-27T03:59:25.280Z,2.14
2022-12-27T04:00:25.264Z,2.20
2022-12-27T04:01:57.752Z,2.08
2022-12-27T04:02:25.376Z,2.07
2022-12-27T04:03:25.309Z,2.04
2022-12-27T04:04:25.240Z,2.04
2022-12-27T04:05:25.257Z,2.15
2022-12-27T04:06:25.236Z,2.10
2022-12-27T04:07:25.216Z,2.13
2022-12-27T04:08:25.260Z,2.17
2022-12-27T04:09:25.200Z,2.29
2022-12-27T04:10:25.195Z,2.13
2022-12-27T04:11:25.186Z,2.28
2022-12-27T04:12:25.173Z,2.20
2022-12-27T04:13:25.200Z,2.28
2022-12-27T04:14:25.166Z,2.26
2022-12-27T04:15:25.152Z,2.26
2022-12-27T04:16:25.163Z,2.28
2022-12-27T04:17:25.134Z,2.31
2022-12-27T04:18:25.175Z,2.20
2022-12-27T04:19:25.121Z,2.29
2022-12-27T04:20:25.123Z,2.29
2022-12-27T04:21:25.128Z,2.26
2022-12-27T04:22:25.151Z,2.29
2022-12-27T04:23:25.116Z,2.38
2022-12-27T04:24:25.089Z,2.38
2022-12-27T04:25:25.082Z,2.35
2022-12-27T04:26:25.088Z,2.42
2022-12-27T04:27:25.063Z,2.42
2022-12-27T04:28:25.083Z,2.39
2022-12-27T04:29:25.093Z,2.44
2022-12-27T04:30:25.060Z,2.50
2022-12-27T04:31:25.098Z,2.54
2022-12-27T04:32:25.023Z,2.46
2022-12-27T04:33:25.058Z,2.49
2022-12-27T04:34:25.014Z,2.47
2022-12-27T04:35:25.003Z,2.43
2022-12-27T04:36:24.992Z,2.56
2022-12-27T04:37:24.984Z,2.46
2022-12-27T04:38:24.972Z,2.50
2022-12-27T04:39:25.100Z,2.44
2022-12-27T04:40:24.972Z,2.49
2022-12-27T04:41:24.975Z,2.49
2022-12-27T04:42:24.961Z,2.47
2022-12-27T04:43:24.980Z,2.60
2022-12-27T04:44:24.969Z,2.53
2022-12-27T04:45:24.926Z,2.61
2022-12-27T04:46:24.956Z,2.62
2022-12-27T04:47:24.914Z,2.54
2022-12-27T04:48:24.916Z,2.60
2022-12-27T04:49:25.922Z,2.68
2022-12-27T04:50:24.905Z,2.60
2022-12-27T04:51:24.892Z,2.64
2022-12-27T04:52:24.869Z,2.65
2022-12-27T04:53:24.863Z,2.60
2022-12-27T04:54:24.895Z,2.64
2022-12-27T04:55:24.858Z,2.62
2022-12-27T04:56:24.840Z,2.60
2022-12-27T04:57:24.837Z,2.67
2022-12-27T04:58:24.857Z,2.62
2022-12-27T04:59:24.860Z,2.64
2022-12-27T05:00:24.812Z,2.67
2022-12-27T05:01:24.885Z,2.65
2022-12-27T05:02:24.926Z,2.64
2022-12-27T05:03:24.831Z,2.71
2022-12-27T05:04:24.792Z,2.67
2022-12-27T05:05:24.805Z,2.74
2022-12-27T05:06:24.770Z,2.57
2022-12-27T05:07:24.776Z,2.71
2022-12-27T05:08:24.751Z,2.77
2022-12-27T05:09:24.740Z,2.69
2022-12-27T05:10:24.775Z,2.67
2022-12-27T05:11:24.743Z,2.82
2022-12-27T05:12:24.724Z,2.77
2022-12-27T05:13:24.714Z,2.77
2022-12-27T05:14:24.716Z,2.80
2022-12-27T05:15:24.733Z,2.83
2022-12-27T05:16:24.745Z,2.79
2022-12-27T05:17:24.689Z,2.90
2022-12-27T05:18:24.701Z,2.80
2022-12-27T05:19:24.672Z,2.82
2022-12-27T05:20:24.689Z,2.82
2022-12-27T05:21:24.657Z,2.90
2022-12-27T05:22:24.654Z,2.95
2022-12-27T05:23:24.668Z,2.89
2022-12-27T05:24:24.638Z,2.92
2022-12-27T05:25:24.773Z,2.90
2022-12-27T05:26:24.619Z,2.92
2022-12-27T05:27:24.650Z,2.93
2022-12-27T05:28:24.610Z,2.93
2022-12-27T05:29:24.608Z,2.90
2022-12-27T05:30:24.619Z,2.98
2022-12-27T05:31:24.687Z,3.00
2022-12-27T05:32:24.571Z,3.03
2022-12-27T05:33:24.567Z,2.97
2022-12-27T05:34:24.558Z,2.98
2022-12-27T05:35:24.580Z,3.01
2022-12-27T05:36:24.548Z,3.05
2022-12-27T05:37:24.541Z,3.03
2022-12-27T05:38:24.521Z,3.07
2022-12-27T05:39:24.518Z,3.03
2022-12-27T05:40:24.554Z,3.03
2022-12-27T05:41:24.520Z,3.01
2022-12-27T05:42:24.509Z,3.04
2022-12-27T05:43:24.483Z,3.14
2022-12-27T05:44:24.475Z,3.13
2022-12-27T05:45:24.497Z,3.11
2022-12-27T05:46:24.583Z,3.10
2022-12-27T05:47:24.472Z,3.16
2022-12-27T05:48:24.445Z,3.19
2022-12-27T05:49:24.448Z,3.13
2022-12-27T05:50:24.459Z,3.16
2022-12-27T05:51:24.425Z,3.21
2022-12-27T05:52:24.433Z,3.14
2022-12-27T05:53:24.416Z,3.13
2022-12-27T05:54:24.419Z,3.18
2022-12-27T05:55:24.449Z,3.18
2022-12-27T05:56:24.419Z,3.19
2022-12-27T05:57:24.390Z,3.23
2022-12-27T05:58:24.381Z,3.22
2022-12-27T05:59:24.367Z,3.22
2022-12-27T06:00:24.387Z,3.21
2022-12-27T06:01:24.396Z,3.36
2022-12-27T06:02:24.494Z,3.34
2022-12-27T06:03:24.380Z,3.37
2022-12-27T06:04:24.338Z,3.37
2022-12-27T06:05:24.319Z,3.36
2022-12-27T06:06:24.344Z,3.28
2022-12-27T06:07:24.337Z,3.36
2022-12-27T06:08:24.300Z,3.37
2022-12-27T06:09:24.299Z,3.37
2022-12-27T06:10:24.286Z,3.41
2022-12-27T06:11:24.300Z,3.32
2022-12-27T06:12:24.268Z,3.36
2022-12-27T06:13:24.263Z,3.28
2022-12-27T06:14:24.252Z,3.50
2022-12-27T06:15:24.297Z,3.36
2022-12-27T06:16:25.292Z,3.41
2022-12-27T06:17:24.241Z,3.37
2022-12-27T06:18:24.225Z,3.31
2022-12-27T06:19:24.217Z,3.37
2022-12-27T06:20:24.217Z,3.42
2022-12-27T06:21:24.242Z,3.48
2022-12-27T06:22:24.195Z,3.45
2022-12-27T06:23:24.186Z,3.50
2022-12-27T06:24:24.188Z,3.47
2022-12-27T06:25:24.179Z,3.45
2022-12-27T06:26:24.208Z,3.50
2022-12-27T06:27:24.168Z,3.47
2022-12-27T06:28:24.149Z,3.47
2022-12-27T06:29:24.144Z,3.48
2022-12-27T06:30:24.132Z,3.45
2022-12-27T06:31:24.224Z,3.42
2022-12-27T06:32:24.136Z,3.45
2022-12-27T06:33:24.116Z,3.47
2022-12-27T06:34:24.116Z,3.55
2022-12-27T06:35:24.100Z,3.48
2022-12-27T06:36:24.116Z,3.50
2022-12-27T06:37:24.090Z,3.48
2022-12-27T06:38:24.091Z,3.55
2022-12-27T06:39:24.066Z,3.59
2022-12-27T06:40:24.064Z,3.50
2022-12-27T06:41:24.095Z,3.51
2022-12-27T06:42:24.071Z,3.51
2022-12-27T06:43:24.040Z,3.47
2022-12-27T06:44:24.029Z,3.53
2022-12-27T06:45:25.100Z,3.41
2022-12-27T06:46:24.081Z,3.51
2022-12-27T06:47:24.008Z,3.51
2022-12-27T06:48:24.001Z,3.51
2022-12-27T06:49:25.110Z,3.55
2022-12-27T06:50:23.986Z,3.53
2022-12-27T06:51:24.006Z,3.60
2022-12-27T06:52:23.984Z,3.48
2022-12-27T06:53:23.964Z,3.62
2022-12-27T06:54:23.957Z,3.47
2022-12-27T06:55:23.951Z,3.66
2022-12-27T06:56:23.980Z,3.59
2022-12-27T06:57:23.939Z,3.55
2022-12-27T06:58:23.927Z,3.48
2022-12-27T06:59:23.928Z,3.59
2022-12-27T07:00:23.911Z,3.62
2022-12-27T07:01:24.007Z,3.66
2022-12-27T07:02:23.967Z,3.59
2022-12-27T07:03:23.938Z,3.65
2022-12-27T07:04:23.879Z,3.65
2022-12-27T07:05:23.880Z,3.68
2022-12-27T07:06:23.895Z,3.62
2022-12-27T07:07:23.866Z,3.63
2022-12-27T07:08:23.849Z,3.62
2022-12-27T07:09:23.842Z,3.73
2022-12-27T07:10:23.838Z,3.69
2022-12-27T07:11:23.870Z,3.73
2022-12-27T07:12:23.829Z,3.77
2022-12-27T07:13:23.805Z,3.74
2022-12-27T07:14:24.819Z,3.70
2022-12-27T07:15:23.808Z,3.77
2022-12-27T07:16:23.842Z,3.77
2022-12-27T07:17:23.791Z,3.76
2022-12-27T07:18:23.781Z,3.74
2022-12-27T07:19:23.773Z,3.80
2022-12-27T07:20:23.759Z,3.80
2022-12-27T07:21:23.785Z,3.76
2022-12-27T07:22:23.743Z,3.77
2022-12-27T07:23:23.741Z,3.74
2022-12-27T07:24:23.747Z,3.74
2022-12-27T07:25:23.722Z,3.70
2022-12-27T07:26:23.740Z,3.76
2022-12-27T07:27:23.713Z,3.86
2022-12-27T07:28:23.711Z,3.80
2022-12-27T07:29:23.691Z,3.77
2022-12-27T07:30:23.680Z,3.87
2022-12-27T07:31:23.726Z,3.81
2022-12-27T07:32:23.669Z,3.81
2022-12-27T07:33:23.665Z,3.78
2022-12-27T07:34:23.665Z,3.81
2022-12-27T07:35:23.656Z,3.83
2022-12-27T07:36:23.680Z,3.80
2022-12-27T07:37:23.647Z,3.87
2022-12-27T07:38:23.626Z,3.68
2022-12-27T07:39:23.613Z,3.80
2022-12-27T07:40:23.625Z,3.78
2022-12-27T07:41:23.600Z,3.70
2022-12-27T07:42:23.620Z,3.83
2022-12-27T07:43:23.594Z,3.81
2022-12-27T07:44:23.572Z,3.78
2022-12-27T07:45:23.572Z,3.91
2022-12-27T07:46:23.576Z,3.83
2022-12-27T07:47:23.587Z,3.81
2022-12-27T07:48:23.560Z,3.86
2022-12-27T07:49:23.551Z,3.86
2022-12-27T07:50:23.535Z,3.94
2022-12-27T07:51:23.530Z,3.86
2022-12-27T07:52:23.569Z,3.87
2022-12-27T07:53:23.551Z,3.92
2022-12-27T07:54:23.512Z,3.88
2022-12-27T07:55:23.499Z,3.91
2022-12-27T07:56:26.174Z,3.88
2022-12-27T07:57:24.516Z,3.96
2022-12-27T07:58:23.491Z,3.96
2022-12-27T07:59:23.478Z,3.94
2022-12-27T08:00:23.462Z,3.88
2022-12-27T08:01:23.609Z,3.88
2022-12-27T08:02:23.606Z,3.92
2022-12-27T08:03:23.484Z,3.98
2022-12-27T08:04:23.429Z,3.92
2022-12-27T08:05:27.577Z,3.96
2022-12-27T08:06:24.431Z,3.98
2022-12-27T08:07:23.454Z,3.95
2022-12-27T08:08:23.405Z,4.05
2022-12-27T08:09:23.389Z,4.01
2022-12-27T08:10:23.387Z,3.99
2022-12-27T08:11:23.382Z,3.99
2022-12-27T08:12:23.376Z,4.14
2022-12-27T08:13:23.400Z,4.01
2022-12-27T08:14:23.358Z,4.08
2022-12-27T08:15:23.353Z,4.10
2022-12-27T08:16:23.482Z,4.10
2022-12-27T08:17:23.340Z,4.06
2022-12-27T08:18:23.384Z,3.96
2022-12-27T08:19:23.318Z,4.16
2022-12-27T08:20:23.319Z,4.12
2022-12-27T08:21:23.302Z,4.16
2022-12-27T08:22:23.307Z,4.19
2022-12-27T08:23:23.308Z,4.17
2022-12-27T08:24:23.304Z,4.19
2022-12-27T08:25:23.303Z,4.16
2022-12-27T08:26:23.255Z,4.16
2022-12-27T08:27:24.263Z,4.17
2022-12-27T08:28:23.284Z,4.19
2022-12-27T08:29:23.240Z,4.16
2022-12-27T08:30:23.240Z,4.17
2022-12-27T08:31:23.307Z,4.12
2022-12-27T08:32:23.223Z,4.13
2022-12-27T08:33:23.231Z,4.13
2022-12-27T08:34:23.217Z,4.17
2022-12-27T08:35:51.540Z,4.16
2022-12-27T08:37:25.183Z,4.20
2022-12-27T08:38:23.210Z,4.30
2022-12-27T08:39:23.213Z,4.31
2022-12-27T08:40:23.159Z,4.38
2022-12-27T08:41:23.169Z,4.24
2022-12-27T08:42:24.162Z,4.40
2022-12-27T08:43:23.164Z,4.38
2022-12-27T08:44:23.128Z,4.41
2022-12-27T08:45:23.119Z,4.48
2022-12-27T08:46:23.176Z,4.37
2022-12-27T08:47:23.105Z,4.42
2022-12-27T08:48:23.165Z,4.40
2022-12-27T08:49:23.095Z,4.48
2022-12-27T08:50:23.085Z,4.44
2022-12-27T08:51:32.711Z,4.41
2022-12-27T08:52:25.079Z,4.49
2022-12-27T08:53:23.130Z,4.45
2022-12-27T08:54:23.051Z,4.50
2022-12-27T08:55:23.042Z,4.55
2022-12-27T08:56:23.036Z,4.52
2022-12-27T08:57:23.039Z,4.58
2022-12-27T08:58:23.033Z,4.55
2022-12-27T08:59:23.066Z,4.67
2022-12-27T09:00:23.007Z,4.59
2022-12-27T09:01:23.137Z,4.55
2022-12-27T09:02:24.157Z,4.67
2022-12-27T09:03:23.035Z,4.70
2022-12-27T09:04:23.010Z,4.70
2022-12-27T09:05:22.969Z,4.71
2022-12-27T09:06:22.963Z,4.66
2022-12-27T09:07:22.959Z,4.60
2022-12-27T09:08:22.952Z,4.58
2022-12-27T09:09:22.971Z,4.62
2022-12-27T09:10:22.933Z,4.68
2022-12-27T09:11:22.935Z,4.59
2022-12-27T09:12:22.931Z,4.68
2022-12-27T09:13:22.909Z,4.56
2022-12-27T09:14:22.927Z,4.60
2022-12-27T09:15:22.899Z,4.71
2022-12-27T09:16:22.943Z,4.74
2022-12-27T09:17:22.900Z,4.84
2022-12-27T09:18:22.897Z,4.80
2022-12-27T09:19:22.900Z,4.80
2022-12-27T09:20:22.869Z,4.86
2022-12-27T09:21:22.870Z,4.89
2022-12-27T09:22:22.846Z,4.92
2022-12-27T09:23:22.843Z,5.00
2022-12-27T09:24:22.856Z,5.00
2022-12-27T09:25:22.888Z,5.10
2022-12-27T09:26:22.812Z,5.15
2022-12-27T09:27:22.814Z,5.29
2022-12-27T09:28:22.803Z,5.20
2022-12-27T09:29:23.649Z,5.14
2022-12-27T09:30:22.838Z,5.15
2022-12-27T09:31:22.802Z,5.18
2022-12-27T09:32:22.771Z,5.10
2022-12-27T09:33:22.766Z,5.04
2022-12-27T09:34:22.801Z,5.05
2022-12-27T09:35:22.756Z,5.17
2022-12-27T09:36:22.750Z,5.17
2022-12-27T09:37:22.735Z,5.15
2022-12-27T09:38:22.736Z,5.15
2022-12-27T09:39:22.750Z,5.05
2022-12-27T09:40:22.788Z,5.18
2022-12-27T09:41:59.057Z,5.08
2022-12-27T09:43:27.730Z,5.15
2022-12-27T09:44:23.726Z,5.14
2022-12-27T09:45:22.759Z,5.04
2022-12-27T09:46:22.733Z,5.11
2022-12-27T09:47:22.676Z,5.12
2022-12-27T09:48:26.315Z,5.29
2022-12-27T09:49:23.717Z,5.17
2022-12-27T09:50:22.650Z,5.17
2022-12-27T09:51:22.641Z,5.23
2022-12-27T09:52:22.633Z,5.12
2022-12-27T09:53:22.668Z,5.21
2022-12-27T09:54:22.654Z,5.23
2022-12-27T09:55:22.637Z,5.23
2022-12-27T09:56:22.611Z,5.32
2022-12-27T09:57:22.600Z,5.30
2022-12-27T09:58:22.595Z,5.23
2022-12-27T09:59:22.606Z,5.20
2022-12-27T10:00:35.374Z,5.18
2022-12-27T10:01:23.698Z,5.25
2022-12-27T10:02:56.762Z,5.20
2022-12-27T10:03:22.584Z,5.30
2022-12-27T10:04:24.259Z,5.36
2022-12-27T10:05:23.421Z,5.46
2022-12-27T10:06:23.651Z,5.33
2022-12-27T10:07:22.587Z,5.44
2022-12-27T10:08:22.549Z,5.44
2022-12-27T10:09:22.573Z,5.44
2022-12-27T10:10:22.572Z,5.54
2022-12-27T10:11:22.555Z,5.59
2022-12-27T10:12:24.383Z,5.69
2022-12-27T10:13:24.508Z,5.69
2022-12-27T10:14:22.514Z,5.72
2022-12-27T10:15:22.551Z,5.79
2022-12-27T10:16:22.542Z,5.76
2022-12-27T10:17:22.488Z,5.79
2022-12-27T10:18:22.567Z,5.80
2022-12-27T10:19:22.513Z,5.83
2022-12-27T10:20:22.490Z,5.84
2022-12-27T10:21:22.511Z,5.82
2022-12-27T10:22:22.456Z,5.93
2022-12-27T10:23:22.458Z,5.93
2022-12-27T10:24:22.461Z,5.97
2022-12-27T10:25:22.497Z,6.01
2022-12-27T10:26:22.423Z,6.04
2022-12-27T10:27:22.400Z,5.98
2022-12-27T10:28:22.398Z,5.91
2022-12-27T10:29:22.419Z,5.97
2022-12-27T10:30:22.435Z,5.94
2022-12-27T10:31:22.413Z,5.91
2022-12-27T10:32:22.367Z,5.99
2022-12-27T10:33:22.359Z,5.90
2022-12-27T10:34:22.340Z,5.98
2022-12-27T10:35:22.355Z,6.09
2022-12-27T10:36:22.319Z,6.20
2022-12-27T10:37:22.313Z,5.97
2022-12-27T10:38:22.298Z,6.01
2022-12-27T10:39:22.293Z,6.07
2022-12-27T10:40:22.305Z,6.09
2022-12-27T10:41:22.313Z,6.11
2022-12-27T10:42:22.281Z,6.11
2022-12-27T10:43:22.258Z,6.02
2022-12-27T10:44:22.255Z,6.12
2022-12-27T10:45:22.278Z,6.09
2022-12-27T10:46:23.614Z,6.08
2022-12-27T10:47:22.236Z,6.01
2022-12-27T10:48:22.229Z,5.93
2022-12-27T10:49:22.436Z,6.12
2022-12-27T10:50:22.231Z,6.08
2022-12-27T10:51:22.232Z,6.09
2022-12-27T10:52:22.203Z,6.24
2022-12-27T10:53:22.192Z,6.22
2022-12-27T10:54:22.186Z,6.24
2022-12-27T10:55:22.206Z,6.35
2022-12-27T10:56:22.176Z,6.39
2022-12-27T10:57:22.158Z,6.44
2022-12-27T10:58:22.169Z,6.60
2022-12-27T10:59:22.145Z,6.64
2022-12-27T11:00:22.171Z,6.64
2022-12-27T11:01:22.210Z,6.56
2022-12-27T11:02:22.202Z,6.59
2022-12-27T11:03:22.115Z,6.48
2022-12-27T11:04:22.122Z,6.60
2022-12-27T11:05:22.127Z,6.64
2022-12-27T11:06:22.099Z,6.75
2022-12-27T11:07:22.092Z,6.75
2022-12-27T11:08:22.073Z,6.84
2022-12-27T11:09:22.077Z,6.93
2022-12-27T11:10:22.086Z,6.97
2022-12-27T11:11:22.059Z,7.00
2022-12-27T11:12:22.072Z,7.06
2022-12-27T11:13:22.034Z,7.14
2022-12-27T11:14:22.040Z,7.24
2022-12-27T11:15:22.022Z,7.13
2022-12-27T11:16:22.075Z,7.02
2022-12-27T11:17:21.997Z,6.79
2022-12-27T11:18:22.999Z,6.87
2022-12-27T11:19:21.992Z,6.82
2022-12-27T11:20:21.982Z,6.92
2022-12-27T11:21:27.679Z,6.92
2022-12-27T11:22:23.970Z,6.92
2022-12-27T11:23:21.967Z,6.95
2022-12-27T11:24:21.955Z,7.06
2022-12-27T11:25:21.957Z,6.96
2022-12-27T11:26:21.972Z,7.14
2022-12-27T11:27:21.944Z,7.18
2022-12-27T11:28:21.927Z,7.17
2022-12-27T11:29:21.921Z,7.17
2022-12-27T11:30:21.913Z,6.96
2022-12-27T11:31:21.981Z,7.07
2022-12-27T11:32:21.900Z,7.23
2022-12-27T11:33:24.980Z,7.31
2022-12-27T11:34:22.887Z,7.29
2022-12-27T11:35:21.879Z,7.10
2022-12-27T11:36:21.897Z,6.95
2022-12-27T11:37:21.858Z,6.97
2022-12-27T11:38:21.873Z,7.02
2022-12-27T11:39:21.844Z,6.96
2022-12-27T11:40:21.838Z,6.99
2022-12-27T11:41:27.591Z,7.03
2022-12-27T11:42:23.824Z,6.88
2022-12-27T11:43:21.813Z,6.97
2022-12-27T11:44:21.807Z,6.89
2022-12-27T11:45:21.798Z,6.84
2022-12-27T11:46:21.871Z,6.96
2022-12-27T11:47:21.849Z,7.06
2022-12-27T11:48:21.781Z,7.00
2022-12-27T11:49:21.768Z,7.00
2022-12-27T11:50:21.761Z,7.07
2022-12-27T11:51:21.776Z,7.00
2022-12-27T11:52:21.790Z,6.93
2022-12-27T11:53:21.759Z,7.00
2022-12-27T11:54:21.748Z,6.85
2022-12-27T11:55:21.724Z,7.13
2022-12-27T11:56:21.746Z,6.96
2022-12-27T11:57:21.709Z,7.05
2022-12-27T11:58:21.697Z,6.89
2022-12-27T11:59:21.701Z,6.93
2022-12-27T12:00:21.692Z,6.89
2022-12-27T12:01:21.735Z,6.93
2022-12-27T12:02:21.772Z,6.97
2022-12-27T12:03:21.706Z,6.77
2022-12-27T12:04:21.653Z,6.93
2022-12-27T12:05:21.686Z,6.95
2022-12-27T12:06:21.620Z,6.89
2022-12-27T12:07:22.667Z,6.93
2022-12-27T12:08:21.638Z,6.75
2022-12-27T12:09:21.617Z,6.81
2022-12-27T12:10:21.618Z,6.95
2022-12-27T12:11:21.584Z,7.05
2022-12-27T12:12:22.643Z,6.95
2022-12-27T12:13:21.588Z,7.00
2022-12-27T12:14:21.586Z,7.10
2022-12-27T12:15:21.578Z,7.13
2022-12-27T12:16:21.608Z,7.10
2022-12-27T12:17:21.592Z,7.28
2022-12-27T12:18:21.561Z,7.25
2022-12-27T12:19:21.542Z,7.39
2022-12-27T12:20:21.541Z,7.40
2022-12-27T12:21:21.524Z,7.48
2022-12-27T12:22:21.557Z,7.38
2022-12-27T12:23:21.522Z,7.24
2022-12-27T12:24:21.535Z,7.21
2022-12-27T12:25:21.494Z,7.15
2022-12-27T12:26:21.488Z,7.17
2022-12-27T12:27:21.514Z,7.05
2022-12-27T12:28:47.700Z,7.23
2022-12-27T12:29:23.460Z,7.29
2022-12-27T12:30:27.103Z,7.31
2022-12-27T12:31:23.452Z,7.36
2022-12-27T12:32:21.462Z,7.33
2022-12-27T12:33:21.430Z,7.31
2022-12-27T12:34:21.435Z,7.23
2022-12-27T12:35:21.420Z,7.38
2022-12-27T12:36:21.414Z,7.47
2022-12-27T12:37:21.453Z,7.43
2022-12-27T12:38:21.395Z,7.43
2022-12-27T12:39:21.399Z,7.40
2022-12-27T12:40:21.381Z,7.32
2022-12-27T12:41:21.367Z,7.32
2022-12-27T12:42:21.518Z,7.25
2022-12-27T12:43:21.356Z,7.21
2022-12-27T12:44:21.363Z,7.25
2022-12-27T12:45:21.335Z,7.23
2022-12-27T12:46:21.407Z,7.32
2022-12-27T12:47:21.344Z,7.31
2022-12-27T12:48:21.334Z,7.24
2022-12-27T12:49:21.317Z,7.28
2022-12-27T12:50:21.303Z,7.33
2022-12-27T12:51:21.286Z,7.29
2022-12-27T12:52:21.297Z,7.33
2022-12-27T12:53:21.308Z,7.23
2022-12-27T12:54:21.269Z,7.20
2022-12-27T12:55:21.274Z,7.28
2022-12-27T12:56:21.257Z,7.28
2022-12-27T12:57:21.274Z,7.25
2022-12-27T12:58:21.273Z,7.24
2022-12-27T12:59:21.231Z,7.25
2022-12-27T13:00:21.230Z,7.25
2022-12-27T13:01:21.278Z,7.33
2022-12-27T13:02:21.348Z,7.28
2022-12-27T13:03:21.270Z,7.18
2022-12-27T13:04:21.203Z,7.21
2022-12-27T13:05:21.187Z,7.20
2022-12-27T13:06:21.175Z,7.25
2022-12-27T13:07:21.177Z,7.32
2022-12-27T13:08:21.188Z,7.39
2022-12-27T13:09:21.158Z,7.48
2022-12-27T13:10:21.153Z,7.50
2022-12-27T13:11:21.150Z,7.47
2022-12-27T13:12:21.133Z,7.50
2022-12-27T13:13:21.154Z,7.54
2022-12-27T13:14:21.123Z,7.48
2022-12-27T13:15:21.108Z,7.48
2022-12-27T13:16:21.155Z,7.39
2022-12-27T13:17:21.099Z,7.39
2022-12-27T13:18:26.622Z,7.32
2022-12-27T13:19:23.076Z,7.23
2022-12-27T13:20:21.078Z,7.24