createdAt,value
2019-02-15T00:00:07.340Z,0.00
2019-02-15T00:01:07.305Z,0.00
2019-02-15T00:02:07.293Z,0.00
2019-02-15T00:03:07.295Z,0.00
2019-02-15T00:04:07.305Z,0.00
2019-02-15T00:05:07.268Z,0.00
2019-02-15T00:06:07.252Z,0.00
2019-02-15T00:07:07.383Z,0.00
2019-02-15T00:08:07.235Z,0.00
2019-02-15T00:09:07.220Z,0.00
2019-02-15T00:10:07.284Z,0.00
2019-02-15T00:11:07.234Z,0.00
2019-02-15T00:12:07.861Z,0.00
2019-02-15T00:13:13.259Z,0.00
2019-02-15T00:14:08.163Z,0.00
2019-02-15T00:15:07.164Z,0.00
2019-02-15T00:16:07.146Z,0.00
2019-02-15T00:17:07.187Z,0.00
2019-02-15T00:18:07.132Z,0.00
2019-02-15T00:19:07.124Z,0.00
2019-02-15T00:20:07.103Z,0.00
2019-02-15T00:21:07.108Z,0.00
2019-02-15T00:22:07.085Z,0.00
2019-02-15T00:23:07.065Z,0.00
2019-02-15T00:24:07.067Z,0.00
2019-02-15T00:25:07.043Z,0.00
2019-02-15T00:26:07.050Z,0.00
2019-02-15T00:27:07.059Z,0.00
2019-02-15T00:28:07.008Z,0.00
2019-02-15T00:29:07.020Z,0.00
2019-02-15T00:30:06.994Z,0.00
2019-02-15T00:31:06.987Z,0.00
2019-02-15T00:32:06.996Z,0.00
2019-02-15T00:33:06.981Z,0.00
2019-02-15T00:34:07.860Z,0.00
2019-02-15T00:35:07.855Z,0.00
2019-02-15T00:36:06.925Z,0.00
2019-02-15T00:37:07.069Z,0.00
2019-02-15T00:38:06.909Z,0.00
2019-02-15T00:39:06.890Z,0.00
2019-02-15T00:40:06.881Z,0.00
2019-02-15T00:41:06.877Z,0.00
2019-02-15T00:42:06.917Z,0.00
2019-02-15T00:43:06.874Z,0.00
2019-02-15T00:44:06.835Z,0.00
2019-02-15T00:45:06.864Z,0.00
2019-02-15T00:46:06.828Z,0.00
2019-02-15T00:47:06.807Z,0.00
2019-02-15T00:48:06.797Z,0.00
2019-02-15T00:49:06.780Z,0.00
2019-02-15T00:50:06.769Z,0.00
2019-02-15T00:51:06.788Z,0.00
2019-02-15T00:52:06.749Z,0.00
2019-02-15T00:53:06.759Z,0.00
2019-02-15T00:54:13.822Z,0.00
2019-02-15T00:55:06.738Z,0.00
2019-02-15T00:56:06.701Z,0.00
2019-02-15T00:57:06.687Z,0.00
2019-02-15T00:58:06.701Z,0.00
2019-02-15T00:59:06.667Z,0.00
2019-02-15T01:00:06.660Z,0.00
2019-02-15T01:01:06.791Z,0.00
2019-02-15T01:02:06.654Z,0.00
2019-02-15T01:03:06.637Z,0.00
2019-02-15T01:04:06.685Z,0.00
2019-02-15T01:05:06.601Z,0.00
2019-02-15T01:06:06.595Z,0.00
2019-02-15T01:07:06.682Z,0.00
2019-02-15T01:08:06.601Z,0.00
2019-02-15T01:09:06.565Z,0.00
2019-02-15T01:10:06.594Z,0.00
2019-02-15T01:11:06.549Z,0.00
2019-02-15T01:12:06.547Z,0.00
2019-02-15T01:13:06.536Z,0.00
2019-02-15T01:14:06.507Z,0.00
2019-02-15T01:15:06.522Z,0.00
2019-02-15T01:16:06.505Z,0.00
2019-02-15T01:17:06.474Z,0.00
2019-02-15T01:18:06.464Z,0.00
2019-02-15T01:19:06.453Z,0.00
2019-02-15T01:20:06.595Z,0.00
2019-02-15T01:21:06.431Z,0.00
2019-02-15T01:22:06.421Z,0.00
2019-02-15T01:23:06.414Z,0.00
2019-02-15T01:24:06.394Z,0.00
2019-02-15T01:25:06.403Z,0.00
2019-02-15T01:26:06.409Z,0.00
2019-02-15T01:27:06.359Z,0.00
2019-02-15T01:28:06.352Z,0.00
2019-02-15T01:29:06.373Z,0.00
2019-02-15T01:30:06.337Z,0.00
2019-02-15T01:31:06.324Z,0.00
2019-02-15T01:32:06.330Z,0.00
2019-02-15T01:33:06.304Z,0.00
2019-02-15T01:34:06.282Z,0.00
2019-02-15T01:35:06.270Z,0.00
2019-02-15T01:36:06.263Z,0.00
2019-02-15T01:37:06.272Z,0.00
2019-02-15T01:38:06.239Z,0.00
2019-02-15T01:39:06.254Z,0.00
2019-02-15T01:40:06.219Z,0.00
2019-02-15T01:41:06.224Z,0.00
2019-02-15T01:42:06.219Z,0.00
2019-02-15T01:43:06.188Z,0.00
2019-02-15T01:44:06.186Z,0.00
2019-02-15T01:45:06.198Z,0.00
2019-02-15T01:46:06.148Z,0.00
2019-02-15T01:47:06.175Z,0.00
2019-02-15T01:48:06.129Z,0.00
2019-02-15T01:49:06.146Z,0.00
2019-02-15T01:50:06.129Z,0.00
2019-02-15T01:51:06.100Z,0.00
2019-02-15T01:52:06.093Z,0.00
2019-02-15T01:53:06.079Z,0.00
2019-02-15T01:54:06.083Z,0.00
2019-02-15T01:55:06.099Z,0.00
2019-02-15T01:56:06.046Z,0.00
2019-02-15T01:57:06.030Z,0.00
2019-02-15T01:58:06.016Z,0.00
2019-02-15T01:59:06.008Z,0.00
2019-02-15T02:00:05.998Z,0.00
2019-02-15T02:01:06.014Z,0.00
2019-02-15T02:02:05.998Z,0.00
2019-02-15T02:03:05.965Z,0.00
2019-02-15T02:04:05.950Z,0.00
2019-02-15T02:05:05.959Z,0.00
2019-02-15T02:06:06.098Z,0.00
2019-02-15T02:07:05.926Z,0.00
2019-02-15T02:08:06.890Z,0.00
2019-02-15T02:09:05.926Z,0.00
2019-02-15T02:10:05.886Z,0.00
2019-02-15T02:11:05.884Z,0.00
2019-02-15T02:12:05.908Z,0.00
2019-02-15T02:13:05.856Z,0.00
2019-02-15T02:14:05.860Z,0.00
2019-02-15T02:15:05.833Z,0.00
2019-02-15T02:16:05.838Z,0.00
2019-02-15T02:17:05.814Z,0.00
2019-02-15T02:18:05.819Z,0.00
2019-02-15T02:19:05.788Z,0.00
2019-02-15T02:20:05.777Z,0.00
2019-02-15T02:21:05.788Z,0.00
2019-02-15T02:22:05.752Z,0.00
2019-02-15T02:23:05.783Z,0.00
2019-02-15T02:24:05.729Z,0.00
2019-02-15T02:25:05.726Z,0.00
2019-02-15T02:26:05.715Z,0.00
2019-02-15T02:27:05.732Z,0.00
2019-02-15T02:28:05.698Z,0.00
2019-02-15T02:29:05.682Z,0.00
2019-02-15T02:30:05.712Z,0.00
2019-02-15T02:31:05.663Z,0.00
2019-02-15T02:32:05.653Z,0.00
2019-02-15T02:33:05.726Z,0.00
2019-02-15T02:34:05.710Z,0.00
2019-02-15T02:35:05.636Z,0.00
2019-02-15T02:36:05.607Z,0.00
2019-02-15T02:37:05.591Z,0.00
2019-02-15T02:38:05.587Z,0.00
2019-02-15T02:39:05.572Z,0.00
2019-02-15T02:40:05.556Z,0.00
2019-02-15T02:41:05.582Z,0.00
2019-02-15T02:42:05.538Z,0.00
2019-02-15T02:43:05.528Z,0.00
2019-02-15T02:44:05.519Z,0.00
2019-02-15T02:45:05.511Z,0.00
2019-02-15T02:46:05.491Z,0.00
2019-02-15T02:47:05.500Z,0.00
2019-02-15T02:48:05.477Z,0.00
2019-02-15T02:49:05.476Z,0.00
2019-02-15T02:50:05.450Z,0.00
2019-02-15T02:51:05.440Z,0.00
2019-02-15T02:52:05.487Z,0.00
2019-02-15T02:53:05.451Z,0.00
2019-02-15T02:54:05.399Z,0.00
2019-02-15T02:55:05.399Z,0.00
2019-02-15T02:56:05.440Z,0.00
2019-02-15T02:57:05.421Z,0.00
2019-02-15T02:58:05.365Z,0.00
2019-02-15T02:59:05.350Z,0.00
2019-02-15T03:00:05.353Z,0.00
2019-02-15T03:01:05.349Z,0.00
2019-02-15T03:02:05.319Z,0.00
2019-02-15T03:03:05.312Z,0.00
2019-02-15T03:04:05.297Z,0.00
2019-02-15T03:05:05.284Z,0.00
2019-02-15T03:06:05.298Z,0.00
2019-02-15T03:07:05.271Z,0.00
2019-02-15T03:08:05.253Z,0.00
2019-02-15T03:09:05.241Z,0.00
2019-02-15T03:10:05.246Z,0.00
2019-02-15T03:11:05.242Z,0.00
2019-02-15T03:12:05.216Z,0.00
2019-02-15T03:13:05.216Z,0.00
2019-02-15T03:14:11.629Z,0.00
2019-02-15T03:15:06.211Z,0.00
2019-02-15T03:16:05.296Z,0.00
2019-02-15T03:17:05.179Z,0.00
2019-02-15T03:18:05.172Z,0.00
2019-02-15T03:19:05.171Z,0.00
2019-02-15T03:20:05.125Z,0.00
2019-02-15T03:21:05.128Z,0.00
2019-02-15T03:22:05.098Z,0.00
2019-02-15T03:23:05.094Z,0.00
2019-02-15T03:24:05.101Z,0.00
2019-02-15T03:25:05.067Z,0.00
2019-02-15T03:26:05.055Z,0.00
2019-02-15T03:27:05.041Z,0.00
2019-02-15T03:28:05.039Z,0.00
2019-02-15T03:29:05.040Z,0.00
2019-02-15T03:30:05.007Z,0.00
2019-02-15T03:31:05.018Z,0.00
2019-02-15T03:32:05.072Z,0.00
2019-02-15T03:33:05.007Z,0.00
2019-02-15T03:34:05.021Z,0.00
2019-02-15T03:35:05.046Z,0.00
2019-02-15T03:36:04.949Z,0.00
2019-02-15T03:37:04.931Z,0.00
2019-02-15T03:38:04.923Z,0.00
2019-02-15T03:39:04.907Z,0.00
2019-02-15T03:40:04.928Z,0.00
2019-02-15T03:41:04.888Z,0.00
2019-02-15T03:42:04.892Z,0.00
2019-02-15T03:43:04.864Z,0.00
2019-02-15T03:44:04.866Z,0.00
2019-02-15T03:45:04.844Z,0.00
2019-02-15T03:46:04.854Z,0.00
2019-02-15T03:47:04.825Z,0.00
2019-02-15T03:48:04.820Z,0.00
2019-02-15T03:49:04.799Z,0.00
2019-02-15T03:50:05.093Z,0.00
2019-02-15T03:51:04.801Z,0.00
2019-02-15T03:52:04.766Z,0.00
2019-02-15T03:53:04.784Z,0.00
2019-02-15T03:54:04.763Z,0.00
2019-02-15T03:55:04.734Z,0.00
2019-02-15T03:56:04.918Z,0.00
2019-02-15T03:57:04.741Z,0.00
2019-02-15T03:58:04.727Z,0.00
2019-02-15T03:59:04.764Z,0.00
2019-02-15T04:00:04.685Z,0.00
2019-02-15T04:01:04.674Z,0.00
2019-02-15T04:02:04.690Z,0.00
2019-02-15T04:03:04.648Z,0.00
2019-02-15T04:04:04.636Z,0.00
2019-02-15T04:05:04.622Z,0.00
2019-02-15T04:06:04.608Z,0.00
2019-02-15T04:07:04.605Z,0.00
2019-02-15T04:08:04.613Z,0.00
2019-02-15T04:09:04.594Z,0.00
2019-02-15T04:10:04.564Z,0.00
2019-02-15T04:11:04.562Z,0.00
2019-02-15T04:12:04.566Z,0.00
2019-02-15T04:13:04.541Z,0.00
2019-02-15T04:14:04.546Z,0.00
2019-02-15T04:15:04.578Z,0.00
2019-02-15T04:16:04.534Z,0.00
2019-02-15T04:17:04.495Z,0.00
2019-02-15T04:18:04.482Z,0.00
2019-02-15T04:19:04.473Z,0.00
2019-02-15T04:20:04.472Z,0.00
2019-02-15T04:21:04.463Z,0.00
2019-02-15T04:22:04.444Z,0.00
2019-02-15T04:23:04.446Z,0.00
2019-02-15T04:24:04.418Z,0.00
2019-02-15T04:25:04.405Z,0.00
2019-02-15T04:26:04.440Z,0.00
2019-02-15T04:27:04.389Z,0.00
2019-02-15T04:28:04.367Z,0.00
2019-02-15T04:29:04.354Z,0.00
2019-02-15T04:30:04.345Z,0.00
2019-02-15T04:31:04.336Z,0.00
2019-02-15T04:32:04.361Z,0.00
2019-02-15T04:33:04.321Z,0.00
2019-02-15T04:34:04.301Z,0.00
2019-02-15T04:35:04.293Z,0.00
2019-02-15T04:36:04.285Z,0.00
2019-02-15T04:37:04.290Z,0.00
2019-02-15T04:38:04.263Z,0.00
2019-02-15T04:39:04.271Z,0.00
2019-02-15T04:40:04.240Z,0.00
2019-02-15T04:41:04.257Z,0.00
2019-02-15T04:42:04.305Z,0.00
2019-02-15T04:43:04.226Z,0.00
2019-02-15T04:44:04.194Z,0.00
2019-02-15T04:45:04.194Z,0.00
2019-02-15T04:46:04.179Z,0.00
2019-02-15T04:47:04.158Z,0.00
2019-02-15T04:48:04.185Z,0.00
2019-02-15T04:49:04.154Z,0.00
2019-02-15T04:50:04.145Z,0.00
2019-02-15T04:51:04.127Z,0.00
2019-02-15T04:52:04.153Z,0.00
2019-02-15T04:53:04.132Z,0.00
2019-02-15T04:54:04.114Z,0.00
2019-02-15T04:55:04.095Z,0.00
2019-02-15T04:56:04.064Z,0.00
2019-02-15T04:57:04.054Z,0.00
2019-02-15T04:58:04.220Z,0.00
2019-02-15T04:59:04.064Z,0.00
2019-02-15T05:00:04.031Z,0.00
2019-02-15T05:01:04.066Z,0.00
2019-02-15T05:02:04.004Z,0.00
2019-02-15T05:03:03.985Z,0.00
2019-02-15T05:04:03.979Z,0.00
2019-02-15T05:05:03.992Z,0.00
2019-02-15T05:06:03.974Z,0.00
2019-02-15T05:07:03.946Z,0.00
2019-02-15T05:08:03.931Z,0.00
2019-02-15T05:09:04.916Z,0.00
2019-02-15T05:10:03.939Z,0.00
2019-02-15T05:11:03.931Z,0.00
2019-02-15T05:12:03.893Z,0.00
2019-02-15T05:13:03.881Z,0.00
2019-02-15T05:14:03.875Z,0.00
2019-02-15T05:15:03.860Z,0.00
2019-02-15T05:16:03.871Z,0.00
2019-02-15T05:17:03.845Z,0.00
2019-02-15T05:18:03.825Z,0.00
2019-02-15T05:19:03.814Z,0.00
2019-02-15T05:20:03.801Z,0.00
2019-02-15T05:21:03.788Z,0.00
2019-02-15T05:22:04.412Z,0.00
2019-02-15T05:23:03.795Z,0.00
2019-02-15T05:24:03.772Z,0.00
2019-02-15T05:25:04.419Z,0.00
2019-02-15T05:26:03.788Z,0.00
2019-02-15T05:27:03.738Z,0.00
2019-02-15T05:28:03.816Z,0.00
2019-02-15T05:29:03.712Z,0.00
2019-02-15T05:30:03.700Z,0.00
2019-02-15T05:31:03.683Z,0.00
2019-02-15T05:32:03.707Z,0.00
2019-02-15T05:33:03.678Z,0.00
2019-02-15T05:34:03.647Z,0.00
2019-02-15T05:35:03.634Z,0.00
2019-02-15T05:36:03.623Z,0.00
2019-02-15T05:37:03.610Z,0.00
2019-02-15T05:38:03.633Z,0.00
2019-02-15T05:39:03.595Z,0.00
2019-02-15T05:40:03.590Z,0.00
2019-02-15T05:41:03.679Z,0.00
2019-02-15T05:42:03.572Z,0.00
2019-02-15T05:43:03.591Z,0.00
2019-02-15T05:44:03.578Z,0.00
2019-02-15T05:45:04.319Z,0.00
2019-02-15T05:46:03.520Z,0.00
2019-02-15T05:47:03.578Z,0.00
2019-02-15T05:48:03.523Z,0.00
2019-02-15T05:49:03.481Z,0.00
2019-02-15T05:50:03.531Z,0.00
2019-02-15T05:51:03.466Z,0.00
2019-02-15T05:52:03.458Z,0.00
2019-02-15T05:53:03.476Z,0.00
2019-02-15T05:54:03.452Z,0.00
2019-02-15T05:55:03.437Z,0.00
2019-02-15T05:56:03.412Z,0.00
2019-02-15T05:57:03.399Z,0.00
2019-02-15T05:58:03.396Z,0.00
2019-02-15T05:59:03.416Z,0.00
2019-02-15T06:00:03.363Z,0.00
2019-02-15T06:01:03.358Z,0.00
2019-02-15T06:02:03.357Z,0.00
2019-02-15T06:03:03.334Z,0.00
2019-02-15T06:04:03.323Z,0.00
2019-02-15T06:05:03.327Z,0.00
2019-02-15T06:06:03.294Z,0.00
2019-02-15T06:07:03.298Z,0.00
2019-02-15T06:08:03.280Z,0.00
2019-02-15T06:09:03.302Z,0.00
2019-02-15T06:10:03.265Z,0.00
2019-02-15T06:11:07.601Z,0.00
2019-02-15T06:12:03.236Z,0.00
2019-02-15T06:13:03.251Z,0.00
2019-02-15T06:14:03.346Z,0.00
2019-02-15T06:15:14.418Z,0.00
2019-02-15T06:16:04.190Z,0.00
2019-02-15T06:17:03.257Z,0.00
2019-02-15T06:18:03.178Z,0.00
2019-02-15T06:19:03.165Z,0.00
2019-02-15T06:20:03.180Z,0.00
2019-02-15T06:21:03.142Z,0.00
2019-02-15T06:22:03.129Z,0.00
2019-02-15T06:23:03.114Z,0.00
2019-02-15T06:24:03.123Z,0.00
2019-02-15T06:25:03.131Z,0.00
2019-02-15T06:26:03.136Z,0.00
2019-02-15T06:27:03.070Z,0.00
2019-02-15T06:28:03.069Z,0.00
2019-02-15T06:29:03.049Z,0.00
2019-02-15T06:30:03.037Z,0.00
2019-02-15T06:31:03.057Z,0.00
2019-02-15T06:32:03.014Z,0.00
2019-02-15T06:33:03.004Z,0.00
2019-02-15T06:34:03.008Z,0.00
2019-02-15T06:35:02.978Z,0.00
2019-02-15T06:36:02.992Z,0.00
2019-02-15T06:37:02.969Z,0.00
2019-02-15T06:38:02.951Z,0.00
2019-02-15T06:39:02.940Z,0.00
2019-02-15T06:40:02.932Z,0.00
2019-02-15T06:41:02.920Z,0.00
2019-02-15T06:42:02.929Z,0.00
2019-02-15T06:43:02.892Z,0.00
2019-02-15T06:44:02.880Z,0.00
2019-02-15T06:45:02.876Z,0.00
2019-02-15T06:46:02.865Z,0.00
2019-02-15T06:47:03.020Z,0.00
2019-02-15T06:48:02.861Z,0.00
2019-02-15T06:49:02.832Z,0.00
2019-02-15T06:50:02.934Z,0.00
2019-02-15T06:51:02.806Z,0.00
2019-02-15T06:52:02.797Z,0.00
2019-02-15T06:53:02.883Z,0.00
2019-02-15T06:55:09.908Z,5.62
2019-02-15T06:56:02.759Z,5.62
2019-02-15T06:57:02.747Z,5.62
2019-02-15T06:58:02.728Z,5.62
2019-02-15T06:59:02.739Z,5.62
2019-02-15T07:00:02.710Z,5.62
2019-02-15T07:01:02.836Z,5.62
2019-02-15T07:02:02.725Z,5.62
2019-02-15T07:03:02.670Z,5.62
2019-02-15T07:04:02.694Z,5.62
2019-02-15T07:05:02.650Z,5.62
2019-02-15T07:06:02.666Z,5.62
2019-02-15T07:07:02.627Z,11.25
2019-02-15T07:08:02.629Z,11.25
2019-02-15T07:09:02.625Z,11.25
2019-02-15T07:10:02.594Z,11.25
2019-02-15T07:11:02.579Z,11.25
2019-02-15T07:12:02.598Z,11.25
2019-02-15T07:13:02.567Z,11.25
2019-02-15T07:14:02.565Z,11.25
2019-02-15T07:15:02.539Z,11.25
2019-02-15T07:16:02.531Z,11.25
2019-02-15T07:17:02.520Z,11.25
2019-02-15T07:18:02.532Z,11.25
2019-02-15T07:19:02.501Z,11.25
2019-02-15T07:20:02.570Z,16.88
2019-02-15T07:21:02.519Z,16.88
2019-02-15T07:22:02.484Z,16.88
2019-02-15T07:23:03.457Z,16.88
2019-02-15T07:24:02.441Z,16.88
2019-02-15T07:25:02.440Z,16.88
2019-02-15T07:26:02.423Z,16.88
2019-02-15T07:27:02.441Z,16.88
2019-02-15T07:28:02.453Z,16.88
2019-02-15T07:29:02.399Z,16.88
2019-02-15T07:30:02.406Z,16.88
2019-02-15T07:31:02.424Z,16.88
2019-02-15T07:32:02.372Z,16.88
2019-02-15T07:33:02.345Z,16.88
2019-02-15T07:34:02.400Z,16.88
2019-02-15T07:35:02.333Z,22.50
2019-02-15T07:36:02.323Z,22.50
2019-02-15T07:37:02.309Z,22.50
2019-02-15T07:38:02.288Z,22.50
2019-02-15T07:39:02.325Z,22.50
2019-02-15T07:40:02.274Z,22.50
2019-02-15T07:41:02.270Z,22.50
2019-02-15T07:42:02.256Z,22.50
2019-02-15T07:43:02.254Z,22.50
2019-02-15T07:44:02.240Z,22.50
2019-02-15T07:45:02.252Z,22.50
2019-02-15T07:46:02.202Z,22.50
2019-02-15T07:47:02.208Z,22.50
2019-02-15T07:48:02.199Z,22.50
2019-02-15T07:49:02.191Z,22.50
2019-02-15T07:50:02.188Z,22.50
2019-02-15T07:51:09.346Z,22.50
2019-02-15T07:52:03.182Z,22.50
2019-02-15T07:53:02.210Z,28.12
2019-02-15T07:54:02.127Z,28.12
2019-02-15T07:55:02.115Z,28.12
2019-02-15T07:56:02.120Z,28.12
2019-02-15T07:57:02.099Z,28.12
2019-02-15T07:58:02.090Z,28.12
2019-02-15T07:59:02.083Z,28.12
2019-02-15T08:00:02.055Z,28.12
2019-02-15T08:01:02.077Z,28.12
2019-02-15T08:02:02.348Z,28.12
2019-02-15T08:03:02.036Z,28.12
2019-02-15T08:04:02.144Z,28.12
2019-02-15T08:05:02.006Z,28.12
2019-02-15T08:06:02.029Z,28.12
2019-02-15T08:07:01.985Z,28.12
2019-02-15T08:08:01.976Z,28.12
2019-02-15T08:09:01.963Z,28.12
2019-02-15T08:10:01.946Z,28.12
2019-02-15T08:11:01.942Z,28.12
2019-02-15T08:12:01.953Z,28.12
2019-02-15T08:13:01.905Z,28.12
2019-02-15T08:14:01.908Z,28.12
2019-02-15T08:15:01.895Z,28.12
2019-02-15T08:16:02.885Z,28.12
2019-02-15T08:17:01.899Z,28.12
2019-02-15T08:18:01.887Z,33.75
2019-02-15T08:19:01.841Z,33.75
2019-02-15T08:20:01.986Z,33.75
2019-02-15T08:21:01.840Z,33.75
2019-02-15T08:22:01.831Z,33.75
2019-02-15T08:23:01.859Z,33.75
2019-02-15T08:24:01.827Z,33.75
2019-02-15T08:25:02.910Z,33.75
2019-02-15T08:26:01.774Z,33.75
2019-02-15T08:27:01.765Z,33.75
2019-02-15T08:28:01.768Z,33.75
2019-02-15T08:29:01.733Z,33.75
2019-02-15T08:30:01.740Z,33.75
2019-02-15T08:31:01.716Z,33.75
2019-02-15T08:32:01.712Z,33.75
2019-02-15T08:33:01.703Z,33.75
2019-02-15T08:34:01.695Z,33.75
2019-02-15T08:35:01.706Z,33.75
2019-02-15T08:36:01.663Z,33.75
2019-02-15T08:37:01.652Z,33.75
2019-02-15T08:38:01.640Z,33.75
2019-02-15T08:39:01.630Z,33.75
2019-02-15T08:40:01.645Z,33.75
2019-02-15T08:41:01.629Z,33.75
2019-02-15T08:42:04.515Z,33.75
2019-02-15T08:43:01.582Z,33.75
2019-02-15T08:44:01.578Z,33.75
2019-02-15T08:45:01.574Z,33.75
2019-02-15T08:46:03.300Z,39.38
2019-02-15T08:47:01.776Z,33.75
2019-02-15T08:48:01.524Z,39.38
2019-02-15T08:49:01.505Z,39.38
2019-02-15T08:50:01.501Z,39.38
2019-02-15T08:51:01.498Z,39.38
2019-02-15T08:52:01.531Z,39.38
2019-02-15T08:53:01.482Z,39.38
2019-02-15T08:54:01.460Z,39.38
2019-02-15T08:55:01.444Z,39.38
2019-02-15T08:56:01.428Z,39.38
2019-02-15T08:57:01.440Z,39.38
2019-02-15T08:58:01.448Z,39.38
2019-02-15T08:59:02.031Z,39.38
2019-02-15T09:00:01.383Z,39.38
2019-02-15T09:01:01.381Z,39.38
2019-02-15T09:02:01.371Z,39.38
2019-02-15T09:03:01.507Z,39.38
2019-02-15T09:04:01.341Z,39.38
2019-02-15T09:05:02.117Z,39.38
2019-02-15T09:06:01.357Z,39.38
2019-02-15T09:07:01.307Z,39.38
2019-02-15T09:08:01.340Z,39.38
2019-02-15T09:09:01.288Z,39.38
2019-02-15T09:10:01.284Z,39.38
2019-02-15T09:11:02.396Z,39.38
2019-02-15T09:12:01.257Z,39.38
2019-02-15T09:13:01.268Z,39.38
2019-02-15T09:14:01.235Z,39.38
2019-02-15T09:15:01.240Z,39.38
2019-02-15T09:16:09.839Z,39.38
2019-02-15T09:17:02.210Z,39.38
2019-02-15T09:18:01.189Z,39.38
2019-02-15T09:19:01.185Z,39.38
2019-02-15T09:20:01.164Z,39.38
2019-02-15T09:21:01.181Z,39.38
2019-02-15T09:22:01.238Z,39.38
2019-02-15T09:23:01.161Z,39.38
2019-02-15T09:24:01.123Z,39.38
2019-02-15T09:25:01.114Z,39.38
2019-02-15T09:26:01.147Z,45.00
2019-02-15T09:27:01.268Z,45.00
2019-02-15T09:28:01.109Z,45.00
2019-02-15T09:29:01.066Z,45.00
2019-02-15T09:30:01.102Z,45.00
2019-02-15T09:31:01.074Z,45.00
2019-02-15T09:32:01.029Z,45.00
2019-02-15T09:33:01.043Z,45.00
2019-02-15T09:34:01.037Z,45.00
2019-02-15T09:35:00.997Z,45.00
2019-02-15T09:36:00.988Z,45.00
2019-02-15T09:37:00.972Z,45.00
2019-02-15T09:38:01.000Z,45.00
2019-02-15T09:39:00.959Z,45.00
2019-02-15T09:40:00.944Z,45.00
2019-02-15T09:41:00.955Z,45.00
2019-02-15T09:42:00.931Z,45.00
2019-02-15T09:43:01.052Z,45.00
2019-02-15T09:44:00.910Z,45.00
2019-02-15T09:45:00.897Z,45.00
2019-02-15T09:46:00.984Z,45.00
2019-02-15T09:47:00.876Z,45.00
2019-02-15T09:48:00.863Z,45.00
2019-02-15T09:49:00.864Z,45.00
2019-02-15T09:50:00.828Z,45.00
2019-02-15T09:51:00.821Z,45.00
2019-02-15T09:52:00.824Z,45.00
2019-02-15T09:53:00.828Z,45.00
2019-02-15T09:54:00.788Z,45.00
2019-02-15T09:55:00.774Z,45.00
2019-02-15T09:56:00.762Z,45.00
2019-02-15T09:57:00.750Z,45.00
2019-02-15T09:58:00.776Z,45.00
2019-02-15T09:59:01.475Z,45.00
2019-02-15T10:00:00.726Z,45.00
2019-02-15T10:01:00.709Z,45.00
2019-02-15T10:02:00.747Z,45.00
2019-02-15T10:03:00.704Z,45.00
2019-02-15T10:04:00.676Z,45.00
2019-02-15T10:05:00.754Z,45.00
2019-02-15T10:06:00.679Z,45.00
2019-02-15T10:07:00.645Z,45.00
2019-02-15T10:08:00.648Z,45.00
2019-02-15T10:09:00.630Z,45.00
2019-02-15T10:10:00.615Z,45.00
2019-02-15T10:11:00.590Z,45.00
2019-02-15T10:12:00.607Z,45.00
2019-02-15T10:13:00.605Z,45.00
2019-02-15T10:14:00.585Z,45.00
2019-02-15T10:15:00.577Z,45.00
2019-02-15T10:16:00.572Z,45.00
2019-02-15T10:17:00.522Z,50.62
2019-02-15T10:18:00.518Z,50.62
2019-02-15T10:19:00.515Z,50.62
2019-02-15T10:20:00.528Z,50.62
2019-02-15T10:21:00.478Z,45.00
2019-02-15T10:22:00.467Z,50.62
2019-02-15T10:23:00.525Z,50.62
2019-02-15T10:24:00.455Z,50.62
2019-02-15T10:25:00.445Z,50.62
2019-02-15T10:26:00.425Z,50.62
2019-02-15T10:27:00.413Z,50.62
2019-02-15T10:28:00.408Z,50.62
2019-02-15T10:29:00.409Z,50.62
2019-02-15T10:30:02.424Z,50.62
2019-02-15T10:31:00.365Z,50.62
2019-02-15T10:32:00.365Z,50.62
2019-02-15T10:33:00.379Z,50.62
2019-02-15T10:34:00.354Z,50.62
2019-02-15T10:35:00.414Z,50.62
2019-02-15T10:36:00.313Z,50.62
2019-02-15T10:37:00.301Z,50.62
2019-02-15T10:38:00.357Z,50.62
2019-02-15T10:39:00.307Z,50.62
2019-02-15T10:40:00.338Z,50.62
2019-02-15T10:41:00.274Z,50.62
2019-02-15T10:42:00.252Z,50.62
2019-02-15T10:43:00.266Z,50.62
2019-02-15T10:44:00.228Z,50.62
2019-02-15T10:45:00.238Z,50.62
2019-02-15T10:46:00.227Z,50.62
2019-02-15T10:47:00.195Z,50.62
2019-02-15T10:48:00.207Z,50.62
2019-02-15T10:49:00.206Z,50.62
2019-02-15T10:50:00.313Z,50.62
2019-02-15T10:51:00.142Z,50.62
2019-02-15T10:52:00.167Z,50.62
2019-02-15T10:53:00.130Z,50.62
2019-02-15T10:54:00.227Z,50.62
2019-02-15T10:55:00.285Z,50.62
2019-02-15T10:56:00.096Z,50.62
2019-02-15T10:57:00.075Z,50.62
2019-02-15T10:58:00.087Z,50.62
2019-02-15T10:59:00.066Z,50.62
2019-02-15T11:00:00.289Z,50.62
2019-02-15T11:01:00.069Z,50.62
2019-02-15T11:02:00.022Z,50.62
2019-02-15T11:03:00.027Z,50.62
2019-02-15T11:04:00.092Z,50.62
2019-02-15T11:05:00.002Z,56.25
2019-02-15T11:05:59.972Z,56.25
2019-02-15T11:07:00.001Z,56.25
2019-02-15T11:07:59.976Z,56.25
2019-02-15T11:08:59.975Z,56.25
2019-02-15T11:09:59.936Z,56.25
2019-02-15T11:10:59.960Z,56.25
2019-02-15T11:11:59.914Z,56.25
2019-02-15T11:12:59.921Z,56.25
2019-02-15T11:13:59.894Z,56.25
2019-02-15T11:14:59.885Z,56.25
2019-02-15T11:15:59.876Z,56.25
2019-02-15T11:16:59.867Z,56.25
2019-02-15T11:17:59.908Z,56.25
2019-02-15T11:18:59.869Z,56.25
2019-02-15T11:19:59.823Z,56.25
2019-02-15T11:20:59.848Z,56.25
2019-02-15T11:21:59.801Z,56.25
2019-02-15T11:22:59.840Z,56.25
2019-02-15T11:23:59.784Z,56.25
2019-02-15T11:24:59.767Z,56.25
2019-02-15T11:25:59.750Z,56.25
2019-02-15T11:26:59.767Z,56.25
2019-02-15T11:27:59.767Z,56.25
2019-02-15T11:28:59.757Z,56.25
2019-02-15T11:29:59.711Z,56.25
2019-02-15T11:30:59.703Z,56.25
2019-02-15T11:31:59.695Z,56.25
2019-02-15T11:32:59.712Z,56.25
2019-02-15T11:33:59.673Z,56.25
2019-02-15T11:34:59.677Z,56.25
2019-02-15T11:35:59.647Z,56.25
2019-02-15T11:36:59.636Z,56.25
2019-02-15T11:37:59.622Z,56.25
2019-02-15T11:38:59.833Z,56.25
2019-02-15T11:39:59.621Z,56.25
2019-02-15T11:40:59.623Z,56.25
2019-02-15T11:41:59.589Z,56.25
2019-02-15T11:42:59.573Z,56.25
2019-02-15T11:43:59.580Z,56.25
2019-02-15T11:44:59.550Z,56.25
2019-02-15T11:45:59.529Z,56.25
2019-02-15T11:46:59.559Z,56.25
2019-02-15T11:47:59.511Z,56.25
2019-02-15T11:48:59.538Z,56.25
2019-02-15T11:49:59.560Z,56.25
2019-02-15T11:50:59.498Z,56.25
2019-02-15T11:51:59.509Z,56.25
2019-02-15T11:52:59.456Z,56.25
2019-02-15T11:53:59.452Z,56.25
2019-02-15T11:54:59.430Z,56.25
2019-02-15T11:55:59.456Z,56.25
2019-02-15T11:56:59.408Z,56.25
2019-02-15T11:57:59.516Z,56.25
2019-02-15T11:58:59.387Z,56.25
2019-02-15T11:59:59.402Z,56.25
2019-02-15T12:00:59.363Z,56.25
2019-02-15T12:02:05.878Z,56.25
2019-02-15T12:03:00.369Z,56.25
2019-02-15T12:03:59.356Z,56.25
2019-02-15T12:04:59.322Z,56.25
2019-02-15T12:05:59.352Z,56.25
2019-02-15T12:06:59.318Z,56.25
2019-02-15T12:07:59.284Z,56.25
2019-02-15T12:08:59.298Z,56.25
2019-02-15T12:09:59.266Z,56.25
2019-02-15T12:10:59.251Z,56.25
2019-02-15T12:11:59.269Z,56.25
2019-02-15T12:12:59.227Z,56.25
2019-02-15T12:13:59.262Z,56.25
2019-02-15T12:14:59.205Z,61.88
2019-02-15T12:15:59.198Z,61.88
2019-02-15T12:17:05.466Z,61.88
2019-02-15T12:18:00.177Z,61.88
2019-02-15T12:18:59.158Z,61.88
2019-02-15T12:19:59.165Z,61.88
2019-02-15T12:20:59.133Z,61.88
2019-02-15T12:21:59.211Z,67.50
2019-02-15T12:22:59.115Z,67.50
2019-02-15T12:23:59.139Z,67.50
2019-02-15T12:24:59.090Z,73.12
2019-02-15T12:25:59.098Z,67.50
2019-02-15T12:26:59.084Z,67.50
2019-02-15T12:27:59.056Z,67.50
2019-02-15T12:28:59.045Z,67.50
2019-02-15T12:29:59.058Z,67.50
2019-02-15T12:30:59.022Z,67.50
2019-02-15T12:31:59.033Z,73.12
2019-02-15T12:32:59.023Z,84.38
2019-02-15T12:33:59.005Z,112.50
2019-02-15T12:34:58.997Z,506.25
2019-02-15T12:35:58.961Z,826.88
2019-02-15T12:36:58.974Z,298.12
2019-02-15T12:37:59.040Z,106.88
2019-02-15T12:38:58.936Z,101.25
2019-02-15T12:39:58.917Z,95.62
2019-02-15T12:40:58.953Z,95.62
2019-02-15T12:41:58.905Z,90.00
2019-02-15T12:42:58.892Z,95.62
2019-02-15T12:43:58.872Z,118.12
2019-02-15T12:44:58.871Z,146.25
2019-02-15T12:45:58.867Z,590.62
2019-02-15T12:46:58.872Z,1091.25
2019-02-15T12:47:58.833Z,1147.50
2019-02-15T12:48:58.838Z,1186.88
2019-02-15T12:49:58.813Z,1220.62
2019-02-15T12:50:58.804Z,1192.50
2019-02-15T12:51:58.824Z,1085.62
2019-02-15T12:52:58.796Z,1091.25
2019-02-15T12:53:58.767Z,1108.12
2019-02-15T12:55:05.854Z,1130.62
2019-02-15T12:55:58.742Z,956.25
2019-02-15T12:56:58.856Z,843.75
2019-02-15T12:57:58.719Z,939.38
2019-02-15T12:58:58.738Z,933.75
2019-02-15T12:59:58.734Z,1006.88
2019-02-15T13:00:58.684Z,911.25
2019-02-15T13:01:58.681Z,860.62
2019-02-15T13:02:58.668Z,759.38
2019-02-15T13:03:58.719Z,680.62
2019-02-15T13:04:58.716Z,528.75
2019-02-15T13:05:58.637Z,354.38