createdAt,value
2023-05-19T00:01:37.634Z,3.00
2023-05-19T00:04:05.792Z,4.00
2023-05-19T00:06:36.400Z,3.08
2023-05-19T00:09:09.633Z,3.00
2023-05-19T00:11:39.102Z,3.17
2023-05-19T00:14:10.698Z,3.22
2023-05-19T00:16:43.211Z,3.10
2023-05-19T00:19:10.796Z,3.60
2023-05-19T00:21:40.983Z,3.00
2023-05-19T00:24:08.444Z,3.13
2023-05-19T00:26:35.614Z,3.55
2023-05-19T00:29:06.047Z,3.05
2023-05-19T00:31:34.251Z,3.25
2023-05-19T00:34:02.025Z,2.83
2023-05-19T00:36:29.295Z,3.28
2023-05-19T00:38:56.601Z,3.65
2023-05-19T00:41:23.866Z,3.47
2023-05-19T00:43:51.366Z,3.28
2023-05-19T00:46:19.763Z,3.47
2023-05-19T00:48:46.904Z,3.92
2023-05-19T00:51:16.943Z,3.08
2023-05-19T00:53:49.367Z,3.47
2023-05-19T00:56:17.606Z,3.67
2023-05-19T00:58:45.447Z,3.20
2023-05-19T01:01:17.083Z,4.00
2023-05-19T01:03:45.226Z,3.88
2023-05-19T01:06:12.789Z,3.90
2023-05-19T01:08:40.164Z,3.60
2023-05-19T01:11:08.407Z,3.43
2023-05-19T01:13:37.176Z,3.30
2023-05-19T01:16:14.445Z,3.95
2023-05-19T01:19:02.090Z,3.92
2023-05-19T01:21:56.512Z,3.17
2023-05-19T01:25:05.316Z,3.30
2023-05-19T01:28:18.323Z,2.58
2023-05-19T01:30:49.235Z,3.50
2023-05-19T01:33:18.072Z,3.25
2023-05-19T01:35:47.754Z,3.72
2023-05-19T01:38:18.152Z,3.27
2023-05-19T01:40:46.236Z,2.95
2023-05-19T01:43:19.982Z,4.20
2023-05-19T01:45:48.247Z,2.47
2023-05-19T01:48:16.570Z,3.90
2023-05-19T01:50:46.252Z,3.43
2023-05-19T01:53:13.549Z,3.47
2023-05-19T01:55:48.036Z,3.92
2023-05-19T01:58:33.292Z,3.83
2023-05-19T02:01:20.432Z,3.40
2023-05-19T02:04:25.449Z,3.20
2023-05-19T02:07:01.209Z,3.17
2023-05-19T02:09:59.361Z,3.67
2023-05-19T02:12:33.193Z,3.13
2023-05-19T02:15:10.101Z,3.72
2023-05-19T02:17:42.242Z,3.27
2023-05-19T02:20:11.821Z,3.10
2023-05-19T02:22:39.182Z,3.50
2023-05-19T02:25:10.140Z,3.63
2023-05-19T02:27:39.384Z,3.53
2023-05-19T02:30:08.942Z,3.67
2023-05-19T02:32:37.400Z,3.25
2023-05-19T02:35:05.265Z,3.80
2023-05-19T02:37:32.557Z,3.88
2023-05-19T02:39:59.870Z,3.83
2023-05-19T02:42:27.055Z,3.83
2023-05-19T02:44:55.182Z,3.92
2023-05-19T02:47:22.489Z,4.60
2023-05-19T02:49:49.624Z,3.72
2023-05-19T02:52:16.836Z,3.25
2023-05-19T02:54:44.180Z,3.83
2023-05-19T02:57:11.384Z,4.05
2023-05-19T02:59:38.533Z,3.03
2023-05-19T03:02:05.883Z,3.92
2023-05-19T03:04:33.034Z,3.75
2023-05-19T03:07:00.265Z,3.17
2023-05-19T03:09:27.436Z,3.13
2023-05-19T03:11:54.639Z,4.10
2023-05-19T03:14:24.004Z,3.42
2023-05-19T03:16:51.597Z,3.88
2023-05-19T03:19:18.818Z,3.63
2023-05-19T03:21:46.410Z,3.55
2023-05-19T03:24:13.928Z,4.65
2023-05-19T03:26:42.124Z,3.42
2023-05-19T03:29:09.269Z,3.90
2023-05-19T03:31:37.685Z,4.17
2023-05-19T03:34:05.612Z,4.22
2023-05-19T03:36:32.937Z,5.55
2023-05-19T03:39:00.889Z,4.20
2023-05-19T03:41:28.267Z,5.40
2023-05-19T03:43:56.262Z,4.37
2023-05-19T03:46:23.561Z,4.82
2023-05-19T03:49:17.047Z,5.30
2023-05-19T03:52:03.450Z,4.03
2023-05-19T03:54:57.775Z,4.43
2023-05-19T03:57:25.077Z,4.63
2023-05-19T03:59:53.747Z,4.18
2023-05-19T04:02:21.946Z,5.78
2023-05-19T04:04:50.766Z,4.47
2023-05-19T04:07:18.112Z,4.68
2023-05-19T04:09:45.697Z,4.13
2023-05-19T04:12:12.883Z,4.32
2023-05-19T04:14:39.950Z,4.82
2023-05-19T04:17:07.404Z,4.78
2023-05-19T04:19:34.590Z,4.18
2023-05-19T04:22:02.223Z,4.60
2023-05-19T04:24:30.113Z,4.43
2023-05-19T04:26:57.426Z,5.30
2023-05-19T04:29:26.627Z,5.00
2023-05-19T04:31:53.785Z,4.82
2023-05-19T04:34:20.992Z,4.27
2023-05-19T04:36:50.956Z,4.85
2023-05-19T04:39:21.536Z,5.38
2023-05-19T04:41:48.949Z,4.00
2023-05-19T04:44:18.389Z,4.47
2023-05-19T04:46:48.022Z,4.80
2023-05-19T04:49:15.416Z,5.25
2023-05-19T04:51:42.861Z,5.50
2023-05-19T04:54:10.364Z,5.28
2023-05-19T04:56:37.920Z,4.93
2023-05-19T04:59:06.986Z,3.87
2023-05-19T05:01:34.248Z,5.30
2023-05-19T05:04:02.748Z,5.03
2023-05-19T05:06:32.962Z,5.07
2023-05-19T05:09:08.220Z,5.00
2023-05-19T05:11:36.213Z,5.20
2023-05-19T05:14:06.387Z,5.30
2023-05-19T05:16:34.268Z,5.80
2023-05-19T05:19:02.666Z,4.53
2023-05-19T05:21:33.032Z,4.60
2023-05-19T05:24:00.818Z,5.50
2023-05-19T05:26:33.655Z,5.53
2023-05-19T05:29:03.134Z,5.18
2023-05-19T05:31:31.482Z,4.65
2023-05-19T05:34:01.762Z,5.57
2023-05-19T05:36:35.108Z,4.90
2023-05-19T05:39:02.869Z,5.07
2023-05-19T05:41:35.309Z,4.95
2023-05-19T05:44:07.910Z,4.95
2023-05-19T05:46:35.315Z,5.20
2023-05-19T05:49:03.621Z,5.63
2023-05-19T05:52:09.146Z,4.57
2023-05-19T05:55:16.601Z,5.03
2023-05-19T05:57:44.748Z,4.47
2023-05-19T06:00:21.921Z,5.55
2023-05-19T06:02:53.705Z,5.03
2023-05-19T06:05:23.732Z,5.53
2023-05-19T06:07:51.059Z,5.60
2023-05-19T06:10:23.837Z,5.38
2023-05-19T06:12:51.502Z,5.25
2023-05-19T06:15:18.643Z,5.00
2023-05-19T06:18:06.431Z,4.32
2023-05-19T06:20:36.872Z,5.85
2023-05-19T06:23:04.152Z,4.82
2023-05-19T06:25:31.640Z,4.53
2023-05-19T06:30:47.468Z,4.75
2023-05-19T06:33:26.772Z,5.95
2023-05-19T06:35:58.535Z,5.13
2023-05-19T06:38:29.184Z,5.15
2023-05-19T06:41:01.735Z,4.67
2023-05-19T06:43:31.508Z,5.53
2023-05-19T06:46:15.450Z,4.78
2023-05-19T06:52:11.771Z,5.40
2023-05-19T06:54:28.656Z,5.00
2023-05-19T06:57:00.144Z,5.15
2023-05-19T06:59:45.784Z,4.97
2023-05-19T07:02:32.809Z,4.22
2023-05-19T07:05:39.259Z,4.95
2023-05-19T07:08:09.420Z,5.07
2023-05-19T07:10:37.208Z,4.75
2023-05-19T07:13:09.080Z,5.65
2023-05-19T07:15:36.860Z,4.68
2023-05-19T07:18:04.277Z,4.28
2023-05-19T07:20:31.643Z,5.10
2023-05-19T07:23:07.284Z,4.05
2023-05-19T07:26:00.585Z,5.25
2023-05-19T07:28:40.755Z,4.55
2023-05-19T07:34:25.668Z,4.70
2023-05-19T07:36:52.967Z,4.72
2023-05-19T07:39:20.242Z,4.25
2023-05-19T07:41:52.779Z,4.78
2023-05-19T07:44:20.041Z,5.47
2023-05-19T07:46:47.689Z,4.40
2023-05-19T07:49:14.867Z,4.95
2023-05-19T07:51:42.138Z,4.35
2023-05-19T07:54:15.526Z,4.47
2023-05-19T07:56:43.980Z,3.75
2023-05-19T07:59:15.563Z,4.33
2023-05-19T08:01:42.801Z,4.40
2023-05-19T08:04:12.965Z,4.57
2023-05-19T08:06:42.858Z,3.40
2023-05-19T08:09:10.656Z,3.72
2023-05-19T08:11:38.161Z,3.43
2023-05-19T08:14:05.509Z,3.97
2023-05-19T08:16:32.717Z,3.63
2023-05-19T08:19:02.790Z,3.97
2023-05-19T08:21:30.065Z,3.83
2023-05-19T08:23:57.603Z,3.13
2023-05-19T08:26:27.377Z,3.10
2023-05-19T08:28:55.901Z,3.38
2023-05-19T08:31:23.274Z,3.58
2023-05-19T08:33:57.439Z,3.25
2023-05-19T08:36:40.945Z,3.17
2023-05-19T08:39:37.295Z,2.60
2023-05-19T08:42:08.236Z,2.53
2023-05-19T08:44:49.676Z,2.58
2023-05-19T08:47:38.178Z,2.83
2023-05-19T08:50:11.953Z,2.27
2023-05-19T08:52:57.864Z,2.38
2023-05-19T08:56:01.100Z,2.30
2023-05-19T08:58:31.301Z,2.70
2023-05-19T09:01:08.859Z,1.98
2023-05-19T09:03:43.065Z,2.90
2023-05-19T09:06:14.060Z,2.20
2023-05-19T09:08:47.331Z,2.08
2023-05-19T09:11:17.416Z,2.22
2023-05-19T09:13:44.809Z,2.45
2023-05-19T09:16:15.310Z,1.90
2023-05-19T09:19:06.486Z,1.88
2023-05-19T09:21:47.263Z,1.90
2023-05-19T09:24:17.886Z,2.00
2023-05-19T09:26:51.707Z,2.08
2023-05-19T09:29:23.449Z,1.87
2023-05-19T09:31:57.172Z,2.10
2023-05-19T09:34:28.065Z,2.05
2023-05-19T09:37:00.027Z,2.25
2023-05-19T09:39:30.790Z,2.08
2023-05-19T09:41:58.955Z,2.10
2023-05-19T09:44:33.913Z,1.67
2023-05-19T09:47:16.607Z,1.63
2023-05-19T09:49:49.863Z,2.00
2023-05-19T09:52:20.815Z,1.70
2023-05-19T09:54:51.761Z,1.80
2023-05-19T09:57:37.165Z,1.98
2023-05-19T10:00:22.701Z,1.95
2023-05-19T10:02:53.020Z,1.75
2023-05-19T10:05:24.119Z,2.00
2023-05-19T10:07:55.704Z,1.47
2023-05-19T10:10:44.424Z,1.95
2023-05-19T10:13:22.416Z,1.67
2023-05-19T10:15:58.662Z,1.88
2023-05-19T10:18:32.237Z,2.50
2023-05-19T10:21:01.480Z,2.10
2023-05-19T10:23:30.175Z,1.83
2023-05-19T10:26:00.892Z,2.10
2023-05-19T10:28:42.730Z,2.33
2023-05-19T10:31:22.297Z,2.25
2023-05-19T10:34:23.157Z,2.23
2023-05-19T10:37:19.737Z,2.08
2023-05-19T10:39:56.447Z,2.13
2023-05-19T10:42:41.303Z,2.40
2023-05-19T10:45:53.091Z,2.30
2023-05-19T10:48:31.950Z,2.20
2023-05-19T10:51:12.279Z,2.92
2023-05-19T10:53:50.214Z,2.60
2023-05-19T10:56:41.415Z,3.10
2023-05-19T10:59:37.282Z,2.75
2023-05-19T11:02:09.151Z,2.80
2023-05-19T11:04:51.673Z,3.08
2023-05-19T11:07:21.887Z,3.13
2023-05-19T11:09:52.791Z,3.03
2023-05-19T11:12:28.465Z,3.03
2023-05-19T11:14:56.020Z,3.40
2023-05-19T11:17:25.809Z,3.13
2023-05-19T11:19:59.349Z,3.47
2023-05-19T11:22:29.718Z,3.70
2023-05-19T11:24:58.065Z,3.42
2023-05-19T11:27:34.460Z,2.93
2023-05-19T11:30:11.818Z,3.78
2023-05-19T11:32:44.655Z,3.90
2023-05-19T11:35:15.722Z,3.88
2023-05-19T11:37:43.150Z,3.80
2023-05-19T11:40:12.468Z,3.50
2023-05-19T11:42:39.749Z,4.05
2023-05-19T11:45:08.332Z,3.97
2023-05-19T11:47:51.741Z,3.92
2023-05-19T11:50:26.714Z,3.83
2023-05-19T11:52:54.979Z,3.90
2023-05-19T11:55:24.624Z,3.92
2023-05-19T11:58:08.032Z,4.18
2023-05-19T12:00:39.664Z,4.03
2023-05-19T12:03:10.185Z,3.60
2023-05-19T12:05:54.735Z,3.63
2023-05-19T12:08:29.241Z,3.53
2023-05-19T12:10:57.363Z,3.42
2023-05-19T12:13:25.657Z,3.83
2023-05-19T12:16:11.150Z,3.38
2023-05-19T12:18:41.072Z,2.90
2023-05-19T12:21:11.371Z,2.88
2023-05-19T12:23:41.651Z,2.90
2023-05-19T12:26:12.418Z,3.17
2023-05-19T12:28:41.855Z,3.63
2023-05-19T12:31:09.328Z,2.73
2023-05-19T12:33:39.671Z,2.72
2023-05-19T12:36:12.891Z,3.72
2023-05-19T12:38:42.345Z,2.92
2023-05-19T12:41:15.246Z,2.92
2023-05-19T12:43:51.002Z,2.50
2023-05-19T12:46:20.043Z,3.22
2023-05-19T12:48:47.888Z,3.03
2023-05-19T12:51:21.833Z,3.13
2023-05-19T12:53:50.770Z,3.78
2023-05-19T12:56:17.989Z,2.70
2023-05-19T12:58:46.047Z,2.83
2023-05-19T13:01:19.497Z,3.42
2023-05-19T13:03:47.154Z,3.30
2023-05-19T13:06:14.702Z,3.95
2023-05-19T13:08:42.045Z,2.80
2023-05-19T13:11:09.183Z,2.58
2023-05-19T13:13:36.356Z,2.20
2023-05-19T13:16:03.501Z,2.13
2023-05-19T13:18:32.529Z,1.90
2023-05-19T13:20:59.708Z,1.70
2023-05-19T13:23:27.088Z,2.40
2023-05-19T13:25:54.262Z,2.03
2023-05-19T13:28:21.470Z,2.28
2023-05-19T13:30:49.649Z,2.15
2023-05-19T13:33:17.264Z,2.70
2023-05-19T13:35:44.488Z,2.80
2023-05-19T13:38:11.712Z,2.45
2023-05-19T13:40:40.099Z,2.40
2023-05-19T13:43:08.656Z,2.70
2023-05-19T13:45:36.095Z,2.50
2023-05-19T13:48:03.399Z,2.58
2023-05-19T13:50:30.670Z,2.55
2023-05-19T13:52:57.814Z,2.70
2023-05-19T13:55:27.183Z,2.80
2023-05-19T13:57:54.561Z,2.20
2023-05-19T14:00:21.818Z,2.28
2023-05-19T14:02:49.139Z,2.65
2023-05-19T14:05:16.390Z,2.10
2023-05-19T14:07:44.567Z,2.45
2023-05-19T14:10:12.148Z,2.23
2023-05-19T14:12:49.420Z,2.17
2023-05-19T14:15:26.978Z,2.10
2023-05-19T14:17:54.308Z,1.85
2023-05-19T14:20:21.836Z,2.70
2023-05-19T14:22:49.008Z,2.50
2023-05-19T14:25:16.236Z,2.30
2023-05-19T14:27:43.345Z,2.58
2023-05-19T14:30:11.122Z,2.75
2023-05-19T14:32:38.246Z,2.28
2023-05-19T14:35:06.378Z,1.80
2023-05-19T14:37:33.452Z,2.10
2023-05-19T14:40:00.771Z,2.13
2023-05-19T14:42:27.847Z,2.10
2023-05-19T14:44:55.039Z,2.17
2023-05-19T14:47:22.163Z,2.07
2023-05-19T14:49:49.497Z,2.03
2023-05-19T14:52:17.841Z,2.00
2023-05-19T14:54:45.040Z,2.00
2023-05-19T14:57:12.233Z,2.17
2023-05-19T14:59:39.549Z,1.73
2023-05-19T15:02:07.348Z,1.90
2023-05-19T15:04:34.487Z,2.00
2023-05-19T15:09:31.813Z,2.55
2023-05-19T15:12:01.157Z,2.00
2023-05-19T15:14:30.565Z,2.00
2023-05-19T15:16:58.706Z,1.92
2023-05-19T15:19:26.168Z,2.75
2023-05-19T15:21:53.688Z,2.28
2023-05-19T15:24:20.798Z,2.10
2023-05-19T15:26:48.179Z,1.95
2023-05-19T15:29:15.384Z,2.40
2023-05-19T15:31:42.608Z,2.17
2023-05-19T15:34:09.730Z,2.22
2023-05-19T15:36:36.897Z,2.13
2023-05-19T15:39:04.070Z,2.40
2023-05-19T15:41:31.235Z,2.08
2023-05-19T15:44:00.453Z,2.17
2023-05-19T15:46:28.741Z,2.47
2023-05-19T15:48:55.888Z,2.20
2023-05-19T15:51:23.730Z,2.10
2023-05-19T15:53:50.895Z,2.40
2023-05-19T15:56:19.439Z,2.30
2023-05-19T15:58:46.552Z,1.85
2023-05-19T16:01:15.197Z,2.10
2023-05-19T16:03:42.596Z,1.90
2023-05-19T16:06:09.934Z,2.45
2023-05-19T16:08:38.009Z,1.83
2023-05-19T16:11:05.646Z,2.00
2023-05-19T16:13:33.891Z,2.10
2023-05-19T16:16:01.389Z,1.88
2023-05-19T16:18:31.238Z,2.20
2023-05-19T16:20:58.447Z,1.90
2023-05-19T16:23:25.685Z,2.13
2023-05-19T16:25:54.671Z,2.10
2023-05-19T16:28:23.245Z,2.30
2023-05-19T16:30:51.927Z,2.70
2023-05-19T16:33:19.214Z,2.75
2023-05-19T16:35:46.467Z,2.10
2023-05-19T16:38:13.602Z,2.77
2023-05-19T16:40:40.824Z,2.28
2023-05-19T16:43:07.960Z,2.28
2023-05-19T16:45:35.115Z,2.80
2023-05-19T16:48:02.482Z,3.75
2023-05-19T16:50:29.845Z,2.43
2023-05-19T16:52:56.959Z,1.95
2023-05-19T16:55:25.377Z,2.42
2023-05-19T16:57:52.557Z,2.22
2023-05-19T17:00:19.964Z,2.75
2023-05-19T17:02:47.200Z,2.10
2023-05-19T17:05:14.419Z,2.30
2023-05-19T17:07:41.648Z,3.15
2023-05-19T17:10:09.580Z,2.33
2023-05-19T17:12:36.955Z,2.47
2023-05-19T17:15:04.568Z,2.30
2023-05-19T17:17:31.737Z,1.95
2023-05-19T17:19:58.890Z,2.28
2023-05-19T17:22:27.376Z,2.22
2023-05-19T17:24:55.459Z,2.40
2023-05-19T17:27:23.723Z,2.07
2023-05-19T17:29:50.846Z,2.03
2023-05-19T17:32:18.004Z,2.58
2023-05-19T17:34:45.251Z,1.98
2023-05-19T17:37:16.462Z,1.92
2023-05-19T17:39:43.593Z,1.97
2023-05-19T17:42:11.104Z,1.75
2023-05-19T17:44:38.257Z,2.35
2023-05-19T17:47:07.248Z,1.90
2023-05-19T17:49:34.678Z,1.65
2023-05-19T17:52:02.299Z,1.80
2023-05-19T17:54:29.936Z,1.88
2023-05-19T17:57:01.713Z,1.90
2023-05-19T17:59:30.235Z,2.20
2023-05-19T18:01:57.785Z,2.20
2023-05-19T18:04:25.540Z,1.70
2023-05-19T18:06:53.330Z,1.63
2023-05-19T18:09:23.507Z,1.77
2023-05-19T18:11:50.764Z,1.90
2023-05-19T18:14:18.201Z,1.90
2023-05-19T18:16:45.510Z,1.93
2023-05-19T18:19:12.784Z,1.70
2023-05-19T18:21:39.986Z,1.83
2023-05-19T18:24:07.271Z,2.08
2023-05-19T18:26:34.395Z,1.70
2023-05-19T18:29:04.845Z,2.10
2023-05-19T18:31:32.155Z,1.98
2023-05-19T18:33:59.409Z,2.80
2023-05-19T18:36:26.735Z,2.20
2023-05-19T18:38:55.144Z,2.03
2023-05-19T18:41:22.425Z,1.80
2023-05-19T18:43:49.673Z,1.70
2023-05-19T18:46:20.950Z,1.85
2023-05-19T18:48:50.596Z,2.28
2023-05-19T18:51:19.858Z,2.53
2023-05-19T18:53:49.438Z,1.80
2023-05-19T18:56:27.191Z,2.10
2023-05-19T18:58:55.077Z,2.15
2023-05-19T19:01:24.854Z,1.67
2023-05-19T19:03:54.548Z,2.17
2023-05-19T19:06:24.897Z,1.90
2023-05-19T19:08:52.910Z,2.15
2023-05-19T19:11:21.763Z,1.83
2023-05-19T19:13:55.583Z,2.30
2023-05-19T19:16:25.701Z,2.08
2023-05-19T19:18:53.139Z,1.83
2023-05-19T19:21:22.926Z,1.80
2023-05-19T19:23:54.991Z,2.17
2023-05-19T19:26:33.202Z,2.10
2023-05-19T19:29:00.585Z,2.15
2023-05-19T19:31:33.465Z,2.20
2023-05-19T19:34:09.229Z,2.00
2023-05-19T19:36:40.353Z,2.13
2023-05-19T19:39:08.349Z,2.15
2023-05-19T19:41:37.864Z,1.98
2023-05-19T19:44:05.446Z,2.47
2023-05-19T19:46:40.025Z,2.20
2023-05-19T19:49:08.626Z,3.00
2023-05-19T19:51:37.227Z,2.10
2023-05-19T19:54:09.405Z,2.20
2023-05-19T19:56:42.367Z,1.90
2023-05-19T19:59:14.425Z,2.08
2023-05-19T20:01:44.604Z,2.20
2023-05-19T20:04:13.502Z,1.85
2023-05-19T20:06:48.076Z,2.53
2023-05-19T20:09:31.908Z,2.27
2023-05-19T20:12:10.338Z,2.35
2023-05-19T20:14:38.918Z,1.50
2023-05-19T20:17:06.281Z,1.98
2023-05-19T20:19:38.650Z,1.92
2023-05-19T20:22:05.983Z,1.83
2023-05-19T20:24:38.149Z,2.05
2023-05-19T20:27:09.499Z,1.67
2023-05-19T20:29:36.839Z,1.80
2023-05-19T20:32:04.270Z,1.90
2023-05-19T20:34:34.186Z,1.93
2023-05-19T20:37:01.800Z,2.20
2023-05-19T20:39:29.189Z,2.00
2023-05-19T20:41:56.600Z,1.83
2023-05-19T20:44:24.082Z,1.73
2023-05-19T20:46:51.562Z,1.90
2023-05-19T20:49:23.668Z,1.70
2023-05-19T20:51:51.032Z,2.10
2023-05-19T20:54:22.739Z,2.15
2023-05-19T20:56:52.069Z,2.70
2023-05-19T20:59:19.327Z,2.07
2023-05-19T21:01:48.397Z,1.92
2023-05-19T21:04:15.802Z,2.40
2023-05-19T21:06:49.287Z,2.20
2023-05-19T21:09:19.012Z,2.08
2023-05-19T21:11:53.340Z,1.77
2023-05-19T21:14:21.989Z,1.80
2023-05-19T21:16:55.731Z,2.35
2023-05-19T21:19:28.420Z,1.92
2023-05-19T21:21:58.135Z,1.90
2023-05-19T21:24:25.662Z,2.00
2023-05-19T21:26:55.115Z,2.58
2023-05-19T21:29:26.093Z,2.47
2023-05-19T21:31:57.732Z,2.10
2023-05-19T21:34:38.569Z,2.17
2023-05-19T21:37:23.044Z,2.17
2023-05-19T21:39:52.934Z,2.20
2023-05-19T21:42:25.216Z,2.38
2023-05-19T21:45:03.917Z,2.30
2023-05-19T21:47:41.113Z,2.38
2023-05-19T21:50:15.641Z,2.53
2023-05-19T21:52:43.148Z,2.30
2023-05-19T21:55:10.842Z,2.42
2023-05-19T21:57:54.684Z,2.70
2023-05-19T22:00:25.757Z,2.55
2023-05-19T22:03:22.174Z,2.33
2023-05-19T22:06:00.415Z,2.22
2023-05-19T22:08:45.443Z,2.15
2023-05-19T22:11:21.467Z,2.67
2023-05-19T22:13:57.574Z,2.30
2023-05-19T22:16:26.045Z,2.77
2023-05-19T22:19:16.158Z,2.50
2023-05-19T22:21:45.925Z,2.85
2023-05-19T22:24:25.268Z,2.70
2023-05-19T22:26:55.190Z,2.40
2023-05-19T22:29:36.054Z,2.80
2023-05-19T22:32:27.027Z,2.60
2023-05-19T22:35:17.487Z,2.40
2023-05-19T22:37:57.913Z,2.40
2023-05-19T22:40:25.431Z,2.45
2023-05-19T22:42:57.004Z,2.37
2023-05-19T22:45:26.793Z,2.75
2023-05-19T22:48:09.915Z,2.45
2023-05-19T22:50:46.409Z,2.63
2023-05-19T22:53:22.963Z,3.42
2023-05-19T22:56:03.290Z,2.67
2023-05-19T22:58:34.094Z,2.70
2023-05-19T23:01:04.622Z,2.88
2023-05-19T23:03:36.230Z,2.75
2023-05-19T23:06:20.988Z,2.80
2023-05-19T23:09:10.765Z,2.53
2023-05-19T23:11:52.106Z,2.67
2023-05-19T23:14:32.973Z,2.47
2023-05-19T23:17:03.283Z,2.75
2023-05-19T23:19:43.542Z,2.95
2023-05-19T23:22:27.443Z,2.90
2023-05-19T23:25:03.522Z,2.60
2023-05-19T23:27:34.388Z,2.80
2023-05-19T23:30:33.126Z,2.80
2023-05-19T23:33:10.216Z,3.10
2023-05-19T23:35:44.439Z,2.63
2023-05-19T23:38:15.699Z,2.78
2023-05-19T23:40:51.585Z,2.33
2023-05-19T23:43:29.025Z,2.42
2023-05-19T23:46:01.941Z,2.55
2023-05-19T23:48:43.666Z,2.47
2023-05-19T23:51:24.186Z,2.45
2023-05-19T23:53:52.829Z,3.13
2023-05-19T23:56:31.252Z,2.78
2023-05-19T23:59:13.529Z,2.70
