createdAt,value
2016-10-08T00:01:41.551Z,1015.09
2016-10-08T00:02:23.180Z,1015.08
2016-10-08T00:03:04.927Z,1015.09
2016-10-08T00:03:46.548Z,1015.09
2016-10-08T00:06:01.871Z,1015.06
2016-10-08T00:06:43.609Z,1015.02
2016-10-08T00:08:43.802Z,1015.05
2016-10-08T00:09:25.471Z,1015.06
2016-10-08T00:10:07.158Z,1015.08
2016-10-08T00:10:48.799Z,1015.05
2016-10-08T00:11:30.582Z,1015.02
2016-10-08T00:12:12.503Z,1015.11
2016-10-08T00:12:54.211Z,1015.11
2016-10-08T00:13:35.996Z,1015.11
2016-10-08T00:14:17.677Z,1015.1
2016-10-08T00:14:59.502Z,1015.1
2016-10-08T00:17:30.590Z,1015.18
2016-10-08T00:18:12.391Z,1015.13
2016-10-08T00:18:54.166Z,1015.13
2016-10-08T00:19:35.953Z,1015.08
2016-10-08T00:21:36.052Z,1015.1
2016-10-08T00:22:17.808Z,1015.09
2016-10-08T00:24:17.846Z,1015.11
2016-10-08T00:24:59.502Z,1015.09
2016-10-08T00:25:41.205Z,1015.1
2016-10-08T00:26:22.944Z,1015.07
2016-10-08T00:27:04.664Z,1015.12
2016-10-08T00:27:46.381Z,1015.12
2016-10-08T00:28:28.196Z,1015.14
2016-10-08T00:29:09.879Z,1015.17
2016-10-08T00:29:51.482Z,1015.15
2016-10-08T00:30:33.187Z,1015.16
2016-10-08T00:31:14.777Z,1015.17
2016-10-08T00:31:56.482Z,1015.19
2016-10-08T00:32:38.105Z,1015.21
2016-10-08T00:33:19.728Z,1015.2
2016-10-08T00:34:01.301Z,1015.2
2016-10-08T00:34:43.134Z,1015.2
2016-10-08T00:35:24.951Z,1015.15
2016-10-08T00:36:06.696Z,1015.19
2016-10-08T00:36:48.377Z,1015.21
2016-10-08T00:37:30.104Z,1015.17
2016-10-08T00:38:11.809Z,1015.22
2016-10-08T00:38:53.416Z,1015.19
2016-10-08T00:39:35.175Z,1015.21
2016-10-08T00:41:29.979Z,1015.2
2016-10-08T00:42:11.686Z,1015.23
2016-10-08T00:42:53.402Z,1015.18
2016-10-08T00:43:35.128Z,1015.15
2016-10-08T00:45:35.080Z,1015.17
2016-10-08T00:46:16.754Z,1015.16
2016-10-08T00:46:58.486Z,1015.13
2016-10-08T00:47:40.262Z,1015.13
2016-10-08T00:48:22.001Z,1015.11
2016-10-08T00:49:03.607Z,1015.13
2016-10-08T00:49:45.293Z,1015.13
2016-10-08T00:50:27.007Z,1015.07
2016-10-08T00:51:08.602Z,1015.12
2016-10-08T00:51:50.325Z,1015.11
2016-10-08T00:52:32.007Z,1015.14
2016-10-08T00:55:03.148Z,1015.09
2016-10-08T00:55:44.847Z,1015.11
2016-10-08T00:56:26.091Z,1015.12
2016-10-08T00:57:06.608Z,1015.11
2016-10-08T00:57:47.135Z,1015.12
2016-10-08T00:58:27.661Z,1015.11
2016-10-08T00:59:08.164Z,1015.11
2016-10-08T00:59:48.678Z,1015.08
2016-10-08T01:00:29.183Z,1015.08
2016-10-08T01:01:09.707Z,1015.1
2016-10-08T01:01:50.249Z,1015.1
2016-10-08T01:02:30.783Z,1015.05
2016-10-08T01:03:11.290Z,1015.08
2016-10-08T01:03:51.767Z,1015.1
2016-10-08T01:04:32.278Z,1015.11
2016-10-08T01:05:12.787Z,1015.13
2016-10-08T01:05:53.259Z,1015.12
2016-10-08T01:06:33.783Z,1015.13
2016-10-08T01:07:14.278Z,1015.12
2016-10-08T01:07:54.815Z,1015.16
2016-10-08T01:08:35.388Z,1015.17
2016-10-08T01:09:15.895Z,1015.16
2016-10-08T01:09:56.445Z,1015.12
2016-10-08T01:10:36.978Z,1015.13
2016-10-08T01:11:17.471Z,1015.17
2016-10-08T01:11:58.003Z,1015.13
2016-10-08T01:12:38.527Z,1015.16
2016-10-08T01:13:19.057Z,1015.13
2016-10-08T01:13:59.640Z,1015.11
2016-10-08T01:14:40.185Z,1015.08
2016-10-08T01:15:20.674Z,1015.09
2016-10-08T01:16:01.181Z,1015.09
2016-10-08T01:16:41.692Z,1015.02
2016-10-08T01:17:22.201Z,1015.05
2016-10-08T01:18:02.734Z,1015.05
2016-10-08T01:18:43.222Z,1015.05
2016-10-08T01:19:23.738Z,1015.05
2016-10-08T01:20:04.292Z,1015.03
2016-10-08T01:20:44.847Z,1015.02
2016-10-08T01:21:25.393Z,1015.04
2016-10-08T01:22:05.907Z,1015.05
2016-10-08T01:22:46.446Z,1015.08
2016-10-08T01:23:26.973Z,1015.05
2016-10-08T01:24:07.515Z,1015.05
2016-10-08T01:24:48.055Z,1015.05
2016-10-08T01:25:28.599Z,1015.04
2016-10-08T01:26:09.111Z,1015.05
2016-10-08T01:26:49.648Z,1015.03
2016-10-08T01:27:30.171Z,1015.04
2016-10-08T01:28:10.698Z,1015.02
2016-10-08T01:28:51.174Z,1015.03
2016-10-08T01:29:31.719Z,1015.05
2016-10-08T01:30:12.247Z,1015.04
2016-10-08T01:30:52.803Z,1015.01
2016-10-08T01:31:33.342Z,1015
2016-10-08T01:32:13.861Z,1014.96
2016-10-08T01:32:54.356Z,1014.99
2016-10-08T01:33:34.896Z,1014.96
2016-10-08T01:34:15.411Z,1014.99
2016-10-08T01:34:55.939Z,1014.99
2016-10-08T06:15:07.954Z,1015.38
2016-10-08T06:15:50.063Z,1015.4
2016-10-08T06:16:30.598Z,1015.39
2016-10-08T06:17:11.197Z,1015.4
2016-10-08T06:17:51.674Z,1015.4
2016-10-08T06:18:32.307Z,1015.38
2016-10-08T06:19:12.736Z,1015.38
2016-10-08T06:19:53.240Z,1015.42
2016-10-08T06:20:33.715Z,1015.42
2016-10-08T06:21:14.255Z,1015.44
2016-10-08T06:21:54.722Z,1015.47
2016-10-08T06:22:35.219Z,1015.39
2016-10-08T06:23:16.319Z,1015.42
2016-10-08T06:23:56.376Z,1015.42
2016-10-08T06:24:36.874Z,1015.43
2016-10-08T06:25:17.351Z,1015.45
2016-10-08T06:25:57.852Z,1015.42
2016-10-08T06:26:38.357Z,1015.47
2016-10-08T06:27:18.868Z,1015.49
2016-10-08T06:27:59.398Z,1015.47
2016-10-08T06:28:39.943Z,1015.49
2016-10-08T06:29:20.479Z,1015.53
2016-10-08T06:30:01.051Z,1015.52
2016-10-08T06:30:41.759Z,1015.52
2016-10-08T06:31:22.295Z,1015.51
2016-10-08T06:32:02.852Z,1015.56
2016-10-08T06:32:43.381Z,1015.53
2016-10-08T06:33:23.895Z,1015.57
2016-10-08T06:34:04.387Z,1015.57
2016-10-08T06:34:44.876Z,1015.58
2016-10-08T06:35:25.362Z,1015.57
2016-10-08T06:36:05.856Z,1015.6
2016-10-08T06:36:46.346Z,1015.59
2016-10-08T06:37:26.825Z,1015.62
2016-10-08T06:38:07.318Z,1015.62
2016-10-08T06:38:47.853Z,1015.63
2016-10-08T06:39:28.403Z,1015.64
2016-10-08T06:40:08.930Z,1015.63
2016-10-08T06:40:49.480Z,1015.67
2016-10-08T06:41:29.978Z,1015.68
2016-10-08T06:42:10.483Z,1015.69
2016-10-08T06:42:50.955Z,1015.74
2016-10-08T06:43:31.435Z,1015.7
2016-10-08T06:44:12.000Z,1015.72
2016-10-08T06:44:52.515Z,1015.74
2016-10-08T06:45:33.074Z,1015.76
2016-10-08T06:46:13.594Z,1015.77
2016-10-08T06:46:54.139Z,1015.76
2016-10-08T06:47:34.646Z,1015.74
2016-10-08T06:48:15.154Z,1015.8
2016-10-08T06:48:55.621Z,1015.81
2016-10-08T06:49:36.102Z,1015.82
2016-10-08T06:50:16.598Z,1015.81
2016-10-08T06:50:57.071Z,1015.84
2016-10-08T06:51:37.559Z,1015.84
2016-10-08T06:52:18.112Z,1015.88
2016-10-08T06:52:58.624Z,1015.88
2016-10-08T06:53:39.116Z,1015.9
2016-10-08T06:54:19.575Z,1015.88
2016-10-08T06:55:00.080Z,1015.95
2016-10-08T06:55:40.589Z,1015.9
2016-10-08T06:56:21.106Z,1015.9
2016-10-08T06:57:01.612Z,1015.92
2016-10-08T06:57:42.096Z,1015.92
2016-10-08T06:58:22.589Z,1015.91
2016-10-08T06:59:03.097Z,1015.92
2016-10-08T06:59:43.587Z,1015.94
2016-10-08T07:00:24.100Z,1015.95
2016-10-08T07:01:04.564Z,1015.97
2016-10-08T07:01:45.077Z,1015.97
2016-10-08T07:02:25.565Z,1015.97
2016-10-08T07:03:06.060Z,1015.98
2016-10-08T07:03:46.592Z,1015.97
2016-10-08T07:04:27.134Z,1016.03
2016-10-08T07:05:07.660Z,1016.02
2016-10-08T07:05:48.220Z,1016.01
2016-10-08T07:06:28.697Z,1016.04
2016-10-08T07:07:09.230Z,1016.03
2016-10-08T07:07:49.713Z,1016.06
2016-10-08T07:08:30.221Z,1016.06
2016-10-08T07:09:10.744Z,1016.07
2016-10-08T07:09:51.287Z,1016.1
2016-10-08T07:10:31.856Z,1016.09
2016-10-08T07:11:12.412Z,1016.1
2016-10-08T07:11:52.971Z,1016.09
2016-10-08T07:12:33.513Z,1016.13
2016-10-08T07:13:14.047Z,1016.11
2016-10-08T07:13:54.561Z,1016.1
2016-10-08T07:14:35.043Z,1016.14
2016-10-08T07:15:15.562Z,1016.11
2016-10-08T07:15:56.090Z,1016.09
2016-10-08T07:16:36.609Z,1016.13
2016-10-08T07:17:17.141Z,1016.1
2016-10-08T07:17:57.631Z,1016.11
2016-10-08T07:18:38.114Z,1016.13
2016-10-08T07:19:19.709Z,1016.11
2016-10-08T07:20:01.025Z,1016.13
2016-10-08T07:20:41.622Z,1016.19
2016-10-08T07:21:22.114Z,1016.17
2016-10-08T07:22:02.641Z,1016.19
2016-10-08T07:22:43.168Z,1016.16
2016-10-08T07:23:23.676Z,1016.18
2016-10-08T07:24:04.168Z,1016.18
2016-10-08T07:24:44.687Z,1016.2
2016-10-08T07:25:25.212Z,1016.2
2016-10-08T07:26:05.757Z,1016.22
2016-10-08T07:26:46.296Z,1016.22
2016-10-08T07:27:26.807Z,1016.2
2016-10-08T07:28:07.347Z,1016.25
2016-10-08T07:28:47.885Z,1016.24
2016-10-08T07:29:28.438Z,1016.25
2016-10-08T07:30:08.981Z,1016.25
2016-10-08T07:30:49.480Z,1016.24
2016-10-08T07:31:30.005Z,1016.24
2016-10-08T07:32:10.524Z,1016.2
2016-10-08T07:32:51.069Z,1016.19
2016-10-08T07:33:31.612Z,1016.21
2016-10-08T07:34:12.153Z,1016.2
2016-10-08T07:34:52.698Z,1016.19
2016-10-08T07:35:33.211Z,1016.22
2016-10-08T07:36:13.750Z,1016.23
2016-10-08T07:36:54.300Z,1016.24
2016-10-08T07:37:34.824Z,1016.29
2016-10-08T07:38:15.371Z,1016.29
2016-10-08T07:38:55.902Z,1016.29
2016-10-08T07:39:36.413Z,1016.31
2016-10-08T07:40:16.940Z,1016.35
2016-10-08T07:40:57.480Z,1016.32
2016-10-08T07:41:38.025Z,1016.37
2016-10-08T07:42:18.611Z,1016.34
2016-10-08T07:42:59.127Z,1016.43
2016-10-08T07:43:39.663Z,1016.39
2016-10-08T07:44:20.209Z,1016.4
2016-10-08T07:45:00.755Z,1016.42
2016-10-08T07:45:41.308Z,1016.4
2016-10-08T07:46:21.816Z,1016.39
2016-10-08T07:47:03.862Z,1016.38
2016-10-08T07:47:44.409Z,1016.39
2016-10-08T07:48:24.943Z,1016.38
2016-10-08T07:49:05.458Z,1016.39
2016-10-08T07:49:45.998Z,1016.41
2016-10-08T07:50:26.534Z,1016.4
2016-10-08T07:51:07.068Z,1016.41
2016-10-08T07:51:47.613Z,1016.39
2016-10-08T07:52:28.146Z,1016.4
2016-10-08T07:53:08.663Z,1016.41
2016-10-08T07:53:49.159Z,1016.43
2016-10-08T07:54:29.694Z,1016.42
2016-10-08T07:55:10.225Z,1016.42
2016-10-08T07:55:50.756Z,1016.47
2016-10-08T07:56:31.265Z,1016.49
2016-10-08T07:57:11.781Z,1016.46
2016-10-08T07:57:52.279Z,1016.48
2016-10-08T07:58:32.786Z,1016.47
2016-10-08T07:59:13.305Z,1016.47
2016-10-08T07:59:53.810Z,1016.49
2016-10-08T08:00:34.336Z,1016.52
2016-10-08T08:01:14.841Z,1016.52
2016-10-08T08:01:55.341Z,1016.53
2016-10-08T08:02:35.813Z,1016.53
2016-10-08T08:03:16.333Z,1016.5
2016-10-08T08:03:56.853Z,1016.51
2016-10-08T08:04:37.395Z,1016.5
2016-10-08T08:05:17.937Z,1016.47
2016-10-08T08:05:58.483Z,1016.5
2016-10-08T08:06:39.036Z,1016.5
2016-10-08T08:07:19.579Z,1016.54
2016-10-08T08:08:00.121Z,1016.52
2016-10-08T08:08:40.659Z,1016.52
2016-10-08T08:09:21.195Z,1016.51
2016-10-08T08:10:01.731Z,1016.53
2016-10-08T08:10:42.256Z,1016.49
2016-10-08T08:11:22.782Z,1016.53
2016-10-08T08:12:03.317Z,1016.55
2016-10-08T08:12:43.861Z,1016.53
2016-10-08T08:13:24.403Z,1016.51
2016-10-08T08:14:04.909Z,1016.51
2016-10-08T08:14:45.419Z,1016.53
2016-10-08T08:15:25.947Z,1016.52
2016-10-08T08:16:06.497Z,1016.57
2016-10-08T08:16:47.046Z,1016.57
2016-10-08T08:17:27.578Z,1016.58
2016-10-08T08:18:08.081Z,1016.55
2016-10-08T08:18:48.593Z,1016.57
2016-10-08T08:19:29.107Z,1016.55
2016-10-08T08:20:09.625Z,1016.58
2016-10-08T08:20:50.142Z,1016.59
2016-10-08T08:21:30.664Z,1016.58
2016-10-08T08:22:11.177Z,1016.6
2016-10-08T08:22:51.702Z,1016.63
2016-10-08T08:23:32.245Z,1016.67
2016-10-08T08:24:12.782Z,1016.67
2016-10-08T08:24:53.335Z,1016.6
2016-10-08T08:25:33.885Z,1016.64
2016-10-08T08:26:14.397Z,1016.63
2016-10-08T08:26:54.917Z,1016.64
2016-10-08T08:27:35.440Z,1016.66
2016-10-08T08:28:16.014Z,1016.63
2016-10-08T08:28:56.552Z,1016.68
2016-10-08T08:29:37.098Z,1016.7
2016-10-08T08:30:17.662Z,1016.72
2016-10-08T08:30:58.220Z,1016.7
2016-10-08T08:31:38.771Z,1016.68
2016-10-08T08:32:19.322Z,1016.7
2016-10-08T08:32:59.870Z,1016.73
2016-10-08T08:33:40.406Z,1016.78
2016-10-08T08:34:20.958Z,1016.76
2016-10-08T08:35:01.505Z,1016.8
2016-10-08T08:35:42.044Z,1016.81
2016-10-08T08:36:22.588Z,1016.85
2016-10-08T08:37:03.109Z,1016.82
2016-10-08T08:37:43.653Z,1016.83
2016-10-08T08:38:24.189Z,1016.83
2016-10-08T08:39:04.721Z,1016.87
2016-10-08T08:39:45.253Z,1016.85
2016-10-08T08:40:25.809Z,1016.87
2016-10-08T08:41:06.353Z,1016.87
2016-10-08T08:41:46.884Z,1016.89
2016-10-08T08:42:27.432Z,1016.89
2016-10-08T08:43:07.974Z,1016.89
2016-10-08T08:43:48.492Z,1016.92
2016-10-08T08:44:29.023Z,1016.91
2016-10-08T08:45:09.552Z,1016.89
2016-10-08T08:45:50.091Z,1016.94
2016-10-08T08:46:30.627Z,1016.88
2016-10-08T08:47:11.168Z,1016.87
2016-10-08T08:47:51.716Z,1016.91
2016-10-08T08:48:32.250Z,1016.92
2016-10-08T08:49:12.791Z,1016.94
2016-10-08T08:49:53.323Z,1016.92
2016-10-08T08:50:33.872Z,1016.92
2016-10-08T08:51:14.414Z,1016.95
2016-10-08T08:51:54.939Z,1016.96
2016-10-08T08:52:35.544Z,1016.97
2016-10-08T08:53:16.089Z,1016.9
2016-10-08T08:53:56.641Z,1016.95
2016-10-08T08:54:37.188Z,1016.95
2016-10-08T08:55:17.775Z,1016.84
2016-10-08T08:55:58.335Z,1016.89
2016-10-08T08:56:38.867Z,1016.94
2016-10-08T08:57:19.409Z,1016.91
2016-10-08T08:57:59.954Z,1016.91
2016-10-08T08:58:40.502Z,1016.96
2016-10-08T08:59:21.029Z,1016.93
2016-10-08T09:00:01.547Z,1016.93
2016-10-08T09:00:42.089Z,1016.91
2016-10-08T09:01:22.641Z,1016.94
2016-10-08T09:02:03.196Z,1016.92
2016-10-08T09:02:43.678Z,1016.93
2016-10-08T09:03:24.191Z,1016.96
2016-10-08T09:04:04.733Z,1016.96
2016-10-08T09:04:45.258Z,1016.97
2016-10-08T09:05:25.780Z,1017
2016-10-08T09:06:06.313Z,1017.03
2016-10-08T09:06:46.847Z,1016.93
2016-10-08T09:07:27.376Z,1016.96
2016-10-08T09:08:07.960Z,1016.96
2016-10-08T09:08:48.496Z,1016.9
2016-10-08T09:09:29.000Z,1016.93
2016-10-08T09:10:09.544Z,1016.89
2016-10-08T09:10:50.078Z,1016.92
2016-10-08T09:11:30.618Z,1016.91
2016-10-08T09:12:11.147Z,1016.91
2016-10-08T09:12:51.678Z,1016.94
2016-10-08T09:13:32.214Z,1016.96
2016-10-08T09:14:12.761Z,1016.98
2016-10-08T09:14:53.313Z,1016.9
2016-10-08T09:15:33.870Z,1016.93
2016-10-08T09:16:14.421Z,1016.92
2016-10-08T09:16:54.972Z,1016.94
2016-10-08T09:17:35.520Z,1016.97
2016-10-08T09:18:16.072Z,1016.93
2016-10-08T09:18:56.637Z,1016.95
2016-10-08T09:19:37.184Z,1016.91
2016-10-08T09:20:17.740Z,1016.89
2016-10-08T09:20:58.320Z,1016.92
2016-10-08T09:21:38.814Z,1016.91
2016-10-08T09:22:19.330Z,1016.91
2016-10-08T09:22:59.856Z,1016.91
2016-10-08T09:23:40.375Z,1016.91
2016-10-08T09:24:20.943Z,1016.93
2016-10-08T09:25:01.475Z,1016.92
2016-10-08T09:25:42.030Z,1016.94
2016-10-08T09:26:22.583Z,1016.9
2016-10-08T09:27:03.126Z,1016.9
2016-10-08T09:27:43.712Z,1016.89
2016-10-08T09:28:24.248Z,1016.86
2016-10-08T09:29:04.775Z,1016.93
2016-10-08T09:29:45.332Z,1016.95
2016-10-08T09:30:25.884Z,1016.83
2016-10-08T09:31:06.450Z,1016.86
2016-10-08T09:31:47.005Z,1016.87
2016-10-08T09:32:27.551Z,1016.98
2016-10-08T09:33:08.104Z,1016.91
2016-10-08T09:33:48.652Z,1016.9
2016-10-08T09:34:29.194Z,1016.88
2016-10-08T09:35:09.741Z,1016.91
2016-10-08T09:35:50.294Z,1016.97
2016-10-08T09:36:30.847Z,1016.93
2016-10-08T09:37:11.397Z,1017.06
2016-10-08T09:37:51.980Z,1017.05
2016-10-08T09:38:32.531Z,1016.98
2016-10-08T09:39:13.080Z,1016.87
2016-10-08T09:39:53.634Z,1016.84
2016-10-08T09:40:34.187Z,1016.93
2016-10-08T09:41:14.735Z,1016.9
2016-10-08T09:41:55.276Z,1017.13
2016-10-08T09:42:35.791Z,1017.05
2016-10-08T09:43:16.322Z,1017.08
2016-10-08T09:43:57.093Z,1017.09
2016-10-08T09:44:37.659Z,1017.02
2016-10-08T09:45:18.200Z,1017.04
2016-10-08T09:45:58.730Z,1017.04
2016-10-08T09:46:39.282Z,1017.02
2016-10-08T09:47:19.828Z,1017.22
2016-10-08T09:48:00.373Z,1017.11
2016-10-08T09:48:40.936Z,1017.27
2016-10-08T09:49:21.464Z,1017.27
2016-10-08T09:50:02.050Z,1017.26
2016-10-08T09:50:42.603Z,1017.11
2016-10-08T09:51:23.154Z,1017.03
2016-10-08T09:52:03.693Z,1017.05
2016-10-08T09:52:44.244Z,1017.08
2016-10-08T09:53:24.790Z,1017.3
2016-10-08T09:54:05.322Z,1017.15
2016-10-08T09:54:45.875Z,1017.05
2016-10-08T09:55:26.437Z,1017
2016-10-08T09:56:06.965Z,1017.01
2016-10-08T09:56:47.530Z,1017
2016-10-08T09:57:28.088Z,1017.08
2016-10-08T09:58:08.636Z,1017.08
2016-10-08T09:58:49.180Z,1017.02
2016-10-08T09:59:29.819Z,1017.04
2016-10-08T10:00:10.370Z,1017.02
2016-10-08T10:00:50.899Z,1017.04
2016-10-08T10:01:31.434Z,1017.03
2016-10-08T10:02:11.975Z,1017.07
2016-10-08T10:02:52.514Z,1017.06
2016-10-08T10:03:33.040Z,1017.07
2016-10-08T10:04:13.569Z,1017.08
2016-10-08T10:04:54.111Z,1017.3
2016-10-08T10:05:34.642Z,1017.23
2016-10-08T10:06:15.186Z,1017.06
2016-10-08T10:06:55.728Z,1017.1
2016-10-08T10:07:36.264Z,1017.35
2016-10-08T10:08:16.795Z,1017.05
2016-10-08T10:08:57.329Z,1017.06
2016-10-08T10:09:37.863Z,1017.06
2016-10-08T10:10:18.389Z,1017.04
2016-10-08T10:10:58.924Z,1017.07
2016-10-08T10:11:39.462Z,1017.09
2016-10-08T10:12:19.991Z,1017.08
2016-10-08T10:13:00.516Z,1017.07
2016-10-08T10:13:41.067Z,1017.09
2016-10-08T10:14:21.581Z,1017.08
2016-10-08T10:15:02.142Z,1017.22
2016-10-08T10:15:42.694Z,1017.09
2016-10-08T10:16:23.232Z,1017.06
2016-10-08T10:17:03.772Z,1017.1
2016-10-08T10:17:44.321Z,1017.07
2016-10-08T10:18:24.836Z,1017.08
2016-10-08T10:19:05.396Z,1017.04
2016-10-08T10:19:45.920Z,1017.03
2016-10-08T10:20:26.459Z,1017.27
2016-10-08T10:21:07.004Z,1017.13
2016-10-08T10:21:47.528Z,1017.36
2016-10-08T10:22:28.061Z,1017.38
2016-10-08T10:23:08.590Z,1017.11
2016-10-08T10:23:49.119Z,1017.28
2016-10-08T10:24:29.660Z,1017.11
2016-10-08T10:25:10.200Z,1017.1
2016-10-08T10:25:50.759Z,1017.03
2016-10-08T10:26:31.304Z,1017.08
2016-10-08T10:27:11.852Z,1017.3
2016-10-08T10:27:52.385Z,1017.07
2016-10-08T10:28:32.946Z,1017.02
2016-10-08T10:29:13.502Z,1017.01
2016-10-08T10:29:54.055Z,1017.15
2016-10-08T10:30:34.607Z,1017.32
2016-10-08T10:31:15.147Z,1017.29
2016-10-08T10:31:55.696Z,1017.18
2016-10-08T10:32:36.244Z,1017.34
2016-10-08T10:33:16.774Z,1017.31
2016-10-08T10:33:57.308Z,1017.35
2016-10-08T10:34:37.843Z,1017.15
2016-10-08T10:35:18.382Z,1017.21
2016-10-08T10:35:58.936Z,1017.09
2016-10-08T10:36:39.485Z,1017.12
2016-10-08T10:37:20.037Z,1017.16
2016-10-08T10:38:00.575Z,1017.25
2016-10-08T10:38:41.124Z,1017.46
2016-10-08T10:39:21.657Z,1017.17
2016-10-08T10:40:02.193Z,1017.24
2016-10-08T10:40:42.736Z,1017.19
2016-10-08T10:41:23.275Z,1017.23
2016-10-08T10:42:03.842Z,1017.53
2016-10-08T10:42:44.370Z,1017.56
2016-10-08T10:43:24.908Z,1017.56
2016-10-08T10:44:05.436Z,1017.54
2016-10-08T10:44:46.010Z,1017.51
2016-10-08T10:45:26.567Z,1017.51
2016-10-08T10:46:07.117Z,1017.53
2016-10-08T10:46:47.659Z,1017.49
2016-10-08T10:47:28.180Z,1017.54
2016-10-08T10:48:08.733Z,1017.51
2016-10-08T10:48:49.285Z,1017.47
2016-10-08T10:49:29.836Z,1017.46
2016-10-08T10:50:10.387Z,1017.43
2016-10-08T10:50:50.938Z,1017.44
2016-10-08T10:51:31.493Z,1017.45
2016-10-08T10:52:12.056Z,1017.48
2016-10-08T10:52:52.596Z,1017.5
2016-10-08T10:53:33.147Z,1017.47
2016-10-08T10:54:13.826Z,1017.44
2016-10-08T10:54:54.369Z,1017.46
2016-10-08T10:55:34.918Z,1017.42
2016-10-08T10:56:15.469Z,1017.45
2016-10-08T10:56:55.997Z,1017.45
2016-10-08T10:57:36.577Z,1017.44
2016-10-08T10:58:17.105Z,1017.46
2016-10-08T10:58:57.645Z,1017.49
2016-10-08T10:59:38.175Z,1017.46
2016-10-08T11:00:18.710Z,1017.47
2016-10-08T11:00:59.235Z,1017.49
2016-10-08T11:01:39.755Z,1017.53
2016-10-08T11:02:20.310Z,1017.52
2016-10-08T11:03:00.845Z,1017.52
2016-10-08T11:03:41.377Z,1017.55
2016-10-08T11:04:21.921Z,1017.56
2016-10-08T11:05:02.467Z,1017.54
2016-10-08T11:05:42.989Z,1017.54
2016-10-08T11:06:23.545Z,1017.5
2016-10-08T11:07:04.094Z,1017.51
2016-10-08T11:07:44.641Z,1017.55
2016-10-08T11:08:25.306Z,1017.56
2016-10-08T11:09:05.854Z,1017.58
2016-10-08T11:09:46.398Z,1017.55
2016-10-08T11:10:26.942Z,1017.13
2016-10-08T11:11:07.486Z,1017.06
2016-10-08T11:11:48.012Z,1017.13
2016-10-08T11:12:28.569Z,1017.16
2016-10-08T11:13:09.096Z,1017.16
2016-10-08T11:13:49.634Z,1017.13
2016-10-08T11:14:30.196Z,1017.22
2016-10-08T11:15:10.741Z,1017.16
2016-10-08T11:15:51.299Z,1017.13
2016-10-08T11:16:31.846Z,1017.13
2016-10-08T11:17:12.398Z,1017.07
2016-10-08T11:17:52.948Z,1017.08
2016-10-08T11:18:33.459Z,1017.13
2016-10-08T11:19:13.968Z,1017.08
2016-10-08T11:19:54.522Z,1017.13
2016-10-08T11:20:35.117Z,1017.1
2016-10-08T11:21:15.648Z,1017.16
2016-10-08T11:21:56.180Z,1017.17
2016-10-08T11:22:36.707Z,1017.2
2016-10-08T11:23:17.399Z,1017.17
2016-10-08T11:23:57.960Z,1017.2
2016-10-08T11:24:38.449Z,1017.17
2016-10-08T11:25:18.976Z,1017.17
2016-10-08T11:25:59.499Z,1017.16
2016-10-08T11:26:40.071Z,1017.17
2016-10-08T11:27:20.620Z,1017.23
2016-10-08T11:28:01.170Z,1017.22
2016-10-08T11:28:41.681Z,1017.24
2016-10-08T11:29:22.201Z,1017.18
2016-10-08T11:30:02.713Z,1017.16
2016-10-08T11:30:43.272Z,1017.18
2016-10-08T11:31:23.820Z,1017.2
2016-10-08T11:32:04.368Z,1017.25
2016-10-08T11:32:44.909Z,1017.23
2016-10-08T11:33:25.457Z,1017.27
2016-10-08T11:34:06.009Z,1017.27
2016-10-08T11:34:46.555Z,1017.26
2016-10-08T11:35:27.115Z,1017.29
2016-10-08T11:36:07.660Z,1017.27
2016-10-08T11:36:48.194Z,1017.26
2016-10-08T11:37:28.721Z,1017.24
2016-10-08T11:38:09.261Z,1017.25
2016-10-08T11:38:49.794Z,1017.24
2016-10-08T11:39:30.311Z,1017.27
2016-10-08T11:40:10.840Z,1017.23
2016-10-08T11:40:51.373Z,1017.24
2016-10-08T11:41:31.890Z,1017.24
2016-10-08T11:42:12.422Z,1017.23
2016-10-08T11:42:52.927Z,1017.21
2016-10-08T11:43:33.449Z,1017.22
2016-10-08T11:44:13.962Z,1017.23
2016-10-08T11:44:54.514Z,1017.17
2016-10-08T11:45:35.055Z,1017.21
2016-10-08T11:46:15.600Z,1017.16
2016-10-08T11:46:56.148Z,1017.18
2016-10-08T11:47:36.676Z,1017.22
2016-10-08T11:48:17.201Z,1017.23
2016-10-08T11:48:57.743Z,1017.24
2016-10-08T11:49:38.282Z,1017.2
2016-10-08T11:50:18.819Z,1017.21
2016-10-08T11:50:59.352Z,1017.21
2016-10-08T11:51:39.921Z,1017.2
2016-10-08T11:52:20.457Z,1017.23
2016-10-08T11:53:00.994Z,1017.2
2016-10-08T11:53:41.520Z,1017.23
2016-10-08T11:54:22.031Z,1017.23
2016-10-08T11:55:02.556Z,1017.24
2016-10-08T11:55:43.109Z,1017.29
2016-10-08T11:56:23.650Z,1017.27
2016-10-08T11:57:04.201Z,1017.29
2016-10-08T11:57:44.740Z,1017.33
2016-10-08T11:58:25.274Z,1017.31
2016-10-08T11:59:05.778Z,1017.31
2016-10-08T11:59:46.305Z,1017.3
2016-10-08T12:00:26.836Z,1017.25
2016-10-08T12:01:07.347Z,1017.23
2016-10-08T12:01:47.848Z,1017.24
2016-10-08T12:02:28.388Z,1017.23
2016-10-08T12:03:08.932Z,1017.2
2016-10-08T12:03:49.490Z,1017.19
2016-10-08T12:04:30.036Z,1017.24
2016-10-08T12:05:10.563Z,1017.22
2016-10-08T12:05:51.128Z,1017.2
2016-10-08T12:06:31.651Z,1017.18
2016-10-08T12:07:12.179Z,1017.14
2016-10-08T12:07:52.729Z,1017.13
2016-10-08T12:08:33.280Z,1017.15
2016-10-08T12:09:13.822Z,1017.17
2016-10-08T12:09:54.372Z,1017.19
2016-10-08T12:10:34.921Z,1017.23
2016-10-08T12:11:15.483Z,1017.24
2016-10-08T12:11:55.988Z,1017.29
2016-10-08T12:12:36.511Z,1017.25
2016-10-08T12:13:17.045Z,1017.26
2016-10-08T12:13:57.596Z,1017.27
2016-10-08T12:14:38.139Z,1017.28
2016-10-08T12:15:18.702Z,1017.25
2016-10-08T12:15:59.243Z,1017.27
2016-10-08T12:16:39.768Z,1017.24
2016-10-08T12:17:20.317Z,1017.22
2016-10-08T12:18:00.852Z,1017.23
2016-10-08T12:18:41.381Z,1017.22
2016-10-08T12:19:21.952Z,1017.24
2016-10-08T12:20:02.493Z,1017.22
2016-10-08T12:20:43.020Z,1017.21
2016-10-08T12:21:23.558Z,1017.21
2016-10-08T12:22:04.099Z,1017.23
2016-10-08T12:22:44.607Z,1017.24
2016-10-08T12:23:25.122Z,1017.2
2016-10-08T12:24:05.650Z,1017.21
2016-10-08T12:24:46.197Z,1017.22
2016-10-08T12:25:26.745Z,1017.23
2016-10-08T12:26:07.281Z,1017.23
2016-10-08T12:26:47.828Z,1017.23
2016-10-08T12:27:28.380Z,1017.2
2016-10-08T12:28:08.933Z,1017.26
2016-10-08T12:28:49.486Z,1017.22
2016-10-08T12:29:30.062Z,1017.25
2016-10-08T12:30:10.608Z,1017.22
2016-10-08T12:30:51.142Z,1017.22
2016-10-08T12:31:31.688Z,1017.23
2016-10-08T12:32:12.235Z,1017.21
2016-10-08T12:32:52.788Z,1017.21
2016-10-08T12:33:33.321Z,1017.21
2016-10-08T12:34:13.889Z,1017.22
2016-10-08T12:34:54.415Z,1017.2
2016-10-08T12:35:34.961Z,1017.2
2016-10-08T12:36:15.505Z,1017.21
2016-10-08T12:36:56.062Z,1017.2
2016-10-08T12:37:36.606Z,1017.21
2016-10-08T12:38:17.133Z,1017.23
2016-10-08T12:38:57.675Z,1017.2
2016-10-08T12:39:38.222Z,1017.2
2016-10-08T12:40:18.781Z,1017.21
2016-10-08T12:40:59.303Z,1017.21
2016-10-08T12:41:39.845Z,1017.23
2016-10-08T12:42:20.376Z,1017.21
2016-10-08T12:43:00.883Z,1017.21
2016-10-08T12:43:41.441Z,1017.22
2016-10-08T12:44:21.949Z,1017.23
2016-10-08T12:45:02.500Z,1017.25
2016-10-08T12:45:43.051Z,1017.22
2016-10-08T12:46:23.582Z,1017.22
2016-10-08T12:47:04.116Z,1017.23
2016-10-08T12:47:44.700Z,1017.22
2016-10-08T12:48:25.184Z,1017.23
2016-10-08T12:49:05.692Z,1017.27
2016-10-08T12:49:46.216Z,1017.25
2016-10-08T12:50:26.745Z,1017.28
2016-10-08T12:51:07.273Z,1017.28
2016-10-08T12:51:47.766Z,1017.27
2016-10-08T12:52:28.285Z,1017.33
2016-10-08T12:53:08.817Z,1017.3
2016-10-08T12:53:49.368Z,1017.34
2016-10-08T12:54:29.935Z,1017.3
2016-10-08T12:55:10.456Z,1017.29
2016-10-08T12:55:51.019Z,1017.34
2016-10-08T12:56:31.571Z,1017.31
2016-10-08T12:57:12.111Z,1017.35
2016-10-08T12:57:52.661Z,1017.35
2016-10-08T12:58:33.212Z,1017.33
2016-10-08T12:59:13.755Z,1017.37
2016-10-08T12:59:54.286Z,1017.4
2016-10-08T13:00:34.819Z,1017.36
2016-10-08T13:01:15.378Z,1017.35
2016-10-08T13:01:55.926Z,1017.4
2016-10-08T13:02:36.485Z,1017.39
2016-10-08T13:03:17.036Z,1017.36
2016-10-08T13:03:57.574Z,1017.39
2016-10-08T13:04:38.099Z,1017.39
2016-10-08T13:05:18.644Z,1017.37
2016-10-08T13:05:59.166Z,1017.39