createdAt,value
2023-04-30T00:00:51.874Z,99.90
2023-04-30T00:05:13.971Z,99.90
2023-04-30T00:09:36.325Z,99.90
2023-04-30T00:13:58.697Z,99.90
2023-04-30T00:18:20.502Z,99.90
2023-04-30T00:22:42.731Z,99.90
2023-04-30T00:27:04.998Z,99.90
2023-04-30T00:31:27.315Z,99.90
2023-04-30T00:35:49.466Z,99.90
2023-04-30T00:40:12.485Z,99.90
2023-04-30T00:44:34.636Z,99.90
2023-04-30T00:48:57.016Z,99.90
2023-04-30T00:53:20.867Z,99.90
2023-04-30T00:57:43.555Z,99.90
2023-04-30T01:02:05.998Z,99.90
2023-04-30T01:06:28.333Z,99.90
2023-04-30T01:11:17.863Z,99.90
2023-04-30T01:16:03.529Z,99.90
2023-04-30T01:20:28.402Z,99.90
2023-04-30T01:25:34.849Z,99.90
2023-04-30T01:29:58.236Z,99.90
2023-04-30T01:34:21.192Z,99.90
2023-04-30T01:39:20.394Z,99.90
2023-04-30T01:44:15.878Z,99.90
2023-04-30T01:48:54.852Z,99.90
2023-04-30T01:53:44.216Z,99.90
2023-04-30T01:58:10.779Z,99.90
2023-04-30T02:02:33.505Z,99.90
2023-04-30T02:06:56.216Z,99.90
2023-04-30T02:11:18.455Z,99.90
2023-04-30T02:15:40.841Z,99.90
2023-04-30T02:20:03.763Z,99.90
2023-04-30T02:24:25.768Z,99.90
2023-04-30T02:28:48.207Z,99.90
2023-04-30T02:33:12.652Z,99.90
2023-04-30T02:37:34.948Z,99.90
2023-04-30T02:41:57.550Z,99.90
2023-04-30T02:46:19.520Z,99.90
2023-04-30T02:50:41.497Z,99.90
2023-04-30T02:55:04.507Z,99.90
2023-04-30T02:59:27.433Z,99.90
2023-04-30T03:03:49.748Z,99.90
2023-04-30T03:08:11.772Z,99.90
2023-04-30T03:12:34.187Z,99.90
2023-04-30T03:16:56.727Z,99.90
2023-04-30T03:21:19.229Z,99.90
2023-04-30T03:25:41.317Z,99.90
2023-04-30T03:30:03.782Z,99.90
2023-04-30T03:34:26.094Z,99.90
2023-04-30T03:38:48.193Z,99.90
2023-04-30T03:43:10.655Z,99.90
2023-04-30T03:47:33.457Z,99.90
2023-04-30T03:51:55.380Z,99.90
2023-04-30T03:56:18.034Z,99.90
2023-04-30T06:24:03.877Z,99.90
2023-04-30T06:28:26.356Z,99.90
2023-04-30T06:32:48.683Z,99.90
2023-04-30T06:37:10.876Z,99.90
2023-04-30T06:41:32.994Z,99.90
2023-04-30T06:45:54.799Z,99.90
2023-04-30T06:50:16.880Z,99.90
2023-04-30T06:54:39.164Z,99.90
2023-04-30T06:59:01.263Z,99.90
2023-04-30T07:03:23.573Z,99.90
2023-04-30T07:07:46.182Z,99.90
2023-04-30T07:12:08.187Z,99.90
2023-04-30T07:16:32.586Z,99.90
2023-04-30T07:20:55.644Z,99.90
2023-04-30T07:25:18.051Z,99.90
2023-04-30T07:29:40.304Z,99.90
2023-04-30T07:34:02.366Z,99.90
2023-04-30T07:38:25.455Z,99.90
2023-04-30T07:42:47.913Z,99.90
2023-04-30T07:47:10.090Z,99.90
2023-04-30T07:51:33.100Z,99.90
2023-04-30T07:55:55.448Z,99.90
2023-04-30T08:00:17.826Z,99.90
2023-04-30T08:04:40.211Z,99.90
2023-04-30T08:09:02.322Z,99.90
2023-04-30T08:13:24.672Z,99.90
2023-04-30T08:17:46.724Z,99.90
2023-04-30T08:22:08.850Z,99.90
2023-04-30T08:26:31.104Z,99.90
2023-04-30T08:30:53.156Z,99.90
2023-04-30T08:35:17.167Z,99.90
2023-04-30T08:39:39.509Z,97.20
2023-04-30T08:44:05.679Z,91.10
2023-04-30T08:48:29.849Z,83.90
2023-04-30T08:52:52.121Z,71.60
2023-04-30T08:57:14.199Z,71.20
2023-04-30T09:01:36.238Z,71.50
2023-04-30T09:05:58.483Z,66.90
2023-04-30T09:10:23.080Z,66.10
2023-04-30T09:15:04.674Z,62.10
2023-04-30T09:19:30.397Z,62.50
2023-04-30T09:24:06.399Z,68.60
2023-04-30T09:28:29.407Z,70.10
2023-04-30T09:32:57.692Z,67.60
2023-04-30T09:37:19.926Z,66.40
2023-04-30T09:41:42.911Z,58.30
2023-04-30T09:46:05.030Z,52.20
2023-04-30T09:50:27.218Z,51.70
2023-04-30T09:54:49.732Z,55.80
2023-04-30T09:59:14.447Z,58.60
2023-04-30T10:03:43.051Z,56.50
2023-04-30T10:08:21.429Z,55.40
2023-04-30T10:12:54.569Z,49.80
2023-04-30T10:17:18.648Z,52.80
2023-04-30T10:21:43.034Z,52.70
2023-04-30T10:26:05.811Z,50.10
2023-04-30T10:30:28.346Z,47.20
2023-04-30T10:35:21.332Z,44.70
2023-04-30T10:39:43.587Z,44.20
2023-04-30T10:44:08.113Z,42.20
2023-04-30T10:48:33.665Z,39.80
2023-04-30T10:53:06.506Z,42.40
2023-04-30T10:57:30.897Z,45.80
2023-04-30T11:02:02.304Z,47.10
2023-04-30T11:06:26.829Z,45.20
2023-04-30T11:11:01.848Z,43.80
2023-04-30T11:15:48.860Z,43.60
2023-04-30T11:20:14.922Z,42.50
2023-04-30T11:25:00.209Z,44.10
2023-04-30T11:29:23.805Z,48.30
2023-04-30T11:33:46.579Z,51.40
2023-04-30T11:38:09.870Z,54.80
2023-04-30T11:42:34.911Z,59.00
2023-04-30T11:46:57.072Z,60.70
2023-04-30T11:51:27.211Z,62.20
2023-04-30T11:55:49.328Z,63.90
2023-04-30T12:00:15.222Z,67.60
2023-04-30T12:04:38.074Z,66.70
2023-04-30T12:09:04.293Z,70.40
2023-04-30T12:13:26.355Z,73.90
2023-04-30T12:17:48.911Z,72.00
2023-04-30T12:22:11.152Z,74.90
2023-04-30T12:26:39.438Z,73.50
2023-04-30T12:31:02.514Z,73.60
2023-04-30T12:35:28.331Z,74.10
2023-04-30T12:39:50.612Z,75.10
2023-04-30T12:44:23.912Z,77.60
2023-04-30T12:48:46.007Z,80.10
2023-04-30T12:53:08.893Z,78.70
2023-04-30T12:57:31.733Z,74.80
2023-04-30T13:01:55.309Z,74.70
2023-04-30T13:06:18.009Z,76.50
2023-04-30T13:10:40.443Z,77.30
2023-04-30T13:15:04.089Z,75.40
2023-04-30T13:19:26.647Z,73.80
2023-04-30T13:23:53.744Z,76.90
2023-04-30T13:28:17.112Z,75.80
2023-04-30T13:32:39.551Z,71.10
2023-04-30T13:37:01.873Z,72.30
2023-04-30T13:41:23.856Z,74.80
2023-04-30T13:45:45.817Z,72.10
2023-04-30T13:50:10.685Z,73.20
2023-04-30T13:54:33.218Z,70.80
2023-04-30T13:58:55.222Z,70.20
2023-04-30T14:03:18.597Z,70.10
2023-04-30T14:07:40.753Z,70.30
2023-04-30T14:12:02.895Z,71.90
2023-04-30T14:16:26.221Z,70.10
2023-04-30T14:20:49.127Z,69.10
2023-04-30T14:25:12.046Z,71.10
2023-04-30T14:29:34.276Z,69.20
2023-04-30T14:33:56.897Z,70.60
2023-04-30T14:38:19.126Z,70.60
2023-04-30T14:42:41.149Z,71.00
2023-04-30T14:47:04.336Z,70.60
2023-04-30T14:51:26.564Z,69.80
2023-04-30T14:55:49.272Z,70.00
2023-04-30T15:00:12.449Z,69.30
2023-04-30T15:04:34.508Z,66.60
2023-04-30T15:08:56.709Z,67.10
2023-04-30T15:13:18.978Z,65.90
2023-04-30T15:17:41.656Z,67.80
2023-04-30T15:22:03.582Z,67.70
2023-04-30T15:26:26.125Z,69.20
2023-04-30T15:30:47.980Z,69.40
2023-04-30T15:35:10.580Z,69.70
2023-04-30T15:39:32.944Z,70.50
2023-04-30T15:43:54.912Z,71.20
2023-04-30T15:48:17.137Z,71.30
2023-04-30T15:52:40.203Z,71.90
2023-04-30T15:57:04.496Z,73.40
2023-04-30T16:01:26.657Z,74.10
2023-04-30T16:05:49.081Z,73.80
2023-04-30T16:10:11.953Z,72.90
2023-04-30T16:14:34.364Z,73.60
2023-04-30T16:18:56.814Z,73.30
2023-04-30T16:23:19.021Z,73.10
2023-04-30T16:27:43.475Z,72.50
2023-04-30T16:32:06.050Z,72.50
2023-04-30T16:36:28.241Z,71.50
2023-04-30T16:40:51.023Z,72.40
2023-04-30T16:45:13.407Z,71.60
2023-04-30T16:49:35.830Z,73.60
2023-04-30T16:53:58.106Z,73.70
2023-04-30T16:58:20.271Z,71.90
2023-04-30T17:02:45.728Z,72.90
2023-04-30T17:07:07.906Z,72.70
2023-04-30T17:11:31.049Z,70.80
2023-04-30T17:15:56.557Z,71.50
2023-04-30T17:20:18.973Z,71.40
2023-04-30T17:24:40.846Z,71.20
2023-04-30T17:29:02.865Z,71.40
2023-04-30T17:33:26.799Z,68.20
2023-04-30T17:37:49.296Z,68.40
2023-04-30T17:42:13.308Z,69.00
2023-04-30T17:46:35.905Z,69.90
2023-04-30T17:50:58.271Z,69.70
2023-04-30T17:55:20.329Z,71.30
2023-04-30T17:59:42.649Z,72.40
2023-04-30T18:04:08.887Z,73.40
2023-04-30T18:08:31.342Z,75.40
2023-04-30T18:12:53.468Z,77.20
2023-04-30T18:17:15.569Z,79.10
2023-04-30T18:21:37.768Z,80.70
2023-04-30T18:26:01.552Z,82.40
2023-04-30T18:30:23.829Z,84.20
2023-04-30T18:34:46.327Z,87.00
2023-04-30T18:39:09.374Z,89.60
2023-04-30T18:43:31.866Z,90.90
2023-04-30T18:47:54.222Z,92.40
2023-04-30T18:52:16.664Z,94.50
2023-04-30T18:56:39.213Z,96.60
2023-04-30T19:01:01.502Z,98.40
2023-04-30T19:05:23.927Z,99.90
2023-04-30T19:09:48.525Z,99.90
2023-04-30T19:14:10.756Z,99.90
2023-04-30T19:18:35.239Z,99.90
2023-04-30T19:22:57.627Z,99.90
2023-04-30T19:27:19.736Z,99.90
2023-04-30T19:31:41.996Z,99.90
2023-04-30T19:36:04.998Z,99.90
2023-04-30T19:40:27.088Z,99.90
2023-04-30T19:44:53.291Z,99.90
2023-04-30T19:49:16.548Z,99.90
2023-04-30T19:53:40.529Z,99.90
2023-04-30T19:58:05.029Z,99.90
2023-04-30T20:02:27.550Z,99.90
2023-04-30T20:06:56.980Z,99.90
2023-04-30T20:11:21.310Z,99.90
2023-04-30T20:15:44.265Z,99.90
2023-04-30T20:20:07.299Z,99.90
2023-04-30T20:24:30.295Z,99.90
2023-04-30T20:28:52.831Z,99.90
2023-04-30T20:33:15.439Z,99.90
2023-04-30T20:37:38.192Z,99.90
2023-04-30T20:42:01.682Z,99.90
2023-04-30T20:46:25.057Z,99.90
2023-04-30T20:50:47.712Z,99.90
2023-04-30T20:55:10.818Z,99.90
2023-04-30T20:59:35.094Z,99.90
2023-04-30T21:03:57.350Z,99.90
2023-04-30T21:08:19.457Z,99.90
2023-04-30T21:12:42.262Z,99.90
2023-04-30T21:17:04.994Z,99.90
2023-04-30T21:21:27.715Z,99.90
2023-04-30T21:25:53.928Z,99.90
2023-04-30T21:30:17.239Z,99.90
2023-04-30T21:34:39.280Z,99.90
2023-04-30T21:39:01.603Z,99.90
2023-04-30T21:43:24.194Z,99.90
2023-04-30T21:47:48.260Z,99.90
2023-04-30T21:52:10.337Z,99.90
2023-04-30T21:56:32.580Z,99.90
2023-04-30T22:00:55.426Z,99.90
2023-04-30T22:05:19.227Z,99.90
2023-04-30T22:09:41.316Z,99.90
2023-04-30T22:14:04.387Z,99.90
2023-04-30T22:18:26.486Z,99.90
2023-04-30T22:22:48.525Z,99.90
2023-04-30T22:27:10.445Z,99.90
2023-04-30T22:31:32.507Z,99.90
2023-04-30T22:35:55.927Z,99.90
2023-04-30T22:40:18.405Z,99.90
2023-04-30T22:44:40.492Z,99.90
2023-04-30T22:49:03.069Z,99.90
2023-04-30T22:53:25.860Z,99.90
2023-04-30T22:57:48.133Z,99.90
2023-04-30T23:02:10.166Z,99.90
2023-04-30T23:06:35.590Z,99.90
2023-04-30T23:10:57.571Z,99.90
2023-04-30T23:15:19.732Z,99.90
2023-04-30T23:19:41.889Z,99.90
2023-04-30T23:24:04.490Z,99.90
2023-04-30T23:28:27.442Z,99.90
2023-04-30T23:32:49.529Z,99.90
2023-04-30T23:37:11.869Z,99.90
2023-04-30T23:41:33.850Z,99.90
2023-04-30T23:46:00.348Z,99.90
2023-04-30T23:50:22.730Z,99.90
2023-04-30T23:54:44.889Z,99.90
2023-04-30T23:59:07.270Z,99.90
