createdAt,value
2023-05-04T00:01:11.580Z,53725.75
2023-05-04T00:03:40.530Z,53725.75
2023-05-04T00:06:10.756Z,53745.63
2023-05-04T00:08:39.328Z,53729.72
2023-05-04T00:11:07.845Z,53719.78
2023-05-04T00:13:36.387Z,53749.59
2023-05-04T00:16:05.336Z,53755.56
2023-05-04T00:18:34.477Z,53757.56
2023-05-04T00:21:03.010Z,53757.56
2023-05-04T00:23:33.225Z,53755.56
2023-05-04T00:26:02.283Z,53771.47
2023-05-04T00:28:31.018Z,53773.47
2023-05-04T00:30:59.572Z,53777.44
2023-05-04T00:33:28.294Z,53789.38
2023-05-04T00:35:56.885Z,53797.31
2023-05-04T00:38:25.564Z,53781.41
2023-05-04T00:40:55.500Z,53757.56
2023-05-04T00:43:24.104Z,53805.28
2023-05-04T00:45:52.806Z,53813.22
2023-05-04T00:48:21.429Z,53765.50
2023-05-04T00:50:50.055Z,53781.41
2023-05-04T00:53:18.547Z,53785.41
2023-05-04T00:55:47.860Z,53787.38
2023-05-04T00:58:19.006Z,53793.34
2023-05-04T01:00:47.803Z,53787.38
2023-05-04T01:03:16.521Z,53831.13
2023-05-04T01:05:50.748Z,53809.25
2023-05-04T01:08:23.364Z,53827.16
2023-05-04T01:10:57.987Z,53801.31
2023-05-04T01:13:29.674Z,53835.09
2023-05-04T01:15:58.599Z,53837.09
2023-05-04T01:18:27.610Z,53854.97
2023-05-04T01:20:56.315Z,53851.00
2023-05-04T01:23:27.607Z,53856.97
2023-05-04T01:26:04.851Z,53833.13
2023-05-04T01:28:40.637Z,53829.13
2023-05-04T01:31:12.989Z,53866.91
2023-05-04T01:33:42.620Z,53849.03
2023-05-04T01:36:11.760Z,53856.97
2023-05-04T01:38:43.685Z,53908.66
2023-05-04T01:41:13.041Z,53884.81
2023-05-04T01:43:42.684Z,53890.78
2023-05-04T01:46:11.825Z,53862.94
2023-05-04T01:48:40.916Z,53900.72
2023-05-04T01:51:09.645Z,53896.75
2023-05-04T01:53:38.149Z,53926.56
2023-05-04T01:56:08.978Z,53920.59
2023-05-04T01:58:37.527Z,53890.78
2023-05-04T02:01:06.846Z,53900.72
2023-05-04T02:03:35.557Z,53918.59
2023-05-04T02:06:04.913Z,53904.69
2023-05-04T02:08:33.667Z,53926.56
2023-05-04T02:11:06.167Z,53900.72
2023-05-04T02:13:36.709Z,53918.59
2023-05-04T02:16:06.216Z,53944.47
2023-05-04T02:18:35.092Z,53954.41
2023-05-04T02:21:04.052Z,53936.50
2023-05-04T02:23:32.603Z,53946.44
2023-05-04T02:26:01.864Z,53966.34
2023-05-04T02:28:30.507Z,53958.38
2023-05-04T02:31:00.504Z,53976.28
2023-05-04T02:33:29.026Z,53972.28
2023-05-04T02:35:57.672Z,54008.09
2023-05-04T02:38:27.701Z,53982.25
2023-05-04T02:40:58.457Z,53976.28
2023-05-04T02:43:26.964Z,54002.13
2023-05-04T02:45:55.917Z,54008.09
2023-05-04T02:48:26.068Z,54012.06
2023-05-04T02:50:54.960Z,54037.91
2023-05-04T02:53:23.624Z,54020.00
2023-05-04T02:55:52.247Z,54061.78
2023-05-04T02:58:20.852Z,54041.88
2023-05-04T03:00:49.669Z,54065.75
2023-05-04T03:03:18.272Z,54069.72
2023-05-04T03:05:48.190Z,54071.72
2023-05-04T03:08:16.740Z,54087.63
2023-05-04T03:10:45.298Z,54089.59
2023-05-04T03:13:13.944Z,54099.56
2023-05-04T03:15:43.566Z,54115.47
2023-05-04T03:18:12.480Z,54091.59
2023-05-04T03:20:41.141Z,54103.53
2023-05-04T03:23:13.995Z,54159.19
2023-05-04T03:25:42.622Z,54133.34
2023-05-04T03:28:11.160Z,54095.56
2023-05-04T03:30:39.807Z,54119.44
2023-05-04T03:33:08.832Z,54115.47
2023-05-04T03:35:37.926Z,54139.31
2023-05-04T03:38:07.817Z,54149.25
2023-05-04T03:40:39.116Z,54143.28
2023-05-04T03:43:07.734Z,54085.63
2023-05-04T03:45:37.170Z,54137.34
2023-05-04T03:48:05.821Z,54135.34
2023-05-04T03:50:34.404Z,54153.25
2023-05-04T03:53:02.854Z,54153.25
2023-05-04T03:55:31.507Z,54139.31
2023-05-04T03:58:01.587Z,54173.13
2023-05-04T04:00:30.414Z,54206.94
2023-05-04T04:03:10.423Z,54208.91
2023-05-04T04:05:39.957Z,54222.84
2023-05-04T04:08:08.735Z,54202.94
2023-05-04T04:10:37.468Z,54218.84
2023-05-04T04:13:07.829Z,54272.53
2023-05-04T04:15:36.333Z,54288.44
2023-05-04T04:18:04.976Z,54290.44
2023-05-04T04:20:34.260Z,54306.34
2023-05-04T04:23:02.806Z,54366.00
2023-05-04T04:25:31.913Z,54330.22
2023-05-04T04:28:00.452Z,54362.03
2023-05-04T04:30:30.862Z,54373.97
2023-05-04T04:32:59.583Z,54371.97
2023-05-04T04:35:28.197Z,54334.19
2023-05-04T04:37:56.775Z,54362.03
2023-05-04T04:40:25.898Z,54377.94
2023-05-04T04:42:54.330Z,54330.22
2023-05-04T04:45:23.776Z,54373.97
2023-05-04T04:47:54.019Z,54366.00
2023-05-04T04:50:22.937Z,54399.81
2023-05-04T04:52:51.660Z,54379.94
2023-05-04T04:55:20.357Z,54397.81
2023-05-04T04:57:48.777Z,54397.81
2023-05-04T05:00:18.930Z,54393.84
2023-05-04T05:02:48.575Z,54419.69
2023-05-04T05:05:18.940Z,54346.13
2023-05-04T05:07:47.730Z,54368.00
2023-05-04T05:10:16.773Z,54369.97
2023-05-04T05:12:45.416Z,54328.22
2023-05-04T05:15:14.314Z,54282.50
2023-05-04T05:17:43.039Z,54276.53
2023-05-04T05:20:11.956Z,54296.41
2023-05-04T05:22:43.057Z,54288.44
2023-05-04T05:25:12.625Z,54248.69
2023-05-04T05:27:41.296Z,54254.66
2023-05-04T05:30:10.158Z,54238.75
2023-05-04T05:32:39.926Z,54208.91
2023-05-04T05:35:10.317Z,54224.81
2023-05-04T05:37:39.148Z,54222.84
2023-05-04T05:40:11.243Z,54216.88
2023-05-04T05:42:39.720Z,54161.19
2023-05-04T05:45:09.717Z,54135.34
2023-05-04T05:47:38.263Z,54103.53
2023-05-04T05:50:08.723Z,54101.53
2023-05-04T05:52:37.964Z,54111.47
2023-05-04T05:55:08.906Z,54105.50
2023-05-04T05:57:37.501Z,54107.50
2023-05-04T06:00:07.832Z,54057.78
2023-05-04T06:02:43.450Z,54055.81
2023-05-04T06:05:12.871Z,54043.88
2023-05-04T06:07:41.425Z,54045.88
2023-05-04T06:10:12.146Z,54035.91
2023-05-04T06:12:40.884Z,54022.00
2023-05-04T06:15:10.624Z,53984.22
2023-05-04T06:17:39.162Z,54014.06
2023-05-04T06:20:08.985Z,53988.19
2023-05-04T06:22:37.640Z,53944.47
2023-05-04T06:25:08.112Z,53894.75
2023-05-04T06:27:38.498Z,53942.47
2023-05-04T06:30:08.479Z,53918.59
2023-05-04T06:32:37.403Z,53864.94
2023-05-04T06:35:06.799Z,53833.13
2023-05-04T06:37:35.473Z,53839.06
2023-05-04T06:40:05.469Z,53817.22
2023-05-04T06:42:34.101Z,53787.38
2023-05-04T06:45:04.458Z,53765.50
2023-05-04T06:47:36.718Z,53761.53
2023-05-04T06:50:09.470Z,53733.69
2023-05-04T06:52:41.177Z,53727.75
2023-05-04T06:55:10.270Z,53715.81
2023-05-04T06:57:39.094Z,53699.91
2023-05-04T07:00:11.120Z,53687.97
2023-05-04T07:02:39.738Z,53709.84
2023-05-04T07:05:09.014Z,53670.09
2023-05-04T07:07:37.795Z,53666.09
2023-05-04T07:10:07.601Z,53670.09
2023-05-04T07:12:36.421Z,53640.25
2023-05-04T07:15:06.861Z,53654.19
2023-05-04T07:17:37.792Z,53630.31
2023-05-04T07:20:07.324Z,53626.34
2023-05-04T07:22:36.418Z,53624.34
2023-05-04T07:25:05.415Z,53590.56
2023-05-04T07:27:36.400Z,53588.56
2023-05-04T07:30:07.155Z,53590.56
2023-05-04T07:32:37.276Z,53596.53
2023-05-04T07:35:06.700Z,53572.66
2023-05-04T07:37:35.377Z,53592.53
2023-05-04T07:40:06.209Z,53546.81
2023-05-04T07:42:35.429Z,53540.84
2023-05-04T07:45:04.367Z,53528.94
2023-05-04T07:47:33.138Z,53509.03
2023-05-04T07:50:03.414Z,53534.88
2023-05-04T07:52:32.425Z,53558.75
2023-05-04T07:55:01.343Z,53532.91
2023-05-04T07:57:30.270Z,53518.97
2023-05-04T07:59:58.811Z,53540.84
2023-05-04T08:02:27.474Z,53499.09
2023-05-04T08:04:56.717Z,53495.13
2023-05-04T08:07:26.926Z,53503.06
2023-05-04T08:09:56.947Z,53495.13
2023-05-04T08:12:27.590Z,53505.06
2023-05-04T08:14:56.152Z,53483.19
2023-05-04T08:17:24.741Z,53473.25
2023-05-04T08:19:53.257Z,53473.25
2023-05-04T08:22:21.745Z,53467.28
2023-05-04T08:24:51.707Z,53469.28
2023-05-04T08:27:22.163Z,53459.34
2023-05-04T08:29:53.204Z,53463.31
2023-05-04T08:32:21.771Z,53471.28
2023-05-04T08:34:50.867Z,53473.25
2023-05-04T08:37:20.252Z,53483.19
2023-05-04T08:39:48.901Z,53465.31
2023-05-04T08:42:29.880Z,53469.28
2023-05-04T08:45:01.051Z,53461.31
2023-05-04T08:47:30.575Z,53459.34
2023-05-04T08:49:59.222Z,53449.41
2023-05-04T08:52:28.738Z,53459.34
2023-05-04T08:54:59.888Z,53455.38
2023-05-04T08:57:30.757Z,53461.31
2023-05-04T09:00:01.532Z,53413.63
2023-05-04T09:02:31.408Z,53397.72
2023-05-04T09:05:00.524Z,53445.44
2023-05-04T09:07:29.226Z,53429.53
2023-05-04T09:09:59.202Z,53423.56
2023-05-04T09:12:29.455Z,53431.50
2023-05-04T09:14:58.587Z,53395.72
2023-05-04T09:17:29.584Z,53415.59
2023-05-04T09:20:02.369Z,53403.69
2023-05-04T09:22:31.750Z,53407.66
2023-05-04T09:25:11.867Z,53431.50
2023-05-04T09:27:43.135Z,53391.75
2023-05-04T09:30:14.541Z,53387.78
2023-05-04T09:32:47.619Z,53385.78
2023-05-04T09:35:31.912Z,53391.75
2023-05-04T09:38:02.080Z,53387.78
2023-05-04T09:40:34.724Z,53395.72
2023-05-04T09:43:06.860Z,53385.78
2023-05-04T09:45:42.515Z,53393.75
2023-05-04T09:48:19.288Z,53379.81
2023-05-04T09:50:53.928Z,53385.78
2023-05-04T09:53:25.351Z,53353.97
2023-05-04T09:56:08.117Z,53359.94
2023-05-04T09:58:46.985Z,53383.78
2023-05-04T10:01:17.108Z,53367.91
2023-05-04T10:03:46.561Z,53369.88
2023-05-04T10:06:16.762Z,53361.94
2023-05-04T10:08:46.049Z,53367.91
2023-05-04T10:11:18.831Z,53338.06
2023-05-04T10:13:50.522Z,53348.00
2023-05-04T10:16:33.211Z,53342.06
2023-05-04T10:19:18.631Z,53355.97
2023-05-04T10:22:04.906Z,53344.03
2023-05-04T10:25:07.572Z,53330.13
2023-05-04T10:27:48.703Z,53342.06
2023-05-04T10:30:21.008Z,53316.22
2023-05-04T10:32:57.444Z,53308.25
2023-05-04T10:35:27.152Z,53324.16
2023-05-04T10:37:57.726Z,53294.34
2023-05-04T10:40:38.171Z,53330.13
2023-05-04T10:43:08.925Z,53290.38
2023-05-04T10:45:41.942Z,53302.28
2023-05-04T10:48:11.725Z,53316.22
2023-05-04T10:50:45.082Z,53280.41
2023-05-04T10:53:14.806Z,53302.28
2023-05-04T10:55:45.447Z,53296.31
2023-05-04T10:58:16.917Z,53296.31
2023-05-04T11:00:51.949Z,53300.31
2023-05-04T11:03:22.566Z,53286.38
2023-05-04T11:05:53.478Z,53284.41
2023-05-04T11:08:24.508Z,53304.28
2023-05-04T11:11:03.052Z,53278.44
2023-05-04T11:13:32.464Z,53282.41
2023-05-04T11:16:03.389Z,53262.53
2023-05-04T11:18:34.545Z,53272.47
2023-05-04T11:21:03.941Z,53260.53
2023-05-04T11:23:33.678Z,53290.38
2023-05-04T11:26:07.962Z,53284.41
2023-05-04T11:28:39.055Z,53262.53
2023-05-04T11:31:19.141Z,53272.47
2023-05-04T11:33:49.392Z,53320.19
2023-05-04T11:36:18.863Z,53288.38
2023-05-04T11:38:48.577Z,53248.63
2023-05-04T11:41:17.637Z,53280.41
2023-05-04T11:43:47.898Z,53240.66
2023-05-04T11:46:18.581Z,53246.63
2023-05-04T11:48:47.816Z,53224.75
2023-05-04T11:51:17.124Z,53244.63
2023-05-04T11:53:46.170Z,53210.84
2023-05-04T11:56:15.220Z,53212.84
2023-05-04T11:58:44.217Z,53204.88
2023-05-04T12:01:13.300Z,53200.91
2023-05-04T12:03:52.254Z,53204.88
2023-05-04T12:06:33.495Z,53212.84
2023-05-04T12:09:07.219Z,53177.06
2023-05-04T12:11:39.022Z,53210.84
2023-05-04T12:14:10.173Z,53169.09
2023-05-04T12:16:40.258Z,53216.81
2023-05-04T12:19:13.098Z,53173.06
2023-05-04T12:21:52.054Z,53173.06
2023-05-04T12:24:24.150Z,53173.06
2023-05-04T12:26:53.258Z,53163.13
2023-05-04T12:29:22.278Z,53161.16
2023-05-04T12:31:51.371Z,53165.13
2023-05-04T12:34:21.955Z,53145.25
2023-05-04T12:36:52.724Z,53157.19
2023-05-04T12:39:21.975Z,53125.38
2023-05-04T12:41:51.457Z,53149.22
2023-05-04T12:44:20.409Z,53137.28
2023-05-04T12:46:49.485Z,53133.31
2023-05-04T12:49:18.380Z,53151.22
2023-05-04T12:51:48.884Z,53137.28
2023-05-04T12:54:17.808Z,53135.31
2023-05-04T12:56:46.821Z,53151.22
2023-05-04T12:59:15.743Z,53163.13
2023-05-04T13:01:45.392Z,53153.19
2023-05-04T13:04:14.534Z,53137.28
2023-05-04T13:06:45.627Z,53149.22
2023-05-04T13:09:17.495Z,53141.28
2023-05-04T13:11:46.483Z,53147.22
2023-05-04T13:14:16.091Z,53165.13
2023-05-04T13:16:45.032Z,53169.09
2023-05-04T13:19:14.058Z,53173.06
2023-05-04T13:21:43.335Z,53129.34
2023-05-04T13:24:12.397Z,53119.41
2023-05-04T13:26:43.186Z,53141.28
2023-05-04T13:29:12.871Z,53153.19
2023-05-04T13:31:44.981Z,53143.25
2023-05-04T13:34:14.141Z,53129.34
2023-05-04T13:36:43.088Z,53117.41
2023-05-04T13:39:12.051Z,53135.31
2023-05-04T13:41:42.702Z,53145.25
2023-05-04T13:44:11.809Z,53147.22
2023-05-04T13:46:41.154Z,53169.09
2023-05-04T13:49:10.077Z,53153.19
2023-05-04T13:51:39.325Z,53151.22
2023-05-04T13:54:08.136Z,53153.19
2023-05-04T13:56:37.081Z,53149.22
2023-05-04T13:59:07.508Z,53133.31
2023-05-04T14:01:36.497Z,53149.22
2023-05-04T14:04:05.649Z,53149.22
2023-05-04T14:06:34.610Z,53137.28
2023-05-04T14:09:03.722Z,53145.25
2023-05-04T14:11:33.454Z,53119.41
2023-05-04T14:14:02.582Z,53147.22
2023-05-04T14:16:34.053Z,53147.22
2023-05-04T14:19:03.942Z,53149.22
2023-05-04T14:21:32.883Z,53141.28
2023-05-04T14:24:01.883Z,53159.16
2023-05-04T14:26:31.033Z,53149.22
2023-05-04T14:29:00.146Z,53167.13
2023-05-04T14:31:30.191Z,53161.16
2023-05-04T14:34:00.521Z,53177.06
2023-05-04T14:36:29.843Z,53151.22
2023-05-04T14:39:00.782Z,53137.28
2023-05-04T14:41:33.707Z,53147.22
2023-05-04T14:44:02.962Z,53137.28
2023-05-04T14:46:32.390Z,53147.22
2023-05-04T14:49:02.967Z,53157.19
2023-05-04T14:51:34.159Z,53143.25
2023-05-04T14:54:03.938Z,53149.22
2023-05-04T14:56:32.931Z,53137.28
2023-05-04T14:59:01.970Z,53161.16
2023-05-04T15:01:30.900Z,53141.28
2023-05-04T15:04:00.349Z,53192.94
2023-05-04T15:06:34.158Z,53165.13
2023-05-04T15:09:03.624Z,53177.06
2023-05-04T15:11:32.748Z,53177.06
2023-05-04T15:14:02.207Z,53169.09
2023-05-04T15:16:33.309Z,53194.94
2023-05-04T15:19:03.244Z,53192.94
2023-05-04T15:21:33.931Z,53169.09
2023-05-04T15:24:03.006Z,53171.09
2023-05-04T15:26:34.113Z,53190.97
2023-05-04T15:29:03.378Z,53155.19
2023-05-04T15:31:32.391Z,53157.19
2023-05-04T15:34:02.838Z,53188.97
2023-05-04T15:36:32.202Z,53165.13
2023-05-04T15:39:02.482Z,53153.19
2023-05-04T15:41:34.102Z,53157.19
2023-05-04T15:44:03.212Z,53159.16
2023-05-04T15:46:31.953Z,53151.22
2023-05-04T15:49:00.690Z,53157.19
2023-05-04T15:51:30.915Z,53169.09
2023-05-04T15:53:59.892Z,53167.13
2023-05-04T15:56:29.757Z,53173.06
2023-05-04T15:58:58.535Z,53173.06
2023-05-04T16:01:27.210Z,53177.06
2023-05-04T16:03:57.022Z,53177.06
2023-05-04T16:06:25.564Z,53171.09
2023-05-04T16:08:54.080Z,53159.16
2023-05-04T16:11:22.552Z,53157.19
2023-05-04T16:13:53.145Z,53163.13
2023-05-04T16:16:21.860Z,53173.06
2023-05-04T16:18:50.357Z,53212.84
2023-05-04T16:21:18.852Z,53165.13
2023-05-04T16:23:47.322Z,53177.06
2023-05-04T16:26:16.151Z,53177.06
2023-05-04T16:28:45.748Z,53198.91
2023-05-04T16:31:16.658Z,53200.91
2023-05-04T16:33:47.473Z,53173.06
2023-05-04T16:36:16.202Z,53157.19
2023-05-04T16:38:44.697Z,53157.19
2023-05-04T16:41:13.444Z,53192.94
2023-05-04T16:43:42.189Z,53181.03
2023-05-04T16:46:10.737Z,53206.88
2023-05-04T16:48:41.190Z,53167.13
2023-05-04T16:51:10.067Z,53177.06
2023-05-04T16:53:38.607Z,53181.03
2023-05-04T16:56:07.829Z,53208.84
2023-05-04T16:58:36.390Z,53204.88
2023-05-04T17:01:05.186Z,53173.06
2023-05-04T17:03:34.318Z,53165.13
2023-05-04T17:06:05.052Z,53165.13
2023-05-04T17:08:35.014Z,53167.13
2023-05-04T17:11:03.620Z,53123.38
2023-05-04T17:13:32.077Z,53181.03
2023-05-04T17:16:01.082Z,53177.06
2023-05-04T17:18:30.172Z,53159.16
2023-05-04T17:20:58.921Z,53165.13
2023-05-04T17:23:28.960Z,53171.09
2023-05-04T17:25:58.135Z,53155.19
2023-05-04T17:28:27.160Z,53181.03
2023-05-04T17:30:55.752Z,53165.13
2023-05-04T17:33:25.189Z,53155.19
2023-05-04T17:35:54.654Z,53200.91
2023-05-04T17:38:23.309Z,53173.06
2023-05-04T17:40:53.282Z,53163.13
2023-05-04T17:43:22.123Z,53165.13
2023-05-04T17:45:50.653Z,53169.09
2023-05-04T17:48:19.340Z,53171.09
2023-05-04T17:50:48.171Z,53175.06
2023-05-04T17:53:17.088Z,53155.19
2023-05-04T17:55:45.620Z,53157.19
2023-05-04T17:58:16.423Z,53198.91
2023-05-04T18:00:45.552Z,53175.06
2023-05-04T18:03:14.747Z,53190.97
2023-05-04T18:05:43.433Z,53194.94
2023-05-04T18:08:12.014Z,53206.88
2023-05-04T18:10:41.343Z,53185.00
2023-05-04T18:13:10.037Z,53204.88
2023-05-04T18:15:40.267Z,53208.84
2023-05-04T18:18:09.472Z,53244.63
2023-05-04T18:20:38.365Z,53188.97
2023-05-04T18:23:07.380Z,53240.66
2023-05-04T18:25:38.166Z,53232.72
2023-05-04T18:28:17.129Z,53258.56
2023-05-04T18:30:47.778Z,53236.69
2023-05-04T18:33:16.946Z,53224.75
2023-05-04T18:35:45.708Z,53242.66
2023-05-04T18:38:14.435Z,53252.59
2023-05-04T18:40:43.149Z,53252.59
2023-05-04T18:43:11.768Z,53262.53
2023-05-04T18:45:40.519Z,53248.63
2023-05-04T18:48:10.808Z,53264.53
2023-05-04T18:50:40.439Z,53268.50
2023-05-04T18:53:09.055Z,53288.38
2023-05-04T18:55:40.542Z,53288.38
2023-05-04T18:58:09.201Z,53260.53
2023-05-04T19:00:38.008Z,53278.44
2023-05-04T19:03:06.875Z,53284.41
2023-05-04T19:05:38.392Z,53276.44
2023-05-04T19:08:06.993Z,53288.38
2023-05-04T19:10:36.009Z,53272.47
2023-05-04T19:13:04.793Z,53284.41
2023-05-04T19:15:35.071Z,53284.41
2023-05-04T19:18:03.882Z,53290.38
2023-05-04T19:20:32.616Z,53302.28
2023-05-04T19:23:02.806Z,53296.31
2023-05-04T19:25:34.982Z,53296.31
2023-05-04T19:28:08.807Z,53300.31
2023-05-04T19:30:38.018Z,53314.22
2023-05-04T19:33:08.557Z,53300.31
2023-05-04T19:35:37.706Z,53314.22
2023-05-04T19:38:08.373Z,53324.16
2023-05-04T19:40:37.552Z,53296.31
2023-05-04T19:43:06.734Z,53342.06
2023-05-04T19:45:35.892Z,53312.22
2023-05-04T19:48:05.415Z,53328.13
2023-05-04T19:50:34.585Z,53342.06
2023-05-04T19:53:03.681Z,53355.97
2023-05-04T19:55:33.900Z,53320.19
2023-05-04T19:58:02.632Z,53318.19
2023-05-04T20:00:31.776Z,53336.09
2023-05-04T20:03:00.969Z,53367.91
2023-05-04T20:05:29.965Z,53340.06
2023-05-04T20:07:58.737Z,53324.16
2023-05-04T20:10:27.505Z,53336.09
2023-05-04T20:12:58.500Z,53355.97
2023-05-04T20:15:27.228Z,53371.88
2023-05-04T20:17:56.552Z,53355.97
2023-05-04T20:20:25.368Z,53344.03
2023-05-04T20:22:56.138Z,53324.16
2023-05-04T20:25:25.194Z,53359.94
2023-05-04T20:27:54.328Z,53352.00
2023-05-04T20:30:28.254Z,53383.78
2023-05-04T20:32:57.276Z,53336.09
2023-05-04T20:35:26.437Z,53365.91
2023-05-04T20:37:56.220Z,53348.00
2023-05-04T20:40:26.290Z,53324.16
2023-05-04T20:42:54.952Z,53365.91
2023-05-04T20:45:25.543Z,53357.94
2023-05-04T20:47:54.893Z,53348.00
2023-05-04T20:50:24.399Z,53348.00
2023-05-04T20:52:53.322Z,53348.00
2023-05-04T20:55:22.425Z,53355.97
2023-05-04T20:57:52.706Z,53348.00
2023-05-04T21:00:21.633Z,53371.88
2023-05-04T21:02:52.490Z,53371.88
2023-05-04T21:05:21.173Z,53346.03
2023-05-04T21:07:52.165Z,53375.84
2023-05-04T21:10:21.363Z,53326.16
2023-05-04T21:12:50.425Z,53340.06
2023-05-04T21:15:19.301Z,53336.09
2023-05-04T21:17:50.026Z,53359.94
2023-05-04T21:20:20.295Z,53363.91
2023-05-04T21:22:49.012Z,53363.91
2023-05-04T21:25:18.550Z,53340.06
2023-05-04T21:27:47.810Z,53353.97
2023-05-04T21:30:16.638Z,53379.81
2023-05-04T21:32:45.284Z,53355.97
2023-05-04T21:35:13.919Z,53340.06
2023-05-04T21:37:44.178Z,53359.94
2023-05-04T21:40:13.288Z,53375.84
2023-05-04T21:42:42.159Z,53367.91
2023-05-04T21:45:11.478Z,53377.84
2023-05-04T21:47:40.572Z,53367.91
2023-05-04T21:50:10.419Z,53352.00
2023-05-04T21:52:39.194Z,53369.88
2023-05-04T21:55:10.052Z,53371.88
2023-05-04T21:57:39.183Z,53377.84
2023-05-04T22:00:12.479Z,53399.69
2023-05-04T22:02:41.195Z,53367.91
2023-05-04T22:05:11.580Z,53387.78
2023-05-04T22:07:41.152Z,53391.75
2023-05-04T22:10:12.601Z,53385.78
2023-05-04T22:12:42.757Z,53371.88
2023-05-04T22:15:15.111Z,53367.91
2023-05-04T22:17:44.598Z,53393.75
2023-05-04T22:20:15.191Z,53375.84
2023-05-04T22:22:44.824Z,53403.69
2023-05-04T22:25:15.684Z,53379.81
2023-05-04T22:27:45.155Z,53387.78
2023-05-04T22:30:15.625Z,53369.88
2023-05-04T22:32:44.917Z,53395.72
2023-05-04T22:35:14.424Z,53383.78
2023-05-04T22:37:43.985Z,53369.88
2023-05-04T22:40:16.123Z,53395.72
2023-05-04T22:42:45.859Z,53415.59
2023-05-04T22:45:15.627Z,53379.81
2023-05-04T22:47:45.613Z,53397.72
2023-05-04T22:50:15.102Z,53409.63
2023-05-04T22:52:45.530Z,53419.59
2023-05-04T22:55:16.199Z,53415.59
2023-05-04T22:57:45.696Z,53415.59
2023-05-04T23:00:16.749Z,53411.63
2023-05-04T23:02:45.979Z,53399.69
2023-05-04T23:05:15.198Z,53417.59
2023-05-04T23:07:44.409Z,53397.72
2023-05-04T23:10:13.768Z,53401.69
2023-05-04T23:12:44.783Z,53415.59
2023-05-04T23:15:14.428Z,53433.50
2023-05-04T23:17:43.807Z,53413.63
2023-05-04T23:20:13.824Z,53443.44
2023-05-04T23:22:43.190Z,53453.38
2023-05-04T23:25:12.327Z,53419.59
2023-05-04T23:27:41.546Z,53459.34
2023-05-04T23:30:12.838Z,53445.44
2023-05-04T23:32:42.106Z,53439.47
2023-05-04T23:35:12.023Z,53459.34
2023-05-04T23:37:41.811Z,53467.28
2023-05-04T23:40:12.482Z,53445.44
2023-05-04T23:42:41.909Z,53453.38
2023-05-04T23:45:13.991Z,53475.25
2023-05-04T23:47:43.151Z,53455.38
2023-05-04T23:50:13.829Z,53447.41
2023-05-04T23:52:44.105Z,53467.28
2023-05-04T23:55:14.078Z,53483.19
2023-05-04T23:57:45.509Z,53505.06
