createdAt,value
2023-05-12T00:01:00.441Z,65.62
2023-05-12T00:03:27.116Z,65.85
2023-05-12T00:05:53.880Z,66.40
2023-05-12T00:08:21.424Z,66.31
2023-05-12T00:10:48.047Z,66.50
2023-05-12T00:13:14.684Z,66.70
2023-05-12T00:15:41.292Z,66.47
2023-05-12T00:18:08.009Z,66.38
2023-05-12T00:20:34.662Z,66.35
2023-05-12T00:23:01.269Z,66.26
2023-05-12T00:25:27.874Z,66.35
2023-05-12T00:27:54.447Z,66.38
2023-05-12T00:30:21.909Z,66.12
2023-05-12T00:32:48.752Z,66.27
2023-05-12T00:35:16.111Z,66.20
2023-05-12T00:37:42.687Z,66.20
2023-05-12T00:40:09.335Z,66.19
2023-05-12T00:42:35.892Z,66.19
2023-05-12T00:45:02.473Z,66.09
2023-05-12T00:47:29.090Z,65.84
2023-05-12T00:49:55.749Z,66.14
2023-05-12T00:52:22.330Z,66.39
2023-05-12T00:54:48.928Z,65.94
2023-05-12T00:57:15.584Z,66.11
2023-05-12T00:59:42.243Z,66.01
2023-05-12T01:02:08.894Z,66.27
2023-05-12T01:04:35.582Z,66.28
2023-05-12T01:07:02.171Z,66.42
2023-05-12T01:09:28.757Z,66.48
2023-05-12T01:11:55.328Z,66.15
2023-05-12T01:14:22.013Z,66.28
2023-05-12T01:16:48.677Z,66.29
2023-05-12T01:19:15.319Z,66.19
2023-05-12T01:21:42.068Z,65.87
2023-05-12T01:24:08.717Z,65.93
2023-05-12T01:26:35.354Z,65.82
2023-05-12T01:29:01.904Z,66.30
2023-05-12T01:31:28.540Z,66.05
2023-05-12T01:33:55.115Z,66.08
2023-05-12T01:36:21.704Z,65.98
2023-05-12T01:38:48.289Z,65.77
2023-05-12T01:41:14.921Z,65.81
2023-05-12T01:43:41.602Z,65.80
2023-05-12T01:46:08.171Z,65.94
2023-05-12T01:48:34.835Z,65.86
2023-05-12T01:51:01.645Z,66.29
2023-05-12T01:53:28.218Z,66.13
2023-05-12T01:55:54.798Z,65.81
2023-05-12T01:58:21.367Z,65.86
2023-05-12T02:00:47.948Z,65.81
2023-05-12T02:03:14.594Z,66.14
2023-05-12T02:05:41.179Z,66.16
2023-05-12T02:08:07.885Z,65.78
2023-05-12T02:10:34.438Z,66.10
2023-05-12T02:13:01.027Z,66.70
2023-05-12T02:15:27.599Z,66.81
2023-05-12T02:17:54.278Z,66.98
2023-05-12T02:20:21.173Z,66.99
2023-05-12T02:22:47.939Z,66.47
2023-05-12T02:25:14.574Z,66.83
2023-05-12T02:27:41.136Z,66.39
2023-05-12T02:30:07.791Z,66.14
2023-05-12T02:32:34.455Z,66.88
2023-05-12T02:35:02.261Z,66.60
2023-05-12T02:37:29.510Z,66.46
2023-05-12T02:39:56.113Z,66.79
2023-05-12T02:42:22.672Z,66.09
2023-05-12T02:44:49.259Z,66.23
2023-05-12T02:47:15.845Z,66.63
2023-05-12T02:49:42.449Z,66.30
2023-05-12T02:52:09.934Z,66.16
2023-05-12T02:54:36.537Z,66.26
2023-05-12T02:57:04.155Z,66.06
2023-05-12T02:59:31.863Z,66.02
2023-05-12T03:01:58.518Z,66.25
2023-05-12T03:04:25.394Z,65.86
2023-05-12T03:06:51.965Z,65.52
2023-05-12T03:09:18.556Z,66.26
2023-05-12T03:11:45.118Z,66.68
2023-05-12T03:14:12.000Z,66.56
2023-05-12T03:16:38.651Z,66.66
2023-05-12T03:19:05.490Z,66.76
2023-05-12T03:21:32.852Z,66.67
2023-05-12T03:23:59.450Z,66.24
2023-05-12T03:26:26.007Z,66.04
2023-05-12T03:28:52.573Z,66.00
2023-05-12T03:31:19.266Z,66.29
2023-05-12T03:33:45.869Z,66.10
2023-05-12T03:36:13.546Z,65.77
2023-05-12T03:38:40.122Z,66.13
2023-05-12T03:41:07.066Z,66.10
2023-05-12T03:43:33.651Z,65.92
2023-05-12T03:46:00.390Z,65.95
2023-05-12T03:48:27.384Z,66.14
2023-05-12T03:50:54.007Z,66.35
2023-05-12T03:53:20.558Z,66.61
2023-05-12T03:55:47.164Z,66.52
2023-05-12T03:58:13.765Z,65.75
2023-05-12T04:00:40.415Z,67.47
2023-05-12T04:03:07.108Z,67.19
2023-05-12T04:05:33.763Z,67.01
2023-05-12T04:08:00.330Z,66.76
2023-05-12T04:10:26.889Z,66.88
2023-05-12T04:12:56.923Z,66.48
2023-05-12T04:15:24.624Z,67.73
2023-05-12T04:17:51.298Z,67.40
2023-05-12T04:20:18.119Z,66.90
2023-05-12T04:22:44.834Z,66.73
2023-05-12T04:25:11.417Z,66.16
2023-05-12T04:27:38.028Z,65.60
2023-05-12T04:30:04.591Z,65.60
2023-05-12T04:32:31.229Z,65.85
2023-05-12T04:34:58.251Z,65.60
2023-05-12T04:37:24.816Z,65.38
2023-05-12T04:39:51.533Z,65.57
2023-05-12T04:42:18.134Z,65.36
2023-05-12T04:44:44.781Z,65.51
2023-05-12T04:47:11.447Z,65.85
2023-05-12T04:49:38.052Z,65.73
2023-05-12T04:52:04.630Z,65.60
2023-05-12T04:54:31.236Z,65.65
2023-05-12T04:56:57.816Z,65.68
2023-05-12T04:59:24.425Z,65.37
2023-05-12T05:01:51.031Z,65.94
2023-05-12T05:04:17.626Z,65.85
2023-05-12T05:06:48.038Z,66.05
2023-05-12T05:09:14.722Z,65.76
2023-05-12T05:11:41.336Z,65.64
2023-05-12T05:14:07.907Z,65.56
2023-05-12T05:16:34.508Z,65.47
2023-05-12T05:19:05.756Z,65.34
2023-05-12T05:21:32.874Z,65.82
2023-05-12T05:23:59.454Z,65.55
2023-05-12T05:26:26.028Z,66.07
2023-05-12T05:28:52.631Z,66.27
2023-05-12T05:31:19.228Z,65.82
2023-05-12T05:33:45.904Z,65.38
2023-05-12T05:36:12.505Z,65.60
2023-05-12T05:38:39.081Z,64.87
2023-05-12T05:41:05.665Z,65.20
2023-05-12T05:43:32.251Z,64.92
2023-05-12T05:45:58.904Z,65.51
2023-05-12T05:48:25.519Z,65.12
2023-05-12T05:50:52.536Z,65.24
2023-05-12T05:53:19.564Z,64.05
2023-05-12T05:55:46.233Z,64.44
2023-05-12T05:58:12.796Z,64.44
2023-05-12T06:00:39.451Z,64.78
2023-05-12T06:03:06.198Z,64.68
2023-05-12T06:05:32.908Z,64.18
2023-05-12T06:07:59.895Z,63.83
2023-05-12T06:10:37.820Z,64.23
2023-05-12T06:13:04.399Z,64.56
2023-05-12T06:15:32.075Z,64.84
2023-05-12T06:17:58.702Z,64.22
2023-05-12T06:20:25.321Z,64.21
2023-05-12T06:22:51.918Z,64.24
2023-05-12T06:25:18.660Z,64.29
2023-05-12T06:27:45.466Z,64.01
2023-05-12T06:30:13.651Z,64.28
2023-05-12T06:32:42.337Z,64.23
2023-05-12T06:35:08.945Z,64.31
2023-05-12T06:37:35.543Z,64.01
2023-05-12T06:40:02.177Z,64.48
2023-05-12T06:42:29.008Z,64.53
2023-05-12T06:44:55.602Z,63.95
2023-05-12T06:47:22.227Z,63.56
2023-05-12T06:49:48.829Z,64.08
2023-05-12T06:52:16.967Z,63.79
2023-05-12T06:54:43.875Z,63.41
2023-05-12T06:57:10.785Z,63.45
2023-05-12T06:59:37.408Z,64.13
2023-05-12T07:02:03.984Z,64.03
2023-05-12T07:04:30.576Z,63.79
2023-05-12T07:06:57.135Z,64.82
2023-05-12T07:09:23.800Z,64.06
2023-05-12T07:11:50.404Z,64.38
2023-05-12T07:14:17.168Z,64.22
2023-05-12T07:16:43.825Z,64.02
2023-05-12T07:19:10.525Z,65.19
2023-05-12T07:21:37.186Z,65.01
2023-05-12T07:24:03.770Z,64.56
2023-05-12T07:26:30.384Z,64.33
2023-05-12T07:28:56.947Z,64.79
2023-05-12T07:31:23.596Z,64.03
2023-05-12T07:33:50.232Z,63.57
2023-05-12T07:36:16.827Z,63.59
2023-05-12T07:38:43.444Z,63.80
2023-05-12T07:41:10.003Z,65.69
2023-05-12T07:43:36.596Z,64.58
2023-05-12T07:46:03.180Z,63.66
2023-05-12T07:48:29.767Z,63.89
2023-05-12T07:50:56.424Z,63.48
2023-05-12T07:53:23.466Z,62.77
2023-05-12T07:55:50.049Z,65.59
2023-05-12T07:58:16.623Z,65.52
2023-05-12T08:00:43.298Z,65.58
2023-05-12T08:03:09.969Z,64.61
2023-05-12T08:05:36.606Z,65.30
2023-05-12T08:08:03.167Z,64.96
2023-05-12T08:10:29.783Z,64.54
2023-05-12T08:12:56.551Z,64.07
2023-05-12T08:15:23.138Z,63.19
2023-05-12T08:17:49.738Z,63.17
2023-05-12T08:20:16.383Z,63.71
2023-05-12T08:22:42.963Z,62.80
2023-05-12T08:25:13.508Z,62.41
2023-05-12T08:27:40.211Z,62.09
2023-05-12T08:30:06.816Z,61.63
2023-05-12T08:32:33.453Z,61.98
2023-05-12T08:35:00.125Z,61.74
2023-05-12T08:37:26.788Z,62.27
2023-05-12T08:39:53.390Z,62.07
2023-05-12T08:42:19.981Z,62.52
2023-05-12T08:44:46.547Z,61.28
2023-05-12T08:47:14.010Z,59.92
2023-05-12T08:49:40.605Z,60.07
2023-05-12T08:52:07.187Z,59.75
2023-05-12T08:54:36.053Z,60.54
2023-05-12T08:57:10.015Z,61.23
2023-05-12T08:59:37.097Z,61.68
2023-05-12T09:02:03.727Z,61.59
2023-05-12T09:04:30.435Z,61.56
2023-05-12T09:06:57.241Z,61.26
2023-05-12T09:09:23.813Z,63.05
2023-05-12T09:11:50.413Z,63.82
2023-05-12T09:14:16.974Z,63.12
2023-05-12T09:16:43.618Z,64.33
2023-05-12T09:19:10.397Z,63.88
2023-05-12T09:21:37.107Z,64.89
2023-05-12T09:24:03.695Z,63.51
2023-05-12T09:26:30.245Z,64.27
2023-05-12T09:28:56.841Z,64.92
2023-05-12T09:31:23.491Z,64.86
2023-05-12T09:33:50.100Z,64.54
2023-05-12T09:36:19.522Z,62.82
2023-05-12T09:38:46.112Z,61.94
2023-05-12T09:41:12.767Z,60.88
2023-05-12T09:43:39.363Z,60.16
2023-05-12T09:46:05.971Z,61.91
2023-05-12T09:48:32.547Z,62.09
2023-05-12T09:50:59.176Z,63.29
2023-05-12T09:53:25.725Z,63.98
2023-05-12T09:55:52.329Z,64.36
2023-05-12T09:58:18.936Z,63.47
2023-05-12T10:01:05.955Z,62.96
2023-05-12T10:03:32.875Z,63.49
2023-05-12T10:05:59.468Z,63.12
2023-05-12T10:08:26.684Z,62.90
2023-05-12T10:10:53.573Z,61.91
2023-05-12T10:13:20.137Z,61.14
2023-05-12T10:15:46.760Z,61.49
2023-05-12T10:18:13.363Z,60.79
2023-05-12T10:20:39.974Z,61.65
2023-05-12T10:23:06.994Z,61.47
2023-05-12T10:25:34.795Z,60.64
2023-05-12T10:28:02.178Z,62.33
2023-05-12T10:30:29.836Z,61.89
2023-05-12T10:32:56.448Z,60.99
2023-05-12T10:35:23.420Z,60.77
2023-05-12T10:37:50.166Z,61.76
2023-05-12T10:40:16.797Z,61.90
2023-05-12T10:42:43.454Z,62.18
2023-05-12T10:45:10.030Z,62.32
2023-05-12T10:47:36.684Z,62.11
2023-05-12T10:50:03.640Z,62.10
2023-05-12T10:52:30.251Z,62.66
2023-05-12T10:54:56.887Z,62.29
2023-05-12T10:57:23.932Z,61.21
2023-05-12T10:59:51.535Z,61.26
2023-05-12T11:02:18.899Z,60.75
2023-05-12T11:04:45.939Z,61.91
2023-05-12T11:07:14.048Z,61.33
2023-05-12T11:09:50.605Z,63.56
2023-05-12T11:12:23.888Z,63.92
2023-05-12T11:14:50.644Z,64.13
2023-05-12T11:17:17.527Z,62.54
2023-05-12T11:19:44.105Z,64.31
2023-05-12T11:22:10.680Z,63.24
2023-05-12T11:24:37.330Z,66.82
2023-05-12T11:27:03.897Z,68.29
2023-05-12T11:29:30.515Z,69.66
2023-05-12T11:31:57.594Z,70.04
2023-05-12T11:34:24.214Z,70.06
2023-05-12T11:36:51.126Z,69.33
2023-05-12T11:39:17.686Z,68.78
2023-05-12T11:41:44.265Z,67.42
2023-05-12T11:44:10.830Z,66.62
2023-05-12T11:46:37.457Z,67.04
2023-05-12T11:49:04.064Z,65.13
2023-05-12T11:51:30.749Z,65.44
2023-05-12T11:53:57.306Z,64.70
2023-05-12T11:56:23.890Z,66.10
2023-05-12T11:58:50.480Z,65.65
2023-05-12T12:01:17.247Z,64.80
2023-05-12T12:03:43.915Z,64.63
2023-05-12T12:06:10.568Z,63.73
2023-05-12T12:08:37.144Z,65.33
2023-05-12T12:11:03.956Z,63.25
2023-05-12T12:13:30.562Z,65.58
2023-05-12T12:15:57.188Z,65.71
2023-05-12T12:18:23.834Z,65.89
2023-05-12T12:20:50.476Z,66.43
2023-05-12T12:23:17.188Z,66.59
2023-05-12T12:25:43.780Z,67.81
2023-05-12T12:28:10.463Z,67.30
2023-05-12T12:30:37.053Z,69.53
2023-05-12T12:33:03.697Z,67.29
2023-05-12T12:35:30.308Z,65.43
2023-05-12T12:37:56.869Z,64.41
2023-05-12T12:40:23.434Z,64.15
2023-05-12T12:42:50.057Z,64.91
2023-05-12T12:45:19.257Z,65.60
2023-05-12T12:47:46.984Z,65.05
2023-05-12T12:50:13.637Z,63.69
2023-05-12T12:52:40.198Z,63.73
2023-05-12T12:55:06.766Z,64.43
2023-05-12T12:57:33.382Z,63.95
2023-05-12T12:59:59.970Z,64.61
2023-05-12T13:02:27.009Z,64.82
2023-05-12T13:04:53.718Z,64.13
2023-05-12T13:07:20.329Z,63.38
2023-05-12T13:09:54.466Z,62.60
2023-05-12T13:12:21.072Z,63.19
2023-05-12T13:14:47.661Z,61.95
2023-05-12T13:17:14.451Z,62.77
2023-05-12T13:19:41.431Z,63.46
2023-05-12T13:22:08.371Z,63.70
2023-05-12T13:24:34.988Z,62.98
2023-05-12T13:27:01.594Z,62.07
2023-05-12T13:29:28.183Z,62.55
2023-05-12T13:31:54.768Z,62.54
2023-05-12T13:34:21.361Z,61.85
2023-05-12T13:36:47.961Z,62.41
2023-05-12T13:39:14.805Z,63.26
2023-05-12T13:41:41.401Z,64.61
2023-05-12T13:44:08.440Z,64.71
2023-05-12T13:46:35.095Z,65.54
2023-05-12T13:49:01.791Z,66.27
2023-05-12T13:51:28.389Z,65.80
2023-05-12T13:53:55.125Z,65.65
2023-05-12T13:56:21.754Z,66.17
2023-05-12T13:58:48.317Z,66.20
2023-05-12T14:01:14.974Z,66.19
2023-05-12T14:03:41.583Z,65.64
2023-05-12T14:06:08.193Z,66.28
2023-05-12T14:08:34.767Z,66.30
2023-05-12T14:11:01.390Z,65.23
2023-05-12T14:13:27.970Z,65.54
2023-05-12T14:15:54.850Z,64.44
2023-05-12T14:18:22.044Z,64.98
2023-05-12T14:20:48.665Z,64.35
2023-05-12T14:23:18.321Z,65.17
2023-05-12T14:25:44.931Z,63.62
2023-05-12T14:28:11.716Z,64.38
2023-05-12T14:30:38.449Z,64.24
2023-05-12T14:33:05.165Z,63.69
2023-05-12T14:35:31.738Z,64.51
2023-05-12T14:37:58.445Z,63.74
2023-05-12T14:40:25.000Z,64.28
2023-05-12T14:42:51.666Z,63.28
2023-05-12T14:45:18.376Z,63.96
2023-05-12T14:47:45.091Z,63.45
2023-05-12T14:50:11.724Z,66.02
2023-05-12T14:52:38.351Z,65.11
2023-05-12T14:55:05.727Z,64.77
2023-05-12T14:57:33.112Z,63.74
2023-05-12T14:59:59.692Z,65.63
2023-05-12T15:02:26.394Z,66.63
2023-05-12T15:04:53.017Z,67.01
2023-05-12T15:07:21.863Z,68.31
2023-05-12T15:09:48.420Z,68.12
2023-05-12T15:12:15.029Z,67.24
2023-05-12T15:14:42.037Z,66.69
2023-05-12T15:17:08.662Z,65.60
2023-05-12T15:19:35.341Z,65.17
2023-05-12T15:22:01.891Z,65.09
2023-05-12T15:24:28.487Z,66.21
2023-05-12T15:26:55.117Z,65.76
2023-05-12T15:29:21.976Z,67.33
2023-05-12T15:31:48.650Z,66.14
2023-05-12T15:34:15.314Z,67.18
2023-05-12T15:36:41.887Z,65.99
2023-05-12T15:39:08.465Z,66.33
2023-05-12T15:41:35.555Z,65.97
2023-05-12T15:44:02.156Z,65.24
2023-05-12T15:46:29.126Z,64.18
2023-05-12T15:48:56.210Z,63.66
2023-05-12T15:51:22.790Z,63.03
2023-05-12T15:53:49.385Z,64.44
2023-05-12T15:56:15.955Z,65.91
2023-05-12T15:58:42.530Z,65.83
2023-05-12T16:01:09.138Z,64.80
2023-05-12T16:03:35.969Z,64.42
2023-05-12T16:06:02.585Z,63.86
2023-05-12T16:08:29.151Z,64.00
2023-05-12T16:10:55.736Z,64.97
2023-05-12T16:13:22.296Z,65.73
2023-05-12T16:15:48.891Z,66.29
2023-05-12T16:18:15.518Z,64.76
2023-05-12T16:20:42.215Z,64.74
2023-05-12T16:23:08.813Z,65.64
2023-05-12T16:25:35.430Z,65.01
2023-05-12T16:28:02.158Z,64.75
2023-05-12T16:30:28.743Z,64.56
2023-05-12T16:32:55.396Z,63.39
2023-05-12T16:35:22.634Z,63.18
2023-05-12T16:37:49.452Z,63.42
2023-05-12T16:40:16.578Z,63.58
2023-05-12T16:42:43.153Z,64.14
2023-05-12T16:45:09.910Z,64.88
2023-05-12T16:47:36.500Z,65.77
2023-05-12T16:50:03.107Z,67.65
2023-05-12T16:52:29.848Z,68.35
2023-05-12T16:54:56.447Z,69.10
2023-05-12T16:57:23.038Z,68.29
2023-05-12T16:59:49.691Z,67.33
2023-05-12T17:02:18.436Z,68.73
2023-05-12T17:04:45.139Z,67.48
2023-05-12T17:07:11.764Z,66.82
2023-05-12T17:09:38.350Z,67.27
2023-05-12T17:12:04.940Z,68.81
2023-05-12T17:14:31.595Z,67.29
2023-05-12T17:16:58.219Z,66.39
2023-05-12T17:19:25.058Z,65.90
2023-05-12T17:21:51.727Z,65.34
2023-05-12T17:24:18.305Z,65.04
2023-05-12T17:26:45.558Z,65.35
2023-05-12T17:29:12.130Z,65.43
2023-05-12T17:31:38.850Z,64.25
2023-05-12T17:34:05.513Z,64.03
2023-05-12T17:36:32.135Z,63.76
2023-05-12T17:38:59.199Z,63.61
2023-05-12T17:41:27.109Z,64.66
2023-05-12T17:43:55.621Z,64.78
2023-05-12T17:46:23.567Z,64.24
2023-05-12T17:48:50.219Z,63.92
2023-05-12T17:51:16.812Z,64.86
2023-05-12T17:53:43.475Z,64.09
2023-05-12T17:56:10.039Z,63.75
2023-05-12T17:58:36.652Z,63.21
2023-05-12T18:01:03.273Z,62.76
2023-05-12T18:03:29.960Z,63.31
2023-05-12T18:05:56.612Z,63.11
2023-05-12T18:08:23.193Z,63.95
2023-05-12T18:10:49.884Z,64.10
2023-05-12T18:13:16.468Z,63.13
2023-05-12T18:15:43.366Z,62.86
2023-05-12T18:18:10.050Z,63.32
2023-05-12T18:20:36.755Z,63.58
2023-05-12T18:23:03.335Z,62.72
2023-05-12T18:25:29.960Z,62.80
2023-05-12T18:27:56.578Z,62.64
2023-05-12T18:30:23.157Z,63.00
2023-05-12T18:32:49.769Z,62.61
2023-05-12T18:35:16.351Z,62.45
2023-05-12T18:37:42.933Z,62.08
2023-05-12T18:40:09.525Z,62.02
2023-05-12T18:42:36.134Z,62.34
2023-05-12T18:45:02.769Z,62.46
2023-05-12T18:47:29.784Z,62.49
2023-05-12T18:49:56.406Z,62.53
2023-05-12T18:52:23.002Z,62.72
2023-05-12T18:54:49.968Z,61.69
2023-05-12T18:57:17.006Z,61.70
2023-05-12T18:59:43.598Z,62.12
2023-05-12T19:02:10.483Z,62.01
2023-05-12T19:04:37.403Z,62.00
2023-05-12T19:07:04.001Z,62.06
2023-05-12T19:09:30.579Z,62.19
2023-05-12T19:11:57.176Z,61.70
2023-05-12T19:14:23.739Z,62.16
2023-05-12T19:16:50.629Z,61.59
2023-05-12T19:19:17.228Z,62.13
2023-05-12T19:21:44.843Z,62.57
2023-05-12T19:24:11.405Z,62.13
2023-05-12T19:26:38.436Z,62.05
2023-05-12T19:29:05.828Z,62.60
2023-05-12T19:31:32.493Z,62.58
2023-05-12T19:33:59.074Z,62.76
2023-05-12T19:36:25.661Z,62.35
2023-05-12T19:38:52.264Z,62.50
2023-05-12T19:41:18.868Z,62.57
2023-05-12T19:43:45.452Z,62.43
2023-05-12T19:46:12.103Z,62.80
2023-05-12T19:48:38.738Z,63.19
2023-05-12T19:51:05.435Z,63.38
2023-05-12T19:53:32.249Z,63.84
2023-05-12T19:55:58.873Z,63.32
2023-05-12T19:58:25.466Z,64.41
2023-05-12T20:00:52.065Z,64.64
2023-05-12T20:03:18.863Z,65.81
2023-05-12T20:05:46.711Z,65.30
2023-05-12T20:08:15.029Z,64.73
2023-05-12T20:10:41.638Z,64.63
2023-05-12T20:13:08.264Z,64.80
2023-05-12T20:15:34.917Z,64.50
2023-05-12T20:18:01.561Z,64.29
2023-05-12T20:20:28.249Z,64.74
2023-05-12T20:22:54.861Z,64.31
2023-05-12T20:25:21.599Z,64.47
2023-05-12T20:27:48.702Z,64.75
2023-05-12T20:30:15.264Z,65.11
2023-05-12T20:32:41.873Z,65.05
2023-05-12T20:35:09.390Z,65.35
2023-05-12T20:37:38.893Z,64.85
2023-05-12T20:40:05.472Z,64.36
2023-05-12T20:42:32.066Z,65.25
2023-05-12T20:44:58.641Z,65.61
2023-05-12T20:47:25.475Z,65.66
2023-05-12T20:49:52.339Z,65.29
2023-05-12T20:52:18.945Z,65.06
2023-05-12T20:54:45.518Z,64.55
2023-05-12T20:57:12.118Z,64.71
2023-05-12T20:59:38.858Z,64.73
2023-05-12T21:02:05.558Z,64.97
2023-05-12T21:04:32.596Z,65.31
2023-05-12T21:06:59.184Z,65.72
2023-05-12T21:09:25.783Z,66.08
2023-05-12T21:11:52.366Z,66.18
2023-05-12T21:14:18.987Z,66.88
2023-05-12T21:16:45.610Z,66.85
2023-05-12T21:19:12.325Z,66.49
2023-05-12T21:21:39.040Z,66.45
2023-05-12T21:24:05.631Z,66.28
2023-05-12T21:26:32.186Z,66.03
2023-05-12T21:29:00.231Z,65.72
2023-05-12T21:31:26.827Z,65.48
2023-05-12T21:33:53.530Z,65.03
2023-05-12T21:36:20.092Z,65.28
2023-05-12T21:38:46.673Z,65.57
2023-05-12T21:41:13.417Z,66.02
2023-05-12T21:43:39.970Z,66.31
2023-05-12T21:46:06.629Z,66.20
2023-05-12T21:48:33.730Z,65.87
2023-05-12T21:51:00.379Z,65.97
2023-05-12T21:53:27.740Z,66.38
2023-05-12T21:55:54.339Z,66.24
2023-05-12T21:58:21.230Z,65.78
2023-05-12T22:00:47.954Z,65.76
2023-05-12T22:03:14.559Z,65.39
2023-05-12T22:05:41.165Z,65.36
2023-05-12T22:08:07.729Z,64.92
2023-05-12T22:10:34.340Z,64.89
2023-05-12T22:13:00.906Z,64.83
2023-05-12T22:15:27.498Z,64.65
2023-05-12T22:17:54.250Z,64.63
2023-05-12T22:20:20.999Z,64.68
2023-05-12T22:22:47.671Z,64.78
2023-05-12T22:25:14.256Z,64.86
2023-05-12T22:27:40.820Z,64.38
2023-05-12T22:30:07.401Z,64.45
2023-05-12T22:32:34.091Z,64.46
2023-05-12T22:35:00.775Z,64.53
2023-05-12T22:37:27.554Z,64.83
2023-05-12T22:39:54.160Z,65.13
2023-05-12T22:42:20.887Z,65.28
2023-05-12T22:44:47.463Z,65.07
2023-05-12T22:47:14.072Z,65.01
2023-05-12T22:49:40.704Z,64.93
2023-05-12T22:52:07.294Z,65.13
2023-05-12T22:54:36.288Z,65.14
2023-05-12T22:57:03.501Z,65.23
2023-05-12T22:59:30.085Z,65.28
2023-05-12T23:01:56.673Z,64.62
2023-05-12T23:04:23.325Z,64.94
2023-05-12T23:06:49.945Z,64.86
2023-05-12T23:09:16.555Z,64.68
2023-05-12T23:11:43.133Z,64.68
2023-05-12T23:14:09.685Z,65.19
2023-05-12T23:16:36.333Z,65.18
2023-05-12T23:19:02.973Z,65.37
2023-05-12T23:21:29.876Z,64.97
2023-05-12T23:23:56.448Z,65.11
2023-05-12T23:26:23.064Z,64.83
2023-05-12T23:28:49.649Z,64.43
2023-05-12T23:31:16.756Z,65.27
2023-05-12T23:33:43.439Z,65.76
2023-05-12T23:36:10.781Z,65.95
2023-05-12T23:38:37.374Z,66.50
2023-05-12T23:41:03.945Z,66.71
2023-05-12T23:43:30.535Z,66.22
2023-05-12T23:45:57.121Z,65.84
2023-05-12T23:48:23.725Z,65.79
2023-05-12T23:50:50.733Z,65.41
2023-05-12T23:53:17.309Z,65.64
2023-05-12T23:55:43.863Z,65.77
2023-05-12T23:58:10.457Z,66.12
