createdAt,value
2018-12-30T00:02:47.693Z,9.48
2018-12-30T00:05:23.792Z,9.75
2018-12-30T00:07:52.507Z,9.90
2018-12-30T00:10:22.686Z,10.20
2018-12-30T00:15:45.152Z,10.17
2018-12-30T00:18:13.877Z,10.53
2018-12-30T00:20:42.608Z,10.78
2018-12-30T00:23:11.360Z,9.90
2018-12-30T00:25:39.981Z,11.12
2018-12-30T00:28:08.629Z,10.15
2018-12-30T00:30:37.323Z,10.38
2018-12-30T00:33:05.955Z,9.87
2018-12-30T00:35:36.109Z,12.17
2018-12-30T00:38:25.712Z,10.13
2018-12-30T00:40:54.402Z,10.28
2018-12-30T00:43:23.098Z,10.48
2018-12-30T00:45:51.811Z,10.05
2018-12-30T00:48:27.869Z,10.18
2018-12-30T00:50:56.719Z,11.47
2018-12-30T00:53:25.421Z,10.23
2018-12-30T00:55:54.148Z,10.35
2018-12-30T01:03:56.749Z,10.53
2018-12-30T01:06:25.360Z,10.10
2018-12-30T01:08:54.018Z,9.65
2018-12-30T01:11:22.614Z,9.65
2018-12-30T01:13:51.270Z,10.65
2018-12-30T01:16:19.980Z,9.95
2018-12-30T01:18:48.579Z,11.40
2018-12-30T01:21:24.778Z,9.20
2018-12-30T01:23:53.117Z,11.03
2018-12-30T01:26:21.804Z,10.60
2018-12-30T01:28:50.469Z,11.00
2018-12-30T01:31:19.056Z,12.43
2018-12-30T01:34:08.597Z,11.83
2018-12-30T01:36:37.238Z,11.80
2018-12-30T01:39:06.848Z,8.73
2018-12-30T01:41:35.543Z,10.05
2018-12-30T01:44:16.261Z,11.65
2018-12-30T01:46:44.859Z,10.58
2018-12-30T01:49:13.492Z,10.00
2018-12-30T01:51:42.028Z,11.15
2018-12-30T01:54:10.707Z,10.03
2018-12-30T01:56:39.372Z,11.05
2018-12-30T01:59:08.073Z,10.50
2018-12-30T02:04:17.137Z,12.05
2018-12-30T02:06:52.712Z,9.53
2018-12-30T02:09:21.287Z,10.78
2018-12-30T02:11:49.928Z,12.93
2018-12-30T02:14:18.546Z,13.87
2018-12-30T02:16:47.211Z,13.60
2018-12-30T02:19:15.883Z,8.93
2018-12-30T02:21:44.460Z,8.57
2018-12-30T02:24:13.196Z,10.93
2018-12-30T02:26:41.898Z,5.73
2018-12-30T02:29:10.501Z,8.00
2018-12-30T02:31:39.104Z,6.23
2018-12-30T02:34:07.701Z,7.43
2018-12-30T02:36:36.294Z,9.57
2018-12-30T02:42:06.818Z,7.73
2018-12-30T02:44:35.407Z,9.17
2018-12-30T02:47:04.064Z,11.17
2018-12-30T02:49:44.932Z,11.67
2018-12-30T02:52:13.644Z,12.07
2018-12-30T02:54:42.269Z,12.27
2018-12-30T02:57:10.966Z,6.97
2018-12-30T02:59:41.208Z,11.63
2018-12-30T03:02:09.845Z,14.77
2018-12-30T03:04:38.423Z,9.10
2018-12-30T03:07:07.039Z,8.33
2018-12-30T03:09:35.681Z,8.37
2018-12-30T03:12:25.164Z,10.48
2018-12-30T03:14:53.850Z,9.40
2018-12-30T03:17:22.524Z,11.63
2018-12-30T03:19:51.236Z,9.93
2018-12-30T03:22:19.862Z,10.83
2018-12-30T03:24:48.432Z,8.63
2018-12-30T03:27:17.057Z,8.60
2018-12-30T03:29:45.672Z,13.03
2018-12-30T03:32:14.255Z,8.80
2018-12-30T03:34:42.866Z,10.20
2018-12-30T03:37:11.500Z,9.73
2018-12-30T03:39:40.166Z,7.87
2018-12-30T03:42:08.808Z,6.87
2018-12-30T03:44:37.453Z,13.27
2018-12-30T03:47:06.080Z,8.20
2018-12-30T03:49:34.709Z,10.70
2018-12-30T03:52:08.315Z,11.83
2018-12-30T03:54:44.206Z,7.50
2018-12-30T03:57:12.855Z,13.47
2018-12-30T03:59:41.446Z,8.97
2018-12-30T04:02:10.075Z,11.30
2018-12-30T04:04:38.692Z,7.60
2018-12-30T04:07:07.286Z,7.97
2018-12-30T04:09:36.077Z,12.30
2018-12-30T04:12:04.814Z,7.33
2018-12-30T04:14:33.480Z,8.57
2018-12-30T04:17:02.191Z,11.17
2018-12-30T04:19:30.855Z,8.87
2018-12-30T04:21:59.466Z,8.77
2018-12-30T04:24:28.088Z,9.53
2018-12-30T04:26:56.773Z,7.67
2018-12-30T04:29:25.450Z,8.73
2018-12-30T04:31:54.153Z,8.07
2018-12-30T04:34:22.939Z,9.63
2018-12-30T04:36:51.681Z,8.67
2018-12-30T04:44:49.022Z,9.83
2018-12-30T04:47:17.730Z,10.10
2018-12-30T04:49:46.645Z,11.30
2018-12-30T04:52:15.233Z,8.40
2018-12-30T04:54:43.851Z,8.00
2018-12-30T04:57:12.440Z,7.87
2018-12-30T04:59:41.081Z,6.93
2018-12-30T05:02:09.668Z,8.93
2018-12-30T05:04:38.252Z,8.70
2018-12-30T05:07:06.890Z,9.60
2018-12-30T05:09:35.469Z,8.50
2018-12-30T05:12:04.094Z,10.77
2018-12-30T05:14:32.711Z,12.07
2018-12-30T05:17:01.369Z,10.77
2018-12-30T05:19:29.986Z,11.23
2018-12-30T05:21:58.708Z,12.67
2018-12-30T05:24:27.363Z,8.50
2018-12-30T05:26:56.026Z,7.47
2018-12-30T05:29:24.630Z,9.60
2018-12-30T05:31:53.266Z,12.37
2018-12-30T05:34:21.897Z,10.60
2018-12-30T05:36:50.576Z,7.70
2018-12-30T05:39:19.169Z,10.90
2018-12-30T05:41:47.761Z,8.70
2018-12-30T05:44:16.324Z,6.73
2018-12-30T05:46:45.013Z,10.80
2018-12-30T05:49:13.609Z,7.97
2018-12-30T05:51:42.219Z,11.13
2018-12-30T05:54:10.808Z,9.90
2018-12-30T05:56:39.476Z,9.60
2018-12-30T05:59:08.153Z,9.53
2018-12-30T06:01:36.934Z,9.13
2018-12-30T06:04:05.539Z,7.67
2018-12-30T06:06:34.185Z,7.33
2018-12-30T06:11:58.172Z,7.17
2018-12-30T06:14:26.749Z,7.90
2018-12-30T06:16:55.328Z,9.17
2018-12-30T06:19:23.946Z,13.00
2018-12-30T06:21:52.839Z,10.63
2018-12-30T06:24:21.424Z,11.20
2018-12-30T06:26:50.042Z,9.73
2018-12-30T06:29:18.730Z,9.90
2018-12-30T06:31:47.360Z,9.77
2018-12-30T06:34:16.016Z,7.20
2018-12-30T06:36:44.670Z,11.33
2018-12-30T06:39:13.325Z,8.53
2018-12-30T06:41:42.036Z,9.30
2018-12-30T06:44:10.673Z,9.83
2018-12-30T06:46:39.420Z,9.83
2018-12-30T06:49:08.061Z,9.10
2018-12-30T06:51:43.613Z,5.50
2018-12-30T06:54:12.205Z,10.73
2018-12-30T06:56:40.895Z,8.33
2018-12-30T06:59:11.104Z,10.40
2018-12-30T07:01:39.753Z,11.20
2018-12-30T07:04:08.336Z,8.47
2018-12-30T07:06:38.388Z,9.10
2018-12-30T07:09:26.697Z,9.23
2018-12-30T07:11:55.356Z,10.63
2018-12-30T07:14:24.056Z,11.90
2018-12-30T07:16:52.816Z,11.07
2018-12-30T07:19:22.994Z,9.83
2018-12-30T07:21:51.609Z,9.30
2018-12-30T07:24:20.208Z,8.63
2018-12-30T07:26:48.803Z,10.27
2018-12-30T07:29:17.490Z,8.40
2018-12-30T07:31:46.092Z,14.80
2018-12-30T07:34:14.714Z,9.17
2018-12-30T07:36:43.392Z,13.93
2018-12-30T07:39:12.014Z,14.83
2018-12-30T07:41:40.646Z,14.23
2018-12-30T07:44:09.396Z,12.43
2018-12-30T07:46:38.411Z,12.07
2018-12-30T07:49:07.213Z,9.43
2018-12-30T07:51:35.802Z,9.77
2018-12-30T07:54:04.508Z,12.53
2018-12-30T07:56:33.119Z,16.55
2018-12-30T07:59:01.836Z,11.97
2018-12-30T08:01:30.472Z,13.03
2018-12-30T08:03:59.243Z,11.15
2018-12-30T08:06:27.865Z,12.97
2018-12-30T08:08:56.516Z,11.30
2018-12-30T08:11:25.192Z,9.15
2018-12-30T08:13:53.795Z,9.45
2018-12-30T08:16:22.407Z,9.70
2018-12-30T08:18:51.114Z,13.48
2018-12-30T08:21:19.800Z,12.87
2018-12-30T08:23:48.525Z,13.43
2018-12-30T08:26:18.694Z,9.68
2018-12-30T08:28:47.284Z,9.63
2018-12-30T08:31:15.941Z,11.50
2018-12-30T08:33:44.541Z,12.50
2018-12-30T08:36:13.201Z,10.38
2018-12-30T08:38:41.856Z,12.98
2018-12-30T08:41:13.666Z,12.68
2018-12-30T08:43:42.350Z,12.25
2018-12-30T08:46:11.038Z,10.43
2018-12-30T08:48:39.673Z,9.23
2018-12-30T08:51:10.236Z,13.83
2018-12-30T08:53:44.240Z,13.98
2018-12-30T08:56:19.087Z,10.40
2018-12-30T08:58:47.787Z,13.60
2018-12-30T09:01:16.392Z,11.45
2018-12-30T09:03:45.012Z,10.32
2018-12-30T09:06:13.674Z,11.35
2018-12-30T09:08:42.297Z,13.22
2018-12-30T09:11:11.148Z,11.68
2018-12-30T09:13:39.836Z,13.53
2018-12-30T09:16:08.456Z,12.65
2018-12-30T09:18:37.133Z,12.67
2018-12-30T09:21:05.736Z,14.25
2018-12-30T09:23:37.520Z,10.90
2018-12-30T09:26:24.024Z,12.15
2018-12-30T09:28:52.671Z,12.53
2018-12-30T09:31:21.284Z,12.28
2018-12-30T09:33:50.041Z,12.13
2018-12-30T09:36:18.656Z,14.63
2018-12-30T09:41:42.287Z,11.03
2018-12-30T09:44:10.905Z,15.45
2018-12-30T09:46:39.612Z,13.93
2018-12-30T09:49:08.222Z,15.68
2018-12-30T09:51:37.085Z,15.35
2018-12-30T09:54:05.699Z,12.58
2018-12-30T09:56:34.332Z,14.07
2018-12-30T09:59:02.960Z,14.85
2018-12-30T10:01:31.663Z,13.73
2018-12-30T10:04:00.292Z,13.05
2018-12-30T10:06:28.916Z,13.13
2018-12-30T10:08:57.613Z,12.78
2018-12-30T10:11:26.234Z,13.78
2018-12-30T10:13:54.913Z,12.68
2018-12-30T10:16:23.714Z,13.62
2018-12-30T10:18:52.380Z,13.93
2018-12-30T10:21:20.992Z,12.93
2018-12-30T10:23:53.076Z,14.28
2018-12-30T10:26:25.786Z,14.63
2018-12-30T10:28:54.420Z,12.23
2018-12-30T10:31:23.086Z,13.38
2018-12-30T10:33:51.779Z,17.10
2018-12-30T10:36:20.412Z,13.90
2018-12-30T10:38:49.109Z,13.88
2018-12-30T10:41:17.696Z,15.05
2018-12-30T10:43:46.320Z,14.78
2018-12-30T10:48:55.862Z,14.60
2018-12-30T10:51:24.536Z,12.50
2018-12-30T10:54:00.501Z,11.70
2018-12-30T10:56:34.149Z,11.67
2018-12-30T10:59:02.775Z,12.80
2018-12-30T11:01:31.400Z,13.70
2018-12-30T11:04:00.117Z,13.67
2018-12-30T11:06:28.712Z,9.43
2018-12-30T11:08:57.408Z,13.93
2018-12-30T11:11:26.098Z,12.13
2018-12-30T11:13:54.703Z,15.73
2018-12-30T11:16:23.331Z,14.30
2018-12-30T11:18:52.039Z,10.83
2018-12-30T11:21:20.722Z,11.43
2018-12-30T11:23:49.452Z,15.37
2018-12-30T11:26:18.084Z,15.97
2018-12-30T11:28:46.720Z,12.50
2018-12-30T11:31:15.312Z,17.37
2018-12-30T11:33:43.929Z,14.77
2018-12-30T11:36:12.717Z,16.13
2018-12-30T11:38:41.388Z,15.17
2018-12-30T11:41:10.314Z,14.67
2018-12-30T11:43:39.003Z,11.23
2018-12-30T11:46:07.660Z,15.10
2018-12-30T11:48:36.288Z,13.97
2018-12-30T11:51:04.916Z,13.63
2018-12-30T11:53:33.521Z,14.57
2018-12-30T11:56:02.236Z,12.30
2018-12-30T11:58:30.930Z,14.37
2018-12-30T12:00:59.651Z,14.07
2018-12-30T12:03:28.375Z,13.67
2018-12-30T12:05:57.061Z,12.90
2018-12-30T12:08:25.788Z,12.10
2018-12-30T12:10:54.396Z,19.43
2018-12-30T12:13:23.206Z,15.47
2018-12-30T12:15:51.866Z,16.27
2018-12-30T12:18:20.570Z,17.13
2018-12-30T12:20:49.293Z,18.23
2018-12-30T12:23:17.913Z,14.53
2018-12-30T12:25:46.554Z,9.97
2018-12-30T12:31:11.094Z,14.53
2018-12-30T12:33:39.832Z,13.40
2018-12-30T12:36:08.553Z,13.90
2018-12-30T12:38:37.216Z,13.53
2018-12-30T12:41:05.881Z,12.57
2018-12-30T12:43:34.575Z,13.00
2018-12-30T12:46:03.359Z,15.87
2018-12-30T12:48:31.945Z,10.37
2018-12-30T12:51:00.541Z,10.23
2018-12-30T12:53:29.165Z,12.10
2018-12-30T12:55:57.821Z,9.97
2018-12-30T12:58:26.413Z,12.43
2018-12-30T13:00:55.113Z,10.30
2018-12-30T13:03:24.253Z,12.07
2018-12-30T13:05:52.863Z,7.33
2018-12-30T13:08:34.570Z,12.97
2018-12-30T13:11:11.008Z,11.20
2018-12-30T13:13:39.623Z,13.70
2018-12-30T13:16:08.249Z,9.23
2018-12-30T13:18:36.865Z,10.83
2018-12-30T13:21:05.532Z,8.53
2018-12-30T13:23:34.274Z,8.97
2018-12-30T13:26:02.990Z,7.30
2018-12-30T13:28:31.683Z,10.30
2018-12-30T13:31:00.266Z,10.97
2018-12-30T13:33:28.993Z,10.27
2018-12-30T13:35:57.687Z,6.67
2018-12-30T13:38:28.395Z,8.13
2018-12-30T13:41:02.318Z,7.13
2018-12-30T13:43:43.122Z,5.40
2018-12-30T13:46:11.868Z,7.60
2018-12-30T13:48:40.497Z,7.63
2018-12-30T13:51:09.135Z,7.80
2018-12-30T13:53:37.746Z,9.47
2018-12-30T13:56:06.325Z,6.70
2018-12-30T13:58:35.029Z,7.40
2018-12-30T14:01:03.780Z,6.33
2018-12-30T14:03:32.425Z,5.87
2018-12-30T14:06:01.012Z,6.47
2018-12-30T14:08:29.636Z,8.37
2018-12-30T14:13:53.445Z,7.83
2018-12-30T14:16:22.276Z,7.93
2018-12-30T14:18:50.982Z,8.27
2018-12-30T14:21:19.617Z,8.47
2018-12-30T14:23:48.276Z,6.23
2018-12-30T14:26:18.536Z,8.63
2018-12-30T14:29:06.369Z,7.17
2018-12-30T14:31:35.048Z,8.40
2018-12-30T14:34:03.687Z,8.07
2018-12-30T14:36:32.296Z,8.77
2018-12-30T14:39:01.032Z,6.87
2018-12-30T14:41:29.653Z,9.87
2018-12-30T14:43:58.349Z,6.87
2018-12-30T14:46:34.624Z,7.17
2018-12-30T14:49:03.323Z,7.57
2018-12-30T14:51:32.025Z,8.90
2018-12-30T14:54:00.778Z,10.33
2018-12-30T14:56:29.416Z,8.70
2018-12-30T14:58:58.053Z,9.57
2018-12-30T15:01:26.712Z,7.83
2018-12-30T15:03:55.401Z,6.50
2018-12-30T15:06:24.388Z,9.97
2018-12-30T15:08:53.099Z,9.83
2018-12-30T15:11:21.769Z,8.53
2018-12-30T15:13:50.408Z,8.97
2018-12-30T15:16:19.124Z,7.47
2018-12-30T15:18:47.725Z,8.60
2018-12-30T15:21:16.418Z,12.07
2018-12-30T15:23:44.993Z,4.80
2018-12-30T15:26:13.700Z,9.23
2018-12-30T15:28:42.346Z,9.37
2018-12-30T15:31:11.106Z,8.33
2018-12-30T15:33:39.708Z,8.87
2018-12-30T15:36:08.325Z,8.13
2018-12-30T15:38:37.050Z,10.13
2018-12-30T15:41:05.692Z,7.20
2018-12-30T15:43:34.401Z,7.53
2018-12-30T15:46:03.061Z,8.23
2018-12-30T15:48:31.823Z,10.20
2018-12-30T15:51:00.680Z,11.27
2018-12-30T15:53:29.316Z,11.13
2018-12-30T15:55:58.017Z,9.80
2018-12-30T15:58:26.617Z,8.87
2018-12-30T16:01:14.317Z,10.50
2018-12-30T16:03:42.974Z,8.47
2018-12-30T16:06:11.603Z,9.50
2018-12-30T16:08:40.375Z,9.37
2018-12-30T16:11:08.975Z,6.20
2018-12-30T16:13:37.662Z,9.53
2018-12-30T16:16:06.290Z,8.93
2018-12-30T16:18:34.928Z,10.53
2018-12-30T16:21:03.564Z,7.40
2018-12-30T16:23:32.181Z,8.10
2018-12-30T16:26:00.807Z,8.33
2018-12-30T16:28:29.590Z,6.37
2018-12-30T16:33:39.960Z,12.90
2018-12-30T16:36:08.710Z,9.87
2018-12-30T16:41:30.971Z,11.63
2018-12-30T16:43:59.621Z,8.47
2018-12-30T16:46:28.246Z,11.07
2018-12-30T16:48:56.815Z,9.83
2018-12-30T16:51:25.702Z,7.00
2018-12-30T16:53:54.341Z,8.23
2018-12-30T16:56:23.068Z,9.60
2018-12-30T16:58:51.685Z,12.43
2018-12-30T17:01:20.309Z,6.63
2018-12-30T17:03:49.049Z,11.40
2018-12-30T17:06:17.654Z,13.93
2018-12-30T17:08:46.386Z,10.90
2018-12-30T17:11:15.190Z,10.03
2018-12-30T17:13:43.853Z,9.30
2018-12-30T17:16:12.491Z,12.80
2018-12-30T17:18:41.251Z,10.70
2018-12-30T17:21:09.993Z,7.23
2018-12-30T17:23:38.584Z,9.73
2018-12-30T17:26:07.217Z,8.37
2018-12-30T17:28:35.921Z,8.63
2018-12-30T17:31:04.550Z,12.60
2018-12-30T17:33:33.185Z,9.90
2018-12-30T17:36:01.781Z,16.00
2018-12-30T17:38:30.493Z,9.63
2018-12-30T17:41:01.691Z,11.47
2018-12-30T17:43:48.752Z,9.97
2018-12-30T17:46:18.433Z,9.27
2018-12-30T17:49:07.364Z,7.93
2018-12-30T17:51:36.013Z,11.40
2018-12-30T17:54:04.663Z,11.10
2018-12-30T17:56:33.312Z,10.87
2018-12-30T17:59:02.102Z,8.03
2018-12-30T18:01:30.699Z,7.90
2018-12-30T18:03:59.404Z,10.13
2018-12-30T18:06:28.000Z,9.70
2018-12-30T18:08:56.671Z,11.10
2018-12-30T18:11:25.342Z,9.53
2018-12-30T18:13:54.020Z,11.17
2018-12-30T18:16:22.843Z,9.10
2018-12-30T18:18:51.469Z,7.93
2018-12-30T18:24:14.074Z,11.30
2018-12-30T18:26:42.800Z,7.23
2018-12-30T18:31:59.194Z,12.53
2018-12-30T18:34:27.882Z,8.83
2018-12-30T18:36:56.521Z,11.00
2018-12-30T18:39:25.163Z,8.75
2018-12-30T18:41:53.840Z,9.48
2018-12-30T18:44:22.780Z,10.63
2018-12-30T18:46:51.630Z,9.38
2018-12-30T18:49:20.272Z,10.85
2018-12-30T18:51:48.917Z,11.22
2018-12-30T18:54:19.109Z,10.65
2018-12-30T18:56:47.737Z,10.13
2018-12-30T18:59:16.434Z,11.00
2018-12-30T19:01:45.032Z,14.77
2018-12-30T19:04:13.746Z,10.97
2018-12-30T19:06:42.441Z,12.30
2018-12-30T19:09:11.077Z,11.03
2018-12-30T19:11:39.811Z,9.63
2018-12-30T19:14:08.552Z,9.97
2018-12-30T19:16:37.393Z,10.23
2018-12-30T19:19:06.025Z,13.23
2018-12-30T19:21:34.653Z,12.07
2018-12-30T19:24:03.274Z,9.87
2018-12-30T19:26:31.911Z,9.07
2018-12-30T19:29:00.635Z,10.77
2018-12-30T19:31:29.301Z,14.07
2018-12-30T19:33:57.963Z,10.43
2018-12-30T19:36:26.671Z,10.70
2018-12-30T19:38:55.431Z,11.03
2018-12-30T19:41:24.352Z,9.60
2018-12-30T19:43:52.963Z,12.27
2018-12-30T19:46:34.220Z,9.80
2018-12-30T19:49:11.181Z,10.50
2018-12-30T19:51:39.880Z,11.93
2018-12-30T19:54:08.608Z,14.67
2018-12-30T19:56:37.323Z,11.57
2018-12-30T19:59:06.007Z,8.07
2018-12-30T20:01:34.652Z,12.77
2018-12-30T20:04:03.271Z,12.87
2018-12-30T20:06:32.220Z,11.97
2018-12-30T20:09:00.916Z,11.10
2018-12-30T20:11:31.254Z,13.80
2018-12-30T20:13:59.942Z,13.90
2018-12-30T20:16:28.656Z,15.13
2018-12-30T20:18:57.387Z,15.13
2018-12-30T20:21:26.101Z,15.80
2018-12-30T20:23:54.858Z,14.53
2018-12-30T20:26:29.777Z,12.93
2018-12-30T20:29:14.680Z,15.20
2018-12-30T20:31:43.434Z,12.17
2018-12-30T20:34:12.078Z,15.85
2018-12-30T20:36:40.720Z,14.03
2018-12-30T20:39:09.444Z,13.87
2018-12-30T20:41:38.171Z,13.62
2018-12-30T20:44:06.885Z,12.28
2018-12-30T20:46:35.493Z,12.95
2018-12-30T20:49:04.196Z,12.53
2018-12-30T20:51:32.888Z,11.80
2018-12-30T20:56:49.311Z,12.13
2018-12-30T20:59:18.022Z,12.65
2018-12-30T21:01:46.719Z,12.63
2018-12-30T21:04:15.421Z,14.00
2018-12-30T21:06:44.173Z,14.05
2018-12-30T21:09:12.887Z,12.60
2018-12-30T21:11:41.609Z,13.23
2018-12-30T21:14:10.367Z,14.28
2018-12-30T21:16:39.081Z,14.23
2018-12-30T21:19:07.862Z,13.28
2018-12-30T21:21:36.591Z,16.35
2018-12-30T21:24:05.236Z,15.90
2018-12-30T21:26:33.896Z,16.30
2018-12-30T21:29:02.620Z,16.37
2018-12-30T21:31:31.374Z,15.25
2018-12-30T21:34:00.144Z,16.45
2018-12-30T21:36:28.865Z,16.90
2018-12-30T21:38:57.588Z,14.50
2018-12-30T21:41:26.218Z,13.55
2018-12-30T21:43:54.905Z,15.05
2018-12-30T21:49:05.645Z,16.00
2018-12-30T21:51:34.312Z,16.40
2018-12-30T21:54:03.101Z,15.90
2018-12-30T21:56:31.843Z,15.63
2018-12-30T21:59:00.572Z,18.07
2018-12-30T22:01:29.390Z,16.37
2018-12-30T22:03:58.036Z,14.90
2018-12-30T22:06:26.644Z,15.28
2018-12-30T22:08:55.472Z,17.60
2018-12-30T22:11:43.204Z,19.73
2018-12-30T22:14:11.836Z,16.48
2018-12-30T22:16:40.710Z,15.43
2018-12-30T22:19:10.787Z,21.12
2018-12-30T22:21:59.018Z,14.73
2018-12-30T22:27:21.676Z,15.50
2018-12-30T22:29:50.359Z,15.95
2018-12-30T22:32:19.013Z,17.82
2018-12-30T22:34:47.670Z,16.95
2018-12-30T22:37:16.377Z,16.42
2018-12-30T22:39:45.103Z,15.60
2018-12-30T22:42:13.870Z,16.93
2018-12-30T22:44:42.603Z,16.35
2018-12-30T22:47:11.202Z,16.52
2018-12-30T22:49:40.048Z,16.57
2018-12-30T22:52:08.788Z,18.07
2018-12-30T22:54:37.511Z,18.02
2018-12-30T22:57:06.234Z,17.27
2018-12-30T22:59:34.881Z,19.52
2018-12-30T23:02:03.620Z,18.33
2018-12-30T23:04:32.322Z,18.30
2018-12-30T23:07:01.120Z,18.50
2018-12-30T23:09:29.787Z,16.73
2018-12-30T23:11:58.536Z,18.02
2018-12-30T23:14:27.177Z,17.27
2018-12-30T23:16:55.877Z,19.55
2018-12-30T23:19:24.801Z,18.37
2018-12-30T23:21:53.405Z,18.67
2018-12-30T23:27:15.470Z,21.17
2018-12-30T23:29:44.135Z,21.00
2018-12-30T23:32:13.050Z,19.73
2018-12-30T23:34:41.764Z,19.90
2018-12-30T23:37:10.361Z,21.17
2018-12-30T23:39:39.009Z,20.27
2018-12-30T23:42:07.672Z,21.03
2018-12-30T23:44:36.486Z,20.05
2018-12-30T23:47:05.131Z,20.52
2018-12-30T23:49:33.824Z,20.15
2018-12-30T23:52:02.530Z,19.35
2018-12-30T23:54:31.269Z,19.00
2018-12-30T23:56:59.939Z,20.32
2018-12-30T23:59:28.643Z,21.20
