createdAt,value
2022-09-15T00:00:50.209Z,101744.41
2022-09-15T00:03:17.218Z,101727.47
2022-09-15T00:05:44.407Z,101713.22
2022-09-15T00:08:12.960Z,101717.84
2022-09-15T00:10:47.179Z,101711.50
2022-09-15T00:13:14.049Z,101708.84
2022-09-15T00:15:40.363Z,101714.66
2022-09-15T00:18:07.141Z,101705.31
2022-09-15T00:20:33.471Z,101712.81
2022-09-15T00:22:59.797Z,101710.91
2022-09-15T00:25:26.130Z,101704.91
2022-09-15T00:27:52.419Z,101711.97
2022-09-15T00:30:18.774Z,101719.00
2022-09-15T00:32:45.088Z,101709.28
2022-09-15T00:35:12.111Z,101709.03
2022-09-15T00:37:38.437Z,101706.19
2022-09-15T00:40:05.115Z,101693.22
2022-09-15T00:42:31.446Z,101699.41
2022-09-15T00:44:59.215Z,101684.31
2022-09-15T00:47:28.773Z,101672.09
2022-09-15T00:49:59.343Z,101671.59
2022-09-15T00:52:32.197Z,101665.84
2022-09-15T00:55:08.135Z,101661.72
2022-09-15T00:57:40.462Z,101665.69
2022-09-15T01:00:09.598Z,101678.03
2022-09-15T01:02:37.245Z,101676.22
2022-09-15T01:05:07.352Z,101676.47
2022-09-15T01:07:37.187Z,101672.53
2022-09-15T01:10:09.339Z,101679.31
2022-09-15T01:12:35.674Z,101673.56
2022-09-15T01:15:02.024Z,101684.13
2022-09-15T01:17:41.113Z,101680.75
2022-09-15T01:20:07.454Z,101687.72
2022-09-15T01:22:45.126Z,101679.50
2022-09-15T01:25:30.020Z,101679.13
2022-09-15T01:28:15.151Z,101679.13
2022-09-15T01:30:46.792Z,101670.66
2022-09-15T01:33:32.076Z,101678.28
2022-09-15T01:36:04.983Z,101690.25
2022-09-15T01:38:39.771Z,101683.53
2022-09-15T01:41:13.146Z,101666.03
2022-09-15T01:43:43.681Z,101680.09
2022-09-15T01:46:11.433Z,101680.34
2022-09-15T01:48:39.483Z,101680.50
2022-09-15T01:51:06.929Z,101665.94
2022-09-15T01:53:33.794Z,101670.22
2022-09-15T01:56:02.410Z,101666.09
2022-09-15T01:58:28.771Z,101652.38
2022-09-15T02:01:12.245Z,101663.00
2022-09-15T02:03:47.727Z,101664.72
2022-09-15T02:06:45.394Z,101659.72
2022-09-15T02:09:17.859Z,101665.81
2022-09-15T02:11:49.002Z,101669.34
2022-09-15T02:14:24.039Z,101666.25
2022-09-15T02:16:52.666Z,101672.00
2022-09-15T02:19:19.660Z,101668.59
2022-09-15T02:21:53.222Z,101661.28
2022-09-15T02:24:23.223Z,101657.31
2022-09-15T02:26:51.503Z,101662.22
2022-09-15T02:29:19.696Z,101656.75
2022-09-15T02:31:47.198Z,101662.25
2022-09-15T02:34:19.598Z,101661.22
2022-09-15T02:36:46.629Z,101658.66
2022-09-15T02:39:15.530Z,101655.03
2022-09-15T02:41:41.887Z,101638.31
2022-09-15T02:44:08.730Z,101625.50
2022-09-15T02:46:35.226Z,101632.03
2022-09-15T02:49:01.599Z,101632.41
2022-09-15T02:51:28.047Z,101637.69
2022-09-15T02:53:54.597Z,101627.09
2022-09-15T02:56:20.915Z,101609.16
2022-09-15T02:58:47.215Z,101607.00
2022-09-15T03:01:17.185Z,101602.56
2022-09-15T03:03:44.598Z,101589.47
2022-09-15T03:06:17.390Z,101584.31
2022-09-15T03:08:52.095Z,101584.47
2022-09-15T03:11:19.447Z,101588.34
2022-09-15T03:13:46.051Z,101580.34
2022-09-15T03:16:13.366Z,101583.88
2022-09-15T03:18:40.126Z,101587.59
2022-09-15T03:21:07.469Z,101589.03
2022-09-15T03:23:33.814Z,101593.84
2022-09-15T03:26:00.963Z,101600.72
2022-09-15T03:28:27.789Z,101599.97
2022-09-15T03:30:54.782Z,101594.22
2022-09-15T03:33:21.943Z,101609.59
2022-09-15T03:35:49.239Z,101611.09
2022-09-15T03:38:15.821Z,101626.22
2022-09-15T03:40:45.482Z,101613.72
2022-09-15T03:43:16.619Z,101621.47
2022-09-15T03:45:44.983Z,101622.34
2022-09-15T03:48:11.398Z,101609.75
2022-09-15T03:50:37.713Z,101603.44
2022-09-15T03:53:04.022Z,101603.13
2022-09-15T03:55:30.430Z,101597.03
2022-09-15T03:57:56.733Z,101607.66
2022-09-15T04:00:23.183Z,101602.50
2022-09-15T04:02:49.498Z,101595.31
2022-09-15T04:05:15.893Z,101591.41
2022-09-15T04:07:42.187Z,101588.94
2022-09-15T04:10:08.970Z,101589.69
2022-09-15T04:12:36.270Z,101585.97
2022-09-15T04:15:02.610Z,101593.63
2022-09-15T04:17:28.937Z,101588.34
2022-09-15T04:19:55.545Z,101591.59
2022-09-15T04:22:21.949Z,101592.19
2022-09-15T04:24:49.476Z,101598.22
2022-09-15T04:27:16.707Z,101591.19
2022-09-15T04:29:43.519Z,101599.56
2022-09-15T04:32:09.871Z,101600.97
2022-09-15T04:34:41.229Z,101607.34
2022-09-15T04:37:07.869Z,101616.16
2022-09-15T04:39:34.176Z,101613.38
2022-09-15T04:42:00.550Z,101602.09
2022-09-15T04:44:26.866Z,101604.66
2022-09-15T04:46:53.253Z,101601.09
2022-09-15T04:49:19.622Z,101598.38
2022-09-15T04:51:45.986Z,101576.06
2022-09-15T04:54:12.314Z,101557.53
2022-09-15T04:56:39.106Z,101552.06
2022-09-15T04:59:05.432Z,101550.31
2022-09-15T05:01:33.837Z,101536.94
2022-09-15T05:04:00.890Z,101532.84
2022-09-15T05:06:27.520Z,101524.84
2022-09-15T05:08:55.316Z,101517.53
2022-09-15T05:11:21.936Z,101513.63
2022-09-15T05:13:48.263Z,101498.19
2022-09-15T05:16:16.162Z,101493.19
2022-09-15T05:18:43.467Z,101481.25
2022-09-15T05:21:11.493Z,101489.94
2022-09-15T05:23:37.879Z,101474.84
2022-09-15T05:26:06.329Z,101480.31
2022-09-15T05:28:36.050Z,101471.56
2022-09-15T05:31:07.133Z,101465.06
2022-09-15T05:33:34.087Z,101466.78
2022-09-15T05:36:03.330Z,101454.59
2022-09-15T05:38:30.897Z,101446.53
2022-09-15T05:41:26.748Z,101442.25
2022-09-15T05:43:53.831Z,101434.56
2022-09-15T05:46:20.573Z,101434.88
2022-09-15T05:48:47.062Z,101437.28
2022-09-15T05:51:14.072Z,101441.22
2022-09-15T05:53:40.764Z,101430.25
2022-09-15T05:56:08.232Z,101435.06
2022-09-15T05:58:34.910Z,101423.53
2022-09-15T06:01:05.479Z,101420.59
2022-09-15T06:03:31.913Z,101424.84
2022-09-15T06:05:58.782Z,101406.47
2022-09-15T06:08:25.167Z,101395.72
2022-09-15T06:10:51.461Z,101391.47
2022-09-15T06:13:17.792Z,101381.88
2022-09-15T06:15:44.146Z,101380.38
2022-09-15T06:18:10.551Z,101380.19
2022-09-15T06:20:36.857Z,101366.69
2022-09-15T06:23:03.170Z,101372.72
2022-09-15T06:25:29.470Z,101364.91
2022-09-15T06:27:55.804Z,101361.34
2022-09-15T06:30:22.110Z,101340.63
2022-09-15T06:32:49.078Z,101329.84
2022-09-15T06:35:15.591Z,101297.75
2022-09-15T06:37:41.885Z,101277.03
2022-09-15T06:40:08.620Z,101251.66
2022-09-15T06:42:34.967Z,101251.59
2022-09-15T06:45:01.359Z,101243.44
2022-09-15T06:47:33.699Z,101223.00
2022-09-15T06:50:00.399Z,101211.72
2022-09-15T06:52:27.169Z,101196.88
2022-09-15T06:54:53.480Z,101197.19
2022-09-15T06:57:19.854Z,101182.16
2022-09-15T06:59:46.163Z,101174.63
2022-09-15T07:02:12.585Z,101160.78
2022-09-15T07:04:39.191Z,101151.06
2022-09-15T07:07:05.486Z,101140.13
2022-09-15T07:09:31.786Z,101136.94
2022-09-15T07:11:58.742Z,101127.78
2022-09-15T07:14:25.049Z,101115.41
2022-09-15T07:16:51.438Z,101110.84
2022-09-15T07:19:17.808Z,101106.91
2022-09-15T07:21:44.147Z,101083.25
2022-09-15T07:24:10.606Z,101069.81
2022-09-15T07:26:37.769Z,101049.56
2022-09-15T07:29:05.361Z,101035.91
2022-09-15T07:31:32.978Z,101018.38
2022-09-15T07:33:59.790Z,100996.78
2022-09-15T07:36:26.103Z,100975.88
2022-09-15T07:38:52.575Z,100943.22
2022-09-15T07:41:22.997Z,100933.81
2022-09-15T07:43:51.182Z,100922.25
2022-09-15T07:46:17.990Z,100881.88
2022-09-15T07:48:48.374Z,100864.63
2022-09-15T07:51:15.202Z,100842.69
2022-09-15T07:53:41.782Z,100811.13
2022-09-15T07:56:08.563Z,100781.53
2022-09-15T07:58:34.890Z,100760.69
2022-09-15T08:01:02.077Z,100722.50
2022-09-15T08:03:28.459Z,100696.06
2022-09-15T08:06:01.690Z,100670.56
2022-09-15T08:08:28.638Z,100652.56
2022-09-15T08:10:55.380Z,100642.84
2022-09-15T08:13:21.960Z,100606.31
2022-09-15T08:15:48.500Z,100584.00
2022-09-15T08:18:15.345Z,100553.66
2022-09-15T08:20:42.311Z,100532.56
2022-09-15T08:23:09.552Z,100517.16
2022-09-15T08:25:35.873Z,100508.66
2022-09-15T08:28:02.362Z,100486.94
2022-09-15T08:30:28.913Z,100471.41
2022-09-15T08:32:55.283Z,100446.84
2022-09-15T08:35:21.590Z,100442.94
2022-09-15T08:37:47.896Z,100441.84
2022-09-15T08:40:16.599Z,100430.91
2022-09-15T08:42:45.109Z,100408.34
2022-09-15T08:45:19.519Z,100387.50
2022-09-15T08:47:46.958Z,100396.97
2022-09-15T08:50:13.325Z,100385.09
2022-09-15T08:52:45.835Z,100373.63
2022-09-15T08:55:22.613Z,100369.97
2022-09-15T08:57:49.130Z,100354.66
2022-09-15T09:00:16.735Z,100340.56
2022-09-15T09:02:43.099Z,100348.72
2022-09-15T09:05:34.322Z,100340.50
2022-09-15T09:08:09.942Z,100339.47
2022-09-15T09:10:36.410Z,100331.84
2022-09-15T09:13:14.884Z,100337.06
2022-09-15T09:15:41.289Z,100331.34
2022-09-15T09:18:10.870Z,100324.38
2022-09-15T09:20:48.278Z,100321.13
2022-09-15T09:23:15.958Z,100317.50
2022-09-15T09:25:43.433Z,100308.78
2022-09-15T09:28:28.723Z,100301.59
2022-09-15T09:30:57.733Z,100300.34
2022-09-15T09:33:24.195Z,100293.56
2022-09-15T09:35:54.040Z,100298.88
2022-09-15T09:38:22.383Z,100312.72
2022-09-15T09:40:49.454Z,100298.34
2022-09-15T09:43:15.940Z,100302.03
2022-09-15T09:45:42.596Z,100283.56
2022-09-15T09:48:15.385Z,100279.91
2022-09-15T09:50:45.306Z,100293.84
2022-09-15T09:53:19.757Z,100293.81
2022-09-15T09:55:46.119Z,100292.25
2022-09-15T09:58:15.540Z,100289.19
2022-09-15T10:00:41.914Z,100290.72
2022-09-15T10:03:14.866Z,100300.88
2022-09-15T10:05:42.011Z,100305.28
2022-09-15T10:08:15.413Z,100304.28
2022-09-15T10:10:49.188Z,100304.13
2022-09-15T10:13:15.531Z,100299.59
2022-09-15T10:15:42.499Z,100299.00
2022-09-15T10:18:25.506Z,100296.75
2022-09-15T10:20:51.826Z,100287.63
2022-09-15T10:23:18.106Z,100276.81
2022-09-15T10:25:58.635Z,100283.75
2022-09-15T10:28:27.066Z,100257.19
2022-09-15T10:31:06.903Z,100249.44
2022-09-15T10:33:35.111Z,100255.94
2022-09-15T10:36:03.515Z,100253.03
2022-09-15T10:38:53.263Z,100234.19
2022-09-15T10:41:22.515Z,100219.25
2022-09-15T10:43:48.886Z,100230.19
2022-09-15T10:46:25.179Z,100206.38
2022-09-15T10:48:52.011Z,100208.25
2022-09-15T10:51:27.572Z,100198.25
2022-09-15T10:54:06.246Z,100173.81
2022-09-15T10:56:32.550Z,100178.88
2022-09-15T10:59:09.274Z,100188.03
2022-09-15T11:01:38.680Z,100194.16
2022-09-15T11:04:14.108Z,100175.00
2022-09-15T11:06:40.405Z,100175.53
2022-09-15T11:09:12.866Z,100175.72
2022-09-15T11:11:48.334Z,100184.59
2022-09-15T11:14:33.559Z,100204.31
2022-09-15T11:17:18.666Z,100236.09
2022-09-15T11:19:51.150Z,100272.28
2022-09-15T11:22:21.303Z,100285.81
2022-09-15T11:24:54.832Z,100300.19
2022-09-15T11:27:36.096Z,100310.47
2022-09-15T11:30:02.637Z,100319.84
2022-09-15T11:32:38.159Z,100308.44
2022-09-15T11:35:26.411Z,100292.63
2022-09-15T11:37:54.076Z,100261.81
2022-09-15T11:40:26.223Z,100256.44
2022-09-15T11:42:57.437Z,100237.84
2022-09-15T11:45:29.158Z,100211.97
2022-09-15T11:48:03.609Z,100217.41
2022-09-15T11:50:32.346Z,100204.03
2022-09-15T11:53:05.843Z,100167.88
2022-09-15T11:55:43.363Z,100168.09
2022-09-15T11:58:29.351Z,100269.56
2022-09-15T12:01:06.403Z,100291.53
2022-09-15T12:03:37.223Z,100308.16
2022-09-15T12:06:07.634Z,100307.97
2022-09-15T12:08:37.512Z,100287.88
2022-09-15T12:11:07.739Z,100301.31
2022-09-15T12:13:34.524Z,100300.00
2022-09-15T12:16:02.219Z,100274.19
2022-09-15T12:18:39.254Z,100276.50
2022-09-15T12:21:26.832Z,100294.63
2022-09-15T12:23:56.031Z,100315.72
2022-09-15T12:26:23.623Z,100340.28
2022-09-15T12:28:54.866Z,100364.31
2022-09-15T12:31:29.268Z,100356.47
2022-09-15T12:33:57.796Z,100351.34
2022-09-15T12:36:33.399Z,100326.53
2022-09-15T12:39:00.598Z,100287.50
2022-09-15T12:41:27.398Z,100240.41
2022-09-15T12:44:05.278Z,100250.50
2022-09-15T12:46:32.989Z,100233.25
2022-09-15T12:49:01.584Z,100189.63
2022-09-15T12:51:29.209Z,100194.69
2022-09-15T12:54:02.681Z,100182.13
2022-09-15T12:56:31.161Z,100247.78
2022-09-15T12:59:05.918Z,100296.91
2022-09-15T13:01:53.759Z,100347.75
2022-09-15T13:04:26.335Z,100372.31
2022-09-15T13:07:11.461Z,100343.75
2022-09-15T13:09:45.166Z,100280.88
2022-09-15T13:12:15.433Z,100323.59
2022-09-15T13:14:44.981Z,100339.44
2022-09-15T13:17:16.815Z,100291.63
2022-09-15T13:19:46.588Z,100288.22
2022-09-15T13:22:19.880Z,100244.69
2022-09-15T13:24:46.162Z,100338.50
2022-09-15T13:27:13.618Z,100389.56
2022-09-15T13:29:48.961Z,100395.28
2022-09-15T13:32:32.523Z,100433.88
2022-09-15T13:35:17.101Z,100399.97
2022-09-15T13:38:16.604Z,100368.22
2022-09-15T13:40:50.447Z,100357.59
2022-09-15T13:43:40.754Z,100352.16
2022-09-15T13:46:12.434Z,100335.50
2022-09-15T13:48:57.742Z,100338.53
2022-09-15T13:51:26.715Z,100327.75
2022-09-15T13:54:06.868Z,100305.31
2022-09-15T13:56:37.478Z,100299.56
2022-09-15T13:59:11.820Z,100272.28
2022-09-15T14:01:42.148Z,100316.63
2022-09-15T14:04:19.117Z,100327.44
2022-09-15T14:06:55.941Z,100290.31
2022-09-15T14:09:28.053Z,100243.78
2022-09-15T14:11:58.157Z,100182.88
2022-09-15T14:14:27.219Z,100121.44
2022-09-15T14:16:54.473Z,100125.69
2022-09-15T14:19:20.816Z,100134.13
2022-09-15T14:21:51.302Z,100217.84
2022-09-15T14:24:25.547Z,100202.25
2022-09-15T14:26:52.298Z,100217.53
2022-09-15T14:29:24.354Z,100170.56
2022-09-15T14:31:50.851Z,100141.53
2022-09-15T14:34:20.460Z,100151.16
2022-09-15T14:36:54.061Z,100065.50
2022-09-15T14:39:21.905Z,100050.91
2022-09-15T14:41:48.956Z,100051.53
2022-09-15T14:47:23.136Z,100340.41
2022-09-15T14:49:49.562Z,100356.09
2022-09-15T14:52:22.657Z,100361.16
2022-09-15T14:54:50.035Z,100361.72
2022-09-15T14:57:20.283Z,100349.28
2022-09-15T14:59:52.469Z,100346.19
2022-09-15T15:02:24.852Z,100336.22
2022-09-15T15:04:57.764Z,100295.31
2022-09-15T15:07:25.882Z,100204.19
2022-09-15T15:09:58.105Z,100157.97
2022-09-15T15:12:34.768Z,100189.59
2022-09-15T15:15:01.555Z,100180.34
2022-09-15T15:17:32.302Z,100168.47
2022-09-15T15:20:00.211Z,100140.81
2022-09-15T15:22:26.873Z,100183.94
2022-09-15T15:24:53.672Z,100163.69
2022-09-15T15:27:23.754Z,100205.34
2022-09-15T15:29:50.074Z,100182.38
2022-09-15T15:32:17.596Z,100212.31
2022-09-15T15:34:48.417Z,100240.06
2022-09-15T15:37:23.745Z,100288.03
2022-09-15T15:39:50.149Z,100298.88
2022-09-15T15:42:16.938Z,100334.94
2022-09-15T15:45:01.699Z,100352.19
2022-09-15T15:47:30.490Z,100362.16
2022-09-15T15:50:15.866Z,100371.84
2022-09-15T15:52:43.584Z,100365.41
2022-09-15T15:55:12.920Z,100370.03
2022-09-15T15:57:39.343Z,100335.41
2022-09-15T16:00:21.252Z,100278.53
2022-09-15T16:02:48.553Z,100313.06
2022-09-15T16:05:15.285Z,100336.47
2022-09-15T16:07:42.818Z,100341.41
2022-09-15T16:10:11.253Z,100322.81
2022-09-15T16:12:37.618Z,100324.38
2022-09-15T16:15:10.445Z,100353.47
2022-09-15T16:17:36.750Z,100344.31
2022-09-15T16:20:03.583Z,100283.53
2022-09-15T16:22:30.069Z,100262.72
2022-09-15T16:24:56.381Z,100202.47
2022-09-15T16:27:22.707Z,100273.56
2022-09-15T16:29:49.711Z,100262.91
2022-09-15T16:32:17.701Z,100226.16
2022-09-15T16:34:44.019Z,100205.63
2022-09-15T16:37:10.342Z,100199.31
2022-09-15T16:39:37.227Z,100192.09
2022-09-15T16:42:04.719Z,100259.06
2022-09-15T16:44:31.187Z,100310.19
2022-09-15T16:46:57.632Z,100322.88
2022-09-15T16:49:24.013Z,100358.28
2022-09-15T16:51:50.338Z,100369.75
2022-09-15T16:54:18.140Z,100382.25
2022-09-15T16:56:45.587Z,100377.78
2022-09-15T16:59:12.475Z,100367.69
2022-09-15T17:01:39.069Z,100372.00
2022-09-15T17:04:11.452Z,100371.16
2022-09-15T17:06:37.770Z,100378.69
2022-09-15T17:09:04.162Z,100378.66
2022-09-15T17:11:30.498Z,100365.94
2022-09-15T17:13:56.833Z,100359.66
2022-09-15T17:16:23.205Z,100343.09
2022-09-15T17:18:49.574Z,100342.09
2022-09-15T17:21:17.982Z,100326.72
2022-09-15T17:23:45.957Z,100329.22
2022-09-15T17:26:17.778Z,100315.59
2022-09-15T17:28:44.098Z,100321.47
2022-09-15T17:31:18.374Z,100304.56
2022-09-15T17:33:45.470Z,100307.47
2022-09-15T17:36:11.978Z,100296.81
2022-09-15T17:38:40.870Z,100286.97
2022-09-15T17:41:07.849Z,100273.94
2022-09-15T17:43:34.522Z,100265.97
2022-09-15T17:46:01.437Z,100239.50
2022-09-15T17:48:27.926Z,100206.22
2022-09-15T17:50:54.247Z,100179.47
2022-09-15T17:53:22.385Z,100158.41
2022-09-15T17:55:49.683Z,100158.41
2022-09-15T17:58:16.369Z,100150.78
2022-09-15T18:00:43.321Z,100157.00
2022-09-15T18:03:15.846Z,100140.06
2022-09-15T18:05:42.314Z,100126.28
2022-09-15T18:08:09.055Z,100121.09
2022-09-15T18:10:35.928Z,100104.16
2022-09-15T18:13:02.963Z,100118.31
2022-09-15T18:15:30.883Z,100123.16
2022-09-15T18:17:58.650Z,100130.41
2022-09-15T18:20:26.414Z,100146.19
2022-09-15T18:22:53.224Z,100148.44
2022-09-15T18:25:25.447Z,100147.84
2022-09-15T18:27:52.067Z,100158.72
2022-09-15T18:30:19.327Z,100156.53
2022-09-15T18:32:45.785Z,100172.16
2022-09-15T18:35:18.401Z,100162.59
2022-09-15T18:37:45.678Z,100174.22
2022-09-15T18:40:13.695Z,100179.31
2022-09-15T18:42:40.130Z,100176.50
2022-09-15T18:45:07.585Z,100181.34
2022-09-15T18:47:34.087Z,100177.50
2022-09-15T18:50:00.744Z,100180.75
2022-09-15T18:52:27.455Z,100191.59
2022-09-15T18:54:53.888Z,100190.66
2022-09-15T18:57:20.337Z,100189.47
2022-09-15T18:59:47.427Z,100184.81
2022-09-15T19:02:14.557Z,100187.56
2022-09-15T19:04:41.902Z,100190.34
2022-09-15T19:07:09.037Z,100185.38
2022-09-15T19:09:35.870Z,100191.97
2022-09-15T19:12:02.802Z,100189.94
2022-09-15T19:14:29.578Z,100188.66
2022-09-15T19:16:57.930Z,100193.72
2022-09-15T19:19:25.272Z,100194.38
2022-09-15T19:21:51.600Z,100190.81
2022-09-15T19:24:17.930Z,100202.16
2022-09-15T19:26:46.580Z,100199.06
2022-09-15T19:29:13.242Z,100199.75
2022-09-15T19:31:42.176Z,100187.28
2022-09-15T19:34:08.809Z,100189.06
2022-09-15T19:36:35.250Z,100197.50
2022-09-15T19:39:03.337Z,100195.59
2022-09-15T19:41:30.388Z,100194.75
2022-09-15T19:43:56.931Z,100196.63
2022-09-15T19:46:24.485Z,100206.00
2022-09-15T19:48:51.188Z,100200.97
2022-09-15T19:51:17.745Z,100195.78
2022-09-15T19:53:44.589Z,100195.28
2022-09-15T19:56:18.321Z,100206.50
2022-09-15T19:58:45.026Z,100210.25
2022-09-15T20:01:11.645Z,100208.22
2022-09-15T20:03:38.122Z,100207.34
2022-09-15T20:06:05.491Z,100214.50
2022-09-15T20:08:32.106Z,100208.66
2022-09-15T20:10:58.498Z,100219.28
2022-09-15T20:13:25.051Z,100218.25
2022-09-15T20:15:55.422Z,100225.25
2022-09-15T20:18:22.186Z,100226.53
2022-09-15T20:20:48.486Z,100227.84
2022-09-15T20:23:15.201Z,100238.59
2022-09-15T20:25:41.530Z,100254.25
2022-09-15T20:28:07.909Z,100249.31
2022-09-15T20:30:34.249Z,100253.44
2022-09-15T20:33:00.595Z,100262.25
2022-09-15T20:35:26.932Z,100267.38
2022-09-15T20:37:53.256Z,100277.09
2022-09-15T20:40:19.618Z,100274.78
2022-09-15T20:42:46.127Z,100300.34
2022-09-15T20:45:12.504Z,100311.47
2022-09-15T20:47:38.819Z,100330.56
2022-09-15T20:50:06.565Z,100340.75
2022-09-15T20:52:37.602Z,100341.00
2022-09-15T20:55:04.847Z,100361.34
2022-09-15T20:57:31.926Z,100371.50
2022-09-15T20:59:58.238Z,100384.84
2022-09-15T21:02:24.600Z,100410.84
2022-09-15T21:04:50.910Z,100420.31
2022-09-15T21:07:17.263Z,100423.53
2022-09-15T21:09:44.579Z,100431.63
2022-09-15T21:12:10.886Z,100434.41
2022-09-15T21:14:37.222Z,100430.00
2022-09-15T21:17:03.570Z,100426.78
2022-09-15T21:19:30.905Z,100425.59
2022-09-15T21:21:58.463Z,100430.72
2022-09-15T21:24:24.888Z,100423.78
2022-09-15T21:27:09.858Z,100420.31
2022-09-15T21:29:37.028Z,100429.25
2022-09-15T21:32:03.478Z,100430.00
2022-09-15T21:34:30.210Z,100435.97
2022-09-15T21:36:56.807Z,100445.97
2022-09-15T21:39:23.182Z,100429.25
2022-09-15T21:41:49.972Z,100439.81
2022-09-15T21:44:16.302Z,100434.41
2022-09-15T21:46:44.846Z,100431.88
2022-09-15T21:49:11.177Z,100434.16
2022-09-15T21:51:37.677Z,100436.75
2022-09-15T21:54:04.883Z,100429.78
2022-09-15T21:56:31.276Z,100433.38
2022-09-15T21:58:57.794Z,100442.47
2022-09-15T22:01:25.634Z,100439.84
2022-09-15T22:03:53.384Z,100435.78
2022-09-15T22:06:21.393Z,100444.88
2022-09-15T22:08:48.158Z,100441.19
2022-09-15T22:11:14.797Z,100438.84
2022-09-15T22:13:43.578Z,100445.88
2022-09-15T22:16:20.633Z,100439.50
2022-09-15T22:18:47.517Z,100451.75
2022-09-15T22:21:17.221Z,100445.78
2022-09-15T22:23:44.654Z,100447.69
2022-09-15T22:26:13.055Z,100455.97
2022-09-15T22:28:39.652Z,100455.44
2022-09-15T22:31:07.258Z,100459.59
2022-09-15T22:33:34.067Z,100476.13
2022-09-15T22:36:00.444Z,100469.81
2022-09-15T22:38:28.711Z,100469.06
2022-09-15T22:40:55.479Z,100470.97
2022-09-15T22:43:22.083Z,100481.69
2022-09-15T22:45:48.578Z,100472.84
2022-09-15T22:48:14.988Z,100477.06
2022-09-15T22:50:43.292Z,100483.34
2022-09-15T22:53:09.817Z,100483.66
2022-09-15T22:55:36.144Z,100485.84
2022-09-15T22:58:02.473Z,100497.00
2022-09-15T23:00:28.975Z,100484.19
2022-09-15T23:02:56.146Z,100481.31
2022-09-15T23:05:22.470Z,100475.75
2022-09-15T23:07:48.816Z,100479.84
2022-09-15T23:10:15.389Z,100484.50
2022-09-15T23:12:41.758Z,100485.34
2022-09-15T23:15:08.411Z,100495.94
2022-09-15T23:17:34.778Z,100495.75
2022-09-15T23:20:01.272Z,100501.88
2022-09-15T23:22:27.608Z,100501.88
2022-09-15T23:24:54.127Z,100510.03
2022-09-15T23:27:20.500Z,100520.25
2022-09-15T23:29:46.836Z,100527.81
2022-09-15T23:32:13.138Z,100530.19
2022-09-15T23:34:39.463Z,100535.09
2022-09-15T23:37:05.795Z,100528.66
2022-09-15T23:39:32.164Z,100519.19
2022-09-15T23:41:58.473Z,100527.13
2022-09-15T23:44:24.847Z,100520.97
2022-09-15T23:46:51.300Z,100498.72
2022-09-15T23:49:18.819Z,100507.22
2022-09-15T23:51:45.400Z,100485.66
2022-09-15T23:54:11.769Z,100456.19
2022-09-15T23:56:38.315Z,100444.72
2022-09-15T23:59:04.639Z,100431.31
