createdAt,value
2023-03-04T00:00:16.590Z,0.00
2023-03-04T00:01:16.596Z,0.00
2023-03-04T00:02:16.524Z,0.00
2023-03-04T00:03:16.534Z,0.00
2023-03-04T00:04:16.470Z,0.00
2023-03-04T00:05:16.391Z,0.00
2023-03-04T00:06:16.359Z,0.00
2023-03-04T00:07:16.371Z,0.00
2023-03-04T00:08:16.272Z,0.00
2023-03-04T00:09:16.230Z,0.00
2023-03-04T00:10:16.191Z,0.00
2023-03-04T00:11:16.152Z,0.00
2023-03-04T00:12:16.148Z,0.00
2023-03-04T00:13:16.150Z,0.00
2023-03-04T00:14:16.052Z,0.00
2023-03-04T00:15:16.012Z,0.00
2023-03-04T00:16:16.018Z,0.00
2023-03-04T00:17:15.927Z,0.00
2023-03-04T00:18:15.877Z,0.00
2023-03-04T00:19:15.899Z,0.00
2023-03-04T00:20:15.811Z,0.00
2023-03-04T00:21:15.772Z,0.00
2023-03-04T00:22:15.741Z,0.00
2023-03-04T00:23:15.697Z,0.00
2023-03-04T00:24:15.662Z,0.00
2023-03-04T00:25:15.673Z,0.00
2023-03-04T00:26:15.581Z,0.00
2023-03-04T00:27:15.541Z,0.00
2023-03-04T00:28:15.501Z,0.00
2023-03-04T00:29:15.461Z,0.00
2023-03-04T00:30:15.489Z,0.00
2023-03-04T00:31:15.426Z,0.00
2023-03-04T00:32:15.358Z,0.00
2023-03-04T00:33:15.317Z,0.00
2023-03-04T00:34:15.272Z,0.00
2023-03-04T00:35:15.228Z,0.00
2023-03-04T00:36:15.244Z,0.00
2023-03-04T00:37:15.150Z,0.00
2023-03-04T00:38:15.116Z,0.00
2023-03-04T00:39:15.066Z,0.00
2023-03-04T00:40:15.042Z,0.00
2023-03-04T00:41:15.004Z,0.00
2023-03-04T00:42:15.029Z,0.00
2023-03-04T00:43:14.924Z,0.00
2023-03-04T00:44:14.894Z,0.00
2023-03-04T00:45:14.842Z,0.00
2023-03-04T00:46:14.840Z,0.00
2023-03-04T00:47:14.772Z,0.00
2023-03-04T00:48:14.786Z,0.00
2023-03-04T00:49:14.703Z,0.00
2023-03-04T00:50:14.650Z,0.00
2023-03-04T00:51:14.624Z,0.00
2023-03-04T00:52:14.578Z,0.00
2023-03-04T00:53:14.539Z,0.00
2023-03-04T00:54:14.554Z,0.00
2023-03-04T00:55:14.466Z,0.00
2023-03-04T00:56:14.499Z,0.00
2023-03-04T00:57:14.393Z,0.00
2023-03-04T00:58:14.350Z,0.00
2023-03-04T00:59:14.322Z,0.00
2023-03-04T01:00:14.272Z,0.00
2023-03-04T01:01:14.970Z,0.00
2023-03-04T01:02:14.281Z,0.00
2023-03-04T01:03:14.166Z,0.00
2023-03-04T01:04:14.122Z,0.00
2023-03-04T01:05:14.078Z,0.00
2023-03-04T01:06:14.047Z,0.00
2023-03-04T01:07:14.004Z,0.00
2023-03-04T01:08:14.025Z,0.00
2023-03-04T01:09:13.930Z,0.00
2023-03-04T01:10:13.889Z,0.00
2023-03-04T01:11:13.855Z,0.00
2023-03-04T01:12:13.832Z,0.00
2023-03-04T01:13:13.785Z,0.00
2023-03-04T01:14:13.804Z,0.00
2023-03-04T01:15:13.708Z,0.00
2023-03-04T01:16:13.727Z,0.00
2023-03-04T01:17:13.628Z,0.00
2023-03-04T01:18:13.717Z,0.00
2023-03-04T01:19:13.545Z,0.00
2023-03-04T01:20:13.513Z,0.00
2023-03-04T01:21:13.471Z,0.00
2023-03-04T01:22:13.433Z,0.00
2023-03-04T01:23:13.399Z,0.00
2023-03-04T01:24:13.410Z,0.00
2023-03-04T01:25:13.324Z,0.00
2023-03-04T01:26:13.288Z,0.00
2023-03-04T01:27:13.259Z,0.00
2023-03-04T01:28:13.213Z,0.00
2023-03-04T01:29:13.177Z,0.00
2023-03-04T01:30:13.188Z,0.00
2023-03-04T01:31:13.126Z,0.00
2023-03-04T01:32:13.086Z,0.00
2023-03-04T01:33:13.022Z,0.00
2023-03-04T01:34:13.011Z,0.00
2023-03-04T01:35:12.945Z,0.00
2023-03-04T01:36:12.960Z,0.00
2023-03-04T01:37:12.882Z,0.00
2023-03-04T01:38:12.862Z,0.00
2023-03-04T01:39:12.802Z,0.00
2023-03-04T01:40:12.818Z,0.00
2023-03-04T01:41:12.723Z,0.00
2023-03-04T01:42:12.681Z,0.00
2023-03-04T01:43:12.652Z,0.00
2023-03-04T01:44:12.609Z,0.00
2023-03-04T01:45:12.734Z,0.00
2023-03-04T01:46:12.592Z,0.00
2023-03-04T01:47:12.498Z,0.00
2023-03-04T01:48:12.463Z,0.00
2023-03-04T01:49:12.435Z,0.00
2023-03-04T01:50:12.395Z,0.00
2023-03-04T01:51:12.414Z,0.00
2023-03-04T01:52:12.304Z,0.00
2023-03-04T01:53:12.270Z,0.00
2023-03-04T01:54:12.240Z,0.00
2023-03-04T01:55:12.197Z,0.00
2023-03-04T01:56:12.161Z,0.00
2023-03-04T01:57:12.185Z,0.00
2023-03-04T01:58:12.142Z,0.00
2023-03-04T01:59:12.056Z,0.00
2023-03-04T02:00:12.009Z,0.00
2023-03-04T02:01:12.001Z,0.00
2023-03-04T02:02:11.934Z,0.00
2023-03-04T02:03:11.949Z,0.00
2023-03-04T02:04:11.880Z,0.00
2023-03-04T02:05:11.828Z,0.00
2023-03-04T02:06:11.792Z,0.00
2023-03-04T02:07:11.749Z,0.00
2023-03-04T02:08:11.717Z,0.00
2023-03-04T02:09:11.740Z,0.00
2023-03-04T02:10:11.646Z,0.00
2023-03-04T02:11:11.600Z,0.00
2023-03-04T02:12:11.566Z,0.00
2023-03-04T02:13:11.518Z,0.00
2023-03-04T02:14:11.484Z,0.00
2023-03-04T02:15:11.505Z,0.00
2023-03-04T02:16:11.465Z,0.00
2023-03-04T02:17:11.378Z,0.00
2023-03-04T02:18:11.335Z,0.00
2023-03-04T02:19:11.379Z,0.00
2023-03-04T02:20:11.266Z,0.00
2023-03-04T02:21:11.233Z,0.00
2023-03-04T02:22:11.201Z,0.00
2023-03-04T02:23:11.154Z,0.00
2023-03-04T02:24:11.111Z,0.00
2023-03-04T02:25:11.144Z,0.00
2023-03-04T02:26:11.052Z,0.00
2023-03-04T02:27:11.003Z,0.00
2023-03-04T02:28:10.967Z,0.00
2023-03-04T02:29:10.923Z,0.00
2023-03-04T02:30:10.890Z,0.00
2023-03-04T02:31:10.937Z,0.00
2023-03-04T02:32:10.882Z,0.00
2023-03-04T02:33:10.820Z,0.00
2023-03-04T02:34:10.739Z,0.00
2023-03-04T02:35:10.706Z,0.00
2023-03-04T02:36:10.720Z,0.00
2023-03-04T02:37:10.647Z,0.00
2023-03-04T02:38:10.588Z,0.00
2023-03-04T02:39:10.563Z,0.00
2023-03-04T02:40:10.523Z,0.00
2023-03-04T02:41:10.485Z,0.00
2023-03-04T02:42:10.507Z,0.00
2023-03-04T02:43:10.409Z,0.00
2023-03-04T02:44:10.368Z,0.00
2023-03-04T02:45:10.349Z,0.00
2023-03-04T02:46:10.356Z,0.00
2023-03-04T02:47:10.261Z,0.00
2023-03-04T02:48:10.288Z,0.00
2023-03-04T02:49:10.191Z,0.00
2023-03-04T02:50:10.147Z,0.00
2023-03-04T02:51:10.111Z,0.00
2023-03-04T02:52:10.072Z,0.00
2023-03-04T02:53:10.048Z,0.00
2023-03-04T02:54:11.894Z,0.00
2023-03-04T02:55:10.005Z,0.00
2023-03-04T02:56:09.937Z,0.00
2023-03-04T02:57:09.889Z,0.00
2023-03-04T02:58:09.919Z,0.00
2023-03-04T02:59:09.824Z,0.00
2023-03-04T03:00:09.846Z,0.00
2023-03-04T03:01:09.738Z,0.00
2023-03-04T03:02:09.759Z,0.00
2023-03-04T03:03:09.706Z,0.00
2023-03-04T03:04:09.635Z,0.00
2023-03-04T03:05:09.705Z,0.00
2023-03-04T03:06:09.608Z,0.00
2023-03-04T03:07:09.540Z,0.00
2023-03-04T03:08:09.478Z,0.00
2023-03-04T03:09:09.462Z,0.00
2023-03-04T03:10:09.418Z,0.00
2023-03-04T03:11:09.380Z,0.00
2023-03-04T03:12:09.410Z,0.00
2023-03-04T03:13:09.299Z,0.00
2023-03-04T03:14:09.289Z,0.00
2023-03-04T03:15:09.214Z,0.00
2023-03-04T03:16:09.226Z,0.00
2023-03-04T03:17:09.147Z,0.00
2023-03-04T03:18:09.190Z,0.00
2023-03-04T03:19:09.072Z,0.00
2023-03-04T03:20:09.037Z,0.00
2023-03-04T03:21:09.003Z,0.00
2023-03-04T03:22:09.086Z,0.00
2023-03-04T03:23:08.931Z,0.00
2023-03-04T03:24:08.943Z,0.00
2023-03-04T03:25:08.852Z,0.00
2023-03-04T03:26:08.809Z,0.00
2023-03-04T03:27:08.778Z,0.00
2023-03-04T03:28:08.745Z,0.00
2023-03-04T03:29:17.516Z,0.00
2023-03-04T03:30:08.729Z,0.00
2023-03-04T03:31:08.686Z,0.00
2023-03-04T03:32:08.645Z,0.00
2023-03-04T03:33:08.561Z,0.00
2023-03-04T03:34:08.537Z,0.00
2023-03-04T03:35:08.529Z,0.00
2023-03-04T03:36:09.436Z,0.00
2023-03-04T03:37:08.401Z,0.00
2023-03-04T03:38:08.392Z,0.00
2023-03-04T03:39:08.337Z,0.00
2023-03-04T03:40:08.360Z,0.00
2023-03-04T03:41:08.305Z,0.00
2023-03-04T03:42:08.212Z,0.00
2023-03-04T03:43:08.184Z,0.00
2023-03-04T03:44:08.153Z,0.00
2023-03-04T03:45:08.114Z,0.00
2023-03-04T03:46:08.232Z,0.00
2023-03-04T03:47:08.044Z,0.00
2023-03-04T03:48:08.004Z,0.00
2023-03-04T03:49:08.040Z,0.00
2023-03-04T03:50:07.934Z,0.00
2023-03-04T03:51:07.903Z,0.00
2023-03-04T03:52:07.940Z,0.00
2023-03-04T03:53:07.827Z,0.00
2023-03-04T03:54:07.782Z,0.00
2023-03-04T03:55:07.816Z,0.00
2023-03-04T03:56:07.715Z,0.00
2023-03-04T03:57:07.726Z,0.00
2023-03-04T03:58:07.656Z,0.00
2023-03-04T03:59:07.653Z,0.00
2023-03-04T04:00:07.575Z,0.00
2023-03-04T04:01:07.577Z,0.00
2023-03-04T04:02:07.740Z,0.00
2023-03-04T04:03:07.471Z,0.00
2023-03-04T04:04:07.413Z,0.00
2023-03-04T04:05:07.385Z,0.00
2023-03-04T04:06:07.343Z,0.00
2023-03-04T04:07:07.335Z,0.00
2023-03-04T04:08:07.327Z,0.00
2023-03-04T04:09:07.242Z,0.00
2023-03-04T04:10:07.207Z,0.00
2023-03-04T04:11:07.159Z,0.00
2023-03-04T04:12:07.126Z,0.00
2023-03-04T04:13:07.090Z,0.00
2023-03-04T04:14:07.125Z,0.00
2023-03-04T04:15:07.042Z,0.00
2023-03-04T04:16:07.054Z,0.00
2023-03-04T04:17:06.934Z,0.00
2023-03-04T04:18:06.925Z,0.00
2023-03-04T04:19:06.925Z,0.00
2023-03-04T04:20:06.829Z,0.00
2023-03-04T04:21:06.823Z,0.00
2023-03-04T04:22:06.757Z,0.00
2023-03-04T04:23:06.728Z,0.00
2023-03-04T04:24:06.705Z,0.00
2023-03-04T04:25:06.757Z,0.00
2023-03-04T04:26:06.608Z,0.00
2023-03-04T04:27:06.570Z,0.00
2023-03-04T04:28:06.535Z,0.00
2023-03-04T04:29:06.539Z,0.00
2023-03-04T04:30:06.470Z,0.00
2023-03-04T04:31:06.514Z,0.00
2023-03-04T04:32:06.408Z,0.00
2023-03-04T04:33:06.356Z,0.00
2023-03-04T04:34:06.338Z,0.00
2023-03-04T04:35:07.383Z,0.00
2023-03-04T04:36:06.305Z,0.00
2023-03-04T04:37:06.210Z,0.00
2023-03-04T04:38:06.164Z,0.00
2023-03-04T04:39:06.140Z,0.00
2023-03-04T04:40:06.112Z,0.00
2023-03-04T04:41:06.074Z,0.00
2023-03-04T04:42:06.090Z,0.00
2023-03-04T04:43:05.980Z,0.00
2023-03-04T04:44:05.962Z,0.00
2023-03-04T04:45:05.914Z,0.00
2023-03-04T04:46:07.435Z,0.00
2023-03-04T04:47:05.833Z,0.00
2023-03-04T04:48:05.872Z,0.00
2023-03-04T04:49:05.763Z,0.00
2023-03-04T04:50:05.750Z,0.00
2023-03-04T04:51:05.694Z,0.00
2023-03-04T04:52:05.654Z,0.00
2023-03-04T04:53:05.662Z,0.00
2023-03-04T04:54:05.646Z,0.00
2023-03-04T04:55:05.559Z,0.00
2023-03-04T04:56:05.511Z,0.00
2023-03-04T04:57:05.470Z,0.00
2023-03-04T04:58:05.440Z,0.00
2023-03-04T04:59:05.424Z,0.00
2023-03-04T05:00:05.417Z,0.00
2023-03-04T05:01:05.340Z,0.00
2023-03-04T05:02:05.293Z,0.00
2023-03-04T05:03:05.322Z,0.00
2023-03-04T05:04:05.216Z,0.00
2023-03-04T05:05:05.186Z,0.00
2023-03-04T05:06:05.240Z,0.00
2023-03-04T05:07:05.218Z,0.00
2023-03-04T05:08:05.915Z,0.00
2023-03-04T05:09:06.098Z,0.00
2023-03-04T05:10:05.009Z,0.00
2023-03-04T05:11:05.018Z,0.00
2023-03-04T05:12:04.933Z,0.00
2023-03-04T05:13:04.888Z,0.00
2023-03-04T05:14:04.869Z,0.00
2023-03-04T05:15:04.828Z,0.00
2023-03-04T05:16:04.829Z,0.00
2023-03-04T05:17:04.811Z,0.00
2023-03-04T05:18:04.710Z,0.00
2023-03-04T05:19:04.683Z,0.00
2023-03-04T05:20:04.636Z,0.00
2023-03-04T05:21:04.606Z,0.00
2023-03-04T05:22:04.564Z,0.00
2023-03-04T05:23:04.584Z,0.00
2023-03-04T05:24:04.558Z,0.00
2023-03-04T05:25:04.477Z,0.00
2023-03-04T05:26:04.467Z,0.00
2023-03-04T05:27:04.378Z,0.00
2023-03-04T05:28:04.355Z,0.00
2023-03-04T05:29:04.372Z,0.00
2023-03-04T05:30:04.273Z,0.00
2023-03-04T05:31:04.252Z,0.00
2023-03-04T05:32:04.226Z,0.00
2023-03-04T05:33:04.172Z,0.00
2023-03-04T05:34:04.119Z,0.00
2023-03-04T05:35:04.138Z,0.00
2023-03-04T05:36:04.053Z,0.00
2023-03-04T05:37:04.022Z,0.00
2023-03-04T05:38:04.038Z,0.00
2023-03-04T05:39:03.948Z,0.00
2023-03-04T05:40:03.913Z,0.00
2023-03-04T05:41:03.934Z,0.00
2023-03-04T05:42:03.836Z,0.00
2023-03-04T05:43:03.801Z,0.00
2023-03-04T05:44:03.754Z,0.00
2023-03-04T05:45:03.744Z,0.00
2023-03-04T05:46:03.717Z,0.00
2023-03-04T05:47:03.712Z,0.00
2023-03-04T05:48:03.620Z,0.00
2023-03-04T05:49:03.573Z,0.00
2023-03-04T05:50:03.540Z,0.00
2023-03-04T05:51:03.510Z,0.00
2023-03-04T05:52:03.509Z,0.00
2023-03-04T05:53:03.498Z,0.00
2023-03-04T05:54:03.405Z,5.63
2023-03-04T05:55:03.360Z,5.63
2023-03-04T05:56:03.330Z,5.63
2023-03-04T05:57:03.307Z,5.63
2023-03-04T05:58:03.250Z,5.63
2023-03-04T05:59:03.328Z,5.63
2023-03-04T06:00:03.184Z,5.63
2023-03-04T06:01:03.142Z,5.63
2023-03-04T06:02:03.142Z,5.63
2023-03-04T06:03:03.171Z,5.63
2023-03-04T06:04:03.165Z,5.63
2023-03-04T06:05:03.055Z,5.63
2023-03-04T06:06:03.102Z,11.25
2023-03-04T06:07:02.918Z,11.25
2023-03-04T06:08:02.889Z,11.25
2023-03-04T06:09:02.846Z,11.25
2023-03-04T06:10:02.817Z,11.25
2023-03-04T06:11:02.822Z,11.25
2023-03-04T06:12:02.743Z,11.25
2023-03-04T06:13:02.703Z,16.88
2023-03-04T06:14:02.697Z,16.88
2023-03-04T06:15:02.626Z,16.88
2023-03-04T06:16:02.667Z,16.88
2023-03-04T06:17:02.560Z,16.88
2023-03-04T06:18:02.527Z,22.50
2023-03-04T06:19:02.484Z,22.50
2023-03-04T06:20:02.607Z,28.13
2023-03-04T06:21:02.420Z,22.50
2023-03-04T06:22:02.438Z,28.13
2023-03-04T06:23:02.343Z,28.13
2023-03-04T06:24:02.321Z,28.13
2023-03-04T06:25:02.268Z,28.13
2023-03-04T06:26:02.235Z,33.75
2023-03-04T06:27:02.216Z,39.38
2023-03-04T06:28:02.216Z,39.38
2023-03-04T06:29:02.128Z,39.38
2023-03-04T06:30:02.101Z,45.00
2023-03-04T06:31:02.198Z,45.00
2023-03-04T06:32:02.060Z,45.00
2023-03-04T06:33:01.971Z,50.63
2023-03-04T06:34:02.003Z,56.25
2023-03-04T06:35:01.917Z,56.25
2023-03-04T06:36:01.914Z,56.25
2023-03-04T06:37:01.834Z,61.88
2023-03-04T06:38:01.801Z,73.13
2023-03-04T06:39:01.843Z,67.50
2023-03-04T06:40:01.780Z,73.13
2023-03-04T06:41:01.805Z,78.75
2023-03-04T06:42:01.661Z,73.13
2023-03-04T06:43:01.608Z,73.13
2023-03-04T06:44:01.584Z,84.38
2023-03-04T06:45:01.646Z,84.38
2023-03-04T06:46:01.564Z,78.75
2023-03-04T06:47:01.506Z,95.63
2023-03-04T06:48:01.430Z,106.88
2023-03-04T06:49:01.389Z,112.50
2023-03-04T06:50:01.397Z,112.50
2023-03-04T06:51:01.322Z,123.75
2023-03-04T06:52:01.599Z,101.25
2023-03-04T06:53:01.261Z,84.38
2023-03-04T06:54:01.231Z,84.38
2023-03-04T06:55:01.180Z,90.00
2023-03-04T06:56:02.024Z,101.25
2023-03-04T06:57:01.121Z,118.13
2023-03-04T06:58:01.140Z,135.00
2023-03-04T06:59:01.064Z,101.25
2023-03-04T07:00:01.002Z,106.88
2023-03-04T07:01:00.994Z,118.13
2023-03-04T07:02:00.932Z,140.63
2023-03-04T07:03:00.991Z,157.50
2023-03-04T07:04:00.928Z,157.50
2023-03-04T07:05:00.817Z,151.88
2023-03-04T07:06:00.811Z,101.25
2023-03-04T07:07:00.766Z,106.88
2023-03-04T07:08:00.710Z,123.75
2023-03-04T07:09:00.676Z,151.88
2023-03-04T07:10:00.765Z,151.88
2023-03-04T07:11:00.613Z,185.63
2023-03-04T07:12:00.571Z,180.00
2023-03-04T07:13:00.546Z,180.00
2023-03-04T07:14:00.511Z,151.88
2023-03-04T07:15:00.472Z,157.50
2023-03-04T07:16:00.540Z,129.38
2023-03-04T07:17:00.394Z,101.25
2023-03-04T07:18:00.379Z,90.00
2023-03-04T07:19:00.328Z,95.63
2023-03-04T07:20:00.291Z,101.25
2023-03-04T07:21:00.315Z,118.13
2023-03-04T07:22:00.213Z,129.38
2023-03-04T07:23:00.187Z,129.38
2023-03-04T07:24:00.145Z,135.00
2023-03-04T07:25:00.140Z,146.25
2023-03-04T07:26:00.109Z,129.38
2023-03-04T07:27:00.120Z,129.38
2023-03-04T07:28:00.921Z,118.13
2023-03-04T07:28:59.973Z,95.63
2023-03-04T07:29:59.933Z,78.75
2023-03-04T07:30:59.898Z,84.38
2023-03-04T07:31:59.919Z,84.38
2023-03-04T07:32:59.906Z,95.63
2023-03-04T07:33:59.789Z,101.25
2023-03-04T07:34:59.763Z,101.25
2023-03-04T07:35:59.717Z,101.25
2023-03-04T07:36:59.693Z,90.00
2023-03-04T07:37:59.641Z,84.38
2023-03-04T07:38:59.709Z,90.00
2023-03-04T07:39:59.666Z,112.50
2023-03-04T07:40:59.540Z,123.75
2023-03-04T07:41:59.514Z,118.13
2023-03-04T07:42:59.464Z,123.75
2023-03-04T07:43:59.492Z,118.13
2023-03-04T07:44:59.450Z,95.63
2023-03-04T07:45:59.413Z,118.13
2023-03-04T07:46:59.332Z,135.00
2023-03-04T07:47:59.290Z,151.88
2023-03-04T07:48:59.278Z,135.00
2023-03-04T07:49:59.271Z,118.13
2023-03-04T07:50:59.182Z,118.13
2023-03-04T07:51:59.140Z,112.50
2023-03-04T07:52:59.113Z,123.75
2023-03-04T07:53:59.092Z,129.38
2023-03-04T07:54:59.054Z,135.00
2023-03-04T07:56:00.998Z,140.63
2023-03-04T07:56:58.964Z,151.88
2023-03-04T07:57:58.939Z,180.00
2023-03-04T07:58:58.922Z,202.50
2023-03-04T07:59:58.901Z,202.50
2023-03-04T08:00:58.821Z,208.13
2023-03-04T08:01:58.845Z,219.38
2023-03-04T08:02:58.758Z,202.50
2023-03-04T08:03:58.777Z,196.88
2023-03-04T08:04:58.684Z,208.13
2023-03-04T08:05:58.652Z,208.13
2023-03-04T08:06:58.617Z,196.88
2023-03-04T08:07:58.640Z,196.88
2023-03-04T08:08:58.547Z,208.13
2023-03-04T08:10:02.432Z,208.13
2023-03-04T08:10:58.474Z,213.75
2023-03-04T08:11:58.433Z,208.13
2023-03-04T08:12:58.401Z,213.75
2023-03-04T08:13:58.624Z,225.00
2023-03-04T08:14:58.366Z,241.88
2023-03-04T08:15:58.334Z,236.25
2023-03-04T08:16:58.281Z,247.50
2023-03-04T08:17:58.226Z,225.00
2023-03-04T08:18:58.190Z,213.75
2023-03-04T08:19:58.356Z,208.13
2023-03-04T08:20:58.132Z,208.13
2023-03-04T08:21:58.077Z,225.00
2023-03-04T08:22:58.043Z,236.25
2023-03-04T08:23:58.026Z,236.25
2023-03-04T08:24:58.015Z,247.50
2023-03-04T08:25:57.991Z,270.00
2023-03-04T08:26:57.909Z,264.38
2023-03-04T08:27:57.928Z,247.50
2023-03-04T08:28:58.566Z,236.25
2023-03-04T08:29:57.801Z,208.13
2023-03-04T08:30:57.813Z,208.13
2023-03-04T08:31:58.017Z,236.25
2023-03-04T08:32:57.826Z,247.50
2023-03-04T08:33:57.657Z,241.88
2023-03-04T08:34:57.637Z,241.88
2023-03-04T08:35:57.610Z,213.75
2023-03-04T08:36:57.566Z,208.13
2023-03-04T08:37:57.560Z,219.38
2023-03-04T08:38:57.503Z,191.25
2023-03-04T08:39:57.464Z,208.13
2023-03-04T08:40:57.414Z,219.38
2023-03-04T08:41:57.388Z,241.88
2023-03-04T08:42:57.359Z,247.50
2023-03-04T08:43:57.365Z,230.63
2023-03-04T08:44:57.276Z,219.38
2023-03-04T08:45:58.004Z,225.00
2023-03-04T08:46:57.206Z,196.88
2023-03-04T08:47:57.193Z,208.13
2023-03-04T08:48:57.144Z,219.38
2023-03-04T08:49:57.174Z,202.50
2023-03-04T08:50:57.069Z,191.25
2023-03-04T08:51:57.059Z,202.50
2023-03-04T08:52:57.051Z,208.13
2023-03-04T08:53:56.961Z,208.13
2023-03-04T08:54:56.926Z,213.75
2023-03-04T08:55:56.883Z,213.75
2023-03-04T08:56:56.856Z,196.88
2023-03-04T08:57:56.885Z,185.63
2023-03-04T08:58:56.782Z,191.25
2023-03-04T08:59:56.755Z,202.50
2023-03-04T09:00:56.718Z,191.25
2023-03-04T09:01:56.715Z,168.75
2023-03-04T09:02:56.641Z,180.00
2023-03-04T09:03:56.818Z,180.00
2023-03-04T09:04:56.583Z,163.13
2023-03-04T09:05:56.559Z,191.25
2023-03-04T09:06:56.505Z,196.88
2023-03-04T09:07:56.462Z,196.88
2023-03-04T09:08:56.489Z,196.88
2023-03-04T09:10:01.954Z,185.63
2023-03-04T09:10:56.369Z,174.38
2023-03-04T09:11:56.377Z,174.38
2023-03-04T09:12:56.326Z,180.00
2023-03-04T09:13:56.281Z,180.00
2023-03-04T09:15:10.280Z,196.88
2023-03-04T09:15:56.199Z,196.88
2023-03-04T09:16:56.206Z,208.13
2023-03-04T09:17:56.119Z,219.38
2023-03-04T09:18:56.099Z,230.63
2023-03-04T09:19:56.854Z,225.00
2023-03-04T09:20:56.081Z,225.00
2023-03-04T09:21:55.990Z,225.00
2023-03-04T09:22:55.955Z,230.63
2023-03-04T09:23:55.904Z,230.63
2023-03-04T09:24:55.880Z,236.25
2023-03-04T09:25:55.849Z,241.88
2023-03-04T09:26:56.037Z,247.50
2023-03-04T09:27:55.772Z,270.00
2023-03-04T09:28:55.737Z,286.88
2023-03-04T09:30:05.072Z,281.25
2023-03-04T09:30:55.666Z,292.50
2023-03-04T09:31:55.708Z,292.50
2023-03-04T09:32:55.660Z,298.13
2023-03-04T09:33:55.571Z,303.75
2023-03-04T09:34:55.520Z,326.25
2023-03-04T09:35:55.531Z,326.25
2023-03-04T09:36:55.486Z,331.88
2023-03-04T09:37:55.424Z,331.88
2023-03-04T09:38:55.443Z,354.38
2023-03-04T09:39:55.354Z,343.13
2023-03-04T09:40:55.317Z,315.00
2023-03-04T09:41:55.287Z,376.88
2023-03-04T09:42:55.312Z,382.50
2023-03-04T09:43:55.261Z,348.75
2023-03-04T09:44:55.970Z,320.63
2023-03-04T09:45:55.156Z,309.38
2023-03-04T09:46:55.151Z,315.00
2023-03-04T09:47:55.075Z,331.88
2023-03-04T09:48:55.038Z,348.75
2023-03-04T09:49:55.011Z,399.38
2023-03-04T09:50:55.026Z,376.88
2023-03-04T09:51:54.942Z,337.50
2023-03-04T09:52:54.906Z,337.50
2023-03-04T09:53:54.916Z,371.25
2023-03-04T09:54:54.840Z,393.75
2023-03-04T09:55:54.802Z,354.38
2023-03-04T09:56:54.819Z,331.88
2023-03-04T09:57:54.743Z,320.63
2023-03-04T09:58:54.699Z,303.75
2023-03-04T09:59:54.678Z,286.88
2023-03-04T10:00:54.708Z,275.63
2023-03-04T10:01:54.605Z,275.63
2023-03-04T10:02:54.624Z,264.38
2023-03-04T10:03:54.577Z,253.13
2023-03-04T10:04:54.519Z,247.50
2023-03-04T10:05:54.472Z,225.00
2023-03-04T10:06:55.171Z,208.13
2023-03-04T10:07:54.437Z,219.38
2023-03-04T10:08:54.369Z,241.88
2023-03-04T10:09:54.317Z,241.88
2023-03-04T10:10:54.332Z,241.88
2023-03-04T10:11:54.248Z,225.00
2023-03-04T10:12:54.209Z,230.63
2023-03-04T10:13:54.243Z,253.13
2023-03-04T10:14:54.148Z,286.88
2023-03-04T10:15:54.151Z,275.63
2023-03-04T10:16:54.132Z,258.75
2023-03-04T10:17:54.637Z,241.88
2023-03-04T10:18:54.012Z,236.25
2023-03-04T10:19:53.974Z,219.38
2023-03-04T10:20:58.045Z,219.38
2023-03-04T10:21:53.956Z,225.00
2023-03-04T10:22:53.871Z,180.00
2023-03-04T10:23:53.848Z,191.25
2023-03-04T10:24:53.801Z,168.75
2023-03-04T10:25:53.772Z,191.25
2023-03-04T10:26:53.788Z,180.00
2023-03-04T10:27:53.755Z,185.63
2023-03-04T10:28:53.670Z,180.00
2023-03-04T10:29:53.629Z,202.50
2023-03-04T10:30:53.583Z,270.00
2023-03-04T10:31:53.627Z,298.13
2023-03-04T10:32:53.515Z,298.13
2023-03-04T10:33:53.574Z,309.38
2023-03-04T10:34:53.452Z,320.63
2023-03-04T10:35:53.445Z,337.50
2023-03-04T10:36:53.376Z,354.38
2023-03-04T10:37:53.336Z,393.75
2023-03-04T10:38:53.298Z,427.50
2023-03-04T10:39:53.326Z,427.50
2023-03-04T10:40:53.252Z,371.25
2023-03-04T10:41:53.271Z,320.63
2023-03-04T10:42:53.167Z,298.13
2023-03-04T10:43:53.126Z,286.88
2023-03-04T10:44:53.118Z,292.50
2023-03-04T10:45:53.233Z,315.00
2023-03-04T10:46:53.026Z,343.13
2023-03-04T10:47:52.997Z,320.63
2023-03-04T10:48:52.955Z,309.38
2023-03-04T10:49:52.921Z,315.00
2023-03-04T10:50:52.880Z,326.25
2023-03-04T10:51:52.900Z,331.88
2023-03-04T10:52:52.813Z,326.25
2023-03-04T10:53:52.788Z,320.63
2023-03-04T10:54:52.764Z,326.25
2023-03-04T10:55:52.707Z,331.88
2023-03-04T10:56:52.671Z,343.13
2023-03-04T10:57:52.703Z,354.38
2023-03-04T10:58:52.599Z,343.13
2023-03-04T10:59:52.564Z,354.38
2023-03-04T11:00:52.548Z,388.13
2023-03-04T11:01:52.496Z,360.00
2023-03-04T11:02:52.529Z,354.38
2023-03-04T11:03:52.508Z,371.25
2023-03-04T11:04:52.395Z,365.63
2023-03-04T11:05:52.366Z,393.75
2023-03-04T11:06:52.325Z,371.25
2023-03-04T11:07:57.308Z,365.63
2023-03-04T11:08:52.309Z,360.00
2023-03-04T11:09:52.230Z,343.13
2023-03-04T11:10:52.232Z,326.25
2023-03-04T11:11:52.155Z,337.50
2023-03-04T11:12:52.128Z,315.00
2023-03-04T11:13:52.079Z,331.88
2023-03-04T11:14:52.107Z,303.75
2023-03-04T11:15:52.005Z,298.13
2023-03-04T11:16:52.035Z,286.88
2023-03-04T11:17:51.944Z,286.88
2023-03-04T11:18:51.930Z,292.50
2023-03-04T11:19:51.881Z,309.38
2023-03-04T11:20:51.911Z,326.25
2023-03-04T11:21:51.858Z,360.00
2023-03-04T11:22:51.762Z,376.88
2023-03-04T11:23:52.466Z,360.00
2023-03-04T11:24:51.699Z,360.00
2023-03-04T11:25:51.661Z,331.88
2023-03-04T11:26:51.679Z,309.38
2023-03-04T11:27:51.608Z,320.63
2023-03-04T11:28:51.565Z,298.13
2023-03-04T11:29:51.531Z,286.88
2023-03-04T11:30:51.483Z,309.38
2023-03-04T11:31:51.603Z,320.63
2023-03-04T11:32:51.479Z,303.75
2023-03-04T11:33:51.393Z,298.13
2023-03-04T11:34:51.355Z,292.50
2023-03-04T11:35:51.410Z,286.88
2023-03-04T11:36:51.300Z,303.75
2023-03-04T11:37:51.310Z,309.38
2023-03-04T11:38:51.216Z,303.75
2023-03-04T11:39:51.201Z,286.88
2023-03-04T11:40:51.180Z,298.13
2023-03-04T11:41:51.138Z,348.75
2023-03-04T11:42:51.100Z,348.75
2023-03-04T11:43:51.116Z,337.50
2023-03-04T11:44:51.027Z,331.88
2023-03-04T11:45:51.045Z,320.63
2023-03-04T11:46:50.976Z,309.38
2023-03-04T11:47:50.929Z,309.38
2023-03-04T11:48:50.958Z,320.63
2023-03-04T11:49:50.950Z,309.38
2023-03-04T11:50:50.867Z,303.75
2023-03-04T11:51:50.788Z,315.00
2023-03-04T11:52:50.759Z,343.13
2023-03-04T11:53:50.729Z,343.13
2023-03-04T11:54:50.684Z,343.13
2023-03-04T11:55:50.711Z,371.25
2023-03-04T11:56:50.631Z,416.25
2023-03-04T11:57:50.589Z,455.63
2023-03-04T11:58:50.546Z,466.88
2023-03-04T11:59:50.536Z,466.88
2023-03-04T12:00:50.472Z,450.00
2023-03-04T12:01:50.544Z,472.50
2023-03-04T12:02:50.413Z,483.75
2023-03-04T12:03:50.476Z,489.38
2023-03-04T12:04:50.346Z,466.88
2023-03-04T12:05:50.299Z,472.50
2023-03-04T12:06:50.257Z,466.88
2023-03-04T12:07:52.997Z,478.13
2023-03-04T12:08:50.202Z,478.13
2023-03-04T12:09:50.189Z,461.25
2023-03-04T12:10:50.168Z,466.88
2023-03-04T12:11:50.102Z,478.13
2023-03-04T12:12:50.061Z,455.63
2023-03-04T12:13:50.121Z,399.38
2023-03-04T12:14:49.996Z,371.25
2023-03-04T12:15:50.033Z,388.13
2023-03-04T12:16:49.922Z,376.88
2023-03-04T12:17:49.922Z,376.88
2023-03-04T12:18:49.877Z,365.63
2023-03-04T12:19:49.874Z,343.13
2023-03-04T12:20:49.807Z,337.50
2023-03-04T12:21:49.753Z,348.75
2023-03-04T12:22:49.713Z,331.88
2023-03-04T12:23:49.696Z,309.38
2023-03-04T12:24:49.659Z,309.38
2023-03-04T12:25:49.727Z,315.00
2023-03-04T12:26:50.515Z,326.25
2023-03-04T12:27:49.548Z,326.25
2023-03-04T12:28:49.524Z,331.88
2023-03-04T12:29:49.490Z,343.13
2023-03-04T12:30:49.548Z,371.25
2023-03-04T12:31:49.407Z,382.50
2023-03-04T12:32:49.478Z,388.13
2023-03-04T12:33:49.393Z,410.63
2023-03-04T12:34:49.325Z,376.88
2023-03-04T12:35:49.376Z,382.50
2023-03-04T12:36:49.311Z,388.13
2023-03-04T12:37:56.502Z,399.38
2023-03-04T12:38:49.179Z,365.63
2023-03-04T12:39:49.134Z,354.38
2023-03-04T12:40:49.102Z,376.88
2023-03-04T12:41:49.057Z,376.88
2023-03-04T12:42:49.098Z,388.13
2023-03-04T12:43:48.994Z,388.13
2023-03-04T12:44:48.972Z,382.50
2023-03-04T12:45:48.923Z,360.00
2023-03-04T12:46:48.926Z,360.00
2023-03-04T12:47:48.874Z,337.50
2023-03-04T12:48:48.878Z,326.25
2023-03-04T12:49:48.788Z,331.88
2023-03-04T12:50:48.757Z,343.13
2023-03-04T12:51:48.719Z,331.88
2023-03-04T12:52:48.715Z,309.38