createdAt,value
2024-04-19T00:00:14.414Z,5.90
2024-04-19T00:02:41.216Z,6.10
2024-04-19T00:05:11.825Z,9.80
2024-04-19T00:07:38.715Z,5.93
2024-04-19T00:10:09.080Z,8.23
2024-04-19T00:12:39.971Z,7.50
2024-04-19T00:15:10.457Z,8.90
2024-04-19T00:17:37.230Z,7.37
2024-04-19T00:20:07.516Z,8.03
2024-04-19T00:22:34.260Z,8.57
2024-04-19T00:25:03.580Z,9.07
2024-04-19T00:27:30.386Z,7.67
2024-04-19T00:30:02.311Z,6.87
2024-04-19T00:32:29.113Z,8.20
2024-04-19T00:34:58.476Z,5.87
2024-04-19T00:37:25.219Z,14.93
2024-04-19T00:39:54.584Z,5.63
2024-04-19T00:42:21.518Z,5.97
2024-04-19T00:44:50.906Z,6.07
2024-04-19T00:47:20.367Z,6.80
2024-04-19T00:49:49.907Z,7.50
2024-04-19T00:52:17.303Z,6.60
2024-04-19T00:54:48.198Z,8.40
2024-04-19T00:57:15.011Z,7.47
2024-04-19T00:59:46.170Z,7.43
2024-04-19T01:02:13.029Z,12.10
2024-04-19T01:04:45.181Z,5.20
2024-04-19T01:07:11.910Z,9.73
2024-04-19T01:09:41.332Z,8.30
2024-04-19T01:12:11.411Z,5.57
2024-04-19T01:14:38.119Z,5.43
2024-04-19T01:17:07.968Z,7.97
2024-04-19T01:19:34.898Z,6.83
2024-04-19T01:22:08.151Z,8.40
2024-04-19T01:24:40.197Z,5.20
2024-04-19T01:27:12.208Z,6.03
2024-04-19T01:29:39.609Z,7.80
2024-04-19T01:32:10.270Z,10.10
2024-04-19T01:34:37.161Z,5.67
2024-04-19T01:37:07.296Z,7.27
2024-04-19T01:39:34.146Z,9.17
2024-04-19T01:42:03.546Z,6.70
2024-04-19T01:44:32.863Z,6.87
2024-04-19T01:47:02.224Z,12.73
2024-04-19T01:49:29.148Z,8.97
2024-04-19T01:51:58.961Z,7.20
2024-04-19T01:54:25.776Z,9.57
2024-04-19T01:57:01.040Z,9.57
2024-04-19T01:59:29.534Z,9.10
2024-04-19T02:02:01.614Z,8.47
2024-04-19T02:04:28.940Z,6.80
2024-04-19T02:06:58.342Z,10.63
2024-04-19T02:09:25.532Z,11.33
2024-04-19T02:11:54.886Z,8.27
2024-04-19T02:14:21.596Z,7.73
2024-04-19T02:16:51.112Z,9.70
2024-04-19T02:19:22.209Z,8.70
2024-04-19T02:21:51.729Z,8.90
2024-04-19T02:24:21.060Z,8.53
2024-04-19T02:26:53.450Z,6.50
2024-04-19T02:29:38.875Z,8.43
2024-04-19T02:32:08.623Z,6.90
2024-04-19T02:34:44.743Z,13.03
2024-04-19T02:37:15.531Z,7.57
2024-04-19T02:39:44.962Z,8.57
2024-04-19T02:42:14.306Z,9.87
2024-04-19T02:44:43.831Z,8.90
2024-04-19T02:47:13.142Z,6.97
2024-04-19T02:49:45.127Z,6.80
2024-04-19T02:52:14.457Z,9.77
2024-04-19T02:54:43.929Z,9.83
2024-04-19T02:57:13.363Z,8.70
2024-04-19T02:59:42.711Z,8.23
2024-04-19T03:02:12.129Z,8.80
2024-04-19T03:04:45.529Z,12.87
2024-04-19T03:07:14.828Z,10.80
2024-04-19T03:09:44.316Z,9.33
2024-04-19T03:12:13.999Z,9.60
2024-04-19T03:14:43.514Z,8.17
2024-04-19T03:17:12.846Z,7.87
2024-04-19T03:19:44.918Z,9.20
2024-04-19T03:22:14.418Z,7.70
2024-04-19T03:24:47.525Z,8.43
2024-04-19T03:27:16.920Z,12.03
2024-04-19T03:29:46.320Z,7.40
2024-04-19T03:32:15.668Z,9.83
2024-04-19T03:34:48.187Z,10.23
2024-04-19T03:37:17.926Z,8.17
2024-04-19T03:39:47.459Z,7.80
2024-04-19T03:42:20.213Z,11.30
2024-04-19T03:45:05.705Z,7.87
2024-04-19T03:47:35.273Z,9.77
2024-04-19T03:50:07.931Z,9.87
2024-04-19T03:52:37.398Z,7.93
2024-04-19T03:55:07.064Z,10.53
2024-04-19T03:57:36.442Z,10.53
2024-04-19T04:00:06.021Z,10.97
2024-04-19T04:02:35.546Z,8.70
2024-04-19T04:05:08.177Z,9.43
2024-04-19T04:07:37.521Z,12.63
2024-04-19T04:10:07.675Z,9.30
2024-04-19T04:12:37.017Z,9.77
2024-04-19T04:15:06.876Z,9.47
2024-04-19T04:17:36.295Z,9.13
2024-04-19T04:20:09.235Z,9.33
2024-04-19T04:22:35.974Z,10.33
2024-04-19T04:25:05.365Z,9.67
2024-04-19T04:27:34.792Z,9.03
2024-04-19T04:30:04.191Z,9.97
2024-04-19T04:32:34.190Z,9.40
2024-04-19T04:35:03.656Z,10.00
2024-04-19T04:37:37.049Z,9.57
2024-04-19T04:40:06.631Z,10.53
2024-04-19T04:42:39.325Z,9.80
2024-04-19T04:45:09.566Z,10.97
2024-04-19T04:47:39.148Z,9.07
2024-04-19T04:50:09.546Z,7.73
2024-04-19T04:52:41.483Z,8.60
2024-04-19T04:55:11.613Z,7.57
2024-04-19T04:57:40.966Z,8.07
2024-04-19T05:00:11.826Z,8.23
2024-04-19T05:02:41.457Z,10.73
2024-04-19T05:05:10.802Z,8.70
2024-04-19T05:07:42.932Z,7.80
2024-04-19T05:10:12.265Z,10.50
2024-04-19T05:12:41.597Z,8.37
2024-04-19T05:15:11.172Z,9.33
2024-04-19T05:17:40.634Z,10.47
2024-04-19T05:20:10.618Z,8.23
2024-04-19T05:22:42.552Z,8.97
2024-04-19T05:25:12.194Z,10.73
2024-04-19T05:27:42.269Z,9.33
2024-04-19T05:30:12.077Z,12.03
2024-04-19T05:32:41.448Z,8.90
2024-04-19T05:35:10.805Z,9.63
2024-04-19T05:37:42.816Z,10.60
2024-04-19T05:40:12.400Z,8.97
2024-04-19T05:42:41.844Z,9.63
2024-04-19T05:45:11.430Z,10.00
2024-04-19T05:47:40.772Z,10.30
2024-04-19T05:50:10.971Z,8.87
2024-04-19T05:52:44.861Z,9.50
2024-04-19T05:55:15.647Z,9.13
2024-04-19T05:57:45.080Z,8.87
2024-04-19T06:00:15.359Z,9.10
2024-04-19T06:02:45.121Z,9.93
2024-04-19T06:05:14.798Z,8.27
2024-04-19T06:07:47.652Z,9.30
2024-04-19T06:10:17.338Z,8.07
2024-04-19T06:12:46.751Z,9.63
2024-04-19T06:15:16.211Z,8.47
2024-04-19T06:17:45.671Z,8.30
2024-04-19T06:20:15.176Z,7.97
2024-04-19T06:22:47.148Z,7.67
2024-04-19T06:25:16.506Z,8.90
2024-04-19T06:27:45.981Z,7.70
2024-04-19T06:30:15.577Z,8.83
2024-04-19T06:32:44.942Z,9.20
2024-04-19T06:35:17.341Z,9.67
2024-04-19T06:37:49.334Z,9.97
2024-04-19T06:40:18.952Z,9.53
2024-04-19T06:42:48.376Z,10.77
2024-04-19T06:45:17.896Z,10.80
2024-04-19T06:47:47.380Z,11.20
2024-04-19T06:50:17.163Z,11.83
2024-04-19T06:52:49.156Z,13.07
2024-04-19T06:55:18.562Z,11.13
2024-04-19T06:57:48.041Z,14.13
2024-04-19T07:00:27.995Z,11.53
2024-04-19T07:03:09.770Z,12.40
2024-04-19T07:05:39.677Z,12.43
2024-04-19T07:08:11.858Z,12.20
2024-04-19T07:10:41.760Z,12.27
2024-04-19T07:13:11.119Z,12.17
2024-04-19T07:15:40.634Z,12.53
2024-04-19T07:18:10.558Z,14.50
2024-04-19T07:20:39.897Z,12.83
2024-04-19T07:23:11.844Z,13.53
2024-04-19T07:25:41.164Z,13.43
2024-04-19T07:28:10.539Z,13.40
2024-04-19T07:30:40.141Z,14.37
2024-04-19T07:33:09.591Z,14.03
2024-04-19T07:35:40.191Z,14.10
2024-04-19T07:38:12.923Z,14.53
2024-04-19T07:40:43.267Z,13.73
2024-04-19T07:43:12.645Z,13.07
2024-04-19T07:45:42.053Z,13.63
2024-04-19T07:48:12.001Z,15.37
2024-04-19T07:50:41.472Z,15.30
2024-04-19T07:53:13.477Z,14.20
2024-04-19T07:55:43.521Z,15.90
2024-04-19T07:58:12.883Z,14.43
2024-04-19T08:00:42.718Z,17.40
2024-04-19T08:03:12.619Z,15.73
2024-04-19T08:05:41.946Z,16.07
2024-04-19T08:08:13.900Z,15.83
2024-04-19T08:10:43.226Z,15.60
2024-04-19T08:13:12.593Z,14.00
2024-04-19T08:15:41.952Z,11.33
2024-04-19T08:18:11.314Z,9.73
2024-04-19T08:20:40.668Z,8.07
2024-04-19T08:23:10.167Z,8.77
2024-04-19T08:25:42.087Z,9.67
2024-04-19T08:28:11.428Z,11.73
2024-04-19T08:30:40.983Z,8.73
2024-04-19T08:33:10.412Z,8.90
2024-04-19T08:35:40.267Z,9.23
2024-04-19T08:38:09.805Z,9.07
2024-04-19T08:40:46.426Z,6.70
2024-04-19T08:43:18.906Z,7.60
2024-04-19T08:45:48.436Z,8.10
2024-04-19T08:48:19.119Z,8.00
2024-04-19T08:50:49.353Z,5.73
2024-04-19T08:53:19.742Z,10.57
2024-04-19T08:55:54.134Z,8.13
2024-04-19T08:58:25.083Z,10.27
2024-04-19T09:00:54.548Z,7.20
2024-04-19T09:03:24.163Z,10.00
2024-04-19T09:05:53.891Z,4.67
2024-04-19T09:08:23.496Z,7.67
2024-04-19T09:10:56.350Z,4.90
2024-04-19T09:13:25.826Z,7.13
2024-04-19T09:15:57.360Z,5.37
2024-04-19T09:18:27.538Z,7.00
2024-04-19T09:20:57.050Z,5.53
2024-04-19T09:23:26.589Z,6.07
2024-04-19T09:26:01.239Z,6.03
2024-04-19T09:28:31.554Z,6.70
2024-04-19T09:31:01.204Z,6.73
2024-04-19T09:33:30.735Z,8.97
2024-04-19T09:36:00.312Z,8.33
2024-04-19T09:38:30.318Z,2.67
2024-04-19T09:41:03.625Z,2.47
2024-04-19T09:43:36.998Z,2.70
2024-04-19T09:46:07.293Z,3.50
2024-04-19T09:48:41.510Z,3.53
2024-04-19T09:51:17.407Z,3.93
2024-04-19T09:53:48.581Z,5.10
2024-04-19T09:56:34.476Z,3.60
2024-04-19T09:59:04.721Z,4.40
2024-04-19T10:01:34.517Z,4.20
2024-04-19T10:04:10.014Z,6.30
2024-04-19T10:06:42.854Z,5.37
2024-04-19T10:09:14.783Z,6.13
2024-04-19T10:11:47.597Z,6.43
2024-04-19T10:14:17.043Z,4.77
2024-04-19T10:16:43.859Z,6.10
2024-04-19T10:19:15.375Z,3.83
2024-04-19T10:21:45.417Z,6.87
2024-04-19T10:24:18.239Z,6.83
2024-04-19T10:26:56.708Z,6.33
2024-04-19T10:29:27.614Z,6.03
2024-04-19T10:31:58.866Z,8.60
2024-04-19T10:34:28.389Z,8.40
2024-04-19T10:36:57.718Z,6.90
2024-04-19T10:39:27.839Z,6.50
2024-04-19T10:41:59.956Z,6.63
2024-04-19T10:44:32.168Z,6.27
2024-04-19T10:47:01.829Z,9.93
2024-04-19T10:49:31.298Z,5.33
2024-04-19T10:52:00.687Z,12.07
2024-04-19T10:54:30.056Z,6.93
2024-04-19T10:57:02.895Z,7.07
2024-04-19T10:59:32.444Z,6.27
2024-04-19T11:02:03.713Z,4.73
2024-04-19T11:04:33.426Z,4.53
2024-04-19T11:07:02.943Z,10.77
2024-04-19T11:09:32.620Z,6.57
2024-04-19T11:12:05.489Z,5.93
2024-04-19T11:14:34.833Z,8.67
2024-04-19T11:17:05.954Z,5.60
2024-04-19T11:19:35.722Z,9.57
2024-04-19T11:22:05.109Z,9.00
2024-04-19T11:24:35.705Z,8.77
2024-04-19T11:27:08.382Z,8.20
2024-04-19T11:29:38.239Z,9.30
2024-04-19T11:32:08.299Z,7.97
2024-04-19T11:34:39.516Z,5.77
2024-04-19T11:37:10.190Z,8.40
2024-04-19T11:39:39.603Z,10.90
2024-04-19T11:42:13.363Z,9.20
2024-04-19T11:44:43.409Z,9.43
2024-04-19T11:47:12.853Z,9.77
2024-04-19T11:49:44.292Z,9.07
2024-04-19T11:52:13.744Z,8.67
2024-04-19T11:54:44.987Z,11.30
2024-04-19T11:57:17.172Z,6.53
2024-04-19T11:59:46.626Z,8.77
2024-04-19T12:02:15.961Z,11.90
2024-04-19T12:04:45.776Z,12.60
2024-04-19T12:07:16.378Z,13.33
2024-04-19T12:09:45.962Z,12.17
2024-04-19T12:13:08.360Z,8.87
2024-04-19T12:15:58.388Z,11.17
2024-04-19T12:18:02.095Z,10.30
2024-04-19T12:20:46.438Z,7.40
2024-04-19T12:23:22.324Z,8.10
2024-04-19T12:25:53.378Z,6.23
2024-04-19T12:28:26.524Z,6.03
2024-04-19T12:30:56.413Z,6.73
2024-04-19T12:33:26.224Z,7.70
2024-04-19T12:35:55.556Z,10.70
2024-04-19T12:38:25.476Z,13.77
2024-04-19T12:40:54.910Z,7.60
2024-04-19T12:43:26.894Z,10.40
2024-04-19T12:45:57.076Z,8.50
2024-04-19T12:48:27.052Z,8.07
2024-04-19T12:50:56.455Z,13.50
2024-04-19T12:53:26.254Z,11.63
2024-04-19T12:55:56.496Z,9.97
2024-04-19T12:58:28.747Z,10.87
2024-04-19T13:01:04.881Z,12.10
2024-04-19T13:03:34.730Z,12.67
2024-04-19T13:06:04.600Z,12.13
2024-04-19T13:08:34.136Z,10.77
2024-04-19T13:11:04.109Z,15.17
2024-04-19T13:13:51.266Z,8.53
2024-04-19T13:16:20.710Z,12.27
2024-04-19T13:18:50.470Z,11.00
2024-04-19T13:21:20.091Z,8.30
2024-04-19T13:23:49.453Z,7.70
2024-04-19T13:26:19.047Z,8.57
2024-04-19T13:28:53.353Z,7.43
2024-04-19T13:31:23.670Z,6.83
2024-04-19T13:33:53.238Z,7.70
2024-04-19T13:36:22.664Z,12.20
2024-04-19T13:38:52.089Z,10.17
2024-04-19T13:41:21.482Z,8.67
2024-04-19T13:43:53.550Z,9.10
2024-04-19T13:46:23.078Z,7.67
2024-04-19T13:48:52.549Z,6.27
2024-04-19T13:51:22.174Z,7.63
2024-04-19T13:53:51.500Z,9.77
2024-04-19T13:56:21.003Z,7.77
2024-04-19T13:58:52.998Z,10.63
2024-04-19T14:01:22.459Z,10.50
2024-04-19T14:03:55.628Z,8.07
2024-04-19T14:06:26.168Z,9.50
2024-04-19T14:08:56.120Z,6.63
2024-04-19T14:11:27.013Z,9.70
2024-04-19T14:13:59.098Z,7.47
2024-04-19T14:16:28.597Z,10.67
2024-04-19T14:18:57.991Z,7.43
2024-04-19T14:21:28.294Z,7.47
2024-04-19T14:23:57.655Z,8.60
2024-04-19T14:26:27.195Z,10.90
2024-04-19T14:28:59.095Z,8.00
2024-04-19T14:31:28.427Z,9.03
2024-04-19T14:33:57.975Z,8.00
2024-04-19T14:36:27.534Z,6.23
2024-04-19T14:38:57.262Z,7.93
2024-04-19T14:41:29.069Z,8.20
2024-04-19T14:44:01.053Z,8.53
2024-04-19T14:46:30.693Z,6.27
2024-04-19T14:49:02.123Z,7.27
2024-04-19T14:51:31.710Z,8.07
2024-04-19T14:54:01.356Z,7.80
2024-04-19T14:56:30.687Z,9.00
2024-04-19T14:59:11.566Z,8.23
2024-04-19T15:01:43.270Z,9.10
2024-04-19T15:04:12.744Z,7.80
2024-04-19T15:06:42.209Z,8.00
2024-04-19T15:09:12.120Z,7.77
2024-04-19T15:11:41.583Z,9.37
2024-04-19T15:14:13.608Z,7.43
2024-04-19T15:16:43.151Z,8.80
2024-04-19T15:19:12.506Z,7.60
2024-04-19T15:21:41.874Z,11.57
2024-04-19T15:24:11.838Z,10.63
2024-04-19T15:26:41.178Z,8.57
2024-04-19T15:29:13.323Z,13.63
2024-04-19T15:31:43.357Z,15.30
2024-04-19T15:34:39.592Z,10.40
2024-04-19T15:37:02.516Z,5.17
2024-04-19T15:39:32.218Z,12.17
2024-04-19T15:42:01.555Z,6.57
2024-04-19T15:44:33.542Z,8.47
2024-04-19T15:47:02.935Z,8.67
2024-04-19T15:49:32.266Z,7.70
2024-04-19T15:52:01.627Z,5.33
2024-04-19T15:54:31.037Z,4.33
2024-04-19T15:57:00.491Z,4.53
2024-04-19T15:59:29.987Z,3.53
2024-04-19T16:02:01.924Z,5.37
2024-04-19T16:04:31.342Z,2.70
2024-04-19T16:07:00.866Z,3.60
2024-04-19T16:09:30.385Z,4.10
2024-04-19T16:12:01.139Z,3.33
2024-04-19T16:14:30.718Z,5.57
2024-04-19T16:17:03.320Z,4.83
2024-04-19T16:19:32.662Z,4.10
2024-04-19T16:22:02.016Z,4.57
2024-04-19T16:24:31.437Z,6.87
2024-04-19T16:27:02.010Z,8.30
2024-04-19T16:29:31.734Z,5.20
2024-04-19T16:32:03.805Z,2.67
2024-04-19T16:34:33.279Z,3.30
2024-04-19T16:37:04.144Z,2.77
2024-04-19T16:39:33.539Z,2.10
2024-04-19T16:42:02.924Z,1.70
2024-04-19T16:44:32.462Z,1.70
2024-04-19T16:47:04.451Z,2.17
2024-04-19T16:49:35.244Z,1.87
2024-04-19T16:52:04.863Z,2.83
2024-04-19T16:54:34.259Z,2.73
2024-04-19T16:57:03.613Z,1.60
2024-04-19T16:59:32.979Z,2.40
2024-04-19T17:02:06.105Z,5.27
2024-04-19T17:04:35.866Z,1.30
2024-04-19T17:07:05.669Z,3.97
2024-04-19T17:09:35.093Z,1.70
2024-04-19T17:12:08.017Z,2.67
2024-04-19T17:14:38.697Z,1.50
2024-04-19T17:17:12.232Z,1.47
2024-04-19T17:19:42.253Z,1.33
2024-04-19T17:22:11.589Z,0.90
2024-04-19T17:24:40.995Z,1.30
2024-04-19T17:27:10.368Z,1.30
2024-04-19T17:29:39.738Z,2.00
2024-04-19T17:32:11.762Z,1.70
2024-04-19T17:34:41.335Z,1.33
2024-04-19T17:37:10.822Z,1.63
2024-04-19T17:39:40.225Z,1.13
2024-04-19T17:42:09.702Z,1.80
2024-04-19T17:44:39.043Z,2.50
2024-04-19T17:47:11.328Z,1.30
2024-04-19T17:49:40.683Z,1.20
2024-04-19T17:52:10.189Z,1.40
2024-04-19T17:54:39.531Z,1.13
2024-04-19T17:57:08.885Z,1.10
2024-04-19T17:59:38.185Z,1.07
2024-04-19T18:02:08.246Z,1.83
2024-04-19T18:04:41.008Z,1.33
2024-04-19T18:07:10.559Z,1.03
2024-04-19T18:09:40.027Z,1.17
2024-04-19T18:12:10.487Z,1.17
2024-04-19T18:14:39.985Z,1.27
2024-04-19T18:17:09.555Z,1.43
2024-04-19T18:19:41.546Z,1.00
2024-04-19T18:22:10.979Z,1.37
2024-04-19T18:24:41.471Z,2.87
2024-04-19T18:27:10.824Z,1.30
2024-04-19T18:29:40.272Z,0.90
2024-04-19T18:32:10.214Z,0.90
2024-04-19T18:34:42.145Z,1.00
2024-04-19T18:37:11.736Z,1.27
2024-04-19T18:39:41.242Z,2.20
2024-04-19T18:42:10.649Z,1.10
2024-04-19T18:44:39.968Z,1.57
2024-04-19T18:47:09.439Z,3.17
2024-04-19T18:49:38.815Z,2.10
2024-04-19T18:52:10.953Z,1.47
2024-04-19T18:54:40.545Z,1.47
2024-04-19T18:57:10.874Z,1.47
2024-04-19T18:59:40.216Z,1.20
2024-04-19T19:02:10.861Z,1.10
2024-04-19T19:04:40.303Z,1.13
2024-04-19T19:07:14.594Z,1.10
2024-04-19T19:09:46.582Z,1.20
2024-04-19T19:12:15.921Z,1.33
2024-04-19T19:14:45.493Z,1.43
2024-04-19T19:17:15.126Z,1.17
2024-04-19T19:19:48.316Z,1.67
2024-04-19T19:22:20.735Z,1.10
2024-04-19T19:24:50.143Z,1.60
2024-04-19T19:27:19.515Z,1.30
2024-04-19T19:29:48.819Z,1.40
2024-04-19T19:32:19.461Z,2.33
2024-04-19T19:34:48.812Z,1.37
2024-04-19T19:37:20.766Z,1.37
2024-04-19T19:39:51.724Z,2.30
2024-04-19T19:42:21.273Z,1.63
2024-04-19T19:44:50.665Z,1.90
2024-04-19T19:47:20.045Z,1.63
2024-04-19T19:49:49.383Z,2.10
2024-04-19T19:52:21.351Z,2.80
2024-04-19T19:54:50.748Z,1.70
2024-04-19T19:57:20.088Z,2.70
2024-04-19T20:00:05.812Z,4.87
2024-04-19T20:02:50.993Z,2.10
2024-04-19T20:05:36.230Z,2.20
2024-04-19T20:08:08.622Z,1.87
2024-04-19T20:10:37.994Z,2.00
2024-04-19T20:13:07.853Z,2.53
2024-04-19T20:15:37.303Z,3.23
2024-04-19T20:18:07.456Z,2.50
2024-04-19T20:20:36.872Z,2.43
2024-04-19T20:23:08.834Z,2.57
2024-04-19T20:25:38.201Z,2.00
2024-04-19T20:28:08.322Z,2.10
2024-04-19T20:30:37.791Z,1.80
2024-04-19T20:33:08.562Z,1.87
2024-04-19T20:35:38.035Z,1.73
2024-04-19T20:38:10.074Z,2.37
2024-04-19T20:40:39.531Z,1.73
2024-04-19T20:43:18.526Z,3.57
2024-04-19T20:45:50.394Z,2.30
2024-04-19T20:48:19.958Z,2.40
2024-04-19T20:50:50.721Z,3.30
2024-04-19T20:53:22.798Z,2.10
2024-04-19T20:55:52.128Z,3.83
2024-04-19T20:58:21.466Z,1.90
2024-04-19T21:00:50.918Z,1.97
2024-04-19T21:03:20.374Z,2.30
2024-04-19T21:05:49.704Z,1.90
2024-04-19T21:08:21.842Z,3.13
2024-04-19T21:10:51.221Z,2.53
2024-04-19T21:13:20.989Z,2.87
2024-04-19T21:16:09.017Z,2.60
2024-04-19T21:18:45.258Z,1.90
2024-04-19T21:21:15.035Z,2.13
2024-04-19T21:23:48.077Z,1.90
2024-04-19T21:26:17.512Z,1.70
2024-04-19T21:28:46.911Z,2.30
2024-04-19T21:31:16.312Z,1.90
2024-04-19T21:33:45.710Z,1.97
2024-04-19T21:36:15.084Z,2.67
2024-04-19T21:38:47.005Z,2.00
2024-04-19T21:41:16.309Z,2.83
2024-04-19T21:43:45.633Z,2.20
2024-04-19T21:46:14.967Z,2.53
2024-04-19T21:48:44.326Z,3.27
2024-04-19T21:51:14.214Z,3.20
2024-04-19T21:53:43.583Z,2.97
2024-04-19T21:56:18.696Z,2.80
2024-04-19T21:58:48.263Z,4.03
2024-04-19T22:01:17.670Z,3.73
2024-04-19T22:03:47.106Z,3.53
2024-04-19T22:06:16.822Z,3.40
2024-04-19T22:08:47.264Z,3.70
2024-04-19T22:11:19.271Z,4.40
2024-04-19T22:13:48.815Z,4.40
2024-04-19T22:16:18.223Z,4.53
2024-04-19T22:18:47.604Z,4.43
2024-04-19T22:21:17.075Z,5.63
2024-04-19T22:23:46.441Z,4.90
2024-04-19T22:26:15.778Z,4.30
2024-04-19T22:28:47.716Z,5.77
2024-04-19T22:31:17.015Z,5.17
2024-04-19T22:33:46.549Z,3.80
2024-04-19T22:36:17.493Z,3.43
2024-04-19T22:38:46.930Z,4.63
2024-04-19T22:41:16.247Z,3.77
2024-04-19T22:43:48.174Z,4.33
2024-04-19T22:46:17.647Z,3.97
2024-04-19T22:48:47.039Z,4.63
2024-04-19T22:51:16.438Z,3.93
2024-04-19T22:53:46.040Z,4.30
2024-04-19T22:56:15.374Z,3.60
2024-04-19T22:58:44.718Z,3.60
2024-04-19T23:01:16.698Z,4.07
2024-04-19T23:03:46.101Z,4.67
2024-04-19T23:06:17.096Z,4.00
2024-04-19T23:08:46.687Z,4.47
2024-04-19T23:11:16.556Z,4.13
2024-04-19T23:13:45.898Z,3.17
2024-04-19T23:16:18.032Z,2.60
2024-04-19T23:18:47.603Z,4.10
2024-04-19T23:21:17.086Z,4.83
2024-04-19T23:23:46.706Z,2.70
2024-04-19T23:26:16.752Z,3.23
2024-04-19T23:28:46.038Z,2.43
2024-04-19T23:31:18.922Z,2.83
2024-04-19T23:33:48.296Z,2.30
2024-04-19T23:36:17.619Z,2.03
2024-04-19T23:38:46.929Z,2.03
2024-04-19T23:41:17.429Z,2.37
2024-04-19T23:43:47.005Z,2.30
2024-04-19T23:46:18.924Z,2.70
2024-04-19T23:48:48.747Z,4.03
2024-04-19T23:51:18.188Z,3.93
2024-04-19T23:53:47.526Z,3.47
2024-04-19T23:56:16.988Z,4.37
2024-04-19T23:58:46.311Z,2.00
