createdAt,value
2022-09-28T00:00:02.033Z,100.00
2022-09-28T00:00:47.655Z,100.00
2022-09-28T00:01:19.450Z,100.00
2022-09-28T00:01:52.873Z,100.00
2022-09-28T00:02:25.595Z,100.00
2022-09-28T00:02:58.830Z,100.00
2022-09-28T00:03:30.602Z,99.96
2022-09-28T00:04:02.512Z,99.55
2022-09-28T00:04:34.550Z,98.53
2022-09-28T00:05:06.767Z,100.00
2022-09-28T00:05:38.474Z,100.00
2022-09-28T00:06:12.510Z,100.00
2022-09-28T00:06:44.747Z,100.00
2022-09-28T00:07:16.412Z,100.00
2022-09-28T00:07:48.421Z,100.00
2022-09-28T00:08:20.173Z,100.00
2022-09-28T00:08:52.164Z,99.93
2022-09-28T00:09:23.963Z,99.19
2022-09-28T00:09:55.639Z,99.83
2022-09-28T00:10:27.440Z,99.81
2022-09-28T00:10:59.252Z,98.60
2022-09-28T00:11:31.299Z,99.14
2022-09-28T00:12:03.028Z,100.00
2022-09-28T00:12:34.865Z,100.00
2022-09-28T00:13:08.173Z,100.00
2022-09-28T00:13:40.869Z,100.00
2022-09-28T00:14:13.158Z,100.00
2022-09-28T00:14:45.855Z,100.00
2022-09-28T00:15:18.629Z,100.00
2022-09-28T00:16:17.306Z,100.00
2022-09-28T00:16:50.255Z,100.00
2022-09-28T00:17:23.711Z,100.00
2022-09-28T00:17:55.455Z,99.56
2022-09-28T00:18:28.438Z,100.00
2022-09-28T00:19:01.113Z,98.60
2022-09-28T00:19:32.994Z,97.13
2022-09-28T00:20:05.833Z,98.74
2022-09-28T00:20:37.725Z,99.10
2022-09-28T00:21:21.539Z,98.07
2022-09-28T00:21:54.181Z,97.99
2022-09-28T00:22:25.929Z,100.00
2022-09-28T00:22:57.751Z,100.00
2022-09-28T00:23:29.661Z,100.00
2022-09-28T00:24:12.594Z,100.00
2022-09-28T00:24:44.767Z,100.00
2022-09-28T00:25:17.003Z,100.00
2022-09-28T00:25:48.737Z,100.00
2022-09-28T00:26:20.526Z,100.00
2022-09-28T00:26:55.109Z,100.00
2022-09-28T00:27:26.796Z,99.32
2022-09-28T00:27:58.582Z,100.00
2022-09-28T00:28:31.357Z,100.00
2022-09-28T00:29:03.371Z,99.14
2022-09-28T00:29:37.292Z,100.00
2022-09-28T00:30:09.505Z,100.00
2022-09-28T00:30:41.240Z,100.00
2022-09-28T00:31:13.319Z,100.00
2022-09-28T00:31:45.536Z,100.00
2022-09-28T00:32:17.358Z,100.00
2022-09-28T00:32:49.219Z,100.00
2022-09-28T00:33:21.083Z,100.00
2022-09-28T00:33:55.294Z,100.00
2022-09-28T00:34:27.433Z,100.00
2022-09-28T00:34:59.210Z,100.00
2022-09-28T00:35:31.382Z,100.00
2022-09-28T00:36:05.378Z,100.00
2022-09-28T00:36:37.209Z,100.00
2022-09-28T00:37:09.884Z,100.00
2022-09-28T00:37:41.613Z,100.00
2022-09-28T00:38:16.685Z,100.00
2022-09-28T00:38:49.772Z,100.00
2022-09-28T00:39:21.693Z,100.00
2022-09-28T00:39:53.470Z,100.00
2022-09-28T00:40:25.424Z,100.00
2022-09-28T00:40:57.462Z,99.88
2022-09-28T00:41:29.744Z,99.87
2022-09-28T00:42:02.880Z,100.00
2022-09-28T00:42:35.065Z,100.00
2022-09-28T00:43:20.980Z,100.00
2022-09-28T00:43:53.687Z,100.00
2022-09-28T00:44:26.687Z,99.98
2022-09-28T00:44:59.291Z,100.00
2022-09-28T00:45:31.445Z,100.00
2022-09-28T00:46:21.869Z,100.00
2022-09-28T00:46:58.342Z,100.00
2022-09-28T00:47:35.418Z,100.00
2022-09-28T00:48:08.262Z,100.00
2022-09-28T00:48:47.936Z,100.00
2022-09-28T00:49:26.500Z,100.00
2022-09-28T00:50:05.475Z,100.00
2022-09-28T00:50:38.636Z,100.00
2022-09-28T00:51:13.072Z,100.00
2022-09-28T00:51:45.947Z,100.00
2022-09-28T00:52:29.969Z,100.00
2022-09-28T00:53:16.023Z,98.26
2022-09-28T00:53:50.417Z,98.73
2022-09-28T00:54:22.474Z,99.43
2022-09-28T00:54:55.437Z,99.75
2022-09-28T00:55:43.444Z,99.11
2022-09-28T00:56:20.432Z,98.41
2022-09-28T00:56:52.257Z,100.00
2022-09-28T00:57:26.174Z,100.00
2022-09-28T00:58:02.015Z,100.00
2022-09-28T00:58:40.127Z,100.00
2022-09-28T00:59:12.086Z,100.00
2022-09-28T00:59:45.144Z,100.00
2022-09-28T01:00:16.928Z,100.00
2022-09-28T01:00:49.431Z,99.17
2022-09-28T01:01:21.568Z,97.67
2022-09-28T01:01:53.708Z,96.45
2022-09-28T01:02:25.651Z,99.44
2022-09-28T01:02:59.640Z,99.90
2022-09-28T01:03:32.809Z,100.00
2022-09-28T01:04:05.713Z,100.00
2022-09-28T01:04:39.196Z,100.00
2022-09-28T01:05:12.558Z,100.00
2022-09-28T01:05:47.013Z,98.36
2022-09-28T01:06:27.457Z,98.18
2022-09-28T01:07:00.121Z,100.00
2022-09-28T01:07:32.762Z,100.00
2022-09-28T01:08:04.696Z,100.00
2022-09-28T01:08:38.104Z,99.98
2022-09-28T01:09:12.361Z,100.00
2022-09-28T01:09:45.866Z,100.00
2022-09-28T01:10:18.483Z,99.64
2022-09-28T01:10:51.253Z,100.00
2022-09-28T01:11:26.349Z,100.00
2022-09-28T01:11:58.194Z,100.00
2022-09-28T01:12:30.120Z,100.00
2022-09-28T01:13:01.987Z,100.00
2022-09-28T01:13:34.081Z,100.00
2022-09-28T01:14:09.774Z,100.00
2022-09-28T01:14:42.590Z,100.00
2022-09-28T01:15:15.566Z,100.00
2022-09-28T01:16:15.852Z,100.00
2022-09-28T01:17:00.801Z,99.66
2022-09-28T01:18:23.815Z,99.69
2022-09-28T01:19:08.029Z,100.00
2022-09-28T01:20:07.816Z,99.45
2022-09-28T01:21:05.803Z,96.18
2022-09-28T01:21:51.862Z,98.38
2022-09-28T01:22:34.424Z,99.85
2022-09-28T01:23:32.180Z,100.00
2022-09-28T01:24:15.863Z,99.42
2022-09-28T01:25:16.638Z,97.66
2022-09-28T01:26:05.043Z,99.13
2022-09-28T01:26:44.487Z,95.86
2022-09-28T01:27:42.357Z,98.16
2022-09-28T01:28:20.682Z,97.76
2022-09-28T01:29:00.940Z,99.21
2022-09-28T01:29:58.021Z,98.70
2022-09-28T01:30:34.725Z,98.94
2022-09-28T01:31:17.846Z,99.16
2022-09-28T01:31:56.641Z,99.31
2022-09-28T01:32:49.497Z,100.00
2022-09-28T01:33:26.950Z,100.00
2022-09-28T01:34:04.771Z,100.00
2022-09-28T01:35:08.910Z,100.00
2022-09-28T01:35:50.338Z,100.00
2022-09-28T01:36:34.723Z,100.00
2022-09-28T01:37:11.308Z,100.00
2022-09-28T01:38:09.511Z,100.00
2022-09-28T01:38:50.876Z,100.00
2022-09-28T01:39:28.842Z,100.00
2022-09-28T01:40:03.973Z,99.35
2022-09-28T01:40:37.547Z,99.13
2022-09-28T01:41:10.268Z,97.58
2022-09-28T01:41:46.139Z,96.37
2022-09-28T01:42:24.579Z,96.33
2022-09-28T01:43:05.906Z,96.64
2022-09-28T01:43:45.777Z,94.87
2022-09-28T01:44:21.187Z,98.41
2022-09-28T01:45:00.745Z,98.60
2022-09-28T01:45:45.710Z,95.66
2022-09-28T01:46:22.406Z,99.76
2022-09-28T01:46:54.268Z,100.00
2022-09-28T01:47:29.120Z,97.93
2022-09-28T01:48:06.893Z,96.91
2022-09-28T01:48:51.506Z,95.75
2022-09-28T01:49:34.271Z,95.53
2022-09-28T01:50:19.508Z,98.79
2022-09-28T01:50:56.103Z,100.00
2022-09-28T01:51:51.851Z,99.40
2022-09-28T01:52:29.354Z,100.00
2022-09-28T01:53:09.789Z,100.00
2022-09-28T01:53:45.473Z,98.02
2022-09-28T01:54:32.379Z,95.34
2022-09-28T01:55:14.123Z,96.71
2022-09-28T01:55:53.014Z,94.88
2022-09-28T01:56:32.227Z,92.88
2022-09-28T01:57:15.217Z,96.17
2022-09-28T01:57:56.481Z,100.00
2022-09-28T01:58:37.205Z,100.00
2022-09-28T01:59:17.509Z,97.07
2022-09-28T02:00:01.306Z,95.65
2022-09-28T02:00:41.481Z,97.19
2022-09-28T02:01:27.418Z,97.38
2022-09-28T02:02:05.788Z,100.00
2022-09-28T02:02:45.109Z,99.87
2022-09-28T02:03:24.393Z,98.39
2022-09-28T02:04:11.996Z,97.00
2022-09-28T02:04:53.966Z,95.13
2022-09-28T02:05:28.696Z,94.31
2022-09-28T02:06:08.501Z,96.34
2022-09-28T02:07:02.142Z,93.69
2022-09-28T02:07:42.746Z,91.58
2022-09-28T02:08:26.887Z,95.27
2022-09-28T02:09:05.356Z,95.71
2022-09-28T02:10:01.202Z,96.19
2022-09-28T02:10:42.412Z,95.46
2022-09-28T02:11:18.278Z,97.29
2022-09-28T02:11:58.928Z,95.60
2022-09-28T02:12:35.432Z,94.65
2022-09-28T02:13:13.803Z,95.15
2022-09-28T02:14:03.792Z,96.58
2022-09-28T02:14:39.352Z,96.46
2022-09-28T02:15:20.676Z,97.50
2022-09-28T02:16:05.067Z,97.22
2022-09-28T02:16:43.610Z,95.83
2022-09-28T02:17:16.529Z,97.67
2022-09-28T02:17:52.269Z,100.00
2022-09-28T02:18:24.701Z,97.84
2022-09-28T02:18:58.747Z,97.66
2022-09-28T02:19:32.137Z,97.03
2022-09-28T02:20:04.618Z,95.38
2022-09-28T02:20:42.766Z,96.37
2022-09-28T02:21:32.040Z,93.16
2022-09-28T02:22:23.139Z,94.23
2022-09-28T02:22:59.500Z,96.62
2022-09-28T02:23:37.581Z,97.64
2022-09-28T02:24:22.463Z,99.29
2022-09-28T02:25:07.841Z,97.84
2022-09-28T02:25:49.730Z,95.93
2022-09-28T02:26:29.576Z,97.14
2022-09-28T02:27:08.391Z,94.79
2022-09-28T02:28:00.347Z,94.65
2022-09-28T02:28:33.060Z,95.04
2022-09-28T02:29:05.018Z,93.72
2022-09-28T02:29:36.944Z,94.55
2022-09-28T02:30:09.382Z,95.61
2022-09-28T02:30:43.466Z,96.77
2022-09-28T02:31:15.641Z,94.16
2022-09-28T02:31:48.319Z,92.76
2022-09-28T02:32:20.303Z,93.74
2022-09-28T02:32:57.176Z,95.32
2022-09-28T02:33:38.507Z,94.46
2022-09-28T02:34:11.085Z,95.64
2022-09-28T02:34:42.944Z,95.52
2022-09-28T02:35:19.758Z,97.49
2022-09-28T02:35:51.845Z,93.95
2022-09-28T02:36:27.577Z,92.00
2022-09-28T02:37:00.775Z,92.59
2022-09-28T02:37:32.623Z,95.12
2022-09-28T02:38:04.511Z,95.13
2022-09-28T02:38:37.292Z,93.28
2022-09-28T02:39:17.770Z,94.92
2022-09-28T02:39:49.788Z,96.75
2022-09-28T02:40:25.396Z,97.21
2022-09-28T02:41:09.237Z,97.25
2022-09-28T02:41:52.773Z,97.13
2022-09-28T02:42:31.408Z,96.83
2022-09-28T02:43:16.647Z,96.63
2022-09-28T02:44:03.578Z,94.04
2022-09-28T02:44:54.627Z,92.77
2022-09-28T02:45:40.247Z,98.69
2022-09-28T02:46:32.697Z,97.45
2022-09-28T02:47:41.938Z,93.46
2022-09-28T02:48:43.547Z,92.04
2022-09-28T02:49:41.726Z,94.99
2022-09-28T02:50:32.082Z,95.10
2022-09-28T02:51:20.750Z,90.80
2022-09-28T02:51:52.464Z,93.07
2022-09-28T02:52:31.001Z,92.08
2022-09-28T02:53:15.009Z,93.04
2022-09-28T02:53:49.675Z,93.50
2022-09-28T02:54:29.476Z,94.21
2022-09-28T02:55:33.555Z,90.51
2022-09-28T02:56:29.734Z,90.46
2022-09-28T02:57:13.189Z,89.75
2022-09-28T02:57:44.961Z,91.73
2022-09-28T02:58:22.798Z,92.68
2022-09-28T02:59:08.723Z,91.93
2022-09-28T03:00:04.552Z,95.90
2022-09-28T03:01:04.638Z,97.63
2022-09-28T03:02:08.049Z,97.09
2022-09-28T03:03:02.025Z,94.19
2022-09-28T03:03:46.982Z,93.99
2022-09-28T03:04:33.588Z,92.77
2022-09-28T03:05:26.535Z,91.83
2022-09-28T03:06:14.245Z,93.00
2022-09-28T03:07:13.430Z,93.67
2022-09-28T03:07:59.714Z,91.73
2022-09-28T03:08:44.132Z,93.32
2022-09-28T03:09:45.833Z,93.02
2022-09-28T03:10:25.759Z,92.74
2022-09-28T03:11:03.291Z,91.35
2022-09-28T03:11:45.274Z,90.40
2022-09-28T03:12:20.711Z,89.74
2022-09-28T03:12:54.815Z,91.63
2022-09-28T03:13:28.317Z,92.17
2022-09-28T03:14:01.575Z,92.05
2022-09-28T03:14:43.260Z,93.72
2022-09-28T03:15:35.933Z,93.66
2022-09-28T03:16:13.498Z,93.07
2022-09-28T03:16:46.929Z,95.02
2022-09-28T03:17:20.852Z,96.71
2022-09-28T03:17:53.169Z,95.88
2022-09-28T03:18:24.898Z,94.28
2022-09-28T03:18:56.710Z,93.09
2022-09-28T03:19:32.055Z,90.26
2022-09-28T03:20:05.575Z,91.84
2022-09-28T03:20:37.405Z,93.21
2022-09-28T03:21:11.779Z,95.45
2022-09-28T03:21:43.513Z,95.30
2022-09-28T03:22:15.872Z,93.34
2022-09-28T03:23:05.936Z,92.74
2022-09-28T03:23:40.118Z,90.72
2022-09-28T03:24:11.989Z,89.61
2022-09-28T03:24:45.062Z,89.58
2022-09-28T03:25:17.035Z,88.10
2022-09-28T03:25:49.444Z,87.73
2022-09-28T03:26:21.392Z,86.16
2022-09-28T03:26:53.225Z,89.18
2022-09-28T03:27:25.021Z,88.90
2022-09-28T03:27:57.005Z,90.40
2022-09-28T03:28:29.653Z,90.20
2022-09-28T03:29:03.223Z,86.38
2022-09-28T03:29:35.252Z,88.98
2022-09-28T03:30:11.522Z,88.21
2022-09-28T03:30:45.670Z,88.17
2022-09-28T03:31:19.712Z,88.46
2022-09-28T03:31:51.648Z,86.17
2022-09-28T03:32:23.912Z,87.14
2022-09-28T03:33:00.280Z,84.40
2022-09-28T03:33:34.824Z,85.91
2022-09-28T03:34:06.644Z,85.96
2022-09-28T03:34:38.407Z,87.42
2022-09-28T03:35:10.302Z,90.61
2022-09-28T03:35:46.561Z,88.62
2022-09-28T03:36:18.820Z,87.73
2022-09-28T03:36:50.886Z,86.61
2022-09-28T03:37:22.731Z,87.56
2022-09-28T03:37:56.268Z,88.07
2022-09-28T03:38:29.748Z,88.77
2022-09-28T03:39:01.652Z,89.98
2022-09-28T03:39:34.216Z,90.28
2022-09-28T03:40:06.606Z,87.34
2022-09-28T03:40:40.352Z,87.55
2022-09-28T03:41:12.148Z,86.35
2022-09-28T03:41:46.868Z,86.09
2022-09-28T03:42:18.920Z,86.39
2022-09-28T03:42:54.142Z,87.17
2022-09-28T03:43:27.321Z,85.43
2022-09-28T03:44:03.720Z,84.94
2022-09-28T03:44:37.784Z,86.92
2022-09-28T03:45:09.921Z,88.70
2022-09-28T03:45:41.984Z,87.50
2022-09-28T03:46:13.816Z,86.95
2022-09-28T03:46:50.456Z,83.78
2022-09-28T03:47:22.582Z,86.13
2022-09-28T03:47:54.649Z,86.50
2022-09-28T03:48:32.911Z,86.32
2022-09-28T03:49:05.244Z,85.67
2022-09-28T03:49:37.047Z,86.77
2022-09-28T03:50:09.206Z,86.58
2022-09-28T03:50:41.002Z,86.95
2022-09-28T03:51:14.747Z,85.94
2022-09-28T03:51:47.052Z,84.31
2022-09-28T03:52:18.816Z,84.78
2022-09-28T03:52:50.725Z,85.06
2022-09-28T03:53:23.004Z,85.23
2022-09-28T03:53:54.862Z,88.48
2022-09-28T03:54:26.572Z,90.20
2022-09-28T03:54:58.513Z,88.88
2022-09-28T03:55:30.525Z,88.94
2022-09-28T03:56:13.104Z,86.58
2022-09-28T03:56:46.761Z,90.30
2022-09-28T03:57:18.517Z,92.95
2022-09-28T03:57:55.743Z,92.23
2022-09-28T03:58:28.325Z,91.42
2022-09-28T03:59:02.334Z,87.22
2022-09-28T03:59:37.354Z,86.27
2022-09-28T04:00:10.235Z,84.66
2022-09-28T04:00:49.767Z,82.63
2022-09-28T04:01:21.707Z,81.28
2022-09-28T04:01:54.484Z,83.93
2022-09-28T04:02:26.366Z,87.19
2022-09-28T04:02:58.269Z,86.19
2022-09-28T04:03:31.341Z,86.94
2022-09-28T04:04:03.186Z,84.72
2022-09-28T04:04:35.941Z,86.42
2022-09-28T04:05:08.169Z,87.31
2022-09-28T04:05:40.503Z,86.78
2022-09-28T04:06:12.292Z,87.16
2022-09-28T04:06:44.438Z,87.96
2022-09-28T04:07:16.129Z,85.95
2022-09-28T04:07:48.547Z,85.25
2022-09-28T04:08:20.379Z,85.31
2022-09-28T04:08:52.314Z,87.15
2022-09-28T04:09:25.106Z,90.21
2022-09-28T04:09:57.037Z,89.76
2022-09-28T04:10:28.811Z,87.62
2022-09-28T04:11:01.795Z,85.78
2022-09-28T04:11:59.382Z,85.13
2022-09-28T04:12:27.032Z,88.06
2022-09-28T04:12:58.799Z,87.58
2022-09-28T04:13:30.967Z,88.87
2022-09-28T04:14:03.644Z,89.73
2022-09-28T04:14:36.215Z,89.77
2022-09-28T04:15:09.291Z,90.26
2022-09-28T04:15:41.599Z,88.07
2022-09-28T04:16:13.442Z,86.66
2022-09-28T04:16:48.827Z,85.15
2022-09-28T04:17:21.078Z,86.14
2022-09-28T04:17:55.941Z,86.39
2022-09-28T04:18:45.535Z,88.01
2022-09-28T04:19:25.311Z,90.14
2022-09-28T04:20:08.034Z,88.66
2022-09-28T04:20:47.981Z,87.49
2022-09-28T04:21:20.912Z,87.24
2022-09-28T04:22:02.115Z,86.91
2022-09-28T04:22:34.660Z,87.44
2022-09-28T04:23:06.495Z,87.70
2022-09-28T04:23:40.056Z,87.25
2022-09-28T04:24:11.877Z,87.23
2022-09-28T04:24:43.676Z,85.96
2022-09-28T04:25:15.626Z,85.87
2022-09-28T04:25:52.230Z,88.19
2022-09-28T04:26:26.469Z,87.68
2022-09-28T04:27:18.213Z,87.24
2022-09-28T04:28:08.864Z,86.26
2022-09-28T04:29:05.544Z,85.85
2022-09-28T04:29:38.883Z,85.12
2022-09-28T04:30:11.535Z,85.36
2022-09-28T04:30:47.002Z,86.22
2022-09-28T04:31:21.756Z,85.56
2022-09-28T04:31:55.283Z,85.16
2022-09-28T04:32:33.684Z,92.51
2022-09-28T04:33:05.571Z,91.69
2022-09-28T04:33:37.791Z,90.12
2022-09-28T04:34:09.836Z,91.69
2022-09-28T04:34:44.128Z,93.62
2022-09-28T04:35:16.939Z,91.95
2022-09-28T04:35:48.732Z,91.71
2022-09-28T04:36:20.774Z,89.26
2022-09-28T04:36:52.582Z,88.28
2022-09-28T04:37:24.491Z,90.08
2022-09-28T04:37:56.283Z,89.24
2022-09-28T04:38:48.707Z,90.37
2022-09-28T04:39:20.067Z,89.81
2022-09-28T04:39:55.269Z,87.62
2022-09-28T04:40:27.106Z,88.78
2022-09-28T04:40:59.086Z,91.49
2022-09-28T04:41:31.127Z,93.67
2022-09-28T04:42:02.910Z,91.26
2022-09-28T04:42:34.732Z,91.15
2022-09-28T04:43:06.484Z,91.08
2022-09-28T04:43:39.428Z,92.20
2022-09-28T04:44:11.240Z,93.49
2022-09-28T04:44:43.196Z,94.08
2022-09-28T04:45:15.044Z,94.30
2022-09-28T04:45:49.733Z,91.41
2022-09-28T04:46:22.237Z,90.62
2022-09-28T04:47:05.131Z,90.13
2022-09-28T04:47:37.243Z,90.19
2022-09-28T04:48:34.111Z,91.68
2022-09-28T04:49:29.661Z,90.37
2022-09-28T04:50:11.256Z,88.89
2022-09-28T04:51:02.995Z,90.23
2022-09-28T04:51:34.752Z,90.81
2022-09-28T04:52:07.254Z,90.25
2022-09-28T04:52:39.977Z,90.46
2022-09-28T04:53:12.027Z,91.10
2022-09-28T04:53:44.023Z,92.83
2022-09-28T04:54:16.225Z,93.82
2022-09-28T04:54:48.245Z,91.86
2022-09-28T04:55:21.404Z,91.71
2022-09-28T04:56:01.010Z,90.61
2022-09-28T04:56:33.317Z,91.01
2022-09-28T04:57:06.105Z,90.03
2022-09-28T04:57:38.031Z,90.31
2022-09-28T04:58:09.744Z,91.28
2022-09-28T04:58:42.864Z,89.57
2022-09-28T04:59:15.832Z,90.24
2022-09-28T04:59:48.208Z,90.11
2022-09-28T05:00:20.093Z,88.44
2022-09-28T05:01:12.467Z,92.96
2022-09-28T05:02:02.287Z,95.07
2022-09-28T05:02:56.804Z,96.06
2022-09-28T05:03:47.163Z,92.88
2022-09-28T05:04:39.132Z,93.06
2022-09-28T05:05:31.433Z,93.01
2022-09-28T05:06:23.156Z,95.08
2022-09-28T05:07:01.725Z,91.86
2022-09-28T05:07:33.519Z,93.70
2022-09-28T05:08:07.828Z,95.16
2022-09-28T05:08:40.817Z,95.94
2022-09-28T05:09:13.223Z,92.45
2022-09-28T05:09:45.057Z,90.60
2022-09-28T05:10:17.801Z,91.93
2022-09-28T05:10:56.853Z,93.60
2022-09-28T05:11:28.604Z,90.69
2022-09-28T05:12:00.719Z,90.72
2022-09-28T05:12:32.548Z,90.39
2022-09-28T05:13:04.886Z,91.54
2022-09-28T05:13:45.250Z,92.69
2022-09-28T05:14:21.944Z,92.28
2022-09-28T05:14:53.686Z,92.35
2022-09-28T05:15:25.636Z,91.78
2022-09-28T05:16:04.385Z,92.14
2022-09-28T05:16:40.209Z,90.77
2022-09-28T05:17:31.978Z,87.89
2022-09-28T05:18:14.398Z,89.36
2022-09-28T05:19:07.030Z,92.83
2022-09-28T05:19:38.827Z,90.79
2022-09-28T05:20:10.582Z,90.65
2022-09-28T05:20:42.771Z,92.44
2022-09-28T05:21:15.622Z,93.30
2022-09-28T05:21:48.759Z,92.67
2022-09-28T05:22:20.530Z,91.91
2022-09-28T05:22:52.334Z,90.57
2022-09-28T05:23:24.398Z,90.19
2022-09-28T05:23:59.601Z,89.33
2022-09-28T05:24:31.818Z,89.13
2022-09-28T05:25:04.576Z,87.43
2022-09-28T05:25:45.893Z,90.03
2022-09-28T05:26:23.699Z,91.96
2022-09-28T05:26:55.570Z,92.12
2022-09-28T05:27:27.353Z,94.49
2022-09-28T05:28:28.856Z,91.54
2022-09-28T05:29:19.414Z,92.12
2022-09-28T05:30:14.267Z,93.47
2022-09-28T05:31:05.023Z,92.77
2022-09-28T05:32:03.209Z,91.39
2022-09-28T05:32:42.355Z,88.77
2022-09-28T05:33:27.207Z,90.69
2022-09-28T05:34:14.849Z,90.89
2022-09-28T05:34:46.795Z,91.36
2022-09-28T05:35:24.628Z,92.34
2022-09-28T05:36:00.874Z,93.16
2022-09-28T05:36:57.880Z,91.92
2022-09-28T05:37:41.501Z,92.95
2022-09-28T05:38:13.272Z,92.61
2022-09-28T05:38:45.358Z,94.35
2022-09-28T05:39:17.198Z,91.88
2022-09-28T05:39:50.024Z,90.02
2022-09-28T05:40:22.368Z,90.63
2022-09-28T05:40:54.357Z,90.56
2022-09-28T05:41:26.432Z,91.90
2022-09-28T05:41:58.155Z,90.42
2022-09-28T05:42:31.038Z,91.93
2022-09-28T05:43:03.005Z,91.48
2022-09-28T05:43:36.561Z,90.89
2022-09-28T05:44:10.133Z,90.62
2022-09-28T05:44:42.147Z,92.17
2022-09-28T05:45:14.104Z,96.07
2022-09-28T05:45:52.816Z,96.40
2022-09-28T05:46:27.067Z,94.22
2022-09-28T05:46:59.143Z,92.41
2022-09-28T05:47:30.948Z,89.83
2022-09-28T05:48:02.762Z,88.66
2022-09-28T05:48:34.594Z,89.66
2022-09-28T05:49:07.431Z,93.63
2022-09-28T05:49:39.164Z,95.11
2022-09-28T05:50:11.924Z,92.92
2022-09-28T05:50:44.474Z,94.22
2022-09-28T05:51:16.349Z,95.49
2022-09-28T05:51:48.374Z,93.59
2022-09-28T05:52:20.316Z,92.48
2022-09-28T05:53:08.190Z,93.64
2022-09-28T05:53:41.459Z,94.76
2022-09-28T05:54:13.505Z,94.78
2022-09-28T05:54:49.243Z,94.63
2022-09-28T05:55:21.091Z,93.12
2022-09-28T05:55:52.862Z,92.11
2022-09-28T05:56:25.253Z,94.43
2022-09-28T05:56:57.714Z,95.77
2022-09-28T05:57:30.424Z,96.34
2022-09-28T05:58:06.158Z,94.54
2022-09-28T05:58:37.915Z,94.07
2022-09-28T05:59:10.097Z,93.04
2022-09-28T05:59:42.153Z,91.30
2022-09-28T06:00:14.009Z,91.07
2022-09-28T06:00:57.650Z,93.01
2022-09-28T06:01:29.824Z,94.07
2022-09-28T06:02:04.656Z,96.87
2022-09-28T06:02:36.467Z,97.93
2022-09-28T06:03:11.859Z,96.22
2022-09-28T06:03:43.827Z,97.53
2022-09-28T06:04:16.440Z,96.11
2022-09-28T06:04:51.089Z,95.64
2022-09-28T06:05:23.447Z,95.53
2022-09-28T06:05:55.240Z,93.97
2022-09-28T06:06:27.004Z,93.29
2022-09-28T06:06:59.127Z,92.54
2022-09-28T06:07:31.357Z,93.13
2022-09-28T06:08:05.169Z,94.73
2022-09-28T06:08:37.208Z,93.41
2022-09-28T06:09:26.174Z,96.83
2022-09-28T06:10:00.731Z,95.78
2022-09-28T06:10:45.722Z,92.60
2022-09-28T06:11:18.681Z,98.19
2022-09-28T06:11:52.135Z,96.33
2022-09-28T06:12:37.602Z,96.30
2022-09-28T06:13:15.576Z,94.10
2022-09-28T06:13:47.422Z,94.30
2022-09-28T06:14:20.114Z,96.09
2022-09-28T06:14:52.744Z,97.14
2022-09-28T06:15:27.058Z,93.86
2022-09-28T06:16:00.376Z,95.78
2022-09-28T06:16:32.272Z,94.13
2022-09-28T06:17:04.821Z,92.95
2022-09-28T06:17:36.688Z,95.73
2022-09-28T06:18:27.053Z,94.11
2022-09-28T06:19:17.272Z,92.41
2022-09-28T06:20:10.572Z,90.22
2022-09-28T06:21:03.931Z,87.51
2022-09-28T06:21:39.183Z,86.17
2022-09-28T06:22:11.863Z,86.24
2022-09-28T06:22:52.817Z,90.01
2022-09-28T06:23:24.646Z,89.69
2022-09-28T06:23:56.439Z,87.94
2022-09-28T06:24:28.272Z,86.87
2022-09-28T06:25:00.018Z,87.53
2022-09-28T06:25:31.995Z,86.54
2022-09-28T06:26:03.765Z,87.70
2022-09-28T06:26:35.600Z,85.61
2022-09-28T06:27:07.359Z,86.56
2022-09-28T06:27:40.597Z,86.43
2022-09-28T06:28:14.438Z,84.61
2022-09-28T06:28:46.398Z,87.77
2022-09-28T06:29:19.911Z,89.20
2022-09-28T06:29:52.782Z,89.68
2022-09-28T06:30:27.247Z,92.12
2022-09-28T06:31:02.273Z,92.62
2022-09-28T06:31:35.682Z,90.73
2022-09-28T06:32:07.583Z,90.71
2022-09-28T06:32:41.620Z,91.05
2022-09-28T06:33:14.457Z,92.23
2022-09-28T06:33:48.318Z,91.46
2022-09-28T06:34:21.418Z,89.37
2022-09-28T06:34:56.288Z,89.96
2022-09-28T06:35:31.088Z,88.20
2022-09-28T06:36:02.837Z,90.83
2022-09-28T06:36:34.588Z,91.39
2022-09-28T06:37:06.987Z,91.51
2022-09-28T06:37:39.738Z,91.70
2022-09-28T06:38:13.522Z,90.40
2022-09-28T06:38:45.763Z,88.04
2022-09-28T06:39:18.807Z,87.94
2022-09-28T06:39:50.614Z,87.70
2022-09-28T06:40:24.787Z,87.88
2022-09-28T06:40:58.035Z,86.69
2022-09-28T06:41:30.843Z,86.46
2022-09-28T06:42:05.856Z,85.51
2022-09-28T06:43:00.195Z,84.75
2022-09-28T06:43:52.207Z,89.46
2022-09-28T06:44:42.635Z,88.65
2022-09-28T06:45:38.711Z,89.68
2022-09-28T06:46:27.709Z,87.11
2022-09-28T06:47:25.370Z,87.96
2022-09-28T06:48:10.433Z,89.01
2022-09-28T06:48:46.492Z,88.85
2022-09-28T06:49:22.814Z,89.42
2022-09-28T06:50:37.296Z,85.98
2022-09-28T06:51:32.187Z,89.79
2022-09-28T06:52:16.844Z,87.18
2022-09-28T06:53:22.078Z,86.50
2022-09-28T06:54:12.315Z,87.13
2022-09-28T06:54:58.848Z,89.10
2022-09-28T06:55:44.110Z,90.34
2022-09-28T06:56:16.671Z,89.44
2022-09-28T06:56:49.666Z,87.37
2022-09-28T06:57:23.778Z,88.67
2022-09-28T06:58:06.554Z,86.96
2022-09-28T06:58:38.452Z,86.76
2022-09-28T06:59:11.917Z,85.92
2022-09-28T06:59:44.312Z,89.36
2022-09-28T07:00:16.160Z,89.88
2022-09-28T07:00:51.933Z,94.09
2022-09-28T07:01:23.982Z,93.93
2022-09-28T07:02:28.099Z,93.08
2022-09-28T07:03:27.804Z,91.89
2022-09-28T07:04:19.177Z,91.40
2022-09-28T07:05:13.503Z,92.31
2022-09-28T07:06:05.711Z,93.68
2022-09-28T07:06:47.136Z,89.68
2022-09-28T07:07:36.843Z,87.00
2022-09-28T07:08:29.168Z,91.03
2022-09-28T07:09:31.351Z,93.01
2022-09-28T07:10:13.171Z,89.65
2022-09-28T07:11:08.760Z,87.93
2022-09-28T07:11:50.011Z,88.15
2022-09-28T07:12:48.901Z,87.25
2022-09-28T07:13:52.155Z,89.41
2022-09-28T07:14:45.166Z,88.86
2022-09-28T07:15:20.732Z,86.40
2022-09-28T07:15:57.760Z,86.29
2022-09-28T07:16:55.235Z,86.95
2022-09-28T07:17:23.139Z,88.09
2022-09-28T07:18:03.970Z,91.68
2022-09-28T07:18:36.936Z,94.93
2022-09-28T07:19:09.683Z,94.36
2022-09-28T07:19:41.635Z,95.01
2022-09-28T07:20:19.111Z,94.12
2022-09-28T07:20:54.697Z,97.99
2022-09-28T07:21:30.098Z,98.55
2022-09-28T07:22:05.658Z,96.50
2022-09-28T07:22:43.534Z,96.87
2022-09-28T07:23:20.218Z,98.55
2022-09-28T07:24:30.317Z,100.00
2022-09-28T07:25:45.367Z,100.00
2022-09-28T07:26:36.706Z,100.00
2022-09-28T07:27:16.003Z,100.00
2022-09-28T07:28:19.530Z,100.00
2022-09-28T07:29:09.001Z,100.00
2022-09-28T07:30:01.643Z,100.00
2022-09-28T07:30:44.719Z,100.00
2022-09-28T07:31:20.165Z,100.00
2022-09-28T07:31:59.702Z,100.00
2022-09-28T07:33:01.104Z,100.00
2022-09-28T07:33:42.011Z,100.00
2022-09-28T07:34:23.122Z,100.00
2022-09-28T07:35:21.021Z,100.00
2022-09-28T07:35:55.953Z,100.00
2022-09-28T07:36:35.090Z,100.00
2022-09-28T07:37:11.727Z,100.00
2022-09-28T07:37:43.570Z,100.00
2022-09-28T07:38:15.391Z,100.00
2022-09-28T07:38:47.668Z,100.00
2022-09-28T07:39:19.592Z,100.00
2022-09-28T07:40:10.126Z,100.00
2022-09-28T07:41:02.180Z,100.00
2022-09-28T07:41:34.946Z,100.00
2022-09-28T07:42:09.475Z,100.00
2022-09-28T07:42:41.656Z,100.00
2022-09-28T07:43:16.909Z,100.00
2022-09-28T07:43:49.911Z,100.00
2022-09-28T07:44:21.810Z,100.00
2022-09-28T07:44:58.976Z,100.00
2022-09-28T07:45:34.033Z,100.00
2022-09-28T07:46:11.930Z,100.00
2022-09-28T07:46:47.630Z,100.00
2022-09-28T07:47:34.726Z,100.00
2022-09-28T07:48:25.420Z,100.00
2022-09-28T07:49:01.629Z,100.00
2022-09-28T07:49:39.316Z,100.00
2022-09-28T07:50:21.169Z,100.00
2022-09-28T07:51:13.305Z,100.00
2022-09-28T07:51:50.078Z,100.00
2022-09-28T07:52:40.620Z,100.00
2022-09-28T07:53:25.486Z,100.00
2022-09-28T07:54:15.678Z,100.00
2022-09-28T07:55:07.517Z,100.00
2022-09-28T07:56:17.309Z,100.00
2022-09-28T07:57:02.001Z,100.00
2022-09-28T07:57:59.629Z,100.00
2022-09-28T07:58:44.768Z,100.00
2022-09-28T07:59:32.457Z,100.00
2022-09-28T08:00:23.289Z,100.00
2022-09-28T08:00:55.264Z,100.00
2022-09-28T08:01:27.202Z,100.00
2022-09-28T08:01:59.749Z,100.00
2022-09-28T08:02:35.098Z,100.00
2022-09-28T08:03:07.010Z,100.00
2022-09-28T08:03:39.648Z,100.00
2022-09-28T08:04:11.632Z,100.00