createdAt,value
2023-02-26T00:01:31.841Z,3.80
2023-02-26T00:04:01.489Z,3.90
2023-02-26T00:06:31.854Z,3.90
2023-02-26T00:08:59.604Z,3.90
2023-02-26T00:11:26.936Z,3.90
2023-02-26T00:13:54.387Z,3.90
2023-02-26T00:16:21.631Z,3.90
2023-02-26T00:18:49.246Z,3.90
2023-02-26T00:21:18.600Z,3.90
2023-02-26T00:23:45.985Z,3.90
2023-02-26T00:26:13.268Z,3.90
2023-02-26T00:28:40.891Z,3.90
2023-02-26T00:31:09.022Z,3.80
2023-02-26T00:33:36.734Z,3.80
2023-02-26T00:36:19.179Z,3.80
2023-02-26T00:38:54.206Z,3.80
2023-02-26T00:41:21.658Z,3.80
2023-02-26T00:43:49.013Z,3.70
2023-02-26T00:46:46.922Z,3.70
2023-02-26T00:49:32.490Z,3.70
2023-02-26T00:52:03.483Z,3.60
2023-02-26T00:54:31.445Z,3.60
2023-02-26T00:56:59.587Z,3.60
2023-02-26T00:59:26.783Z,3.60
2023-02-26T01:01:54.126Z,3.50
2023-02-26T01:04:22.898Z,3.50
2023-02-26T01:06:53.693Z,3.50
2023-02-26T01:09:26.861Z,3.40
2023-02-26T01:11:55.690Z,3.30
2023-02-26T01:14:23.650Z,3.30
2023-02-26T01:16:57.105Z,3.20
2023-02-26T01:19:47.468Z,3.10
2023-02-26T01:22:31.547Z,3.10
2023-02-26T01:25:24.958Z,3.10
2023-02-26T01:27:52.935Z,3.00
2023-02-26T01:30:20.845Z,3.00
2023-02-26T01:33:35.645Z,2.90
2023-02-26T01:36:28.278Z,2.80
2023-02-26T01:39:19.645Z,2.80
2023-02-26T01:41:54.393Z,2.80
2023-02-26T01:44:40.383Z,2.70
2023-02-26T01:47:23.607Z,2.70
2023-02-26T01:49:51.010Z,2.80
2023-02-26T01:52:49.222Z,2.80
2023-02-26T01:55:26.849Z,2.80
2023-02-26T01:57:56.165Z,2.80
2023-02-26T02:00:23.362Z,2.90
2023-02-26T02:02:51.071Z,2.90
2023-02-26T02:05:33.014Z,2.90
2023-02-26T02:08:00.484Z,2.90
2023-02-26T02:10:28.221Z,2.80
2023-02-26T02:13:10.863Z,2.80
2023-02-26T02:15:47.175Z,2.90
2023-02-26T02:18:44.331Z,2.90
2023-02-26T02:21:42.285Z,2.90
2023-02-26T02:24:12.066Z,2.90
2023-02-26T02:26:45.979Z,2.80
2023-02-26T02:29:37.780Z,2.80
2023-02-26T02:32:21.460Z,2.90
2023-02-26T02:34:54.592Z,2.80
2023-02-26T02:37:30.461Z,2.80
2023-02-26T02:40:13.120Z,2.80
2023-02-26T02:42:52.643Z,2.80
2023-02-26T02:45:25.633Z,2.80
2023-02-26T02:48:10.004Z,2.80
2023-02-26T02:50:43.914Z,2.70
2023-02-26T02:53:25.864Z,2.70
2023-02-26T02:56:17.723Z,2.80
2023-02-26T02:58:51.316Z,2.80
2023-02-26T03:01:21.022Z,2.70
2023-02-26T03:04:11.434Z,2.70
2023-02-26T03:06:39.107Z,2.70
2023-02-26T03:09:08.284Z,2.70
2023-02-26T03:11:36.439Z,2.70
2023-02-26T03:14:04.684Z,2.70
2023-02-26T03:16:37.918Z,2.70
2023-02-26T03:19:29.893Z,2.70
2023-02-26T03:22:12.204Z,2.70
2023-02-26T03:25:11.560Z,2.70
2023-02-26T03:27:46.071Z,2.80
2023-02-26T03:30:30.407Z,2.80
2023-02-26T03:33:09.514Z,2.80
2023-02-26T03:35:47.534Z,2.90
2023-02-26T03:38:26.169Z,2.90
2023-02-26T03:41:06.342Z,3.00
2023-02-26T03:43:43.112Z,3.00
2023-02-26T03:46:16.796Z,3.10
2023-02-26T03:48:46.594Z,3.20
2023-02-26T03:51:14.854Z,3.20
2023-02-26T03:53:56.569Z,3.20
2023-02-26T03:56:33.726Z,3.20
2023-02-26T03:59:01.058Z,3.20
2023-02-26T04:01:35.769Z,3.20
2023-02-26T04:04:17.695Z,3.10
2023-02-26T04:06:45.680Z,3.10
2023-02-26T04:09:14.207Z,3.00
2023-02-26T04:11:43.968Z,3.00
2023-02-26T04:14:11.141Z,3.10
2023-02-26T04:16:38.339Z,3.10
2023-02-26T04:19:05.403Z,3.10
2023-02-26T04:21:32.463Z,3.10
2023-02-26T04:23:59.560Z,3.10
2023-02-26T04:26:26.942Z,3.10
2023-02-26T04:28:54.177Z,3.20
2023-02-26T04:31:21.484Z,3.20
2023-02-26T04:33:48.620Z,3.20
2023-02-26T04:36:15.775Z,3.20
2023-02-26T04:38:42.863Z,3.20
2023-02-26T04:41:10.054Z,3.20
2023-02-26T04:43:37.824Z,3.20
2023-02-26T04:46:05.127Z,3.20
2023-02-26T04:48:32.249Z,3.20
2023-02-26T04:50:59.487Z,3.10
2023-02-26T04:53:26.705Z,3.10
2023-02-26T04:55:53.830Z,3.10
2023-02-26T04:58:21.139Z,3.10
2023-02-26T05:00:49.904Z,3.20
2023-02-26T05:03:17.315Z,3.10
2023-02-26T05:05:45.081Z,3.10
2023-02-26T05:08:12.256Z,3.10
2023-02-26T05:10:39.470Z,3.10
2023-02-26T05:13:06.667Z,3.10
2023-02-26T05:15:34.429Z,3.10
2023-02-26T05:18:01.515Z,3.00
2023-02-26T05:20:28.659Z,3.00
2023-02-26T05:22:55.882Z,2.90
2023-02-26T05:25:23.225Z,2.80
2023-02-26T05:27:50.331Z,2.80
2023-02-26T05:30:17.828Z,2.80
2023-02-26T05:32:45.703Z,2.80
2023-02-26T05:35:13.292Z,2.80
2023-02-26T05:37:40.754Z,2.70
2023-02-26T05:40:12.122Z,2.70
2023-02-26T05:42:39.879Z,2.80
2023-02-26T05:45:07.962Z,2.80
2023-02-26T05:47:35.846Z,2.80
2023-02-26T05:50:04.421Z,2.80
2023-02-26T05:52:31.670Z,2.80
2023-02-26T05:54:59.285Z,2.90
2023-02-26T05:57:26.574Z,2.90
2023-02-26T05:59:53.734Z,2.90
2023-02-26T06:02:20.944Z,2.80
2023-02-26T06:04:48.100Z,2.90
2023-02-26T06:07:15.302Z,2.90
2023-02-26T06:09:42.413Z,2.80
2023-02-26T06:12:09.923Z,2.90
2023-02-26T06:14:37.171Z,2.90
2023-02-26T06:17:05.584Z,2.80
2023-02-26T06:19:32.825Z,2.80
2023-02-26T06:22:00.035Z,2.80
2023-02-26T06:24:27.335Z,2.80
2023-02-26T06:26:54.454Z,2.80
2023-02-26T06:29:21.652Z,2.90
2023-02-26T06:31:48.836Z,2.90
2023-02-26T06:34:16.058Z,3.00
2023-02-26T06:36:43.223Z,3.10
2023-02-26T06:39:10.367Z,3.10
2023-02-26T06:41:37.483Z,3.10
2023-02-26T06:44:05.444Z,3.10
2023-02-26T06:46:32.850Z,3.10
2023-02-26T06:49:00.547Z,3.20
2023-02-26T06:51:27.754Z,3.30
2023-02-26T06:53:55.035Z,3.40
2023-02-26T06:56:24.170Z,3.50
2023-02-26T06:58:51.928Z,3.60
2023-02-26T07:01:19.276Z,3.70
2023-02-26T07:03:46.462Z,3.70
2023-02-26T07:06:26.899Z,3.80
2023-02-26T07:08:55.316Z,3.80
2023-02-26T07:11:22.988Z,3.80
2023-02-26T07:13:51.533Z,3.80
2023-02-26T07:16:18.808Z,3.80
2023-02-26T07:18:46.013Z,3.90
2023-02-26T07:21:13.195Z,4.00
2023-02-26T07:23:40.300Z,4.00
2023-02-26T07:26:09.110Z,4.00
2023-02-26T07:28:36.511Z,3.90
2023-02-26T07:31:03.855Z,3.90
2023-02-26T07:33:31.934Z,4.00
2023-02-26T07:35:59.068Z,4.00
2023-02-26T07:38:26.358Z,4.00
2023-02-26T07:40:56.696Z,4.10
2023-02-26T07:43:26.652Z,4.20
2023-02-26T07:45:54.323Z,4.20
2023-02-26T07:48:21.763Z,4.40
2023-02-26T07:50:52.307Z,4.60
2023-02-26T07:53:20.206Z,4.60
2023-02-26T07:55:47.499Z,4.90
2023-02-26T07:58:14.765Z,5.10
2023-02-26T08:00:41.927Z,5.20
2023-02-26T08:03:09.080Z,5.20
2023-02-26T08:05:36.480Z,5.30
2023-02-26T08:08:03.670Z,5.40
2023-02-26T08:10:31.024Z,5.50
2023-02-26T08:12:58.256Z,5.60
2023-02-26T08:15:26.260Z,5.60
2023-02-26T08:17:53.839Z,5.60
2023-02-26T08:20:21.004Z,5.70
2023-02-26T08:22:48.132Z,5.80
2023-02-26T08:25:15.277Z,5.90
2023-02-26T08:27:42.845Z,5.90
2023-02-26T08:30:11.896Z,5.90
2023-02-26T08:32:42.650Z,5.80
2023-02-26T08:35:12.077Z,5.70
2023-02-26T08:37:39.258Z,5.80
2023-02-26T08:40:08.593Z,5.70
2023-02-26T08:42:36.176Z,5.50
2023-02-26T08:45:04.081Z,5.60
2023-02-26T08:47:32.063Z,5.60
2023-02-26T08:50:03.348Z,5.60
2023-02-26T08:52:30.755Z,5.60
2023-02-26T08:54:57.881Z,5.60
2023-02-26T08:57:25.118Z,5.60
2023-02-26T08:59:54.036Z,5.50
2023-02-26T09:02:21.173Z,5.50
2023-02-26T09:04:48.615Z,5.40
2023-02-26T09:07:18.933Z,5.40
2023-02-26T09:09:46.035Z,5.10
2023-02-26T09:12:13.135Z,4.80
2023-02-26T09:14:40.309Z,4.70
2023-02-26T09:17:10.398Z,4.60
2023-02-26T09:19:37.590Z,4.60
2023-02-26T09:22:07.617Z,4.80
2023-02-26T09:24:36.285Z,4.80
2023-02-26T09:27:22.779Z,5.00
2023-02-26T09:29:53.624Z,5.10
2023-02-26T09:32:33.595Z,5.10
2023-02-26T09:35:11.091Z,5.20
2023-02-26T09:37:40.875Z,5.20
2023-02-26T09:40:19.975Z,5.20
2023-02-26T09:43:15.603Z,5.10
2023-02-26T09:45:46.239Z,5.20
2023-02-26T09:48:18.593Z,5.20
2023-02-26T09:50:52.625Z,5.30
2023-02-26T09:53:22.568Z,5.20
2023-02-26T09:55:59.728Z,5.30
2023-02-26T09:58:31.499Z,5.40
2023-02-26T10:01:11.540Z,5.40
2023-02-26T10:04:04.721Z,5.40
2023-02-26T10:07:03.827Z,5.30
2023-02-26T10:09:47.633Z,5.20
2023-02-26T10:12:19.163Z,5.20
2023-02-26T10:15:04.365Z,5.20
2023-02-26T10:17:59.190Z,5.20
2023-02-26T10:21:15.087Z,5.40
2023-02-26T10:23:59.327Z,5.50
2023-02-26T10:26:43.773Z,5.50
2023-02-26T10:29:29.093Z,5.50
2023-02-26T10:32:19.048Z,5.80
2023-02-26T10:35:09.820Z,6.00
2023-02-26T10:38:02.896Z,6.30
2023-02-26T10:40:50.979Z,6.30
2023-02-26T10:43:36.226Z,6.10
2023-02-26T10:46:23.192Z,6.00
2023-02-26T10:49:09.059Z,6.20
2023-02-26T10:51:38.864Z,6.10
2023-02-26T10:54:39.046Z,6.10
2023-02-26T10:57:17.079Z,6.20
2023-02-26T10:59:44.582Z,6.40
2023-02-26T11:02:39.905Z,6.30
2023-02-26T11:05:15.578Z,6.10
2023-02-26T11:07:43.728Z,5.90
2023-02-26T11:10:22.055Z,5.70
2023-02-26T11:12:49.271Z,5.70
2023-02-26T11:15:20.171Z,5.80
2023-02-26T11:17:58.194Z,5.80
2023-02-26T11:20:34.569Z,5.90
2023-02-26T11:23:04.928Z,6.00
2023-02-26T11:25:35.936Z,6.00
2023-02-26T11:28:07.504Z,6.00
2023-02-26T11:30:39.122Z,6.00
2023-02-26T11:33:37.630Z,6.10
2023-02-26T11:36:11.144Z,6.20
2023-02-26T11:38:39.773Z,6.30
2023-02-26T11:41:07.945Z,6.50
2023-02-26T11:43:44.812Z,6.50
2023-02-26T11:46:13.812Z,6.60
2023-02-26T11:48:42.929Z,6.60
2023-02-26T11:51:16.430Z,6.50
2023-02-26T11:53:52.559Z,6.50
2023-02-26T11:56:35.657Z,6.70
2023-02-26T11:59:08.741Z,6.80
2023-02-26T12:01:38.512Z,6.70
2023-02-26T12:04:10.943Z,6.70
2023-02-26T12:06:38.666Z,6.70
2023-02-26T12:09:12.870Z,6.60
2023-02-26T12:11:55.477Z,6.50
2023-02-26T12:14:53.750Z,6.50
2023-02-26T12:17:42.360Z,6.60
2023-02-26T12:20:19.951Z,6.80
2023-02-26T12:22:55.211Z,7.00
2023-02-26T12:25:37.843Z,6.80
2023-02-26T12:28:26.734Z,6.60
2023-02-26T12:31:15.962Z,6.40
2023-02-26T12:34:30.504Z,6.30
2023-02-26T12:37:35.123Z,6.10
2023-02-26T12:40:17.110Z,6.10
2023-02-26T12:43:08.614Z,6.00
2023-02-26T12:46:02.826Z,6.00
2023-02-26T12:48:51.615Z,5.90
2023-02-26T12:51:28.025Z,6.00
2023-02-26T12:54:07.543Z,6.00
2023-02-26T12:56:59.161Z,6.00
2023-02-26T12:59:55.708Z,6.00
2023-02-26T13:02:35.037Z,6.10
2023-02-26T13:05:35.460Z,6.10
2023-02-26T13:08:35.870Z,6.20
2023-02-26T13:11:21.297Z,6.20
2023-02-26T13:14:08.798Z,6.20
2023-02-26T13:16:50.382Z,6.10
2023-02-26T13:19:26.039Z,6.20
2023-02-26T13:22:11.733Z,6.20
2023-02-26T13:24:45.033Z,6.10
2023-02-26T13:27:15.804Z,6.10
2023-02-26T13:29:48.498Z,6.10
2023-02-26T13:32:21.461Z,6.20
2023-02-26T13:35:01.776Z,6.40
2023-02-26T13:37:38.287Z,6.40
2023-02-26T13:40:44.623Z,6.30
2023-02-26T13:43:55.441Z,6.20
2023-02-26T13:46:47.487Z,5.90
2023-02-26T13:49:31.528Z,5.80
2023-02-26T13:51:58.821Z,5.70
2023-02-26T13:54:44.618Z,5.70
2023-02-26T13:57:42.888Z,5.60
2023-02-26T14:00:27.158Z,5.60
2023-02-26T14:02:57.214Z,5.60
2023-02-26T14:05:46.443Z,5.50
2023-02-26T14:08:32.486Z,5.50
2023-02-26T14:11:04.601Z,5.50
2023-02-26T14:14:10.555Z,5.50
2023-02-26T14:16:40.938Z,5.70
2023-02-26T14:19:14.003Z,5.70
2023-02-26T14:22:14.364Z,5.80
2023-02-26T14:24:55.704Z,5.80
2023-02-26T14:27:32.300Z,5.70
2023-02-26T14:30:09.850Z,5.70
2023-02-26T14:32:50.274Z,5.70
2023-02-26T14:35:25.366Z,5.70
2023-02-26T14:38:08.446Z,5.60
2023-02-26T14:40:43.476Z,5.50
2023-02-26T14:43:19.957Z,5.40
2023-02-26T14:45:47.866Z,5.50
2023-02-26T14:48:17.695Z,5.50
2023-02-26T14:51:05.040Z,5.50
2023-02-26T14:54:09.514Z,5.50
2023-02-26T14:56:42.270Z,5.50
2023-02-26T14:59:27.908Z,5.50
2023-02-26T15:02:01.329Z,5.40
2023-02-26T15:04:37.472Z,5.40
2023-02-26T15:07:10.379Z,5.40
2023-02-26T15:09:55.650Z,5.40
2023-02-26T15:12:47.473Z,5.30
2023-02-26T15:15:45.703Z,5.30
2023-02-26T15:18:36.994Z,5.30
2023-02-26T15:21:10.304Z,5.30
2023-02-26T15:23:43.593Z,5.30
2023-02-26T15:26:21.302Z,5.20
2023-02-26T15:28:49.482Z,5.20
2023-02-26T15:31:20.081Z,5.10
2023-02-26T15:33:50.812Z,5.10
2023-02-26T15:36:22.087Z,5.10
2023-02-26T15:38:54.464Z,5.00
2023-02-26T15:41:23.730Z,5.00
2023-02-26T15:44:13.979Z,4.90
2023-02-26T15:46:45.909Z,4.90
2023-02-26T15:49:29.277Z,4.90
2023-02-26T15:51:58.424Z,4.80
2023-02-26T15:54:33.361Z,4.80
2023-02-26T15:57:02.345Z,4.80
2023-02-26T15:59:32.565Z,4.80
2023-02-26T16:02:02.925Z,4.80
2023-02-26T16:04:30.076Z,4.80
2023-02-26T16:06:58.293Z,4.80
2023-02-26T16:09:29.862Z,4.70
2023-02-26T16:12:01.075Z,4.70
2023-02-26T16:14:34.593Z,4.60
2023-02-26T16:17:04.558Z,4.50
2023-02-26T16:19:44.822Z,4.50
2023-02-26T16:22:50.270Z,4.40
2023-02-26T16:25:26.637Z,4.30
2023-02-26T16:28:01.053Z,4.30
2023-02-26T16:30:36.006Z,4.20
2023-02-26T16:33:05.305Z,4.20
2023-02-26T16:35:37.270Z,4.20
2023-02-26T16:38:26.763Z,4.10
2023-02-26T16:41:10.998Z,4.00
2023-02-26T16:43:49.983Z,4.00
2023-02-26T16:46:22.982Z,4.00
2023-02-26T16:48:56.288Z,4.00
2023-02-26T16:51:26.089Z,3.90
2023-02-26T16:54:07.723Z,3.90
2023-02-26T16:56:39.816Z,3.90
2023-02-26T16:59:23.854Z,3.80
2023-02-26T17:01:59.034Z,3.80
2023-02-26T17:04:34.822Z,3.80
2023-02-26T17:07:05.736Z,3.80
2023-02-26T17:09:49.220Z,3.70
2023-02-26T17:12:28.642Z,3.70
2023-02-26T17:14:58.873Z,3.80
2023-02-26T17:17:26.751Z,3.80
2023-02-26T17:19:53.874Z,3.80
2023-02-26T17:22:27.070Z,3.70
2023-02-26T17:24:54.485Z,3.80
2023-02-26T17:27:30.756Z,3.80
2023-02-26T17:29:58.611Z,3.80
2023-02-26T17:32:28.027Z,3.70
2023-02-26T17:34:55.246Z,3.80
2023-02-26T17:37:23.531Z,3.80
2023-02-26T17:39:51.324Z,3.80
2023-02-26T17:42:21.548Z,3.80
2023-02-26T17:44:53.037Z,3.80
2023-02-26T17:47:22.705Z,3.80
2023-02-26T17:49:50.358Z,3.70
2023-02-26T17:52:17.784Z,3.80
2023-02-26T17:54:45.029Z,3.70
2023-02-26T17:57:17.468Z,3.60
2023-02-26T17:59:44.813Z,3.50
2023-02-26T18:02:22.969Z,3.50
2023-02-26T18:04:50.155Z,3.50
2023-02-26T18:07:18.539Z,3.50
2023-02-26T18:09:49.301Z,3.50
2023-02-26T18:12:18.768Z,3.50
2023-02-26T18:14:46.248Z,3.60
2023-02-26T18:17:16.112Z,3.60
2023-02-26T18:19:43.395Z,3.50
2023-02-26T18:22:14.671Z,3.50
2023-02-26T18:24:42.594Z,3.40
2023-02-26T18:27:19.461Z,3.40
2023-02-26T18:29:47.225Z,3.30
2023-02-26T18:32:20.472Z,3.20
2023-02-26T18:34:50.438Z,3.20
2023-02-26T18:37:24.097Z,3.20
2023-02-26T18:39:51.414Z,3.20
2023-02-26T18:42:21.245Z,3.20
2023-02-26T18:44:49.727Z,3.20
2023-02-26T18:47:18.888Z,3.10
2023-02-26T18:49:48.442Z,3.10
2023-02-26T18:52:16.407Z,3.10
2023-02-26T18:54:44.241Z,3.10
2023-02-26T18:57:11.542Z,3.10
2023-02-26T18:59:38.724Z,3.00
2023-02-26T19:02:07.274Z,3.00
2023-02-26T19:04:34.592Z,3.00
2023-02-26T19:07:02.202Z,3.00
2023-02-26T19:09:29.678Z,2.90
2023-02-26T19:11:57.585Z,3.00
2023-02-26T19:14:25.447Z,3.00
2023-02-26T19:16:53.087Z,3.00
2023-02-26T19:19:20.473Z,3.10
2023-02-26T19:21:51.497Z,3.10
2023-02-26T19:24:21.495Z,3.10
2023-02-26T19:26:49.185Z,3.10
2023-02-26T19:29:18.602Z,3.00
2023-02-26T19:31:46.775Z,2.90
2023-02-26T19:34:14.786Z,2.90
2023-02-26T19:36:48.157Z,2.80
2023-02-26T19:39:16.890Z,2.80
2023-02-26T19:41:45.840Z,2.80
2023-02-26T19:44:13.032Z,2.70
2023-02-26T19:46:41.981Z,2.70
2023-02-26T19:49:12.546Z,2.80
2023-02-26T19:51:40.137Z,2.80
2023-02-26T19:54:08.062Z,2.80
2023-02-26T19:56:36.456Z,2.80
2023-02-26T19:59:03.683Z,2.80
2023-02-26T20:01:31.151Z,2.80
2023-02-26T20:03:58.489Z,2.70
2023-02-26T20:06:25.708Z,2.70
2023-02-26T20:08:53.252Z,2.70
2023-02-26T20:11:20.839Z,2.70
2023-02-26T20:13:48.104Z,2.70
2023-02-26T20:16:25.961Z,2.70
2023-02-26T20:18:54.670Z,2.70
2023-02-26T20:21:23.406Z,2.60
2023-02-26T20:23:50.718Z,2.60
2023-02-26T20:26:17.960Z,2.60
2023-02-26T20:28:45.234Z,2.60
2023-02-26T20:31:12.713Z,2.60
2023-02-26T20:33:40.048Z,2.50
2023-02-26T20:36:08.651Z,2.50
2023-02-26T20:38:35.912Z,2.40
2023-02-26T20:41:03.803Z,2.40
2023-02-26T20:43:31.223Z,2.40
2023-02-26T20:45:58.720Z,2.40
2023-02-26T20:48:26.593Z,2.30
2023-02-26T20:50:59.518Z,2.40
2023-02-26T20:53:27.056Z,2.40
2023-02-26T20:55:57.410Z,2.30
2023-02-26T20:58:25.158Z,2.20
2023-02-26T21:00:55.802Z,2.20
2023-02-26T21:03:26.346Z,2.20
2023-02-26T21:05:53.863Z,2.10
2023-02-26T21:08:21.796Z,2.10
2023-02-26T21:10:52.660Z,2.10
2023-02-26T21:13:20.016Z,2.10
2023-02-26T21:15:49.515Z,2.00
2023-02-26T21:18:16.795Z,2.00
2023-02-26T21:20:43.996Z,2.00
2023-02-26T21:23:11.125Z,2.00
2023-02-26T21:25:39.665Z,2.00
2023-02-26T21:28:07.024Z,2.00
2023-02-26T21:30:34.274Z,2.00
2023-02-26T21:33:01.466Z,1.90
2023-02-26T21:35:28.584Z,2.00
2023-02-26T21:37:55.780Z,2.00
2023-02-26T21:40:23.116Z,1.90
2023-02-26T21:42:50.388Z,1.90
2023-02-26T21:45:17.752Z,1.90
2023-02-26T21:47:44.915Z,1.90
2023-02-26T21:50:12.150Z,1.90
2023-02-26T21:52:39.486Z,1.90
2023-02-26T21:55:07.228Z,1.80
2023-02-26T21:57:34.410Z,1.80
2023-02-26T22:00:01.557Z,1.80
2023-02-26T22:02:30.673Z,1.80
2023-02-26T22:04:58.296Z,1.80
2023-02-26T22:07:25.832Z,1.80
2023-02-26T22:09:52.971Z,1.80
2023-02-26T22:12:20.121Z,1.80
2023-02-26T22:14:49.180Z,1.80
2023-02-26T22:17:16.309Z,1.80
2023-02-26T22:19:43.552Z,1.70
2023-02-26T22:22:10.701Z,1.70
2023-02-26T22:24:37.842Z,1.70
2023-02-26T22:27:04.998Z,1.60
2023-02-26T22:29:32.220Z,1.70
2023-02-26T22:31:59.601Z,1.60
2023-02-26T22:34:27.549Z,1.60
2023-02-26T22:36:55.027Z,1.60
2023-02-26T22:39:22.139Z,1.60
2023-02-26T22:41:49.413Z,1.50
2023-02-26T22:44:16.624Z,1.50
2023-02-26T22:46:44.054Z,1.50
2023-02-26T22:49:11.225Z,1.50
2023-02-26T22:51:38.689Z,1.50
2023-02-26T22:54:05.948Z,1.40
2023-02-26T22:56:35.739Z,1.40
2023-02-26T22:59:03.125Z,1.40
2023-02-26T23:01:30.400Z,1.30
2023-02-26T23:04:00.566Z,1.30
2023-02-26T23:06:27.672Z,1.30
2023-02-26T23:08:54.773Z,1.30
2023-02-26T23:11:22.003Z,1.30
2023-02-26T23:13:49.190Z,1.20
2023-02-26T23:16:16.309Z,1.20
2023-02-26T23:18:45.721Z,1.20
2023-02-26T23:21:12.788Z,1.20
2023-02-26T23:23:40.538Z,1.20
2023-02-26T23:26:08.014Z,1.10
2023-02-26T23:28:35.148Z,1.10
2023-02-26T23:31:02.469Z,1.10
2023-02-26T23:33:29.672Z,1.10
2023-02-26T23:35:59.027Z,1.00
2023-02-26T23:38:26.291Z,1.00
2023-02-26T23:40:53.459Z,1.00
2023-02-26T23:43:22.743Z,1.00
2023-02-26T23:45:49.863Z,0.90
2023-02-26T23:48:17.072Z,0.90
2023-02-26T23:50:44.357Z,0.90
2023-02-26T23:53:23.591Z,0.90
2023-02-26T23:55:56.936Z,0.90
2023-02-26T23:58:28.836Z,0.90
