createdAt,value
2023-04-13T00:01:11.263Z,71.40
2023-04-13T00:03:39.366Z,71.40
2023-04-13T00:06:10.652Z,71.50
2023-04-13T00:08:37.598Z,71.40
2023-04-13T00:11:08.044Z,71.40
2023-04-13T00:13:40.868Z,71.50
2023-04-13T00:16:09.484Z,71.20
2023-04-13T00:18:36.152Z,71.40
2023-04-13T00:21:03.797Z,71.40
2023-04-13T00:23:31.919Z,71.50
2023-04-13T00:26:01.298Z,71.40
2023-04-13T00:28:29.535Z,71.30
2023-04-13T00:30:58.628Z,71.50
2023-04-13T00:33:25.563Z,71.40
2023-04-13T00:35:52.472Z,71.50
2023-04-13T00:38:19.213Z,71.40
2023-04-13T00:40:46.042Z,71.40
2023-04-13T00:43:13.164Z,71.40
2023-04-13T00:45:40.073Z,71.50
2023-04-13T00:48:10.889Z,72.00
2023-04-13T00:50:38.916Z,71.40
2023-04-13T00:53:09.657Z,71.30
2023-04-13T00:55:42.040Z,71.40
2023-04-13T00:58:09.183Z,71.40
2023-04-13T01:00:39.148Z,71.40
2023-04-13T01:03:06.262Z,71.30
2023-04-13T01:05:51.748Z,71.30
2023-04-13T01:08:29.795Z,71.40
2023-04-13T01:11:12.292Z,71.30
2023-04-13T01:13:56.738Z,71.40
2023-04-13T01:16:30.632Z,71.30
2023-04-13T01:18:59.029Z,71.40
2023-04-13T01:21:30.272Z,71.30
2023-04-13T01:24:17.731Z,71.30
2023-04-13T01:27:06.186Z,71.30
2023-04-13T01:29:35.096Z,71.20
2023-04-13T01:32:02.741Z,71.30
2023-04-13T01:34:31.306Z,71.20
2023-04-13T01:36:58.296Z,71.30
2023-04-13T01:39:31.806Z,71.30
2023-04-13T01:42:04.747Z,71.20
2023-04-13T01:44:34.054Z,71.20
2023-04-13T01:47:15.978Z,71.20
2023-04-13T01:50:03.988Z,71.20
2023-04-13T01:52:37.740Z,71.20
2023-04-13T01:55:06.982Z,71.30
2023-04-13T01:57:37.132Z,71.20
2023-04-13T02:00:12.458Z,71.10
2023-04-13T02:02:39.921Z,71.10
2023-04-13T02:05:09.499Z,71.10
2023-04-13T02:07:37.296Z,71.10
2023-04-13T02:10:06.068Z,71.10
2023-04-13T02:12:33.632Z,71.10
2023-04-13T02:15:01.196Z,71.10
2023-04-13T02:17:31.062Z,71.00
2023-04-13T02:19:57.802Z,71.10
2023-04-13T02:22:24.738Z,71.00
2023-04-13T02:24:51.521Z,71.00
2023-04-13T02:27:18.267Z,71.70
2023-04-13T02:29:44.943Z,71.10
2023-04-13T02:32:11.854Z,71.00
2023-04-13T02:34:38.747Z,71.00
2023-04-13T02:37:09.265Z,71.00
2023-04-13T02:39:36.179Z,70.90
2023-04-13T02:42:04.285Z,70.90
2023-04-13T02:44:32.339Z,71.00
2023-04-13T02:46:59.675Z,71.00
2023-04-13T02:49:26.339Z,71.00
2023-04-13T02:51:59.273Z,70.90
2023-04-13T02:54:39.195Z,71.50
2023-04-13T02:57:06.372Z,70.90
2023-04-13T02:59:37.743Z,70.90
2023-04-13T03:02:07.506Z,70.80
2023-04-13T03:04:34.506Z,70.80
2023-04-13T03:07:05.080Z,70.80
2023-04-13T03:09:32.811Z,70.80
2023-04-13T03:11:59.496Z,70.90
2023-04-13T03:14:29.796Z,70.80
2023-04-13T03:17:06.769Z,70.80
2023-04-13T03:19:38.138Z,70.70
2023-04-13T03:22:06.099Z,70.70
2023-04-13T03:24:37.100Z,70.70
2023-04-13T03:27:07.787Z,70.70
2023-04-13T03:29:40.168Z,70.70
2023-04-13T03:32:10.643Z,70.70
2023-04-13T03:34:44.002Z,70.60
2023-04-13T03:37:12.580Z,70.60
2023-04-13T03:39:39.894Z,70.60
2023-04-13T03:42:09.820Z,70.60
2023-04-13T03:44:42.423Z,70.60
2023-04-13T03:47:09.685Z,70.70
2023-04-13T03:49:36.966Z,70.60
2023-04-13T03:52:04.059Z,71.20
2023-04-13T03:54:36.706Z,70.60
2023-04-13T03:57:04.995Z,70.60
2023-04-13T03:59:33.604Z,70.60
2023-04-13T04:02:02.862Z,70.50
2023-04-13T04:04:30.765Z,70.50
2023-04-13T04:06:57.905Z,70.40
2023-04-13T04:09:25.363Z,70.40
2023-04-13T04:11:53.973Z,70.40
2023-04-13T04:14:28.862Z,70.40
2023-04-13T04:17:05.563Z,70.40
2023-04-13T04:19:33.030Z,70.40
2023-04-13T04:22:03.653Z,70.40
2023-04-13T04:24:34.570Z,70.30
2023-04-13T04:27:01.370Z,70.30
2023-04-13T04:29:34.518Z,70.30
2023-04-13T04:32:10.928Z,70.40
2023-04-13T04:34:38.722Z,70.30
2023-04-13T04:37:19.527Z,70.30
2023-04-13T04:39:53.332Z,70.30
2023-04-13T04:42:20.824Z,70.20
2023-04-13T04:44:50.148Z,70.20
2023-04-13T04:47:20.758Z,70.20
2023-04-13T04:50:04.263Z,70.20
2023-04-13T04:52:36.866Z,70.20
2023-04-13T04:55:06.194Z,70.20
2023-04-13T04:57:34.521Z,70.10
2023-04-13T05:00:09.782Z,70.20
2023-04-13T05:02:37.963Z,70.10
2023-04-13T05:05:09.302Z,70.00
2023-04-13T05:07:38.093Z,70.10
2023-04-13T05:10:10.080Z,70.10
2023-04-13T05:12:42.176Z,70.10
2023-04-13T05:15:09.221Z,70.00
2023-04-13T05:17:36.906Z,70.00
2023-04-13T05:20:06.862Z,70.00
2023-04-13T05:22:58.762Z,70.00
2023-04-13T05:25:25.719Z,70.10
2023-04-13T05:27:52.979Z,69.90
2023-04-13T05:30:20.126Z,69.90
2023-04-13T05:32:47.754Z,69.90
2023-04-13T05:35:14.502Z,69.90
2023-04-13T05:37:42.146Z,69.90
2023-04-13T05:40:15.481Z,69.90
2023-04-13T05:42:43.537Z,69.80
2023-04-13T05:45:16.860Z,69.80
2023-04-13T05:47:58.136Z,69.80
2023-04-13T05:50:24.961Z,69.80
2023-04-13T05:52:51.638Z,69.80
2023-04-13T05:55:19.997Z,69.70
2023-04-13T05:57:53.836Z,69.70
2023-04-13T06:00:21.499Z,69.70
2023-04-13T06:03:01.284Z,69.70
2023-04-13T06:05:29.684Z,69.70
2023-04-13T06:07:56.920Z,69.70
2023-04-13T06:10:23.853Z,69.60
2023-04-13T06:12:51.115Z,69.60
2023-04-13T06:15:18.777Z,69.60
2023-04-13T06:17:45.509Z,69.60
2023-04-13T06:20:13.261Z,69.50
2023-04-13T06:22:39.978Z,69.50
2023-04-13T06:25:08.394Z,69.50
2023-04-13T06:27:38.669Z,69.50
2023-04-13T06:30:06.932Z,69.50
2023-04-13T06:32:34.272Z,69.50
2023-04-13T06:35:05.149Z,69.50
2023-04-13T06:37:39.552Z,69.40
2023-04-13T06:40:15.805Z,69.40
2023-04-13T06:42:50.659Z,70.00
2023-04-13T06:45:28.328Z,69.40
2023-04-13T06:47:56.206Z,69.40
2023-04-13T06:50:24.275Z,69.30
2023-04-13T06:52:51.474Z,69.30
2023-04-13T06:55:19.153Z,69.30
2023-04-13T06:57:45.900Z,69.30
2023-04-13T07:00:26.491Z,69.30
2023-04-13T07:02:58.253Z,69.20
2023-04-13T07:05:25.594Z,69.20
2023-04-13T07:07:54.151Z,69.30
2023-04-13T07:10:21.752Z,69.20
2023-04-13T07:12:49.342Z,69.20
2023-04-13T07:15:19.397Z,69.10
2023-04-13T07:17:46.292Z,69.10
2023-04-13T07:20:13.444Z,69.10
2023-04-13T07:22:40.361Z,69.00
2023-04-13T07:25:09.519Z,69.10
2023-04-13T07:27:36.362Z,69.10
2023-04-13T07:30:03.563Z,69.00
2023-04-13T07:32:36.708Z,69.00
2023-04-13T07:35:03.796Z,69.00
2023-04-13T07:37:34.250Z,68.80
2023-04-13T07:40:01.024Z,68.70
2023-04-13T07:42:30.969Z,68.60
2023-04-13T07:44:58.326Z,68.50
2023-04-13T07:47:27.192Z,68.50
2023-04-13T07:49:58.980Z,68.40
2023-04-13T07:52:25.756Z,68.50
2023-04-13T07:54:53.875Z,68.50
2023-04-13T07:57:22.266Z,68.60
2023-04-13T07:59:55.570Z,68.60
2023-04-13T08:02:23.830Z,68.60
2023-04-13T08:04:54.135Z,68.60
2023-04-13T08:07:27.214Z,68.60
2023-04-13T08:09:53.886Z,68.60
2023-04-13T08:12:20.696Z,68.50
2023-04-13T08:14:48.103Z,68.50
2023-04-13T08:17:15.374Z,68.40
2023-04-13T08:19:42.513Z,68.50
2023-04-13T08:22:12.629Z,68.40
2023-04-13T08:24:39.402Z,68.40
2023-04-13T08:27:10.031Z,68.40
2023-04-13T08:29:36.752Z,68.40
2023-04-13T08:32:03.659Z,68.40
2023-04-13T08:34:30.915Z,68.40
2023-04-13T08:36:57.800Z,68.30
2023-04-13T08:39:27.727Z,68.30
2023-04-13T08:41:55.398Z,68.20
2023-04-13T08:44:23.829Z,68.30
2023-04-13T08:46:53.292Z,68.20
2023-04-13T08:49:27.262Z,68.20
2023-04-13T08:52:11.436Z,68.10
2023-04-13T08:54:40.520Z,68.10
2023-04-13T08:57:15.747Z,68.10
2023-04-13T08:59:44.515Z,67.90
2023-04-13T09:02:12.000Z,67.90
2023-04-13T09:04:50.674Z,67.90
2023-04-13T09:07:26.574Z,67.90
2023-04-13T09:10:00.625Z,67.90
2023-04-13T09:12:29.836Z,67.90
2023-04-13T09:14:56.883Z,68.00
2023-04-13T09:17:32.210Z,68.50
2023-04-13T09:20:17.978Z,67.80
2023-04-13T09:22:45.158Z,67.70
2023-04-13T09:25:27.475Z,67.80
2023-04-13T09:27:54.785Z,67.80
2023-04-13T09:30:26.046Z,68.00
2023-04-13T09:33:22.320Z,67.80
2023-04-13T09:35:48.958Z,67.80
2023-04-13T09:38:16.267Z,67.70
2023-04-13T09:40:49.557Z,67.70
2023-04-13T09:43:17.050Z,67.70
2023-04-13T09:45:44.414Z,67.90
2023-04-13T09:48:21.914Z,67.70
2023-04-13T09:50:59.430Z,67.50
2023-04-13T09:53:27.287Z,67.50
2023-04-13T09:55:59.010Z,67.50
2023-04-13T09:58:26.691Z,67.50
2023-04-13T10:00:53.882Z,67.50
2023-04-13T10:03:22.476Z,67.50
2023-04-13T10:08:27.308Z,67.40
2023-04-13T10:11:02.342Z,67.40
2023-04-13T10:13:37.163Z,67.40
2023-04-13T10:16:36.930Z,67.30
2023-04-13T10:19:16.675Z,67.30
2023-04-13T10:21:45.716Z,67.30
2023-04-13T10:24:13.448Z,67.20
2023-04-13T10:26:41.832Z,67.10
2023-04-13T10:29:10.098Z,67.20
2023-04-13T10:31:41.359Z,67.20
2023-04-13T10:34:08.703Z,67.20
2023-04-13T10:36:39.963Z,67.10
2023-04-13T10:39:08.218Z,67.10
2023-04-13T10:41:36.512Z,67.10
2023-04-13T10:44:07.670Z,67.00
2023-04-13T10:46:35.421Z,67.00
2023-04-13T10:49:04.004Z,67.00
2023-04-13T10:51:41.367Z,66.90
2023-04-13T10:54:09.678Z,66.90
2023-04-13T10:56:36.634Z,66.90
2023-04-13T10:59:04.363Z,67.00
2023-04-13T11:01:31.871Z,66.90
2023-04-13T11:04:07.864Z,66.80
2023-04-13T11:06:39.987Z,66.80
2023-04-13T11:09:07.948Z,66.80
2023-04-13T11:11:36.837Z,66.60
2023-04-13T11:14:03.866Z,66.80
2023-04-13T11:16:31.203Z,66.80
2023-04-13T11:19:02.594Z,66.90
2023-04-13T11:21:29.932Z,66.80
2023-04-13T11:24:01.780Z,66.70
2023-04-13T11:26:38.248Z,66.50
2023-04-13T11:29:05.265Z,66.10
2023-04-13T11:31:39.053Z,66.00
2023-04-13T11:34:11.032Z,66.20
2023-04-13T11:36:40.541Z,66.10
2023-04-13T11:39:10.904Z,66.20
2023-04-13T11:41:41.890Z,65.90
2023-04-13T11:44:11.271Z,66.00
2023-04-13T11:46:38.120Z,65.80
2023-04-13T11:49:05.015Z,66.10
2023-04-13T11:51:32.589Z,65.70
2023-04-13T11:54:00.059Z,66.00
2023-04-13T11:56:27.084Z,66.00
2023-04-13T11:58:53.951Z,66.10
2023-04-13T12:01:27.149Z,66.00
2023-04-13T12:04:14.574Z,66.00
2023-04-13T12:06:47.781Z,66.00
2023-04-13T12:09:17.882Z,65.80
2023-04-13T12:11:52.150Z,65.70
2023-04-13T12:14:48.533Z,65.70
2023-04-13T12:19:46.283Z,66.00
2023-04-13T12:22:14.707Z,65.80
2023-04-13T12:24:42.800Z,65.80
2023-04-13T12:27:18.497Z,65.70
2023-04-13T12:29:45.937Z,65.80
2023-04-13T12:32:17.058Z,65.70
2023-04-13T12:34:44.881Z,65.70
2023-04-13T12:37:12.160Z,65.80
2023-04-13T12:39:39.059Z,65.70
2023-04-13T12:42:06.082Z,66.50
2023-04-13T12:44:34.412Z,65.70
2023-04-13T12:47:01.698Z,65.70
2023-04-13T12:49:28.567Z,65.80
2023-04-13T12:51:55.287Z,65.70
2023-04-13T12:54:22.004Z,65.70
2023-04-13T12:56:48.664Z,65.80
2023-04-13T12:59:15.331Z,65.80
2023-04-13T13:01:42.050Z,65.70
2023-04-13T13:04:08.860Z,65.70
2023-04-13T13:06:35.598Z,65.70
2023-04-13T13:09:02.387Z,65.70
2023-04-13T13:11:29.300Z,65.70
2023-04-13T13:13:56.021Z,65.40
2023-04-13T13:16:22.763Z,65.60
2023-04-13T13:19:02.788Z,65.60
2023-04-13T13:21:29.672Z,65.70
2023-04-13T13:23:56.432Z,65.50
2023-04-13T13:26:25.144Z,65.70
2023-04-13T13:28:54.053Z,65.70
2023-04-13T13:31:20.821Z,65.70
2023-04-13T13:33:47.555Z,65.70
2023-04-13T13:36:14.886Z,65.70
2023-04-13T13:38:42.980Z,65.70
2023-04-13T13:41:10.112Z,65.70
2023-04-13T13:43:37.322Z,65.70
2023-04-13T13:46:05.702Z,65.70
2023-04-13T13:48:34.167Z,65.70
2023-04-13T13:51:10.843Z,65.60
2023-04-13T13:53:38.690Z,65.50
2023-04-13T13:56:05.918Z,65.70
2023-04-13T13:58:32.724Z,65.70
2023-04-13T14:00:59.423Z,65.70
2023-04-13T14:03:27.125Z,65.70
2023-04-13T14:05:53.941Z,65.70
2023-04-13T14:08:20.713Z,65.70
2023-04-13T14:10:49.744Z,65.70
2023-04-13T14:13:16.993Z,65.70
2023-04-13T14:15:43.745Z,65.70
2023-04-13T14:18:11.757Z,65.70
2023-04-13T14:20:39.602Z,65.60
2023-04-13T14:23:06.951Z,65.70
2023-04-13T14:25:33.704Z,65.70
2023-04-13T14:28:00.939Z,65.70
2023-04-13T14:30:28.456Z,65.70
2023-04-13T14:32:56.117Z,65.80
2023-04-13T14:35:23.038Z,65.90
2023-04-13T14:37:49.754Z,65.90
2023-04-13T14:40:20.792Z,66.00
2023-04-13T14:42:48.016Z,65.90
2023-04-13T14:45:14.728Z,66.00
2023-04-13T14:47:41.774Z,66.00
2023-04-13T14:50:09.692Z,66.00
2023-04-13T14:52:36.599Z,66.00
2023-04-13T14:55:04.288Z,66.10
2023-04-13T14:57:31.384Z,66.10
2023-04-13T14:59:58.012Z,66.10
2023-04-13T15:02:27.436Z,66.20
2023-04-13T15:04:54.695Z,66.70
2023-04-13T15:07:21.808Z,66.10
2023-04-13T15:09:48.923Z,66.10
2023-04-13T15:12:15.630Z,66.20
2023-04-13T15:14:46.534Z,66.20
2023-04-13T15:17:13.491Z,66.20
2023-04-13T15:19:40.218Z,66.20
2023-04-13T15:22:06.906Z,66.20
2023-04-13T15:24:33.668Z,66.20
2023-04-13T15:27:00.481Z,66.30
2023-04-13T15:29:27.434Z,66.20
2023-04-13T15:31:54.285Z,66.20
2023-04-13T15:34:21.002Z,66.30
2023-04-13T15:36:47.941Z,66.30
2023-04-13T15:39:14.614Z,66.30
2023-04-13T15:41:41.254Z,66.90
2023-04-13T15:44:08.104Z,66.30
2023-04-13T15:46:34.948Z,66.30
2023-04-13T15:49:02.021Z,66.30
2023-04-13T15:51:29.023Z,66.30
2023-04-13T15:53:55.691Z,66.30
2023-04-13T15:56:22.565Z,66.30
2023-04-13T15:58:49.697Z,66.40
2023-04-13T16:01:16.509Z,66.30
2023-04-13T16:03:43.623Z,66.30
2023-04-13T16:06:10.931Z,66.40
2023-04-13T16:08:37.918Z,66.30
2023-04-13T16:11:04.861Z,66.30
2023-04-13T16:13:47.327Z,66.40
2023-04-13T16:16:15.389Z,66.30
2023-04-13T16:18:42.136Z,66.30
2023-04-13T16:21:10.701Z,66.30
2023-04-13T16:23:37.428Z,66.30
2023-04-13T16:26:04.986Z,66.30
2023-04-13T16:28:31.730Z,66.40
2023-04-13T16:30:58.920Z,66.40
2023-04-13T16:33:25.684Z,66.40
2023-04-13T16:35:52.452Z,66.30
2023-04-13T16:38:19.094Z,66.30
2023-04-13T16:40:45.747Z,66.40
2023-04-13T16:43:12.889Z,66.30
2023-04-13T16:45:39.664Z,66.40
2023-04-13T16:48:06.563Z,66.40
2023-04-13T16:50:33.532Z,66.40
2023-04-13T16:53:00.170Z,66.30
2023-04-13T16:55:28.496Z,66.30
2023-04-13T16:57:55.786Z,66.30
2023-04-13T17:00:23.120Z,66.30
2023-04-13T17:02:50.029Z,66.40
2023-04-13T17:05:17.035Z,66.40
2023-04-13T17:07:44.509Z,66.30
2023-04-13T17:10:13.104Z,66.40
2023-04-13T17:12:40.348Z,66.40
2023-04-13T17:15:07.769Z,66.40
2023-04-13T17:17:35.107Z,66.90
2023-04-13T17:20:02.218Z,66.40
2023-04-13T17:22:28.972Z,66.30
2023-04-13T17:24:56.009Z,66.40
2023-04-13T17:27:22.771Z,66.40
2023-04-13T17:29:49.883Z,66.30
2023-04-13T17:32:16.875Z,66.30
2023-04-13T17:34:44.630Z,66.30
2023-04-13T17:37:11.776Z,66.30
2023-04-13T17:39:42.216Z,66.30
2023-04-13T17:42:09.557Z,66.30
2023-04-13T17:44:36.392Z,66.30
2023-04-13T17:47:03.353Z,66.30
2023-04-13T17:49:30.108Z,66.40
2023-04-13T17:51:58.869Z,66.30
2023-04-13T17:54:26.899Z,66.20
2023-04-13T17:56:54.267Z,66.30
2023-04-13T17:59:21.428Z,66.30
2023-04-13T18:01:51.732Z,66.20
2023-04-13T18:04:19.180Z,66.30
2023-04-13T18:06:45.965Z,66.20
2023-04-13T18:09:12.839Z,66.20
2023-04-13T18:11:39.820Z,66.20
2023-04-13T18:14:08.859Z,66.20
2023-04-13T18:16:35.991Z,66.20
2023-04-13T18:19:02.984Z,66.20
2023-04-13T18:21:31.143Z,66.20
2023-04-13T18:24:01.030Z,66.20
2023-04-13T18:26:28.485Z,66.20
2023-04-13T18:28:55.328Z,66.20
2023-04-13T18:31:22.243Z,66.20
2023-04-13T18:33:48.933Z,66.20
2023-04-13T18:36:16.804Z,66.20
2023-04-13T18:38:44.709Z,66.20
2023-04-13T18:41:11.981Z,66.20
2023-04-13T18:43:39.068Z,66.10
2023-04-13T18:46:06.404Z,66.20
2023-04-13T18:48:33.464Z,66.20
2023-04-13T18:51:01.242Z,66.30
2023-04-13T18:53:28.428Z,66.20
2023-04-13T18:55:57.209Z,66.20
2023-04-13T18:58:23.877Z,66.10
2023-04-13T19:00:50.691Z,66.20
2023-04-13T19:03:17.496Z,66.20
2023-04-13T19:05:44.314Z,66.10
2023-04-13T19:08:13.309Z,66.10
2023-04-13T19:10:41.305Z,66.10
2023-04-13T19:13:07.976Z,66.10
2023-04-13T19:15:35.646Z,66.10
2023-04-13T19:18:04.243Z,66.10
2023-04-13T19:20:31.273Z,66.10
2023-04-13T19:22:58.127Z,66.00
2023-04-13T19:25:24.859Z,66.00
2023-04-13T19:27:51.666Z,66.00
2023-04-13T19:30:21.167Z,66.10
2023-04-13T19:32:50.033Z,66.00
2023-04-13T19:35:18.045Z,66.00
2023-04-13T19:37:44.786Z,66.00
2023-04-13T19:40:14.500Z,66.10
2023-04-13T19:42:43.734Z,66.00
2023-04-13T19:45:11.410Z,66.60
2023-04-13T19:47:39.605Z,66.00
2023-04-13T19:50:09.037Z,66.00
2023-04-13T19:52:36.046Z,66.00
2023-04-13T19:55:02.837Z,66.00
2023-04-13T19:57:30.512Z,66.00
2023-04-13T19:59:57.660Z,66.00
2023-04-13T20:02:24.699Z,66.00
2023-04-13T20:04:52.028Z,66.00
2023-04-13T20:07:18.830Z,66.00
2023-04-13T20:09:45.568Z,66.10
2023-04-13T20:12:12.643Z,66.10
2023-04-13T20:14:41.903Z,66.00
2023-04-13T20:17:09.460Z,66.00
2023-04-13T20:19:36.261Z,66.00
2023-04-13T20:22:04.411Z,66.00
2023-04-13T20:24:31.611Z,66.10
2023-04-13T20:26:58.882Z,66.10
2023-04-13T20:29:27.087Z,66.10
2023-04-13T20:31:54.574Z,66.10
2023-04-13T20:34:21.912Z,66.20
2023-04-13T20:36:48.873Z,66.10
2023-04-13T20:39:18.446Z,66.10
2023-04-13T20:41:54.947Z,66.20
2023-04-13T20:44:25.616Z,66.20
2023-04-13T20:46:55.727Z,66.20
2023-04-13T20:49:23.514Z,66.20
2023-04-13T20:51:55.840Z,66.30
2023-04-13T20:54:23.286Z,66.30
2023-04-13T20:56:50.100Z,66.30
2023-04-13T20:59:17.968Z,66.30
2023-04-13T21:01:45.129Z,66.30
2023-04-13T21:04:11.949Z,66.30
2023-04-13T21:06:38.602Z,66.30
2023-04-13T21:09:05.778Z,66.30
2023-04-13T21:11:32.481Z,66.30
2023-04-13T21:13:59.210Z,66.30
2023-04-13T21:16:26.438Z,66.30
2023-04-13T21:18:54.236Z,66.40
2023-04-13T21:21:23.290Z,66.30
2023-04-13T21:23:53.601Z,66.40
2023-04-13T21:26:20.930Z,66.40
2023-04-13T21:28:47.663Z,66.40
2023-04-13T21:31:14.458Z,66.40
2023-04-13T21:33:41.456Z,66.40
2023-04-13T21:38:40.771Z,66.40
2023-04-13T21:41:14.757Z,66.40
2023-04-13T21:43:42.639Z,66.40
2023-04-13T21:46:11.041Z,66.40
2023-04-13T21:48:37.926Z,66.40
2023-04-13T21:51:08.990Z,66.40
2023-04-13T21:53:36.276Z,66.40
2023-04-13T21:56:03.856Z,66.40
2023-04-13T21:58:45.599Z,66.40
2023-04-13T22:01:13.727Z,66.40
2023-04-13T22:03:43.055Z,66.50
2023-04-13T22:06:11.333Z,66.50
2023-04-13T22:08:38.852Z,66.50
2023-04-13T22:11:06.408Z,66.40
2023-04-13T22:13:33.524Z,66.50
2023-04-13T22:16:00.441Z,66.50
2023-04-13T22:18:27.710Z,66.50
2023-04-13T22:20:54.439Z,66.50
2023-04-13T22:23:21.097Z,66.50
2023-04-13T22:25:58.740Z,66.40
2023-04-13T22:28:26.208Z,66.50
2023-04-13T22:30:53.010Z,66.50
2023-04-13T22:33:20.383Z,66.50
2023-04-13T22:35:50.895Z,66.50
2023-04-13T22:38:18.354Z,66.50
2023-04-13T22:40:45.381Z,66.50
2023-04-13T22:43:12.228Z,66.50
2023-04-13T22:45:38.868Z,66.50
2023-04-13T22:48:05.808Z,66.50
2023-04-13T22:50:32.533Z,66.50
2023-04-13T22:52:59.212Z,66.50
2023-04-13T22:55:26.009Z,66.50
2023-04-13T22:57:52.662Z,66.60
2023-04-13T23:00:20.755Z,66.60
2023-04-13T23:02:52.768Z,66.60
2023-04-13T23:05:19.764Z,66.60
2023-04-13T23:07:46.445Z,66.60
2023-04-13T23:10:14.267Z,66.60
2023-04-13T23:12:42.885Z,66.60
2023-04-13T23:15:09.972Z,66.60
2023-04-13T23:17:37.210Z,66.60
2023-04-13T23:20:08.182Z,66.60
2023-04-13T23:22:34.982Z,66.60
2023-04-13T23:25:01.645Z,66.50
2023-04-13T23:27:28.404Z,66.60
2023-04-13T23:29:55.151Z,66.50
2023-04-13T23:32:21.883Z,66.60
2023-04-13T23:34:48.728Z,66.60
2023-04-13T23:37:15.525Z,66.60
2023-04-13T23:39:42.183Z,66.60
2023-04-13T23:42:09.250Z,66.60
2023-04-13T23:44:35.965Z,66.50
2023-04-13T23:47:03.168Z,66.50
2023-04-13T23:49:29.843Z,66.60
2023-04-13T23:51:56.526Z,66.60
2023-04-13T23:54:23.189Z,66.60
2023-04-13T23:56:49.857Z,66.60
2023-04-13T23:59:18.620Z,66.70
