createdAt,value
2023-03-19T00:00:17.645Z,0.00
2023-03-19T00:01:17.614Z,0.00
2023-03-19T00:02:18.467Z,0.00
2023-03-19T00:03:17.551Z,0.00
2023-03-19T00:04:17.520Z,0.00
2023-03-19T00:05:17.481Z,0.00
2023-03-19T00:06:17.445Z,0.00
2023-03-19T00:07:17.407Z,0.00
2023-03-19T00:08:17.370Z,0.00
2023-03-19T00:09:17.343Z,0.00
2023-03-19T00:10:17.310Z,0.00
2023-03-19T00:11:17.287Z,0.00
2023-03-19T00:12:17.232Z,0.00
2023-03-19T00:13:17.212Z,0.00
2023-03-19T00:14:17.167Z,0.00
2023-03-19T00:15:17.131Z,0.00
2023-03-19T00:16:17.157Z,0.00
2023-03-19T00:17:17.068Z,0.00
2023-03-19T00:18:17.041Z,0.00
2023-03-19T00:19:17.002Z,0.00
2023-03-19T00:20:16.965Z,0.00
2023-03-19T00:21:16.928Z,0.00
2023-03-19T00:22:16.891Z,0.00
2023-03-19T00:23:16.872Z,0.00
2023-03-19T00:24:16.825Z,0.00
2023-03-19T00:25:16.805Z,0.00
2023-03-19T00:26:16.774Z,0.00
2023-03-19T00:27:16.733Z,0.00
2023-03-19T00:28:16.692Z,0.00
2023-03-19T00:29:16.662Z,0.00
2023-03-19T00:30:16.626Z,0.00
2023-03-19T00:31:16.665Z,0.00
2023-03-19T00:32:16.549Z,0.00
2023-03-19T00:33:16.638Z,0.00
2023-03-19T00:34:16.482Z,0.00
2023-03-19T00:35:16.451Z,0.00
2023-03-19T00:36:16.431Z,0.00
2023-03-19T00:37:16.381Z,0.00
2023-03-19T00:38:16.347Z,0.00
2023-03-19T00:39:16.315Z,0.00
2023-03-19T00:40:16.270Z,0.00
2023-03-19T00:41:16.257Z,0.00
2023-03-19T00:42:16.204Z,0.00
2023-03-19T00:43:16.173Z,0.00
2023-03-19T00:44:16.128Z,0.00
2023-03-19T00:45:16.108Z,0.00
2023-03-19T00:46:16.216Z,0.00
2023-03-19T00:47:16.041Z,0.00
2023-03-19T00:48:15.993Z,0.00
2023-03-19T00:49:15.968Z,0.00
2023-03-19T00:50:15.935Z,0.00
2023-03-19T00:51:15.892Z,0.00
2023-03-19T00:52:15.855Z,0.00
2023-03-19T00:53:15.839Z,0.00
2023-03-19T00:54:15.797Z,0.00
2023-03-19T00:55:15.753Z,0.00
2023-03-19T00:56:15.720Z,0.00
2023-03-19T00:57:15.689Z,0.00
2023-03-19T00:58:15.645Z,0.00
2023-03-19T00:59:15.609Z,0.00
2023-03-19T01:00:36.579Z,0.00
2023-03-19T01:01:15.608Z,0.00
2023-03-19T01:02:15.506Z,0.00
2023-03-19T01:03:15.472Z,0.00
2023-03-19T01:04:15.509Z,0.00
2023-03-19T01:05:15.405Z,0.00
2023-03-19T01:06:15.367Z,0.00
2023-03-19T01:07:15.329Z,0.00
2023-03-19T01:08:15.301Z,0.00
2023-03-19T01:09:15.268Z,0.00
2023-03-19T01:10:15.218Z,0.00
2023-03-19T01:11:15.190Z,0.00
2023-03-19T01:12:15.149Z,0.00
2023-03-19T01:13:15.121Z,0.00
2023-03-19T01:14:15.083Z,0.00
2023-03-19T01:15:15.054Z,0.00
2023-03-19T01:16:15.012Z,0.00
2023-03-19T01:17:14.995Z,0.00
2023-03-19T01:18:15.034Z,0.00
2023-03-19T01:19:14.906Z,0.00
2023-03-19T01:20:14.874Z,0.00
2023-03-19T01:21:14.845Z,0.00
2023-03-19T01:22:14.804Z,0.00
2023-03-19T01:23:14.786Z,0.00
2023-03-19T01:24:14.731Z,0.00
2023-03-19T01:25:14.699Z,0.00
2023-03-19T01:26:14.665Z,0.00
2023-03-19T01:27:14.637Z,0.00
2023-03-19T01:28:14.594Z,0.00
2023-03-19T01:29:14.559Z,0.00
2023-03-19T01:30:14.524Z,0.00
2023-03-19T01:31:14.523Z,0.00
2023-03-19T01:32:14.451Z,0.00
2023-03-19T01:33:14.453Z,0.00
2023-03-19T01:34:14.380Z,0.00
2023-03-19T01:35:14.357Z,0.00
2023-03-19T01:36:14.316Z,0.00
2023-03-19T01:37:14.293Z,0.00
2023-03-19T01:38:14.247Z,0.00
2023-03-19T01:39:14.207Z,0.00
2023-03-19T01:40:14.171Z,0.00
2023-03-19T01:41:14.132Z,0.00
2023-03-19T01:42:14.103Z,0.00
2023-03-19T01:43:14.068Z,0.00
2023-03-19T01:44:14.032Z,0.00
2023-03-19T01:45:13.991Z,0.00
2023-03-19T01:46:13.974Z,0.00
2023-03-19T01:47:13.920Z,0.00
2023-03-19T01:48:13.885Z,0.00
2023-03-19T01:49:13.851Z,0.00
2023-03-19T01:50:13.812Z,0.00
2023-03-19T01:51:13.792Z,0.00
2023-03-19T01:52:13.754Z,0.00
2023-03-19T01:53:13.719Z,0.00
2023-03-19T01:54:13.692Z,0.00
2023-03-19T01:55:13.639Z,0.00
2023-03-19T01:56:13.604Z,0.00
2023-03-19T01:57:13.569Z,0.00
2023-03-19T01:58:13.539Z,0.00
2023-03-19T01:59:13.502Z,0.00
2023-03-19T02:00:13.466Z,0.00
2023-03-19T02:01:13.458Z,0.00
2023-03-19T02:02:13.394Z,0.00
2023-03-19T02:03:13.394Z,0.00
2023-03-19T02:04:13.352Z,0.00
2023-03-19T02:05:13.292Z,0.00
2023-03-19T02:06:13.255Z,0.00
2023-03-19T02:07:13.219Z,0.00
2023-03-19T02:08:13.186Z,0.00
2023-03-19T02:09:13.148Z,0.00
2023-03-19T02:10:13.112Z,0.00
2023-03-19T02:11:13.079Z,0.00
2023-03-19T02:12:13.040Z,0.00
2023-03-19T02:13:13.109Z,0.00
2023-03-19T02:14:12.975Z,0.00
2023-03-19T02:15:12.950Z,0.00
2023-03-19T02:16:12.967Z,0.00
2023-03-19T02:17:12.870Z,0.00
2023-03-19T02:18:12.849Z,0.00
2023-03-19T02:19:12.798Z,0.00
2023-03-19T02:20:12.767Z,0.00
2023-03-19T02:21:12.727Z,0.00
2023-03-19T02:22:12.712Z,0.00
2023-03-19T02:23:12.659Z,0.00
2023-03-19T02:24:12.627Z,0.00
2023-03-19T02:25:12.587Z,0.00
2023-03-19T02:26:12.558Z,0.00
2023-03-19T02:27:12.518Z,0.00
2023-03-19T02:28:12.488Z,0.00
2023-03-19T02:29:12.482Z,0.00
2023-03-19T02:30:12.409Z,0.00
2023-03-19T02:31:12.428Z,0.00
2023-03-19T02:32:12.344Z,0.00
2023-03-19T02:33:12.307Z,0.00
2023-03-19T02:34:12.273Z,0.00
2023-03-19T02:35:12.233Z,0.00
2023-03-19T02:36:12.202Z,0.00
2023-03-19T02:37:12.175Z,0.00
2023-03-19T02:38:12.135Z,0.00
2023-03-19T02:39:12.102Z,0.00
2023-03-19T02:40:12.064Z,0.00
2023-03-19T02:41:12.028Z,0.00
2023-03-19T02:42:12.004Z,0.00
2023-03-19T02:43:11.966Z,0.00
2023-03-19T02:44:11.929Z,0.00
2023-03-19T02:45:11.894Z,0.00
2023-03-19T02:46:11.934Z,0.00
2023-03-19T02:47:11.818Z,0.00
2023-03-19T02:48:11.782Z,0.00
2023-03-19T02:49:11.750Z,0.00
2023-03-19T02:50:11.716Z,0.00
2023-03-19T02:51:11.676Z,0.00
2023-03-19T02:52:11.644Z,0.00
2023-03-19T02:53:11.607Z,0.00
2023-03-19T02:54:11.574Z,0.00
2023-03-19T02:55:11.536Z,0.00
2023-03-19T02:56:11.506Z,0.00
2023-03-19T02:57:11.469Z,0.00
2023-03-19T02:58:11.440Z,0.00
2023-03-19T02:59:11.396Z,0.00
2023-03-19T03:00:11.373Z,0.00
2023-03-19T03:01:11.362Z,0.00
2023-03-19T03:02:11.380Z,0.00
2023-03-19T03:03:11.258Z,0.00
2023-03-19T03:04:11.235Z,0.00
2023-03-19T03:05:11.198Z,0.00
2023-03-19T03:06:11.157Z,0.00
2023-03-19T03:07:11.156Z,0.00
2023-03-19T03:08:11.104Z,0.00
2023-03-19T03:09:11.052Z,0.00
2023-03-19T03:10:11.025Z,0.00
2023-03-19T03:11:10.985Z,0.00
2023-03-19T03:12:10.952Z,0.00
2023-03-19T03:13:11.049Z,0.00
2023-03-19T03:14:10.891Z,0.00
2023-03-19T03:15:10.848Z,0.00
2023-03-19T03:16:10.875Z,0.00
2023-03-19T03:17:10.781Z,0.00
2023-03-19T03:18:10.745Z,0.00
2023-03-19T03:19:10.706Z,0.00
2023-03-19T03:20:10.672Z,0.00
2023-03-19T03:21:10.634Z,0.00
2023-03-19T03:22:10.605Z,0.00
2023-03-19T03:23:10.575Z,0.00
2023-03-19T03:24:10.536Z,0.00
2023-03-19T03:25:10.506Z,0.00
2023-03-19T03:26:10.474Z,0.00
2023-03-19T03:27:10.427Z,0.00
2023-03-19T03:28:10.398Z,0.00
2023-03-19T03:29:10.368Z,0.00
2023-03-19T03:30:10.321Z,0.00
2023-03-19T03:31:10.323Z,0.00
2023-03-19T03:32:10.260Z,0.00
2023-03-19T03:33:10.422Z,0.00
2023-03-19T03:34:10.189Z,0.00
2023-03-19T03:35:10.148Z,0.00
2023-03-19T03:36:10.116Z,0.00
2023-03-19T03:37:10.082Z,0.00
2023-03-19T03:38:10.055Z,0.00
2023-03-19T03:39:10.012Z,0.00
2023-03-19T03:40:09.993Z,0.00
2023-03-19T03:41:09.945Z,0.00
2023-03-19T03:42:09.902Z,0.00
2023-03-19T03:43:09.871Z,0.00
2023-03-19T03:44:09.843Z,0.00
2023-03-19T03:45:09.805Z,0.00
2023-03-19T03:46:09.841Z,0.00
2023-03-19T03:47:09.731Z,0.00
2023-03-19T03:48:09.694Z,0.00
2023-03-19T03:49:09.664Z,0.00
2023-03-19T03:50:09.622Z,0.00
2023-03-19T03:51:09.582Z,0.00
2023-03-19T03:52:09.555Z,0.00
2023-03-19T03:53:09.520Z,0.00
2023-03-19T03:54:09.484Z,0.00
2023-03-19T03:55:09.445Z,0.00
2023-03-19T03:56:09.416Z,0.00
2023-03-19T03:57:09.392Z,0.00
2023-03-19T03:58:09.347Z,0.00
2023-03-19T03:59:09.307Z,0.00
2023-03-19T04:00:09.268Z,0.00
2023-03-19T04:01:09.244Z,0.00
2023-03-19T04:02:09.223Z,0.00
2023-03-19T04:03:09.212Z,0.00
2023-03-19T04:04:09.127Z,0.00
2023-03-19T04:05:09.093Z,0.00
2023-03-19T04:06:09.063Z,0.00
2023-03-19T04:07:09.021Z,0.00
2023-03-19T04:08:08.984Z,0.00
2023-03-19T04:09:08.955Z,0.00
2023-03-19T04:10:08.936Z,0.00
2023-03-19T04:11:08.885Z,0.00
2023-03-19T04:12:08.852Z,0.00
2023-03-19T04:13:08.818Z,0.00
2023-03-19T04:14:08.774Z,0.00
2023-03-19T04:15:08.752Z,0.00
2023-03-19T04:16:08.730Z,0.00
2023-03-19T04:17:08.671Z,0.00
2023-03-19T04:18:08.633Z,0.00
2023-03-19T04:19:08.600Z,0.00
2023-03-19T04:20:08.567Z,0.00
2023-03-19T04:21:08.529Z,0.00
2023-03-19T04:22:08.502Z,0.00
2023-03-19T04:23:08.461Z,0.00
2023-03-19T04:24:08.418Z,0.00
2023-03-19T04:25:08.463Z,0.00
2023-03-19T04:26:08.350Z,0.00
2023-03-19T04:27:08.321Z,0.00
2023-03-19T04:28:08.282Z,0.00
2023-03-19T04:29:08.249Z,0.00
2023-03-19T04:30:08.209Z,0.00
2023-03-19T04:31:08.287Z,0.00
2023-03-19T04:32:08.135Z,0.00
2023-03-19T04:33:08.184Z,0.00
2023-03-19T04:34:08.071Z,0.00
2023-03-19T04:35:08.029Z,0.00
2023-03-19T04:36:07.999Z,0.00
2023-03-19T04:37:07.958Z,0.00
2023-03-19T04:38:07.922Z,0.00
2023-03-19T04:39:07.885Z,0.00
2023-03-19T04:40:07.854Z,0.00
2023-03-19T04:41:07.816Z,0.00
2023-03-19T04:42:07.780Z,0.00
2023-03-19T04:43:07.748Z,0.00
2023-03-19T04:44:07.707Z,0.00
2023-03-19T04:45:07.684Z,0.00
2023-03-19T04:46:07.680Z,0.00
2023-03-19T04:47:07.612Z,0.00
2023-03-19T04:48:07.568Z,0.00
2023-03-19T04:49:07.533Z,0.00
2023-03-19T04:50:07.500Z,0.00
2023-03-19T04:51:07.466Z,0.00
2023-03-19T04:52:07.428Z,0.00
2023-03-19T04:53:07.388Z,0.00
2023-03-19T04:54:07.348Z,0.00
2023-03-19T04:55:07.341Z,0.00
2023-03-19T04:56:07.280Z,0.00
2023-03-19T04:57:07.248Z,0.00
2023-03-19T04:58:07.208Z,0.00
2023-03-19T04:59:07.179Z,0.00
2023-03-19T05:00:07.149Z,0.00
2023-03-19T05:01:07.176Z,0.00
2023-03-19T05:02:07.074Z,0.00
2023-03-19T05:03:07.035Z,0.00
2023-03-19T05:04:07.034Z,0.00
2023-03-19T05:05:06.963Z,0.00
2023-03-19T05:06:06.936Z,0.00
2023-03-19T05:07:06.894Z,0.00
2023-03-19T05:08:06.852Z,0.00
2023-03-19T05:09:06.823Z,0.00
2023-03-19T05:10:06.780Z,0.00
2023-03-19T05:11:06.749Z,0.00
2023-03-19T05:12:06.715Z,0.00
2023-03-19T05:13:06.684Z,0.00
2023-03-19T05:14:06.639Z,0.00
2023-03-19T05:15:06.615Z,0.00
2023-03-19T05:16:06.681Z,0.00
2023-03-19T05:17:06.546Z,0.00
2023-03-19T05:18:06.506Z,0.00
2023-03-19T05:19:06.473Z,0.00
2023-03-19T05:20:06.438Z,0.00
2023-03-19T05:21:06.437Z,4.00
2023-03-19T05:22:06.356Z,4.00
2023-03-19T05:23:06.349Z,0.00
2023-03-19T05:24:06.289Z,0.00
2023-03-19T05:25:06.260Z,4.00
2023-03-19T05:26:06.218Z,4.00
2023-03-19T05:27:06.186Z,4.00
2023-03-19T05:28:06.146Z,4.00
2023-03-19T05:29:06.109Z,8.00
2023-03-19T05:30:06.083Z,8.00
2023-03-19T05:31:06.107Z,8.00
2023-03-19T05:32:06.002Z,8.00
2023-03-19T05:33:06.080Z,12.00
2023-03-19T05:34:05.943Z,12.00
2023-03-19T05:35:05.906Z,16.00
2023-03-19T05:36:05.913Z,16.00
2023-03-19T05:37:05.850Z,16.00
2023-03-19T05:38:05.793Z,20.00
2023-03-19T05:39:05.782Z,20.00
2023-03-19T05:40:05.724Z,20.00
2023-03-19T05:41:05.692Z,20.00
2023-03-19T05:42:05.656Z,24.00
2023-03-19T05:43:05.619Z,24.00
2023-03-19T05:44:05.578Z,28.00
2023-03-19T05:45:05.545Z,28.00
2023-03-19T05:46:05.595Z,28.00
2023-03-19T05:47:05.519Z,36.00
2023-03-19T05:48:05.456Z,36.00
2023-03-19T05:49:05.406Z,36.00
2023-03-19T05:50:05.371Z,36.00
2023-03-19T05:51:05.334Z,40.00
2023-03-19T05:52:05.304Z,44.00
2023-03-19T05:53:05.279Z,48.00
2023-03-19T05:54:05.228Z,52.00
2023-03-19T05:55:05.192Z,52.00
2023-03-19T05:56:05.158Z,52.00
2023-03-19T05:57:05.308Z,56.00
2023-03-19T05:58:05.082Z,56.00
2023-03-19T05:59:05.049Z,60.00
2023-03-19T06:00:05.013Z,60.00
2023-03-19T06:01:04.981Z,60.00
2023-03-19T06:02:04.943Z,64.00
2023-03-19T06:03:04.977Z,72.00
2023-03-19T06:04:06.230Z,76.00
2023-03-19T06:05:04.833Z,92.00
2023-03-19T06:06:04.798Z,100.00
2023-03-19T06:07:04.763Z,116.00
2023-03-19T06:08:04.732Z,128.00
2023-03-19T06:09:04.701Z,136.00
2023-03-19T06:10:04.662Z,148.00
2023-03-19T06:11:04.632Z,152.00
2023-03-19T06:12:04.597Z,148.00
2023-03-19T06:13:04.551Z,148.00
2023-03-19T06:14:04.522Z,148.00
2023-03-19T06:15:04.485Z,152.00
2023-03-19T06:16:04.484Z,164.00
2023-03-19T06:17:04.414Z,172.00
2023-03-19T06:18:04.376Z,176.00
2023-03-19T06:19:04.340Z,180.00
2023-03-19T06:20:04.313Z,188.00
2023-03-19T06:21:04.273Z,184.00
2023-03-19T06:22:04.252Z,176.00
2023-03-19T06:23:04.210Z,188.00
2023-03-19T06:24:04.178Z,188.00
2023-03-19T06:25:04.139Z,184.00
2023-03-19T06:26:04.099Z,188.00
2023-03-19T06:27:04.065Z,192.00
2023-03-19T06:28:04.023Z,196.00
2023-03-19T06:29:03.994Z,204.00
2023-03-19T06:30:03.964Z,216.00
2023-03-19T06:31:03.934Z,228.00
2023-03-19T06:32:03.888Z,240.00
2023-03-19T06:33:03.953Z,260.00
2023-03-19T06:34:03.820Z,288.00
2023-03-19T06:35:03.787Z,304.00
2023-03-19T06:36:03.758Z,292.00
2023-03-19T06:37:03.710Z,276.00
2023-03-19T06:38:03.677Z,288.00
2023-03-19T06:39:03.659Z,320.00
2023-03-19T06:40:03.606Z,352.00
2023-03-19T06:41:03.591Z,376.00
2023-03-19T06:42:03.594Z,400.00
2023-03-19T06:43:03.504Z,432.00
2023-03-19T06:44:03.469Z,460.00
2023-03-19T06:45:03.436Z,472.00
2023-03-19T06:46:03.419Z,472.00
2023-03-19T06:47:03.363Z,480.00
2023-03-19T06:48:03.326Z,488.00
2023-03-19T06:49:03.299Z,496.00
2023-03-19T06:50:03.267Z,508.00
2023-03-19T06:51:03.221Z,512.00
2023-03-19T06:52:03.189Z,524.00
2023-03-19T06:53:03.155Z,536.00
2023-03-19T06:54:03.118Z,556.00
2023-03-19T06:55:03.117Z,576.00
2023-03-19T06:56:03.046Z,588.00
2023-03-19T06:57:03.014Z,600.00
2023-03-19T06:58:02.978Z,616.00
2023-03-19T06:59:02.942Z,620.00
2023-03-19T07:00:02.912Z,624.00
2023-03-19T07:01:02.894Z,632.00
2023-03-19T07:02:02.841Z,640.00
2023-03-19T07:03:02.804Z,648.00
2023-03-19T07:04:02.813Z,652.00
2023-03-19T07:05:02.745Z,660.00
2023-03-19T07:06:02.697Z,672.00
2023-03-19T07:07:02.664Z,688.00
2023-03-19T07:08:02.623Z,704.00
2023-03-19T07:09:02.597Z,724.00
2023-03-19T07:10:02.563Z,744.00
2023-03-19T07:11:02.522Z,752.00
2023-03-19T07:12:02.483Z,760.00
2023-03-19T07:13:02.453Z,776.00
2023-03-19T07:14:02.415Z,788.00
2023-03-19T07:15:02.401Z,804.00
2023-03-19T07:16:02.340Z,828.00
2023-03-19T07:17:02.312Z,856.00
2023-03-19T07:18:02.273Z,876.00
2023-03-19T07:19:02.266Z,900.00
2023-03-19T07:20:02.218Z,916.00
2023-03-19T07:21:02.176Z,932.00
2023-03-19T07:22:02.134Z,964.00
2023-03-19T07:23:02.106Z,996.00
2023-03-19T07:24:02.066Z,1036.00
2023-03-19T07:25:02.028Z,1056.00
2023-03-19T07:26:02.003Z,1068.00
2023-03-19T07:27:01.959Z,1084.00
2023-03-19T07:28:01.942Z,1100.00
2023-03-19T07:29:01.938Z,1120.00
2023-03-19T07:30:01.862Z,1136.00
2023-03-19T07:31:01.827Z,1152.00
2023-03-19T07:32:01.813Z,1184.00
2023-03-19T07:33:01.783Z,1220.00
2023-03-19T07:34:01.720Z,1252.00
2023-03-19T07:35:01.697Z,1256.00
2023-03-19T07:36:01.753Z,1256.00
2023-03-19T07:37:01.625Z,1264.00
2023-03-19T07:38:01.589Z,1308.00
2023-03-19T07:39:01.567Z,1344.00
2023-03-19T07:40:01.535Z,1384.00
2023-03-19T07:41:02.920Z,1400.00
2023-03-19T07:42:01.443Z,1356.00
2023-03-19T07:43:01.404Z,1284.00
2023-03-19T07:44:01.369Z,1216.00
2023-03-19T07:45:01.345Z,1184.00
2023-03-19T07:46:01.370Z,1132.00
2023-03-19T07:47:01.276Z,1088.00
2023-03-19T07:48:01.228Z,1036.00
2023-03-19T07:49:01.193Z,1000.00
2023-03-19T07:50:01.177Z,988.00
2023-03-19T07:51:01.130Z,984.00
2023-03-19T07:52:01.096Z,952.00
2023-03-19T07:53:01.093Z,1000.00
2023-03-19T07:54:01.026Z,1040.00
2023-03-19T07:55:00.986Z,1016.00
2023-03-19T07:56:00.965Z,1020.00
2023-03-19T07:57:00.926Z,1020.00
2023-03-19T07:58:00.887Z,1008.00
2023-03-19T07:59:00.856Z,1000.00
2023-03-19T08:00:00.813Z,992.00
2023-03-19T08:01:00.790Z,1004.00
2023-03-19T08:02:00.830Z,1016.00
2023-03-19T08:03:00.716Z,1012.00
2023-03-19T08:04:00.685Z,980.00
2023-03-19T08:05:00.651Z,944.00
2023-03-19T08:06:00.615Z,924.00
2023-03-19T08:07:00.578Z,920.00
2023-03-19T08:08:00.560Z,944.00
2023-03-19T08:09:00.515Z,984.00
2023-03-19T08:10:00.504Z,1052.00
2023-03-19T08:11:00.450Z,1136.00
2023-03-19T08:12:00.415Z,1200.00
2023-03-19T08:13:00.385Z,1252.00
2023-03-19T08:14:00.347Z,1288.00
2023-03-19T08:15:00.363Z,1320.00
2023-03-19T08:16:00.275Z,1344.00
2023-03-19T08:17:00.298Z,1352.00
2023-03-19T08:18:00.233Z,1356.00
2023-03-19T08:19:00.176Z,1336.00
2023-03-19T08:20:00.167Z,1316.00
2023-03-19T08:21:00.112Z,1288.00
2023-03-19T08:22:00.085Z,1264.00
2023-03-19T08:23:00.053Z,1244.00
2023-03-19T08:24:00.002Z,1236.00
2023-03-19T08:24:59.969Z,1228.00
2023-03-19T08:25:59.935Z,1212.00
2023-03-19T08:27:00.136Z,1212.00
2023-03-19T08:27:59.870Z,1208.00
2023-03-19T08:28:59.837Z,1200.00
2023-03-19T08:29:59.804Z,1188.00
2023-03-19T08:30:59.794Z,1156.00
2023-03-19T08:31:59.734Z,1116.00
2023-03-19T08:32:59.780Z,1108.00
2023-03-19T08:33:59.677Z,1088.00
2023-03-19T08:34:59.632Z,1120.00
2023-03-19T08:35:59.693Z,1144.00
2023-03-19T08:36:59.566Z,1164.00
2023-03-19T08:37:59.544Z,1196.00
2023-03-19T08:38:59.502Z,1188.00
2023-03-19T08:39:59.788Z,1184.00
2023-03-19T08:40:59.428Z,1184.00
2023-03-19T08:41:59.398Z,1200.00
2023-03-19T08:42:59.361Z,1188.00
2023-03-19T08:43:59.330Z,1164.00
2023-03-19T08:44:59.301Z,1140.00
2023-03-19T08:45:59.287Z,1120.00
2023-03-19T08:46:59.231Z,1124.00
2023-03-19T08:47:59.197Z,1156.00
2023-03-19T08:48:59.175Z,1152.00
2023-03-19T08:49:59.128Z,1152.00
2023-03-19T08:50:59.104Z,1152.00
2023-03-19T08:51:59.060Z,1164.00
2023-03-19T08:52:59.029Z,1196.00
2023-03-19T08:53:58.993Z,1216.00
2023-03-19T08:54:58.960Z,1236.00
2023-03-19T08:55:58.935Z,1240.00
2023-03-19T08:56:58.892Z,1248.00
2023-03-19T08:57:58.871Z,1248.00
2023-03-19T08:58:58.831Z,1280.00
2023-03-19T08:59:58.791Z,1280.00
2023-03-19T09:00:58.761Z,1324.00
2023-03-19T09:01:58.791Z,1340.00
2023-03-19T09:02:58.698Z,1372.00
2023-03-19T09:03:58.655Z,1392.00
2023-03-19T09:04:58.673Z,1396.00
2023-03-19T09:05:58.596Z,1420.00
2023-03-19T09:06:58.570Z,1444.00
2023-03-19T09:07:58.534Z,1496.00
2023-03-19T09:08:58.495Z,1476.00
2023-03-19T09:09:58.459Z,1404.00
2023-03-19T09:10:58.480Z,1384.00
2023-03-19T09:11:58.396Z,1396.00
2023-03-19T09:12:58.354Z,1428.00
2023-03-19T09:13:58.323Z,1460.00
2023-03-19T09:14:58.293Z,1460.00
2023-03-19T09:15:58.300Z,1436.00
2023-03-19T09:16:58.228Z,1428.00
2023-03-19T09:17:58.189Z,1456.00
2023-03-19T09:18:59.377Z,1508.00
2023-03-19T09:19:58.178Z,1584.00
2023-03-19T09:20:58.094Z,1640.00
2023-03-19T09:21:58.059Z,1636.00
2023-03-19T09:22:58.021Z,1600.00
2023-03-19T09:23:57.986Z,1492.00
2023-03-19T09:24:57.955Z,1508.00
2023-03-19T09:25:57.931Z,1484.00
2023-03-19T09:26:57.888Z,1556.00
2023-03-19T09:27:57.864Z,1640.00
2023-03-19T09:28:57.870Z,1704.00
2023-03-19T09:29:57.791Z,1736.00
2023-03-19T09:30:57.816Z,1776.00
2023-03-19T09:31:57.722Z,1784.00
2023-03-19T09:32:57.749Z,1844.00
2023-03-19T09:33:57.661Z,1952.00
2023-03-19T09:34:57.629Z,2068.00
2023-03-19T09:35:57.630Z,2176.00
2023-03-19T09:36:57.570Z,2304.00
2023-03-19T09:37:57.521Z,2396.00
2023-03-19T09:38:57.506Z,2504.00
2023-03-19T09:39:57.467Z,2680.00
2023-03-19T09:40:57.422Z,2704.00
2023-03-19T09:41:57.390Z,2668.00
2023-03-19T09:42:57.357Z,2668.00
2023-03-19T09:43:57.376Z,2604.00
2023-03-19T09:44:57.299Z,2552.00
2023-03-19T09:45:57.256Z,2560.00
2023-03-19T09:46:57.321Z,2504.00
2023-03-19T09:47:57.197Z,2384.00
2023-03-19T09:48:57.161Z,2364.00
2023-03-19T09:49:57.125Z,2380.00
2023-03-19T09:50:57.112Z,2384.00
2023-03-19T09:51:57.062Z,2432.00
2023-03-19T09:52:57.029Z,2556.00
2023-03-19T09:53:56.993Z,2656.00
2023-03-19T09:54:56.965Z,2688.00
2023-03-19T09:55:56.924Z,2696.00
2023-03-19T09:56:56.910Z,2696.00
2023-03-19T09:57:56.865Z,2712.00
2023-03-19T09:58:56.830Z,2788.00
2023-03-19T09:59:56.797Z,2856.00
2023-03-19T10:00:56.763Z,2920.00
2023-03-19T10:01:56.757Z,2964.00
2023-03-19T10:02:56.701Z,2956.00
2023-03-19T10:03:56.713Z,2924.00
2023-03-19T10:04:56.643Z,2860.00
2023-03-19T10:05:56.608Z,2808.00
2023-03-19T10:06:56.568Z,2756.00
2023-03-19T10:07:56.546Z,2704.00
2023-03-19T10:08:56.507Z,2672.00
2023-03-19T10:09:56.482Z,2648.00
2023-03-19T10:10:56.440Z,2664.00
2023-03-19T10:11:56.411Z,2704.00
2023-03-19T10:12:56.378Z,2756.00
2023-03-19T10:13:56.345Z,2800.00
2023-03-19T10:14:56.338Z,2844.00
2023-03-19T10:15:56.313Z,2908.00
2023-03-19T10:16:56.254Z,2976.00
2023-03-19T10:17:56.217Z,3008.00
2023-03-19T10:18:56.489Z,2984.00
2023-03-19T10:19:56.146Z,2928.00
2023-03-19T10:20:56.127Z,2896.00
2023-03-19T10:21:56.107Z,2896.00
2023-03-19T10:22:56.054Z,2912.00
2023-03-19T10:23:56.016Z,2944.00
2023-03-19T10:24:56.000Z,2988.00
2023-03-19T10:25:55.960Z,3012.00
2023-03-19T10:26:55.947Z,3008.00
2023-03-19T10:27:55.901Z,2984.00
2023-03-19T10:28:55.860Z,2972.00
2023-03-19T10:29:55.828Z,2984.00
2023-03-19T10:30:58.087Z,3016.00
2023-03-19T10:31:55.798Z,3056.00
2023-03-19T10:32:55.767Z,3104.00
2023-03-19T10:33:55.706Z,3128.00
2023-03-19T10:34:55.674Z,3120.00
2023-03-19T10:35:55.732Z,3132.00
2023-03-19T10:36:55.608Z,3136.00
2023-03-19T10:37:55.578Z,3132.00
2023-03-19T10:38:55.545Z,3068.00
2023-03-19T10:39:55.516Z,2916.00
2023-03-19T10:40:55.482Z,2672.00
2023-03-19T10:41:55.466Z,2400.00
2023-03-19T10:42:55.416Z,2104.00
2023-03-19T10:43:55.382Z,1828.00
2023-03-19T10:44:55.354Z,1560.00
2023-03-19T10:45:55.352Z,1340.00
2023-03-19T10:46:55.288Z,1220.00
2023-03-19T10:47:55.254Z,1168.00
2023-03-19T10:48:55.231Z,1196.00
2023-03-19T10:49:55.185Z,1304.00
2023-03-19T10:50:55.159Z,1488.00
2023-03-19T10:51:55.127Z,1752.00
2023-03-19T10:52:55.095Z,2072.00
2023-03-19T10:53:55.067Z,2396.00
2023-03-19T10:54:55.360Z,2644.00
2023-03-19T10:55:54.997Z,2784.00
2023-03-19T10:56:54.968Z,2832.00
2023-03-19T10:57:54.932Z,2836.00
2023-03-19T10:58:54.900Z,2868.00
2023-03-19T10:59:54.872Z,2768.00
2023-03-19T11:00:54.851Z,2756.00
2023-03-19T11:01:54.801Z,2752.00
2023-03-19T11:02:54.792Z,2764.00
2023-03-19T11:03:54.751Z,2796.00
2023-03-19T11:04:54.705Z,2852.00
2023-03-19T11:05:54.669Z,2904.00
2023-03-19T11:06:54.648Z,2972.00
2023-03-19T11:07:54.605Z,2976.00
2023-03-19T11:08:54.585Z,2992.00
2023-03-19T11:09:54.542Z,3000.00
2023-03-19T11:10:54.503Z,3020.00
2023-03-19T11:11:54.477Z,3068.00
2023-03-19T11:12:54.446Z,3148.00
2023-03-19T11:13:54.406Z,3244.00
2023-03-19T11:14:54.371Z,3336.00
2023-03-19T11:15:54.351Z,3416.00
2023-03-19T11:16:54.555Z,3512.00
2023-03-19T11:17:54.318Z,3620.00
2023-03-19T11:18:54.243Z,3724.00
2023-03-19T11:19:54.222Z,3856.00
2023-03-19T11:20:54.197Z,3960.00
2023-03-19T11:21:54.147Z,4164.00
2023-03-19T11:22:54.117Z,4304.00
2023-03-19T11:23:54.085Z,4540.00
2023-03-19T11:24:54.047Z,4508.00
2023-03-19T11:25:54.009Z,4732.00
2023-03-19T11:26:53.991Z,5156.00
2023-03-19T11:27:53.941Z,5168.00
2023-03-19T11:28:53.920Z,4684.00
2023-03-19T11:29:53.905Z,7624.00
2023-03-19T11:30:53.862Z,7548.00
2023-03-19T11:31:53.873Z,7096.00
2023-03-19T11:32:53.832Z,6228.00
2023-03-19T11:33:53.757Z,7188.00
2023-03-19T11:34:53.940Z,7364.00
2023-03-19T11:35:53.711Z,6784.00
2023-03-19T11:36:53.663Z,7780.00
2023-03-19T11:37:53.634Z,4956.00
2023-03-19T11:38:53.596Z,5028.00
2023-03-19T11:39:53.567Z,5680.00
2023-03-19T11:40:53.553Z,6392.00
2023-03-19T11:41:53.501Z,5016.00
2023-03-19T11:42:53.478Z,4004.00
2023-03-19T11:43:53.446Z,7852.00
2023-03-19T11:44:53.416Z,3916.00
2023-03-19T11:45:53.469Z,3388.00
2023-03-19T11:46:53.353Z,2636.00
2023-03-19T11:47:53.335Z,2164.00
2023-03-19T11:48:53.289Z,1972.00
2023-03-19T11:49:53.256Z,1888.00
2023-03-19T11:50:53.237Z,1840.00
2023-03-19T11:51:53.198Z,1832.00
2023-03-19T11:52:53.176Z,1816.00
2023-03-19T11:53:53.136Z,1792.00
2023-03-19T11:54:53.116Z,1780.00
2023-03-19T11:55:53.077Z,1772.00
2023-03-19T11:56:53.044Z,1760.00
2023-03-19T11:57:53.024Z,1740.00
2023-03-19T11:58:52.990Z,1740.00
2023-03-19T11:59:52.958Z,1768.00
2023-03-19T12:00:52.928Z,1808.00
2023-03-19T12:01:52.902Z,1868.00
2023-03-19T12:02:52.876Z,1932.00
2023-03-19T12:03:52.843Z,1988.00
2023-03-19T12:04:52.807Z,2028.00
2023-03-19T12:05:52.777Z,2084.00
2023-03-19T12:06:52.759Z,2156.00
2023-03-19T12:07:52.717Z,2256.00
2023-03-19T12:08:52.684Z,2392.00
2023-03-19T12:09:52.646Z,2576.00
2023-03-19T12:10:52.626Z,2672.00
2023-03-19T12:11:52.587Z,2620.00
2023-03-19T12:12:52.565Z,2480.00
2023-03-19T12:13:52.532Z,2404.00
2023-03-19T12:14:52.503Z,2348.00
2023-03-19T12:15:52.502Z,2332.00
2023-03-19T12:16:52.453Z,2372.00
2023-03-19T12:17:52.412Z,2488.00
2023-03-19T12:18:52.418Z,2652.00
2023-03-19T12:19:52.349Z,2796.00
2023-03-19T12:20:52.337Z,2932.00
2023-03-19T12:21:52.341Z,3096.00
2023-03-19T12:22:52.264Z,3324.00
2023-03-19T12:23:52.229Z,3528.00
2023-03-19T12:24:52.194Z,3584.00
2023-03-19T12:25:52.172Z,3608.00
2023-03-19T12:26:52.134Z,3660.00
2023-03-19T12:27:52.098Z,3748.00
2023-03-19T12:28:52.075Z,3876.00
2023-03-19T12:29:52.038Z,4064.00
2023-03-19T12:30:52.026Z,4956.00
2023-03-19T12:31:51.981Z,8016.00
2023-03-19T12:32:52.040Z,11420.00
2023-03-19T12:33:51.917Z,3364.00
2023-03-19T12:34:51.890Z,3264.00
2023-03-19T12:35:51.879Z,3364.00
2023-03-19T12:36:51.833Z,3660.00
2023-03-19T12:37:51.796Z,3808.00
2023-03-19T12:38:51.768Z,3384.00
2023-03-19T12:39:51.738Z,2832.00