createdAt,value
2022-12-04T00:00:16.708Z,5.76
2022-12-04T00:01:16.864Z,5.76
2022-12-04T00:02:17.028Z,5.76
2022-12-04T00:03:17.246Z,5.73
2022-12-04T00:04:17.396Z,5.74
2022-12-04T00:05:17.528Z,5.79
2022-12-04T00:06:17.698Z,5.77
2022-12-04T00:07:17.866Z,5.74
2022-12-04T00:08:18.055Z,5.79
2022-12-04T00:09:18.238Z,5.71
2022-12-04T00:10:18.388Z,5.74
2022-12-04T00:11:18.569Z,5.77
2022-12-04T00:12:18.718Z,5.79
2022-12-04T00:13:18.888Z,5.77
2022-12-04T00:14:19.079Z,5.73
2022-12-04T00:15:27.080Z,5.76
2022-12-04T00:16:20.475Z,5.76
2022-12-04T00:17:19.579Z,5.74
2022-12-04T00:18:19.730Z,5.76
2022-12-04T00:19:19.951Z,5.76
2022-12-04T00:20:20.104Z,5.74
2022-12-04T00:21:20.239Z,5.76
2022-12-04T00:22:20.400Z,5.74
2022-12-04T00:23:20.572Z,5.74
2022-12-04T00:24:20.748Z,5.76
2022-12-04T00:25:20.900Z,5.74
2022-12-04T00:26:21.080Z,5.74
2022-12-04T00:27:21.241Z,5.74
2022-12-04T00:28:21.401Z,5.76
2022-12-04T00:29:21.612Z,5.77
2022-12-04T00:30:21.731Z,5.77
2022-12-04T00:31:21.959Z,5.79
2022-12-04T00:32:22.076Z,5.77
2022-12-04T00:33:22.243Z,5.77
2022-12-04T00:34:22.422Z,5.79
2022-12-04T00:35:22.592Z,5.76
2022-12-04T00:36:22.755Z,5.76
2022-12-04T00:37:22.915Z,5.73
2022-12-04T00:38:23.091Z,5.74
2022-12-04T00:39:23.242Z,5.79
2022-12-04T00:40:23.453Z,5.76
2022-12-04T00:41:23.579Z,5.73
2022-12-04T00:42:23.742Z,5.79
2022-12-04T00:43:23.914Z,5.79
2022-12-04T00:44:24.076Z,5.76
2022-12-04T00:45:24.334Z,5.79
2022-12-04T00:46:24.537Z,5.74
2022-12-04T00:47:24.583Z,5.81
2022-12-04T00:48:24.754Z,5.74
2022-12-04T00:49:24.914Z,5.74
2022-12-04T00:50:25.123Z,5.79
2022-12-04T00:51:25.245Z,5.79
2022-12-04T00:52:25.408Z,5.71
2022-12-04T00:53:25.575Z,5.77
2022-12-04T00:54:25.737Z,5.76
2022-12-04T00:55:27.216Z,5.79
2022-12-04T00:56:26.096Z,5.74
2022-12-04T00:57:26.266Z,5.74
2022-12-04T00:58:26.426Z,5.79
2022-12-04T00:59:26.586Z,5.76
2022-12-04T01:00:26.799Z,5.79
2022-12-04T01:01:27.031Z,5.74
2022-12-04T01:02:27.077Z,5.71
2022-12-04T01:03:27.320Z,5.76
2022-12-04T01:04:27.427Z,5.73
2022-12-04T01:05:27.848Z,5.74
2022-12-04T01:06:27.770Z,5.77
2022-12-04T01:07:27.997Z,5.77
2022-12-04T01:08:28.098Z,5.77
2022-12-04T01:09:28.270Z,5.81
2022-12-04T01:10:28.448Z,5.79
2022-12-04T01:11:28.607Z,5.76
2022-12-04T01:12:28.758Z,5.82
2022-12-04T01:13:28.929Z,5.77
2022-12-04T01:14:29.088Z,5.74
2022-12-04T01:15:29.259Z,5.74
2022-12-04T01:16:29.511Z,5.82
2022-12-04T01:17:29.606Z,5.77
2022-12-04T01:18:29.758Z,5.79
2022-12-04T01:19:29.930Z,5.76
2022-12-04T01:20:30.083Z,5.79
2022-12-04T01:21:30.261Z,5.82
2022-12-04T01:22:30.440Z,5.79
2022-12-04T01:23:30.601Z,5.79
2022-12-04T01:24:30.759Z,5.76
2022-12-04T01:25:30.921Z,5.81
2022-12-04T01:26:31.133Z,5.77
2022-12-04T01:27:31.270Z,5.76
2022-12-04T01:28:31.447Z,5.77
2022-12-04T01:29:31.601Z,5.74
2022-12-04T01:30:31.777Z,5.79
2022-12-04T01:31:32.013Z,5.77
2022-12-04T01:32:32.098Z,5.79
2022-12-04T01:33:32.261Z,5.76
2022-12-04T01:34:32.431Z,5.76
2022-12-04T01:35:32.593Z,5.77
2022-12-04T01:36:32.793Z,5.77
2022-12-04T01:37:32.961Z,5.76
2022-12-04T01:38:33.128Z,5.79
2022-12-04T01:39:33.284Z,5.81
2022-12-04T01:40:33.463Z,5.79
2022-12-04T01:41:33.652Z,5.77
2022-12-04T01:42:33.785Z,5.79
2022-12-04T01:43:33.942Z,5.82
2022-12-04T01:44:34.115Z,5.81
2022-12-04T01:45:34.313Z,5.81
2022-12-04T01:46:34.509Z,5.73
2022-12-04T01:47:34.634Z,5.76
2022-12-04T01:48:34.795Z,5.79
2022-12-04T01:49:34.948Z,5.82
2022-12-04T01:50:35.158Z,5.82
2022-12-04T01:51:35.335Z,5.81
2022-12-04T01:52:35.484Z,5.77
2022-12-04T01:53:35.669Z,5.76
2022-12-04T01:54:35.840Z,5.81
2022-12-04T01:55:35.995Z,5.81
2022-12-04T01:56:36.168Z,5.82
2022-12-04T01:57:36.326Z,5.79
2022-12-04T01:58:36.525Z,5.77
2022-12-04T01:59:36.648Z,5.77
2022-12-04T02:00:36.815Z,5.81
2022-12-04T02:01:37.043Z,5.77
2022-12-04T02:02:37.317Z,5.76
2022-12-04T02:03:37.352Z,5.79
2022-12-04T02:04:37.536Z,5.81
2022-12-04T02:05:37.703Z,5.81
2022-12-04T02:06:37.875Z,5.82
2022-12-04T02:07:38.113Z,5.81
2022-12-04T02:08:38.237Z,5.77
2022-12-04T02:09:38.366Z,5.76
2022-12-04T02:10:38.535Z,5.77
2022-12-04T02:11:38.697Z,5.77
2022-12-04T02:12:39.126Z,5.81
2022-12-04T02:13:39.061Z,5.81
2022-12-04T02:14:39.227Z,5.81
2022-12-04T02:15:39.409Z,5.84
2022-12-04T02:16:39.720Z,5.82
2022-12-04T02:17:39.759Z,5.81
2022-12-04T02:18:39.934Z,5.77
2022-12-04T02:19:40.088Z,5.77
2022-12-04T02:20:40.258Z,5.82
2022-12-04T02:21:40.414Z,5.82
2022-12-04T02:22:40.614Z,5.81
2022-12-04T02:23:40.734Z,5.79
2022-12-04T02:24:45.190Z,5.82
2022-12-04T02:25:42.081Z,5.82
2022-12-04T02:26:41.229Z,5.81
2022-12-04T02:27:41.411Z,5.82
2022-12-04T02:28:41.596Z,5.81
2022-12-04T02:29:41.751Z,5.84
2022-12-04T02:30:41.963Z,5.84
2022-12-04T02:31:42.101Z,5.82
2022-12-04T02:32:42.290Z,5.84
2022-12-04T02:33:42.460Z,5.84
2022-12-04T02:34:42.615Z,5.86
2022-12-04T02:35:42.784Z,5.82
2022-12-04T02:36:42.959Z,5.82
2022-12-04T02:37:43.113Z,5.79
2022-12-04T02:38:43.332Z,5.88
2022-12-04T02:39:43.451Z,5.84
2022-12-04T02:40:43.620Z,5.81
2022-12-04T02:41:43.780Z,5.81
2022-12-04T02:42:43.964Z,5.81
2022-12-04T02:43:44.143Z,5.85
2022-12-04T02:44:44.302Z,5.85
2022-12-04T02:45:44.530Z,5.82
2022-12-04T02:46:44.665Z,5.84
2022-12-04T02:47:44.803Z,5.79
2022-12-04T02:48:45.004Z,5.79
2022-12-04T02:49:45.162Z,5.79
2022-12-04T02:50:45.335Z,5.81
2022-12-04T02:51:45.483Z,5.77
2022-12-04T02:52:45.657Z,5.81
2022-12-04T02:53:45.848Z,5.79
2022-12-04T02:54:46.004Z,5.84
2022-12-04T02:55:46.163Z,5.81
2022-12-04T02:56:46.337Z,5.79
2022-12-04T02:57:46.516Z,5.82
2022-12-04T02:58:46.684Z,5.79
2022-12-04T02:59:46.858Z,5.81
2022-12-04T03:00:47.017Z,5.84
2022-12-04T03:01:47.235Z,5.79
2022-12-04T03:02:47.442Z,5.82
2022-12-04T03:03:47.547Z,5.81
2022-12-04T03:04:47.725Z,5.84
2022-12-04T03:05:47.881Z,5.86
2022-12-04T03:06:48.056Z,5.86
2022-12-04T03:07:48.277Z,5.82
2022-12-04T03:08:48.406Z,5.82
2022-12-04T03:09:48.575Z,5.82
2022-12-04T03:10:48.738Z,5.81
2022-12-04T03:11:48.887Z,5.82
2022-12-04T03:12:49.057Z,5.84
2022-12-04T03:13:49.218Z,5.84
2022-12-04T03:14:49.401Z,5.84
2022-12-04T03:15:49.562Z,5.79
2022-12-04T03:16:49.788Z,5.81
2022-12-04T03:17:49.909Z,5.81
2022-12-04T03:18:50.083Z,5.82
2022-12-04T03:19:50.257Z,5.85
2022-12-04T03:20:50.418Z,5.86
2022-12-04T03:21:50.586Z,5.79
2022-12-04T03:22:50.743Z,5.84
2022-12-04T03:23:50.909Z,5.84
2022-12-04T03:24:51.070Z,5.89
2022-12-04T03:25:51.230Z,5.84
2022-12-04T03:26:51.439Z,5.81
2022-12-04T03:27:51.560Z,5.85
2022-12-04T03:28:51.738Z,5.82
2022-12-04T03:29:51.939Z,5.86
2022-12-04T03:30:52.123Z,5.85
2022-12-04T03:31:52.250Z,5.82
2022-12-04T03:32:52.400Z,5.85
2022-12-04T03:33:52.579Z,5.84
2022-12-04T03:34:52.732Z,5.84
2022-12-04T03:35:52.900Z,5.82
2022-12-04T03:37:00.098Z,5.85
2022-12-04T03:37:53.235Z,5.82
2022-12-04T03:38:53.402Z,5.76
2022-12-04T03:39:53.820Z,5.79
2022-12-04T03:40:53.734Z,5.73
2022-12-04T03:41:53.906Z,5.77
2022-12-04T03:42:54.067Z,5.77
2022-12-04T03:43:54.224Z,5.81
2022-12-04T03:44:54.395Z,5.81
2022-12-04T03:45:54.685Z,5.79
2022-12-04T03:46:54.730Z,5.84
2022-12-04T03:47:54.888Z,5.82
2022-12-04T03:48:55.057Z,5.82
2022-12-04T03:49:55.652Z,5.82
2022-12-04T03:50:55.406Z,5.86
2022-12-04T03:51:55.619Z,5.85
2022-12-04T03:52:55.746Z,5.84
2022-12-04T03:53:55.907Z,5.84
2022-12-04T03:54:56.081Z,5.85
2022-12-04T03:55:56.227Z,5.85
2022-12-04T03:56:56.422Z,5.85
2022-12-04T03:57:56.591Z,5.84
2022-12-04T03:58:56.758Z,5.85
2022-12-04T03:59:57.307Z,5.82
2022-12-04T04:00:57.099Z,5.84
2022-12-04T04:01:57.331Z,5.85
2022-12-04T04:02:57.553Z,5.84
2022-12-04T04:03:57.628Z,5.84
2022-12-04T04:04:57.784Z,5.82
2022-12-04T04:05:57.947Z,5.84
2022-12-04T04:06:58.130Z,5.88
2022-12-04T04:07:58.311Z,5.84
2022-12-04T04:08:58.456Z,5.81
2022-12-04T04:09:58.737Z,5.82
2022-12-04T04:10:58.788Z,5.85
2022-12-04T04:11:58.961Z,5.85
2022-12-04T04:12:59.119Z,5.88
2022-12-04T04:13:59.280Z,5.86
2022-12-04T04:14:59.444Z,5.88
2022-12-04T04:15:59.633Z,5.91
2022-12-04T04:17:00.031Z,5.85
2022-12-04T04:17:59.950Z,5.88
2022-12-04T04:19:00.114Z,5.84
2022-12-04T04:20:00.266Z,5.86
2022-12-04T04:21:00.430Z,5.86
2022-12-04T04:22:00.611Z,5.84
2022-12-04T04:23:00.799Z,5.86
2022-12-04T04:24:00.952Z,5.86
2022-12-04T04:25:01.122Z,5.86
2022-12-04T04:26:01.296Z,5.89
2022-12-04T04:27:01.463Z,5.89
2022-12-04T04:28:01.640Z,5.86
2022-12-04T04:29:01.799Z,5.84
2022-12-04T04:30:01.963Z,5.85
2022-12-04T04:31:02.202Z,5.86
2022-12-04T04:32:02.318Z,5.85
2022-12-04T04:33:02.472Z,5.89
2022-12-04T04:34:02.641Z,5.91
2022-12-04T04:35:02.806Z,5.86
2022-12-04T04:36:02.972Z,5.88
2022-12-04T04:37:03.155Z,5.86
2022-12-04T04:38:03.308Z,5.88
2022-12-04T04:39:03.473Z,5.88
2022-12-04T04:40:03.652Z,5.89
2022-12-04T04:41:03.814Z,5.89
2022-12-04T04:42:03.993Z,5.92
2022-12-04T04:43:04.154Z,5.89
2022-12-04T04:44:04.314Z,5.91
2022-12-04T04:45:04.501Z,5.88
2022-12-04T04:46:04.696Z,5.88
2022-12-04T04:47:04.884Z,5.91
2022-12-04T04:48:04.970Z,5.88
2022-12-04T04:49:05.136Z,5.92
2022-12-04T04:50:05.301Z,5.91
2022-12-04T04:51:05.465Z,5.89
2022-12-04T04:52:05.666Z,5.92
2022-12-04T04:53:05.797Z,5.94
2022-12-04T04:54:05.957Z,5.94
2022-12-04T04:55:06.129Z,5.94
2022-12-04T04:56:06.292Z,5.92
2022-12-04T04:57:06.495Z,5.91
2022-12-04T04:58:06.615Z,5.92
2022-12-04T04:59:06.791Z,5.89
2022-12-04T05:00:06.947Z,5.94
2022-12-04T05:01:07.118Z,5.92
2022-12-04T05:02:07.346Z,5.92
2022-12-04T05:03:07.502Z,5.91
2022-12-04T05:04:07.627Z,5.92
2022-12-04T05:05:07.797Z,5.91
2022-12-04T05:06:07.971Z,5.92
2022-12-04T05:07:08.346Z,5.91
2022-12-04T05:08:08.339Z,5.88
2022-12-04T05:09:08.474Z,5.92
2022-12-04T05:10:08.627Z,5.94
2022-12-04T05:11:08.804Z,5.91
2022-12-04T05:12:08.958Z,5.94
2022-12-04T05:13:09.145Z,5.92
2022-12-04T05:14:09.323Z,5.91
2022-12-04T05:15:09.480Z,5.89
2022-12-04T05:16:09.686Z,5.89
2022-12-04T05:17:12.754Z,5.89
2022-12-04T05:18:09.985Z,5.91
2022-12-04T05:19:10.180Z,5.95
2022-12-04T05:20:10.330Z,5.91
2022-12-04T05:21:10.500Z,5.95
2022-12-04T05:22:10.663Z,5.99
2022-12-04T05:23:10.852Z,5.91
2022-12-04T05:24:11.019Z,5.94
2022-12-04T05:25:11.182Z,5.89
2022-12-04T05:26:11.363Z,5.95
2022-12-04T05:27:11.509Z,5.92
2022-12-04T05:28:11.690Z,5.94
2022-12-04T05:29:11.843Z,5.95
2022-12-04T05:30:12.016Z,5.94
2022-12-04T05:31:12.222Z,5.94
2022-12-04T05:32:12.331Z,5.99
2022-12-04T05:33:12.523Z,5.95
2022-12-04T05:34:12.688Z,5.91
2022-12-04T05:35:12.844Z,5.92
2022-12-04T05:36:13.013Z,5.95
2022-12-04T05:37:13.163Z,5.94
2022-12-04T05:38:13.372Z,5.91
2022-12-04T05:39:13.488Z,5.91
2022-12-04T05:40:13.665Z,5.92
2022-12-04T05:41:13.816Z,5.92
2022-12-04T05:42:13.989Z,5.96
2022-12-04T05:43:14.189Z,5.94
2022-12-04T05:44:14.345Z,5.92
2022-12-04T05:45:14.524Z,5.89
2022-12-04T05:46:14.750Z,5.91
2022-12-04T05:47:14.864Z,5.96
2022-12-04T05:48:15.079Z,5.92
2022-12-04T05:49:15.202Z,5.94
2022-12-04T05:50:15.361Z,5.95
2022-12-04T05:51:15.526Z,5.92
2022-12-04T05:52:15.693Z,5.92
2022-12-04T05:53:15.887Z,5.95
2022-12-04T05:54:16.037Z,5.94
2022-12-04T05:55:16.205Z,5.96
2022-12-04T05:56:16.358Z,5.95
2022-12-04T05:57:16.517Z,5.99
2022-12-04T05:58:16.698Z,5.99
2022-12-04T05:59:16.875Z,5.91
2022-12-04T06:00:17.031Z,5.96
2022-12-04T06:01:17.188Z,5.99
2022-12-04T06:02:17.415Z,5.99
2022-12-04T06:03:17.554Z,5.96
2022-12-04T06:04:17.743Z,5.96
2022-12-04T06:05:17.868Z,5.99
2022-12-04T06:06:21.944Z,5.99
2022-12-04T06:07:18.220Z,5.95
2022-12-04T06:08:18.500Z,5.95
2022-12-04T06:09:18.569Z,5.96
2022-12-04T06:10:18.735Z,5.95
2022-12-04T06:11:18.879Z,5.95
2022-12-04T06:12:19.059Z,5.95
2022-12-04T06:13:19.258Z,5.99
2022-12-04T06:14:19.405Z,5.95
2022-12-04T06:15:19.543Z,5.95
2022-12-04T06:16:19.762Z,5.99
2022-12-04T06:17:19.889Z,5.94
2022-12-04T06:18:20.103Z,5.95
2022-12-04T06:19:20.224Z,5.94
2022-12-04T06:20:20.407Z,5.96
2022-12-04T06:21:20.560Z,5.99
2022-12-04T06:22:20.723Z,5.91
2022-12-04T06:23:20.902Z,5.99
2022-12-04T06:24:21.065Z,5.96
2022-12-04T06:25:21.236Z,5.95
2022-12-04T06:26:21.401Z,5.95
2022-12-04T06:27:29.069Z,5.96
2022-12-04T06:28:22.763Z,5.99
2022-12-04T06:29:21.914Z,5.96
2022-12-04T06:30:22.082Z,5.95
2022-12-04T06:31:22.282Z,5.95
2022-12-04T06:32:22.568Z,5.95
2022-12-04T06:33:22.554Z,5.95
2022-12-04T06:34:22.723Z,5.94
2022-12-04T06:35:22.899Z,5.94
2022-12-04T06:36:23.062Z,6.00
2022-12-04T06:37:23.239Z,5.95
2022-12-04T06:38:23.394Z,5.95
2022-12-04T06:39:23.553Z,5.95
2022-12-04T06:40:23.726Z,5.99
2022-12-04T06:41:23.894Z,5.95
2022-12-04T06:42:24.083Z,6.02
2022-12-04T06:43:24.245Z,5.95
2022-12-04T06:44:24.405Z,6.00
2022-12-04T06:45:24.629Z,5.96
2022-12-04T06:46:24.811Z,5.95
2022-12-04T06:47:24.923Z,5.96
2022-12-04T06:48:25.086Z,5.99
2022-12-04T06:49:25.248Z,5.95
2022-12-04T06:50:25.418Z,5.94
2022-12-04T06:51:25.576Z,5.96
2022-12-04T06:52:25.758Z,6.00
2022-12-04T06:53:25.916Z,5.96
2022-12-04T06:54:26.082Z,5.99
2022-12-04T06:55:26.237Z,5.99
2022-12-04T06:56:26.411Z,5.96
2022-12-04T06:57:26.591Z,5.96
2022-12-04T06:58:26.760Z,5.96
2022-12-04T06:59:26.915Z,5.99
2022-12-04T07:00:27.077Z,5.99
2022-12-04T07:01:27.297Z,5.95
2022-12-04T07:02:27.491Z,5.99
2022-12-04T07:03:27.556Z,5.94
2022-12-04T07:04:27.727Z,5.96
2022-12-04T07:05:27.898Z,5.95
2022-12-04T07:06:28.058Z,6.02
2022-12-04T07:07:28.312Z,5.96
2022-12-04T07:08:28.407Z,5.95
2022-12-04T07:09:28.569Z,6.02
2022-12-04T07:10:28.728Z,6.02
2022-12-04T07:11:28.889Z,5.96
2022-12-04T07:12:29.101Z,5.99
2022-12-04T07:13:29.231Z,6.02
2022-12-04T07:14:29.379Z,5.99
2022-12-04T07:15:29.539Z,6.02
2022-12-04T07:16:31.814Z,5.99
2022-12-04T07:17:30.922Z,6.00
2022-12-04T07:18:30.065Z,5.96
2022-12-04T07:19:30.239Z,5.99
2022-12-04T07:20:30.458Z,5.96
2022-12-04T07:21:30.561Z,6.00
2022-12-04T07:22:30.735Z,6.00
2022-12-04T07:23:30.909Z,6.03
2022-12-04T07:24:31.091Z,6.02
2022-12-04T07:25:31.251Z,6.03
2022-12-04T07:26:31.439Z,6.02
2022-12-04T07:27:31.576Z,5.99
2022-12-04T07:28:31.800Z,6.02
2022-12-04T07:29:31.912Z,6.00
2022-12-04T07:30:32.108Z,6.02
2022-12-04T07:31:32.365Z,6.00
2022-12-04T07:32:32.428Z,6.02
2022-12-04T07:33:32.603Z,6.02
2022-12-04T07:34:32.765Z,6.00
2022-12-04T07:35:32.924Z,5.99
2022-12-04T07:36:33.091Z,6.04
2022-12-04T07:37:33.255Z,5.99
2022-12-04T07:38:33.434Z,6.03
2022-12-04T07:39:33.588Z,6.04
2022-12-04T07:40:33.768Z,6.02
2022-12-04T07:41:33.914Z,6.00
2022-12-04T07:42:34.093Z,6.03
2022-12-04T07:43:34.271Z,6.04
2022-12-04T07:44:34.427Z,6.04
2022-12-04T07:45:34.642Z,6.06
2022-12-04T07:46:34.834Z,6.04
2022-12-04T07:47:34.944Z,6.02
2022-12-04T07:48:35.145Z,6.03
2022-12-04T07:49:35.281Z,6.04
2022-12-04T07:50:35.446Z,6.04
2022-12-04T07:51:35.625Z,6.06
2022-12-04T07:52:35.786Z,6.04
2022-12-04T07:53:35.947Z,6.06
2022-12-04T07:54:36.107Z,6.06
2022-12-04T07:55:36.270Z,6.07
2022-12-04T07:56:36.458Z,6.06
2022-12-04T07:57:36.605Z,6.06
2022-12-04T07:58:36.774Z,6.06
2022-12-04T07:59:36.941Z,6.09
2022-12-04T08:00:37.116Z,6.07
2022-12-04T08:01:37.337Z,6.09
2022-12-04T08:02:37.437Z,6.09
2022-12-04T08:03:40.835Z,6.09
2022-12-04T08:04:38.831Z,6.09
2022-12-04T08:05:37.953Z,6.07
2022-12-04T08:06:38.157Z,6.10
2022-12-04T08:07:38.336Z,6.13
2022-12-04T08:08:38.446Z,6.13
2022-12-04T08:09:38.600Z,6.10
2022-12-04T08:10:38.770Z,6.12
2022-12-04T08:11:38.946Z,6.10
2022-12-04T08:12:39.111Z,6.10
2022-12-04T08:13:39.273Z,6.12
2022-12-04T08:14:39.438Z,6.12
2022-12-04T08:15:39.599Z,6.09
2022-12-04T08:16:39.838Z,6.09
2022-12-04T08:17:39.959Z,6.10
2022-12-04T08:18:40.094Z,6.13
2022-12-04T08:19:40.484Z,6.12
2022-12-04T08:20:40.731Z,6.13
2022-12-04T08:21:40.620Z,6.12
2022-12-04T08:22:40.857Z,6.13
2022-12-04T08:23:40.910Z,6.18
2022-12-04T08:24:41.078Z,6.13
2022-12-04T08:25:41.238Z,6.12
2022-12-04T08:26:41.420Z,6.14
2022-12-04T08:27:47.137Z,6.14
2022-12-04T08:28:42.761Z,6.14
2022-12-04T08:29:41.906Z,6.12
2022-12-04T08:30:42.138Z,6.14
2022-12-04T08:31:42.262Z,6.13
2022-12-04T08:32:42.458Z,6.18
2022-12-04T08:33:42.626Z,6.14
2022-12-04T08:34:42.792Z,6.13
2022-12-04T08:35:42.952Z,6.17
2022-12-04T08:36:43.153Z,6.20
2022-12-04T08:37:43.304Z,6.18
2022-12-04T08:38:43.485Z,6.18
2022-12-04T08:39:43.652Z,6.18
2022-12-04T08:40:43.825Z,6.14
2022-12-04T08:41:44.005Z,6.17
2022-12-04T08:42:44.224Z,6.18
2022-12-04T08:43:44.362Z,6.18
2022-12-04T08:44:44.545Z,6.20
2022-12-04T08:45:44.743Z,6.22
2022-12-04T08:46:44.967Z,6.18
2022-12-04T08:47:50.676Z,6.20
2022-12-04T08:48:46.239Z,6.21
2022-12-04T08:49:45.398Z,6.22
2022-12-04T08:50:45.574Z,6.21
2022-12-04T08:51:45.755Z,6.21
2022-12-04T08:52:45.950Z,6.25
2022-12-04T08:53:46.076Z,6.22
2022-12-04T08:54:46.280Z,6.20
2022-12-04T08:55:46.409Z,6.24
2022-12-04T08:56:46.596Z,6.24
2022-12-04T08:57:46.831Z,6.27
2022-12-04T08:58:46.961Z,6.28
2022-12-04T08:59:47.155Z,6.40
2022-12-04T09:00:47.326Z,6.47
2022-12-04T09:01:47.556Z,6.55
2022-12-04T09:02:47.717Z,6.67
2022-12-04T09:03:47.865Z,6.80
2022-12-04T09:04:48.160Z,6.88
2022-12-04T09:05:48.218Z,7.04
2022-12-04T09:06:48.385Z,7.19
2022-12-04T09:07:48.635Z,7.27
2022-12-04T09:08:48.734Z,7.41
2022-12-04T09:09:48.946Z,7.52
2022-12-04T09:10:49.077Z,7.62
2022-12-04T09:11:49.248Z,7.75
2022-12-04T09:12:49.450Z,7.89
2022-12-04T09:13:49.597Z,7.96
2022-12-04T09:14:49.773Z,8.11
2022-12-04T09:15:49.988Z,8.24
2022-12-04T09:16:50.120Z,8.36
2022-12-04T09:17:50.320Z,8.44
2022-12-04T09:18:50.487Z,8.52
2022-12-04T09:19:50.636Z,8.66
2022-12-04T09:20:50.823Z,8.83
2022-12-04T09:21:51.002Z,8.90
2022-12-04T09:23:03.983Z,8.94
2022-12-04T09:23:52.366Z,9.08
2022-12-04T09:24:51.531Z,9.20
2022-12-04T09:25:51.721Z,9.27
2022-12-04T09:26:51.913Z,9.42
2022-12-04T09:27:52.093Z,9.46
2022-12-04T09:28:52.262Z,9.56
2022-12-04T09:29:52.468Z,9.66
2022-12-04T09:30:52.690Z,9.72
2022-12-04T09:31:52.798Z,9.84
2022-12-04T09:32:53.023Z,9.93
2022-12-04T09:33:53.142Z,9.96
2022-12-04T09:34:53.347Z,10.07
2022-12-04T09:35:53.503Z,10.12
2022-12-04T09:36:53.689Z,10.21
2022-12-04T09:38:00.903Z,10.29
2022-12-04T09:38:54.056Z,10.34
2022-12-04T09:39:54.567Z,10.36
2022-12-04T09:40:54.425Z,10.40
2022-12-04T09:41:54.624Z,10.49
2022-12-04T09:42:54.844Z,10.54
2022-12-04T09:43:54.993Z,10.59
2022-12-04T09:44:55.174Z,10.67
2022-12-04T09:45:55.402Z,10.73
2022-12-04T09:46:55.587Z,10.79
2022-12-04T09:47:55.723Z,10.89
2022-12-04T09:48:55.865Z,10.92
2022-12-04T09:49:56.349Z,10.96
2022-12-04T09:50:56.226Z,11.01
2022-12-04T09:51:56.380Z,11.06
2022-12-04T09:52:56.592Z,11.10
2022-12-04T09:53:56.744Z,11.16
2022-12-04T09:54:56.956Z,11.21
2022-12-04T09:55:57.108Z,11.24
2022-12-04T09:56:57.295Z,11.31
2022-12-04T09:58:01.870Z,11.36
2022-12-04T09:58:57.669Z,11.38
2022-12-04T09:59:58.123Z,11.31
2022-12-04T10:00:57.999Z,11.36
2022-12-04T10:01:58.209Z,11.32
2022-12-04T10:02:58.499Z,11.31
2022-12-04T10:04:04.265Z,11.31
2022-12-04T10:04:59.709Z,11.27
2022-12-04T10:05:58.885Z,11.25
2022-12-04T10:06:59.059Z,11.14
2022-12-04T10:07:59.283Z,11.13
2022-12-04T10:08:59.438Z,11.07
2022-12-04T10:09:59.594Z,11.01
2022-12-04T10:10:59.787Z,11.01
2022-12-04T10:11:59.909Z,10.96
2022-12-04T10:13:00.088Z,10.87
2022-12-04T10:14:00.293Z,10.85
2022-12-04T10:15:00.432Z,10.80
2022-12-04T10:16:00.685Z,10.76
2022-12-04T10:17:00.806Z,10.67
2022-12-04T10:18:00.991Z,10.67
2022-12-04T10:19:01.192Z,10.62
2022-12-04T10:20:01.359Z,10.62
2022-12-04T10:21:01.522Z,10.59
2022-12-04T10:22:01.697Z,10.58
2022-12-04T10:23:01.879Z,10.62
2022-12-04T10:24:02.034Z,10.63
2022-12-04T10:25:02.223Z,10.66
2022-12-04T10:26:02.364Z,10.69
2022-12-04T10:27:02.561Z,10.66
2022-12-04T10:28:02.742Z,10.70
2022-12-04T10:29:02.918Z,10.69
2022-12-04T10:30:03.116Z,10.73
2022-12-04T10:31:03.399Z,10.71
2022-12-04T10:32:03.460Z,10.74
2022-12-04T10:33:03.645Z,10.81
2022-12-04T10:34:03.820Z,10.84
2022-12-04T10:35:03.979Z,10.89
2022-12-04T10:36:04.170Z,10.94
2022-12-04T10:37:04.330Z,10.94
2022-12-04T10:38:04.496Z,10.92
2022-12-04T10:39:04.646Z,10.94
2022-12-04T10:40:04.868Z,10.91
2022-12-04T10:41:07.750Z,10.89
2022-12-04T10:42:06.152Z,10.89
2022-12-04T10:43:05.351Z,10.88
2022-12-04T10:44:05.518Z,10.84
2022-12-04T10:45:05.686Z,10.84
2022-12-04T10:46:05.959Z,10.88
2022-12-04T10:47:06.151Z,10.85
2022-12-04T10:48:06.190Z,10.84
2022-12-04T10:49:06.358Z,10.94
2022-12-04T10:50:06.552Z,10.99
2022-12-04T10:51:06.689Z,11.06
2022-12-04T10:52:06.840Z,11.16
2022-12-04T10:53:10.808Z,11.22
2022-12-04T10:54:08.201Z,11.32
2022-12-04T10:55:07.372Z,11.43
2022-12-04T10:56:07.548Z,11.55
2022-12-04T10:57:07.711Z,11.59
2022-12-04T10:58:07.866Z,11.68
2022-12-04T10:59:08.021Z,11.83
2022-12-04T11:00:08.222Z,11.91
2022-12-04T11:01:08.392Z,12.05
2022-12-04T11:02:08.658Z,12.05
2022-12-04T11:03:08.792Z,12.12
2022-12-04T11:04:08.908Z,12.16
2022-12-04T11:05:09.073Z,12.20
2022-12-04T11:06:09.246Z,12.19
2022-12-04T11:07:09.415Z,12.16
2022-12-04T11:08:09.723Z,12.16
2022-12-04T11:09:09.721Z,12.08
2022-12-04T11:10:09.892Z,12.08
2022-12-04T11:11:10.054Z,12.05
2022-12-04T11:12:10.229Z,11.96
2022-12-04T11:13:10.378Z,11.93
2022-12-04T11:14:10.550Z,11.87
2022-12-04T11:15:10.714Z,11.81
2022-12-04T11:16:10.902Z,11.79
2022-12-04T11:17:11.089Z,11.73
2022-12-04T11:18:11.269Z,11.63
2022-12-04T11:19:11.417Z,11.61
2022-12-04T11:20:11.615Z,11.54
2022-12-04T11:21:11.825Z,11.53
2022-12-04T11:22:11.973Z,11.44
2022-12-04T11:23:12.144Z,11.32
2022-12-04T11:24:12.307Z,11.28
2022-12-04T11:25:12.468Z,11.22
2022-12-04T11:26:12.656Z,11.19
2022-12-04T11:27:12.810Z,11.13
2022-12-04T11:28:33.669Z,11.06
2022-12-04T11:29:14.158Z,11.01
2022-12-04T11:30:13.338Z,10.96
2022-12-04T11:31:13.595Z,10.92
2022-12-04T11:32:13.662Z,10.89
2022-12-04T11:33:13.799Z,10.84
2022-12-04T11:34:13.989Z,10.81
2022-12-04T11:35:14.176Z,10.77
2022-12-04T11:36:14.385Z,10.74
2022-12-04T11:37:14.540Z,10.71
2022-12-04T11:38:14.725Z,10.62
2022-12-04T11:39:14.936Z,10.62
2022-12-04T11:40:15.072Z,10.58
2022-12-04T11:41:15.270Z,10.54
2022-12-04T11:42:15.450Z,10.51
2022-12-04T11:43:15.602Z,10.46
2022-12-04T11:44:15.803Z,10.40
2022-12-04T11:45:15.955Z,10.41
2022-12-04T11:46:16.229Z,10.37
2022-12-04T11:47:16.331Z,10.26
2022-12-04T11:48:16.516Z,10.29
2022-12-04T11:49:16.678Z,10.19
2022-12-04T11:50:16.909Z,10.21
2022-12-04T11:51:17.053Z,10.16
2022-12-04T11:52:17.205Z,10.11
2022-12-04T11:53:17.361Z,10.13
2022-12-04T11:54:17.565Z,10.12
2022-12-04T11:55:17.731Z,10.04
2022-12-04T11:56:17.896Z,10.01
2022-12-04T11:57:18.036Z,10.04
2022-12-04T11:58:18.217Z,9.98
2022-12-04T11:59:18.413Z,9.97
2022-12-04T12:00:18.594Z,9.96
2022-12-04T12:01:18.791Z,9.93
2022-12-04T12:02:19.070Z,9.85
2022-12-04T12:03:19.219Z,9.84
2022-12-04T12:04:19.339Z,9.77
2022-12-04T12:05:19.483Z,9.75
2022-12-04T12:06:19.696Z,9.74
2022-12-04T12:07:19.829Z,9.70
2022-12-04T12:08:19.996Z,9.66
2022-12-04T12:09:20.139Z,9.62
2022-12-04T12:10:20.322Z,9.63
2022-12-04T12:11:20.503Z,9.62
2022-12-04T12:12:20.707Z,9.59
2022-12-04T12:13:20.856Z,9.59
2022-12-04T12:14:21.034Z,9.54
2022-12-04T12:15:21.242Z,9.51
2022-12-04T12:16:21.447Z,9.49
2022-12-04T12:17:21.565Z,9.48
2022-12-04T12:18:22.437Z,9.44
2022-12-04T12:19:21.883Z,9.46
2022-12-04T12:20:22.060Z,9.41
2022-12-04T12:21:22.242Z,9.39
2022-12-04T12:22:22.464Z,9.31
2022-12-04T12:23:22.606Z,9.35
2022-12-04T12:24:22.793Z,9.33
2022-12-04T12:25:22.973Z,9.26
2022-12-04T12:26:23.156Z,9.27
2022-12-04T12:27:23.390Z,9.26
2022-12-04T12:28:23.539Z,9.20
2022-12-04T12:29:23.716Z,9.19
2022-12-04T12:30:23.942Z,9.17
2022-12-04T12:31:24.130Z,9.12
2022-12-04T12:32:24.285Z,9.12
2022-12-04T12:33:24.446Z,9.13
2022-12-04T12:34:24.597Z,9.08
2022-12-04T12:35:24.776Z,9.06
2022-12-04T12:36:24.966Z,9.06
2022-12-04T12:37:25.163Z,9.01
2022-12-04T12:38:25.334Z,9.03
2022-12-04T12:39:25.485Z,8.99
2022-12-04T12:40:25.685Z,8.94
2022-12-04T12:41:25.848Z,8.94
2022-12-04T12:42:26.033Z,8.94
2022-12-04T12:43:26.323Z,8.87
2022-12-04T12:44:26.399Z,8.88
2022-12-04T12:45:26.578Z,8.84
2022-12-04T12:46:26.835Z,8.86
2022-12-04T12:47:26.952Z,8.83
2022-12-04T12:48:28.157Z,8.80
2022-12-04T12:49:27.313Z,8.83
2022-12-04T12:50:27.487Z,8.80
2022-12-04T12:51:29.978Z,8.76
2022-12-04T12:52:27.881Z,8.75
2022-12-04T12:53:28.081Z,8.76
2022-12-04T12:54:28.218Z,8.75
2022-12-04T12:55:28.415Z,8.72
2022-12-04T12:56:28.580Z,8.72
2022-12-04T12:57:28.750Z,8.72
2022-12-04T12:58:29.031Z,8.66
2022-12-04T12:59:29.110Z,8.69
2022-12-04T13:00:29.294Z,8.69
2022-12-04T13:01:29.547Z,8.63
2022-12-04T13:02:29.717Z,8.63
2022-12-04T13:03:29.882Z,8.63
2022-12-04T13:04:30.005Z,8.60
2022-12-04T13:05:30.177Z,8.57
2022-12-04T13:06:30.348Z,8.65
2022-12-04T13:07:30.530Z,8.65
2022-12-04T13:08:30.723Z,8.62
2022-12-04T13:09:30.866Z,8.65
2022-12-04T13:10:31.054Z,8.65
2022-12-04T13:11:31.241Z,8.68
2022-12-04T13:12:31.431Z,8.68
2022-12-04T13:13:31.659Z,8.70
2022-12-04T13:14:31.792Z,8.73
2022-12-04T13:15:31.958Z,8.73