createdAt,value
2023-05-18T00:00:11.505Z,7.42
2023-05-18T00:02:59.393Z,7.37
2023-05-18T00:05:47.276Z,7.28
2023-05-18T00:08:37.117Z,7.24
2023-05-18T00:11:24.825Z,7.19
2023-05-18T00:14:12.484Z,7.14
2023-05-18T00:17:01.901Z,7.12
2023-05-18T00:19:50.405Z,7.06
2023-05-18T00:22:39.156Z,7.05
2023-05-18T00:25:28.667Z,7.01
2023-05-18T00:28:17.638Z,6.92
2023-05-18T00:31:06.439Z,6.89
2023-05-18T00:33:54.310Z,6.84
2023-05-18T00:36:42.523Z,6.79
2023-05-18T00:39:30.144Z,6.74
2023-05-18T00:42:19.132Z,6.69
2023-05-18T00:45:08.880Z,6.63
2023-05-18T00:47:56.676Z,6.60
2023-05-18T00:50:44.587Z,6.54
2023-05-18T00:53:33.548Z,6.59
2023-05-18T00:56:23.529Z,6.60
2023-05-18T00:59:12.563Z,6.54
2023-05-18T01:02:01.631Z,6.46
2023-05-18T01:04:49.392Z,6.35
2023-05-18T01:07:37.573Z,6.26
2023-05-18T01:10:25.210Z,6.21
2023-05-18T01:13:24.421Z,6.18
2023-05-18T01:16:24.260Z,6.12
2023-05-18T01:19:51.402Z,6.04
2023-05-18T01:23:10.171Z,6.01
2023-05-18T01:26:15.757Z,5.96
2023-05-18T01:29:11.485Z,5.94
2023-05-18T01:31:59.518Z,5.87
2023-05-18T01:34:47.409Z,5.84
2023-05-18T01:37:35.205Z,5.80
2023-05-18T01:40:24.011Z,5.73
2023-05-18T01:43:19.989Z,5.70
2023-05-18T01:46:32.408Z,5.69
2023-05-18T01:49:31.974Z,5.68
2023-05-18T01:52:28.822Z,5.64
2023-05-18T01:55:19.084Z,5.63
2023-05-18T01:58:09.308Z,5.65
2023-05-18T02:00:58.349Z,5.57
2023-05-18T02:03:46.063Z,5.47
2023-05-18T02:06:33.839Z,5.47
2023-05-18T02:09:22.048Z,5.42
2023-05-18T02:12:10.093Z,5.43
2023-05-18T02:14:58.485Z,5.37
2023-05-18T02:17:47.408Z,5.40
2023-05-18T02:20:35.234Z,5.35
2023-05-18T02:23:22.775Z,5.29
2023-05-18T02:26:13.320Z,5.24
2023-05-18T02:29:00.913Z,5.21
2023-05-18T02:31:48.529Z,5.22
2023-05-18T02:34:38.280Z,5.16
2023-05-18T02:37:26.363Z,5.11
2023-05-18T02:40:16.019Z,5.06
2023-05-18T02:43:03.843Z,5.06
2023-05-18T02:45:51.425Z,4.99
2023-05-18T02:48:39.146Z,5.00
2023-05-18T02:51:28.170Z,4.95
2023-05-18T02:54:15.997Z,4.94
2023-05-18T02:57:03.401Z,4.90
2023-05-18T02:59:50.951Z,4.83
2023-05-18T03:02:38.884Z,4.80
2023-05-18T03:05:26.873Z,4.76
2023-05-18T03:08:15.653Z,4.74
2023-05-18T03:11:04.047Z,4.68
2023-05-18T03:13:52.036Z,4.64
2023-05-18T03:16:40.675Z,4.65
2023-05-18T03:19:28.525Z,4.66
2023-05-18T03:22:16.095Z,4.61
2023-05-18T03:25:06.016Z,4.59
2023-05-18T03:27:53.929Z,4.60
2023-05-18T03:30:41.952Z,4.54
2023-05-18T03:33:29.532Z,4.48
2023-05-18T03:36:17.704Z,4.44
2023-05-18T03:39:06.767Z,4.39
2023-05-18T03:41:55.787Z,4.45
2023-05-18T03:44:43.661Z,4.42
2023-05-18T03:47:31.247Z,4.38
2023-05-18T03:50:18.877Z,4.41
2023-05-18T03:53:06.479Z,4.40
2023-05-18T03:55:54.167Z,4.43
2023-05-18T03:58:44.449Z,4.48
2023-05-18T04:01:36.863Z,4.45
2023-05-18T04:04:27.529Z,4.43
2023-05-18T04:07:17.054Z,4.41
2023-05-18T04:10:05.309Z,4.41
2023-05-18T04:12:53.341Z,4.42
2023-05-18T04:15:42.293Z,4.40
2023-05-18T04:18:30.351Z,4.40
2023-05-18T04:21:19.449Z,4.45
2023-05-18T04:24:08.613Z,4.47
2023-05-18T04:26:59.384Z,4.52
2023-05-18T04:29:47.430Z,4.56
2023-05-18T04:32:36.903Z,4.55
2023-05-18T04:35:24.861Z,4.58
2023-05-18T04:38:12.856Z,4.58
2023-05-18T04:41:05.298Z,4.59
2023-05-18T04:43:54.367Z,4.65
2023-05-18T04:46:41.836Z,4.68
2023-05-18T04:49:33.093Z,4.74
2023-05-18T04:52:20.708Z,4.79
2023-05-18T04:55:10.848Z,4.84
2023-05-18T04:58:00.364Z,4.88
2023-05-18T05:00:48.161Z,4.92
2023-05-18T05:03:35.785Z,4.99
2023-05-18T05:06:24.901Z,5.05
2023-05-18T05:09:14.179Z,5.12
2023-05-18T05:12:02.139Z,5.20
2023-05-18T05:14:49.926Z,5.26
2023-05-18T05:17:37.611Z,5.34
2023-05-18T05:20:25.202Z,5.42
2023-05-18T05:23:14.159Z,5.50
2023-05-18T05:26:01.638Z,5.58
2023-05-18T05:28:49.449Z,5.68
2023-05-18T05:31:37.464Z,5.79
2023-05-18T05:34:25.230Z,5.86
2023-05-18T05:37:12.743Z,5.96
2023-05-18T05:40:01.588Z,6.09
2023-05-18T05:42:49.616Z,6.21
2023-05-18T05:45:37.217Z,6.31
2023-05-18T05:48:24.741Z,6.40
2023-05-18T05:51:12.121Z,6.56
2023-05-18T05:53:59.635Z,6.71
2023-05-18T05:56:48.502Z,6.89
2023-05-18T05:59:36.335Z,7.03
2023-05-18T06:02:24.089Z,7.14
2023-05-18T06:05:12.191Z,7.30
2023-05-18T06:07:59.982Z,7.35
2023-05-18T06:10:47.531Z,7.48
2023-05-18T06:13:36.516Z,7.64
2023-05-18T06:16:24.622Z,7.81
2023-05-18T06:19:12.583Z,7.98
2023-05-18T06:22:00.500Z,8.17
2023-05-18T06:24:48.098Z,8.40
2023-05-18T06:27:35.898Z,8.64
2023-05-18T06:30:24.671Z,8.86
2023-05-18T06:33:12.432Z,9.08
2023-05-18T06:35:59.851Z,9.34
2023-05-18T06:38:47.675Z,9.58
2023-05-18T06:41:35.552Z,9.84
2023-05-18T06:44:23.049Z,10.16
2023-05-18T06:47:11.849Z,10.47
2023-05-18T06:49:59.659Z,10.69
2023-05-18T06:52:47.259Z,11.02
2023-05-18T06:55:34.748Z,11.33
2023-05-18T06:58:22.711Z,11.57
2023-05-18T07:01:11.031Z,11.94
2023-05-18T07:04:00.241Z,12.03
2023-05-18T07:06:48.071Z,12.30
2023-05-18T07:09:36.990Z,12.65
2023-05-18T07:12:26.118Z,12.98
2023-05-18T07:15:13.898Z,13.17
2023-05-18T07:18:01.681Z,13.34
2023-05-18T07:20:50.827Z,13.57
2023-05-18T07:23:38.554Z,13.85
2023-05-18T07:26:27.078Z,14.28
2023-05-18T07:29:14.952Z,14.55
2023-05-18T07:32:02.616Z,14.80
2023-05-18T07:34:50.469Z,15.00
2023-05-18T07:37:39.348Z,15.11
2023-05-18T07:40:27.117Z,15.45
2023-05-18T07:43:14.580Z,15.66
2023-05-18T07:46:02.274Z,15.79
2023-05-18T07:48:50.090Z,15.41
2023-05-18T07:51:38.029Z,15.49
2023-05-18T07:54:27.758Z,15.70
2023-05-18T07:57:15.437Z,16.03
2023-05-18T08:00:04.993Z,16.56
2023-05-18T08:02:53.140Z,16.83
2023-05-18T08:05:40.867Z,16.44
2023-05-18T08:08:28.859Z,16.80
2023-05-18T08:11:17.676Z,17.19
2023-05-18T08:14:05.409Z,17.56
2023-05-18T08:16:56.243Z,17.99
2023-05-18T08:19:44.015Z,18.25
2023-05-18T08:22:31.730Z,18.23
2023-05-18T08:25:19.225Z,17.93
2023-05-18T08:28:08.181Z,18.18
2023-05-18T08:30:55.998Z,18.56
2023-05-18T08:33:43.666Z,18.37
2023-05-18T08:36:31.676Z,18.56
2023-05-18T08:39:19.214Z,18.64
2023-05-18T08:42:17.454Z,18.97
2023-05-18T08:45:15.060Z,19.02
2023-05-18T08:48:04.910Z,18.61
2023-05-18T08:50:56.611Z,18.80
2023-05-18T08:53:47.262Z,19.18
2023-05-18T08:56:35.384Z,19.24
2023-05-18T08:59:28.090Z,19.08
2023-05-18T09:02:17.920Z,19.22
2023-05-18T09:05:08.288Z,18.74
2023-05-18T09:07:57.600Z,18.66
2023-05-18T09:10:46.212Z,18.46
2023-05-18T09:13:33.722Z,18.85
2023-05-18T09:16:21.425Z,18.43
2023-05-18T09:19:11.033Z,18.88
2023-05-18T09:21:58.764Z,18.91
2023-05-18T09:24:46.529Z,18.95
2023-05-18T09:27:34.309Z,18.78
2023-05-18T09:30:22.011Z,18.58
2023-05-18T09:33:19.132Z,18.59
2023-05-18T09:36:10.419Z,18.59
2023-05-18T09:38:58.799Z,18.63
2023-05-18T09:41:46.497Z,18.62
2023-05-18T09:44:35.929Z,18.84
2023-05-18T09:47:23.568Z,19.40
2023-05-18T09:50:11.837Z,19.80
2023-05-18T09:53:01.758Z,20.24
2023-05-18T09:55:51.063Z,20.35
2023-05-18T09:58:40.336Z,19.79
2023-05-18T10:01:27.988Z,19.69
2023-05-18T10:04:15.580Z,20.00
2023-05-18T10:07:03.663Z,19.67
2023-05-18T10:10:05.407Z,20.05
2023-05-18T10:12:55.695Z,20.33
2023-05-18T10:15:50.858Z,20.39
2023-05-18T10:18:39.797Z,19.94
2023-05-18T10:21:32.095Z,20.16
2023-05-18T10:24:22.857Z,20.41
2023-05-18T10:27:15.921Z,20.58
2023-05-18T10:30:05.364Z,20.63
2023-05-18T10:32:57.961Z,20.13
2023-05-18T10:35:49.393Z,20.57
2023-05-18T10:38:40.517Z,21.24
2023-05-18T10:41:29.916Z,21.64
2023-05-18T10:44:19.292Z,21.65
2023-05-18T10:47:11.530Z,21.67
2023-05-18T10:50:01.023Z,21.56
2023-05-18T10:52:50.226Z,21.67
2023-05-18T10:55:37.779Z,21.85
2023-05-18T10:58:28.691Z,22.01
2023-05-18T11:01:18.234Z,22.08
2023-05-18T11:04:06.519Z,22.02
2023-05-18T11:07:00.003Z,21.96
2023-05-18T11:09:50.231Z,22.13
2023-05-18T11:12:41.425Z,22.32
2023-05-18T11:16:06.648Z,22.00
2023-05-18T11:19:07.966Z,22.21
2023-05-18T11:21:55.760Z,22.34
2023-05-18T11:24:43.458Z,22.24
2023-05-18T11:27:31.663Z,22.26
2023-05-18T11:30:29.251Z,22.60
2023-05-18T11:33:22.551Z,23.00
2023-05-18T11:36:14.982Z,22.98
2023-05-18T11:39:07.006Z,22.68
2023-05-18T11:42:01.855Z,23.09
2023-05-18T11:44:55.646Z,23.13
2023-05-18T11:47:43.315Z,23.40
2023-05-18T11:50:32.629Z,22.83
2023-05-18T11:53:25.961Z,22.71
2023-05-18T11:56:13.976Z,23.34
2023-05-18T11:59:15.256Z,23.44
2023-05-18T12:02:05.024Z,23.75
2023-05-18T12:04:56.798Z,24.02
2023-05-18T12:07:45.596Z,24.28
2023-05-18T12:10:37.132Z,24.25
2023-05-18T12:13:25.295Z,24.25
2023-05-18T12:16:15.941Z,23.88
2023-05-18T12:19:03.801Z,23.98
2023-05-18T12:21:51.588Z,23.21
2023-05-18T12:24:40.231Z,23.54
2023-05-18T12:27:30.152Z,24.01
2023-05-18T12:30:22.180Z,24.44
2023-05-18T12:33:13.543Z,24.68
2023-05-18T12:36:01.234Z,24.67
2023-05-18T12:38:51.294Z,24.73
2023-05-18T12:41:39.160Z,24.93
2023-05-18T12:44:28.328Z,24.86
2023-05-18T12:47:16.369Z,24.83
2023-05-18T12:50:04.991Z,24.56
2023-05-18T12:52:53.556Z,24.74
2023-05-18T12:55:41.662Z,24.37
2023-05-18T12:58:29.459Z,24.09
2023-05-18T13:01:18.513Z,24.10
2023-05-18T13:04:13.012Z,24.39
2023-05-18T13:07:01.295Z,24.81
2023-05-18T13:09:49.642Z,25.21
2023-05-18T13:12:40.674Z,24.82
2023-05-18T13:15:33.941Z,24.37
2023-05-18T13:18:22.992Z,24.82
2023-05-18T13:21:10.625Z,25.22
2023-05-18T13:23:58.384Z,25.38
2023-05-18T13:26:46.482Z,25.53
2023-05-18T13:29:34.552Z,25.40
2023-05-18T13:32:22.459Z,25.28
2023-05-18T13:35:12.174Z,25.02
2023-05-18T13:38:00.200Z,24.82
2023-05-18T13:40:48.045Z,24.65
2023-05-18T13:43:35.858Z,24.35
2023-05-18T13:46:23.622Z,24.43
2023-05-18T13:49:12.754Z,23.92
2023-05-18T13:52:01.686Z,24.46
2023-05-18T13:54:49.366Z,25.16
2023-05-18T13:57:37.385Z,25.49
2023-05-18T14:00:24.814Z,25.29
2023-05-18T14:03:12.513Z,25.26
2023-05-18T14:06:00.882Z,25.15
2023-05-18T14:08:49.972Z,25.29
2023-05-18T14:11:38.443Z,24.95
2023-05-18T14:14:26.177Z,24.92
2023-05-18T14:17:13.960Z,25.30
2023-05-18T14:20:02.683Z,25.68
2023-05-18T14:22:50.440Z,25.16
2023-05-18T14:25:39.725Z,25.42
2023-05-18T14:28:27.303Z,25.62
2023-05-18T14:31:14.870Z,25.89
2023-05-18T14:34:03.039Z,25.96
2023-05-18T14:36:50.765Z,25.95
2023-05-18T14:39:39.092Z,26.37
2023-05-18T14:42:28.203Z,26.22
2023-05-18T14:45:17.429Z,25.88
2023-05-18T14:48:05.995Z,26.17
2023-05-18T14:50:53.579Z,26.47
2023-05-18T14:53:41.033Z,26.41
2023-05-18T14:56:29.061Z,26.50
2023-05-18T14:59:18.304Z,26.58
2023-05-18T15:02:08.106Z,26.45
2023-05-18T15:04:56.125Z,26.10
2023-05-18T15:07:43.460Z,25.68
2023-05-18T15:10:31.638Z,25.19
2023-05-18T15:13:19.885Z,25.28
2023-05-18T15:16:10.983Z,24.99
2023-05-18T15:18:59.029Z,25.08
2023-05-18T15:21:46.958Z,24.92
2023-05-18T15:24:35.040Z,25.58
2023-05-18T15:27:23.077Z,25.96
2023-05-18T15:30:12.798Z,25.90
2023-05-18T15:33:04.520Z,25.85
2023-05-18T15:35:52.510Z,26.34
2023-05-18T15:38:40.224Z,26.38
2023-05-18T15:41:32.970Z,26.46
2023-05-18T15:44:20.529Z,26.54
2023-05-18T15:47:08.370Z,26.86
2023-05-18T15:49:58.190Z,26.72
2023-05-18T15:52:46.177Z,26.85
2023-05-18T15:55:33.988Z,26.80
2023-05-18T15:58:24.286Z,26.63
2023-05-18T16:01:12.494Z,26.96
2023-05-18T16:04:00.255Z,27.39
2023-05-18T16:06:49.351Z,27.43
2023-05-18T16:09:37.198Z,27.28
2023-05-18T16:12:24.836Z,26.96
2023-05-18T16:15:12.899Z,26.89
2023-05-18T16:18:00.562Z,26.32
2023-05-18T16:20:48.200Z,26.50
2023-05-18T16:23:37.166Z,26.77
2023-05-18T16:26:24.771Z,26.33
2023-05-18T16:29:12.335Z,26.15
2023-05-18T16:32:00.063Z,26.14
2023-05-18T16:34:48.000Z,25.84
2023-05-18T16:37:36.589Z,25.37
2023-05-18T16:40:25.738Z,25.45
2023-05-18T16:43:13.398Z,25.86
2023-05-18T16:46:04.466Z,26.27
2023-05-18T16:48:52.402Z,26.08
2023-05-18T16:51:39.971Z,25.60
2023-05-18T16:54:27.490Z,24.59
2023-05-18T16:57:17.247Z,25.42
2023-05-18T17:00:09.524Z,25.41
2023-05-18T17:02:59.645Z,25.57
2023-05-18T17:05:47.405Z,25.48
2023-05-18T17:08:35.377Z,24.97
2023-05-18T17:11:23.461Z,24.78
2023-05-18T17:14:12.687Z,23.73
2023-05-18T17:17:00.499Z,23.34
2023-05-18T17:19:48.333Z,23.31
2023-05-18T17:22:37.473Z,23.00
2023-05-18T17:25:25.467Z,22.83
2023-05-18T17:28:13.829Z,22.44
2023-05-18T17:31:03.261Z,22.17
2023-05-18T17:33:50.845Z,21.99
2023-05-18T17:36:38.537Z,21.97
2023-05-18T17:39:26.311Z,21.96
2023-05-18T17:42:14.192Z,21.37
2023-05-18T17:45:01.694Z,21.08
2023-05-18T17:47:50.466Z,20.87
2023-05-18T17:50:38.140Z,20.65
2023-05-18T17:53:25.803Z,20.38
2023-05-18T17:56:13.773Z,19.84
2023-05-18T17:59:02.177Z,19.49
2023-05-18T18:01:49.914Z,19.63
2023-05-18T18:04:38.883Z,19.71
2023-05-18T18:07:26.437Z,19.41
2023-05-18T18:10:13.912Z,19.31
2023-05-18T18:13:01.562Z,19.31
2023-05-18T18:15:49.230Z,19.23
2023-05-18T18:18:38.046Z,19.12
2023-05-18T18:21:27.092Z,19.05
2023-05-18T18:24:15.014Z,18.86
2023-05-18T18:27:03.037Z,18.63
2023-05-18T18:29:50.546Z,18.36
2023-05-18T18:32:39.332Z,18.16
2023-05-18T18:35:27.160Z,18.03
2023-05-18T18:38:16.143Z,17.93
2023-05-18T18:41:05.131Z,17.84
2023-05-18T18:43:54.873Z,17.71
2023-05-18T18:46:42.723Z,17.47
2023-05-18T18:49:30.628Z,17.23
2023-05-18T18:52:19.396Z,17.07
2023-05-18T18:55:09.274Z,16.82
2023-05-18T18:57:59.512Z,16.78
2023-05-18T19:00:47.276Z,16.55
2023-05-18T19:03:35.576Z,16.41
2023-05-18T19:06:23.471Z,16.24
2023-05-18T19:09:11.242Z,16.28
2023-05-18T19:12:00.229Z,16.04
2023-05-18T19:14:47.835Z,15.83
2023-05-18T19:17:35.314Z,15.75
2023-05-18T19:20:24.128Z,15.57
2023-05-18T19:23:11.864Z,15.47
2023-05-18T19:26:00.555Z,15.30
2023-05-18T19:28:49.660Z,15.22
2023-05-18T19:31:37.823Z,15.13
2023-05-18T19:34:26.130Z,15.04
2023-05-18T19:37:13.852Z,14.96
2023-05-18T19:40:01.394Z,14.93
2023-05-18T19:42:49.353Z,14.73
2023-05-18T19:45:38.753Z,14.65
2023-05-18T19:48:26.866Z,14.57
2023-05-18T19:51:14.394Z,14.58
2023-05-18T19:54:02.040Z,14.43
2023-05-18T19:56:49.837Z,14.32
2023-05-18T19:59:37.229Z,14.27
2023-05-18T20:02:26.382Z,14.24
2023-05-18T20:05:18.515Z,14.14
2023-05-18T20:08:07.543Z,14.06
2023-05-18T20:10:56.332Z,13.90
2023-05-18T20:13:44.905Z,13.92
2023-05-18T20:16:34.495Z,13.88
2023-05-18T20:19:23.496Z,13.89
2023-05-18T20:22:11.758Z,13.79
2023-05-18T20:25:01.134Z,13.70
2023-05-18T20:27:48.924Z,13.50
2023-05-18T20:30:36.397Z,13.44
2023-05-18T20:33:24.130Z,13.40
2023-05-18T20:36:14.110Z,13.24
2023-05-18T20:39:02.472Z,13.19
2023-05-18T20:41:50.499Z,13.13
2023-05-18T20:44:38.410Z,13.11
2023-05-18T20:47:26.360Z,12.96
2023-05-18T20:50:14.216Z,12.87
2023-05-18T20:53:03.161Z,12.81
2023-05-18T20:55:54.334Z,12.80
2023-05-18T20:58:48.495Z,12.69
2023-05-18T21:01:39.100Z,12.71
2023-05-18T21:04:27.354Z,12.63
2023-05-18T21:07:16.548Z,12.49
2023-05-18T21:10:07.194Z,12.45
2023-05-18T21:12:54.894Z,12.39
2023-05-18T21:15:42.573Z,12.38
2023-05-18T21:18:30.534Z,12.38
2023-05-18T21:21:18.173Z,12.30
2023-05-18T21:24:06.319Z,12.26
2023-05-18T21:26:55.894Z,12.18
2023-05-18T21:29:43.460Z,12.19
2023-05-18T21:32:31.209Z,12.24
2023-05-18T21:35:19.485Z,12.18
2023-05-18T21:38:07.455Z,12.08
2023-05-18T21:40:57.037Z,12.06
2023-05-18T21:43:45.937Z,11.96
2023-05-18T21:46:34.159Z,11.87
2023-05-18T21:49:22.053Z,11.81
2023-05-18T21:52:09.856Z,11.75
2023-05-18T21:54:57.652Z,11.69
2023-05-18T21:57:45.468Z,11.69
2023-05-18T22:00:35.463Z,11.57
2023-05-18T22:03:23.602Z,11.50
2023-05-18T22:06:11.324Z,11.46
2023-05-18T22:08:58.849Z,11.35
2023-05-18T22:11:46.477Z,11.34
2023-05-18T22:14:34.057Z,11.29
2023-05-18T22:17:22.872Z,11.25
2023-05-18T22:20:13.988Z,11.17
2023-05-18T22:23:01.750Z,11.11
2023-05-18T22:25:49.825Z,11.06
2023-05-18T22:28:37.442Z,10.92
2023-05-18T22:31:24.847Z,10.93
2023-05-18T22:34:13.742Z,10.88
2023-05-18T22:37:01.635Z,10.85
2023-05-18T22:39:49.222Z,10.85
2023-05-18T22:42:36.884Z,10.80
2023-05-18T22:45:24.758Z,10.74
2023-05-18T22:48:12.289Z,10.71
2023-05-18T22:51:04.056Z,10.64
2023-05-18T22:53:51.520Z,10.60
2023-05-18T22:56:39.146Z,10.52
2023-05-18T22:59:28.608Z,10.52
2023-05-18T23:02:16.307Z,10.45
2023-05-18T23:05:04.942Z,10.43
2023-05-18T23:07:57.695Z,10.34
2023-05-18T23:10:45.328Z,10.35
2023-05-18T23:13:33.166Z,10.29
2023-05-18T23:16:21.037Z,10.23
2023-05-18T23:19:09.435Z,10.20
2023-05-18T23:21:57.572Z,10.14
2023-05-18T23:24:46.687Z,10.11
2023-05-18T23:27:37.172Z,10.06
2023-05-18T23:30:25.145Z,10.05
2023-05-18T23:33:14.806Z,10.01
2023-05-18T23:36:03.937Z,9.93
2023-05-18T23:38:53.181Z,9.96
2023-05-18T23:41:44.573Z,9.91
2023-05-18T23:44:32.905Z,9.78
2023-05-18T23:47:22.012Z,9.75
2023-05-18T23:50:10.979Z,9.73
2023-05-18T23:53:05.506Z,9.72
2023-05-18T23:55:53.709Z,9.63
2023-05-18T23:58:46.942Z,9.64
