createdAt,value
2017-10-17T00:00:21.155Z,20.20
2017-10-17T00:03:23.849Z,19.20
2017-10-17T00:06:25.497Z,19.30
2017-10-17T00:09:27.146Z,18.80
2017-10-17T00:12:28.834Z,19.10
2017-10-17T00:15:30.586Z,19.50
2017-10-17T00:18:32.229Z,19.50
2017-10-17T00:21:33.809Z,19.00
2017-10-17T00:24:35.466Z,19.10
2017-10-17T00:27:38.062Z,17.80
2017-10-17T00:30:40.619Z,19.10
2017-10-17T00:33:42.306Z,18.70
2017-10-17T00:36:44.099Z,19.90
2017-10-17T00:39:46.733Z,19.20
2017-10-17T00:42:48.380Z,19.10
2017-10-17T00:45:49.929Z,18.70
2017-10-17T00:48:51.588Z,19.20
2017-10-17T00:51:53.881Z,18.30
2017-10-17T00:54:55.489Z,18.70
2017-10-17T00:57:58.445Z,19.20
2017-10-17T01:01:00.835Z,19.20
2017-10-17T01:04:03.230Z,19.10
2017-10-17T01:07:04.910Z,19.10
2017-10-17T01:10:06.575Z,18.80
2017-10-17T01:13:08.249Z,18.50
2017-10-17T01:16:09.985Z,17.90
2017-10-17T01:19:11.618Z,19.00
2017-10-17T01:22:14.023Z,20.20
2017-10-17T01:25:15.692Z,19.00
2017-10-17T01:28:17.328Z,18.20
2017-10-17T01:31:19.030Z,19.70
2017-10-17T01:34:25.712Z,18.60
2017-10-17T01:37:28.208Z,19.10
2017-10-17T01:40:33.324Z,19.00
2017-10-17T01:43:42.932Z,18.90
2017-10-17T01:46:46.372Z,19.20
2017-10-17T01:49:50.996Z,19.00
2017-10-17T01:52:59.989Z,18.90
2017-10-17T01:56:01.543Z,18.70
2017-10-17T01:59:03.142Z,18.60
2017-10-17T02:02:04.730Z,18.80
2017-10-17T02:05:06.381Z,18.80
2017-10-17T02:08:13.820Z,18.70
2017-10-17T02:11:18.300Z,18.50
2017-10-17T02:14:20.042Z,18.30
2017-10-17T02:17:25.533Z,18.50
2017-10-17T02:20:27.261Z,18.70
2017-10-17T02:23:28.990Z,18.60
2017-10-17T02:26:30.718Z,19.20
2017-10-17T02:29:51.141Z,18.50
2017-10-17T02:32:52.805Z,18.40
2017-10-17T02:35:55.161Z,18.30
2017-10-17T02:38:57.401Z,19.60
2017-10-17T02:41:59.006Z,18.70
2017-10-17T02:45:01.428Z,18.50
2017-10-17T02:48:07.749Z,19.10
2017-10-17T02:51:11.123Z,18.60
2017-10-17T02:54:13.648Z,18.70
2017-10-17T02:57:15.355Z,18.10
2017-10-17T03:00:17.772Z,18.50
2017-10-17T03:03:24.140Z,18.90
2017-10-17T03:06:25.924Z,18.40
2017-10-17T03:09:27.546Z,17.90
2017-10-17T03:12:29.106Z,18.60
2017-10-17T03:15:34.443Z,17.90
2017-10-17T03:18:36.799Z,18.60
2017-10-17T03:21:43.117Z,18.40
2017-10-17T03:25:10.527Z,18.10
2017-10-17T03:28:14.961Z,18.90
2017-10-17T03:31:18.177Z,18.30
2017-10-17T03:34:20.809Z,18.20
2017-10-17T03:37:34.171Z,17.90
2017-10-17T03:40:47.595Z,18.20
2017-10-17T03:43:53.471Z,18.10
2017-10-17T03:46:55.845Z,18.40
2017-10-17T03:50:01.987Z,18.30
2017-10-17T03:53:25.495Z,17.30
2017-10-17T03:56:27.166Z,18.20
2017-10-17T03:59:35.568Z,17.70
2017-10-17T04:02:37.161Z,17.80
2017-10-17T04:05:50.449Z,17.40
2017-10-17T04:09:07.870Z,19.20
2017-10-17T04:12:10.313Z,18.30
2017-10-17T04:15:11.951Z,18.10
2017-10-17T04:18:20.273Z,17.80
2017-10-17T04:21:41.585Z,18.50
2017-10-17T04:24:50.954Z,17.50
2017-10-17T04:31:53.413Z,18.00
2017-10-17T04:34:55.919Z,18.40
2017-10-17T04:37:58.264Z,18.10
2017-10-17T04:40:59.884Z,19.50
2017-10-17T04:44:20.483Z,18.00
2017-10-17T04:47:22.178Z,17.40
2017-10-17T04:54:46.689Z,17.90
2017-10-17T04:57:48.297Z,17.50
2017-10-17T05:00:50.730Z,17.80
2017-10-17T05:04:28.744Z,17.30
2017-10-17T05:07:47.776Z,17.10
2017-10-17T05:11:12.874Z,17.60
2017-10-17T05:18:04.474Z,17.70
2017-10-17T05:21:06.271Z,17.60
2017-10-17T05:28:14.051Z,17.70
2017-10-17T05:31:23.141Z,17.50
2017-10-17T05:34:25.675Z,17.70
2017-10-17T05:37:28.307Z,17.10
2017-10-17T05:40:29.982Z,17.10
2017-10-17T05:47:09.842Z,17.30
2017-10-17T05:53:51.729Z,15.60
2017-10-17T05:56:54.027Z,17.50
2017-10-17T05:59:55.672Z,16.90
2017-10-17T06:02:57.327Z,17.40
2017-10-17T06:06:00.022Z,17.70
2017-10-17T06:09:01.759Z,17.00
2017-10-17T06:12:04.087Z,17.30
2017-10-17T06:15:05.695Z,17.30
2017-10-17T06:18:10.396Z,17.30
2017-10-17T06:21:12.104Z,17.30
2017-10-17T06:24:13.700Z,17.10
2017-10-17T06:27:15.260Z,17.00
2017-10-17T06:30:16.909Z,16.30
2017-10-17T06:33:18.537Z,16.80
2017-10-17T06:36:20.141Z,17.00
2017-10-17T06:39:22.520Z,17.30
2017-10-17T06:42:24.210Z,17.10
2017-10-17T06:45:25.752Z,16.80
2017-10-17T06:48:27.500Z,17.90
2017-10-17T06:51:29.869Z,17.40
2017-10-17T06:54:32.311Z,17.40
2017-10-17T06:57:34.007Z,17.30
2017-10-17T07:00:36.345Z,17.50
2017-10-17T07:03:37.982Z,17.30
2017-10-17T07:06:39.578Z,17.30
2017-10-17T07:09:41.270Z,17.40
2017-10-17T07:12:42.889Z,18.10
2017-10-17T07:15:45.565Z,17.30
2017-10-17T07:18:47.233Z,17.10
2017-10-17T07:21:48.811Z,17.80
2017-10-17T07:24:51.155Z,17.70
2017-10-17T07:27:52.639Z,18.60
2017-10-17T07:30:54.920Z,17.80
2017-10-17T07:33:57.255Z,17.90
2017-10-17T07:36:59.282Z,17.20
2017-10-17T07:40:00.795Z,17.50
2017-10-17T07:43:02.433Z,19.00
2017-10-17T07:46:03.924Z,19.00
2017-10-17T07:49:05.330Z,18.30
2017-10-17T07:52:06.788Z,17.50
2017-10-17T07:55:08.204Z,17.90
2017-10-17T07:58:09.696Z,17.30
2017-10-17T08:01:11.166Z,18.10
2017-10-17T08:04:12.677Z,17.40
2017-10-17T08:07:14.257Z,17.20
2017-10-17T08:10:15.724Z,18.20
2017-10-17T08:13:17.142Z,18.10
2017-10-17T08:16:18.565Z,17.20
2017-10-17T08:19:19.917Z,17.10
2017-10-17T08:22:21.376Z,17.10
2017-10-17T08:25:22.721Z,18.90
2017-10-17T08:28:24.810Z,17.70
2017-10-17T08:31:26.241Z,17.80
2017-10-17T08:34:27.633Z,18.10
2017-10-17T08:37:29.024Z,16.80
2017-10-17T08:40:31.272Z,18.00
2017-10-17T08:43:32.664Z,17.30
2017-10-17T08:46:34.041Z,17.90
2017-10-17T08:49:35.476Z,17.70
2017-10-17T08:52:36.870Z,17.10
2017-10-17T08:55:38.278Z,18.00
2017-10-17T08:58:39.675Z,17.10
2017-10-17T09:01:41.112Z,18.10
2017-10-17T09:04:42.460Z,18.20
2017-10-17T09:07:43.862Z,17.70
2017-10-17T09:10:46.130Z,18.20
2017-10-17T09:13:48.293Z,18.10
2017-10-17T09:16:50.413Z,18.20
2017-10-17T09:19:51.784Z,17.20
2017-10-17T09:22:53.180Z,17.20
2017-10-17T09:25:55.269Z,18.10
2017-10-17T09:28:56.709Z,17.50
2017-10-17T09:31:58.096Z,17.50
2017-10-17T09:34:59.576Z,17.90
2017-10-17T09:38:00.958Z,18.30
2017-10-17T09:41:03.148Z,18.40
2017-10-17T09:44:04.556Z,18.20
2017-10-17T09:47:05.958Z,18.60
2017-10-17T09:50:07.387Z,17.50
2017-10-17T09:53:08.802Z,18.30
2017-10-17T09:56:10.257Z,18.00
2017-10-17T09:59:11.669Z,17.30
2017-10-17T10:02:13.132Z,18.30
2017-10-17T10:05:14.552Z,17.50
2017-10-17T10:08:16.646Z,18.40
2017-10-17T10:11:18.049Z,17.80
2017-10-17T10:14:19.462Z,17.40
2017-10-17T10:17:20.908Z,18.50
2017-10-17T10:20:22.268Z,18.50
2017-10-17T10:23:23.652Z,18.60
2017-10-17T10:26:25.100Z,17.80
2017-10-17T10:29:26.441Z,18.70
2017-10-17T10:32:27.820Z,18.80
2017-10-17T10:35:29.206Z,18.40
2017-10-17T10:38:30.575Z,18.70
2017-10-17T10:41:31.978Z,18.80
2017-10-17T10:44:34.173Z,18.80
2017-10-17T10:47:36.316Z,19.00
2017-10-17T10:50:38.449Z,19.00
2017-10-17T10:53:39.846Z,18.90
2017-10-17T10:56:41.957Z,19.10
2017-10-17T10:59:43.387Z,19.10
2017-10-17T11:02:44.781Z,19.10
2017-10-17T11:05:46.176Z,18.90
2017-10-17T11:08:47.582Z,19.10
2017-10-17T11:11:48.978Z,19.10
2017-10-17T11:14:51.150Z,19.20
2017-10-17T11:17:53.278Z,19.20
2017-10-17T11:20:54.689Z,18.50
2017-10-17T11:23:56.040Z,18.80
2017-10-17T11:26:57.417Z,19.20
2017-10-17T11:29:58.895Z,19.30
2017-10-17T11:33:00.233Z,17.90
2017-10-17T11:36:01.641Z,19.20
2017-10-17T11:39:03.086Z,18.90
2017-10-17T11:42:23.177Z,18.20
2017-10-17T11:45:24.571Z,18.70
2017-10-17T11:48:26.028Z,18.60
2017-10-17T11:51:27.431Z,18.00
2017-10-17T11:54:28.831Z,17.90
2017-10-17T11:57:30.307Z,19.00
2017-10-17T12:00:31.715Z,19.20
2017-10-17T12:03:33.085Z,17.80
2017-10-17T12:06:34.537Z,19.50
2017-10-17T12:09:35.919Z,19.50
2017-10-17T12:12:38.097Z,19.60
2017-10-17T12:15:40.278Z,19.40
2017-10-17T12:18:42.488Z,19.50
2017-10-17T12:21:43.915Z,19.30
2017-10-17T12:24:45.358Z,19.10
2017-10-17T12:27:46.767Z,19.00
2017-10-17T12:30:48.244Z,18.60
2017-10-17T12:33:57.542Z,19.40
2017-10-17T12:36:58.968Z,19.50
2017-10-17T12:40:00.460Z,19.30
2017-10-17T12:43:01.854Z,19.60
2017-10-17T12:46:03.316Z,18.90
2017-10-17T12:49:04.673Z,19.60
2017-10-17T12:52:06.086Z,18.90
2017-10-17T12:55:08.296Z,19.40
2017-10-17T12:58:09.660Z,19.30
2017-10-17T13:01:11.085Z,18.70
2017-10-17T13:04:12.450Z,19.40
2017-10-17T13:07:13.907Z,19.30
2017-10-17T13:10:15.336Z,19.10
2017-10-17T13:13:16.685Z,19.30
2017-10-17T13:16:19.835Z,19.50
2017-10-17T13:19:21.297Z,18.70
2017-10-17T13:22:23.136Z,19.60
2017-10-17T13:25:24.485Z,19.50
2017-10-17T13:28:26.032Z,18.70
2017-10-17T13:31:27.448Z,19.60
2017-10-17T13:34:28.985Z,19.60
2017-10-17T13:37:31.177Z,19.60
2017-10-17T13:40:32.701Z,18.70
2017-10-17T13:43:34.844Z,19.70
2017-10-17T13:46:36.167Z,19.40
2017-10-17T13:49:37.709Z,19.70
2017-10-17T13:52:39.081Z,19.10
2017-10-17T13:55:40.440Z,18.50
2017-10-17T13:58:41.872Z,19.50
2017-10-17T14:01:43.227Z,18.50
2017-10-17T14:04:44.688Z,18.80
2017-10-17T14:07:46.104Z,19.50
2017-10-17T14:10:47.608Z,19.60
2017-10-17T14:13:49.378Z,19.60
2017-10-17T14:16:50.823Z,19.50
2017-10-17T14:19:52.291Z,19.50
2017-10-17T14:22:53.683Z,19.60
2017-10-17T14:25:55.809Z,19.40
2017-10-17T14:28:57.376Z,19.50
2017-10-17T14:31:58.757Z,19.40
2017-10-17T14:35:00.147Z,19.40
2017-10-17T14:38:01.553Z,19.30
2017-10-17T14:41:03.867Z,19.20
2017-10-17T14:44:05.283Z,19.30
2017-10-17T14:47:07.542Z,19.30
2017-10-17T14:50:09.725Z,19.30
2017-10-17T14:53:11.156Z,18.90
2017-10-17T14:56:12.653Z,19.20
2017-10-17T14:59:14.056Z,19.20
2017-10-17T15:02:15.618Z,18.70
2017-10-17T15:05:17.831Z,19.10
2017-10-17T15:08:19.247Z,19.90
2017-10-17T15:11:20.664Z,19.10
2017-10-17T15:14:22.015Z,18.40
2017-10-17T15:17:23.417Z,18.30
2017-10-17T15:20:25.538Z,19.00
2017-10-17T15:23:26.946Z,18.80
2017-10-17T15:26:29.068Z,19.00
2017-10-17T15:29:31.202Z,18.90
2017-10-17T15:32:32.727Z,18.90
2017-10-17T15:35:35.328Z,18.90
2017-10-17T15:38:37.149Z,18.90
2017-10-17T15:41:38.540Z,18.80
2017-10-17T15:44:40.722Z,18.70
2017-10-17T15:47:42.091Z,18.60
2017-10-17T15:50:44.146Z,18.70
2017-10-17T15:53:45.557Z,18.70
2017-10-17T15:56:47.727Z,18.60
2017-10-17T15:59:50.761Z,18.40
2017-10-17T16:02:52.422Z,18.50
2017-10-17T16:05:53.843Z,17.80
2017-10-17T16:08:55.244Z,18.40
2017-10-17T16:11:56.957Z,17.70
2017-10-17T16:14:59.124Z,18.40
2017-10-17T16:18:00.576Z,17.00
2017-10-17T16:21:02.139Z,17.80
2017-10-17T16:24:04.755Z,18.20
2017-10-17T16:27:07.297Z,18.10
2017-10-17T16:30:09.434Z,18.10
2017-10-17T16:33:11.935Z,17.80
2017-10-17T16:36:14.360Z,18.10
2017-10-17T16:39:16.015Z,18.10
2017-10-17T16:42:17.951Z,18.20
2017-10-17T16:45:19.763Z,17.60
2017-10-17T16:48:21.949Z,18.00
2017-10-17T16:51:23.853Z,17.90
2017-10-17T16:54:25.365Z,17.40
2017-10-17T16:57:27.569Z,17.90
2017-10-17T17:00:30.188Z,17.80
2017-10-17T17:03:33.280Z,17.70
2017-10-17T17:06:34.635Z,17.90
2017-10-17T17:09:36.497Z,17.60
2017-10-17T17:12:38.957Z,17.70
2017-10-17T17:15:41.583Z,17.70
2017-10-17T17:18:45.067Z,17.70
2017-10-17T17:21:47.661Z,16.80
2017-10-17T17:24:49.082Z,16.80
2017-10-17T17:27:50.476Z,17.40
2017-10-17T17:30:52.300Z,17.60
2017-10-17T17:33:54.386Z,17.80
2017-10-17T17:36:55.888Z,17.60
2017-10-17T17:39:57.498Z,16.80
2017-10-17T17:42:58.976Z,17.40
2017-10-17T17:46:00.739Z,17.50
2017-10-17T17:49:02.441Z,16.90
2017-10-17T17:52:04.012Z,17.10
2017-10-17T17:55:05.417Z,17.70
2017-10-17T17:58:06.863Z,16.70
2017-10-17T18:01:08.280Z,17.50
2017-10-17T18:04:09.749Z,16.60
2017-10-17T18:07:11.260Z,17.30
2017-10-17T18:10:13.408Z,17.50
2017-10-17T18:13:14.912Z,16.50
2017-10-17T18:16:17.706Z,17.30
2017-10-17T18:19:19.248Z,16.50
2017-10-17T18:22:20.841Z,17.40
2017-10-17T18:25:23.416Z,17.20
2017-10-17T18:28:24.895Z,17.00
2017-10-17T18:31:26.353Z,16.80
2017-10-17T18:34:27.795Z,17.40
2017-10-17T18:37:29.559Z,17.20
2017-10-17T18:40:31.047Z,17.10
2017-10-17T18:43:32.633Z,16.30
2017-10-17T18:46:34.016Z,17.00
2017-10-17T18:49:35.598Z,15.70
2017-10-17T18:52:37.938Z,17.00
2017-10-17T18:55:39.912Z,17.80
2017-10-17T18:58:41.326Z,16.70
2017-10-17T19:01:42.916Z,15.80
2017-10-17T19:04:46.414Z,16.50
2017-10-17T19:07:48.786Z,16.50
2017-10-17T19:10:50.271Z,16.40
2017-10-17T19:13:51.661Z,16.50
2017-10-17T19:16:53.209Z,16.60
2017-10-17T19:19:54.627Z,16.60
2017-10-17T19:22:56.083Z,16.70
2017-10-17T19:25:57.469Z,16.70
2017-10-17T19:28:58.947Z,16.60
2017-10-17T19:32:00.357Z,17.30
2017-10-17T19:35:01.767Z,16.70
2017-10-17T19:38:03.264Z,16.70
2017-10-17T19:41:04.711Z,16.80
2017-10-17T19:44:06.210Z,16.70
2017-10-17T19:47:07.657Z,16.90
2017-10-17T19:50:09.096Z,16.30
2017-10-17T19:53:10.496Z,15.80
2017-10-17T19:56:11.885Z,16.60
2017-10-17T19:59:14.021Z,16.50
2017-10-17T20:02:15.551Z,16.00
2017-10-17T20:05:17.126Z,16.40
2017-10-17T20:08:18.518Z,16.60
2017-10-17T20:11:21.641Z,16.50
2017-10-17T20:14:23.119Z,16.50
2017-10-17T20:17:24.736Z,16.40
2017-10-17T20:20:26.212Z,16.30
2017-10-17T20:23:27.829Z,16.30
2017-10-17T20:26:29.892Z,16.00
2017-10-17T20:29:31.393Z,15.70
2017-10-17T20:32:32.761Z,15.90
2017-10-17T20:35:35.686Z,15.10
2017-10-17T20:38:37.127Z,15.70
2017-10-17T20:41:38.484Z,16.40
2017-10-17T20:44:41.368Z,15.60
2017-10-17T20:47:42.766Z,15.30
2017-10-17T20:50:44.718Z,15.60
2017-10-17T20:53:46.066Z,15.50
2017-10-17T20:56:48.159Z,15.30
2017-10-17T20:59:49.595Z,16.00
2017-10-17T21:02:52.456Z,16.10
2017-10-17T21:05:54.990Z,16.00
2017-10-17T21:08:56.712Z,15.40
2017-10-17T21:11:58.875Z,16.10
2017-10-17T21:15:01.445Z,16.10
2017-10-17T21:18:04.247Z,16.10
2017-10-17T21:21:05.652Z,15.50
2017-10-17T21:24:07.361Z,16.00
2017-10-17T21:27:10.047Z,16.10
2017-10-17T21:30:12.081Z,15.20
2017-10-17T21:33:16.266Z,15.90
2017-10-17T21:36:18.692Z,15.50
2017-10-17T21:39:21.094Z,15.90
2017-10-17T21:42:25.327Z,15.90
2017-10-17T21:45:28.035Z,15.70
2017-10-17T21:48:30.895Z,15.30
2017-10-17T21:51:32.892Z,14.60
2017-10-17T21:54:34.495Z,15.80
2017-10-17T21:57:36.007Z,15.90
2017-10-17T22:00:55.811Z,15.80
2017-10-17T22:03:57.998Z,16.20
2017-10-17T22:06:59.871Z,14.90
2017-10-17T22:10:01.437Z,16.20
2017-10-17T22:13:02.894Z,15.90
2017-10-17T22:16:04.375Z,15.90
2017-10-17T22:19:05.862Z,14.60
2017-10-17T22:22:07.832Z,14.90
2017-10-17T22:25:09.999Z,15.70
2017-10-17T22:28:11.439Z,14.70
2017-10-17T22:31:13.641Z,15.70
2017-10-17T22:34:15.153Z,15.60
2017-10-17T22:40:25.539Z,15.10
2017-10-17T22:43:27.008Z,15.80
2017-10-17T22:46:29.247Z,15.70
2017-10-17T22:49:30.771Z,15.80
2017-10-17T22:52:32.240Z,16.00
2017-10-17T22:55:33.743Z,15.10
2017-10-17T22:58:35.177Z,15.80
2017-10-17T23:01:36.638Z,14.30
2017-10-17T23:04:38.809Z,15.70
2017-10-17T23:07:40.972Z,15.70
2017-10-17T23:10:43.153Z,15.70
2017-10-17T23:13:45.339Z,15.70
2017-10-17T23:17:05.231Z,14.60
2017-10-17T23:23:53.283Z,15.60
2017-10-17T23:26:54.763Z,16.10
2017-10-17T23:29:56.505Z,14.50
2017-10-17T23:32:57.980Z,15.10
2017-10-17T23:35:59.403Z,15.50
2017-10-17T23:39:00.843Z,14.90
2017-10-17T23:42:02.355Z,15.70
2017-10-17T23:45:03.831Z,14.80
2017-10-17T23:48:06.054Z,15.50
2017-10-17T23:51:07.468Z,14.10
2017-10-17T23:54:09.668Z,15.40
2017-10-17T23:57:11.119Z,15.90
