createdAt,value
2018-07-19T00:12:11.139Z,8.50
2018-07-19T00:15:21.637Z,9.07
2018-07-19T00:18:02.305Z,9.00
2018-07-19T00:20:39.415Z,8.50
2018-07-19T01:02:39.959Z,9.77
2018-07-19T01:10:32.226Z,9.90
2018-07-19T01:21:58.474Z,9.60
2018-07-19T01:33:09.575Z,9.40
2018-07-19T02:02:39.217Z,9.67
2018-07-19T04:32:41.258Z,8.10
2018-07-19T04:35:23.511Z,8.23
2018-07-19T04:38:01.185Z,7.80
2018-07-19T04:40:36.114Z,8.03
2018-07-19T04:43:10.437Z,8.40
2018-07-19T04:45:48.954Z,7.93
2018-07-19T04:53:33.028Z,7.50
2018-07-19T04:56:23.107Z,7.10
2018-07-19T04:59:05.305Z,7.40
2018-07-19T05:08:24.250Z,8.20
2018-07-19T05:10:58.929Z,8.10
2018-07-19T05:13:33.808Z,7.83
2018-07-19T05:16:08.587Z,7.43
2018-07-19T05:18:43.188Z,8.13
2018-07-19T05:21:18.924Z,8.27
2018-07-19T05:26:40.452Z,7.27
2018-07-19T05:29:15.410Z,7.00
2018-07-19T05:31:50.310Z,7.00
2018-07-19T05:34:41.069Z,7.50
2018-07-19T05:37:15.561Z,7.50
2018-07-19T05:39:50.685Z,7.40
2018-07-19T05:42:25.409Z,7.70
2018-07-19T05:45:00.172Z,7.30
2018-07-19T05:47:38.326Z,7.53
2018-07-19T05:50:13.106Z,7.40
2018-07-19T05:52:48.397Z,7.80
2018-07-19T05:55:24.046Z,7.80
2018-07-19T05:58:05.012Z,8.43
2018-07-19T06:00:39.747Z,7.87
2018-07-19T06:03:13.982Z,7.50
2018-07-19T06:05:48.353Z,7.50
2018-07-19T06:08:22.408Z,8.07
2018-07-19T06:10:56.388Z,7.60
2018-07-19T06:13:30.365Z,7.97
2018-07-19T06:16:04.516Z,7.70
2018-07-19T06:18:45.199Z,7.67
2018-07-19T06:21:19.258Z,7.47
2018-07-19T06:23:53.103Z,7.17
2018-07-19T06:26:27.149Z,7.60
2018-07-19T06:29:01.092Z,7.73
2018-07-19T06:31:34.984Z,7.93
2018-07-19T06:34:09.061Z,7.37
2018-07-19T06:36:43.069Z,7.23
2018-07-19T06:39:17.049Z,7.37
2018-07-19T06:41:50.668Z,8.43
2018-07-19T06:44:24.454Z,7.40
2018-07-19T06:46:58.099Z,7.27
2018-07-19T06:49:32.012Z,7.40
2018-07-19T06:52:05.918Z,7.23
2018-07-19T06:54:39.772Z,7.30
2018-07-19T06:57:13.658Z,7.10
2018-07-19T06:59:47.605Z,7.23
2018-07-19T07:02:21.612Z,6.93
2018-07-19T07:04:55.368Z,7.23
2018-07-19T07:07:29.291Z,6.93
2018-07-19T07:10:04.615Z,7.43
2018-07-19T07:12:38.656Z,7.50
2018-07-19T07:15:12.937Z,6.43
2018-07-19T07:17:47.576Z,6.97
2018-07-19T07:20:21.820Z,7.10
2018-07-19T07:22:56.427Z,6.63
2018-07-19T07:25:35.736Z,6.37
2018-07-19T07:28:10.199Z,6.97
2018-07-19T07:30:44.036Z,6.60
2018-07-19T07:33:19.987Z,6.33
2018-07-19T07:35:54.694Z,6.40
2018-07-19T07:38:28.964Z,6.57
2018-07-19T07:41:03.984Z,6.40
2018-07-19T07:43:37.890Z,6.10
2018-07-19T07:46:13.091Z,6.47
2018-07-19T07:48:46.956Z,6.60
2018-07-19T07:51:22.994Z,6.33
2018-07-19T07:53:57.894Z,6.43
2018-07-19T07:56:32.880Z,6.37
2018-07-19T07:59:07.305Z,6.37
2018-07-19T08:01:41.927Z,6.37
2018-07-19T08:04:16.169Z,5.57
2018-07-19T08:06:50.693Z,6.20
2018-07-19T08:09:25.407Z,6.30
2018-07-19T08:11:59.453Z,6.70
2018-07-19T08:14:34.655Z,6.40
2018-07-19T08:17:09.653Z,5.67
2018-07-19T08:19:44.044Z,5.67
2018-07-19T08:22:18.775Z,6.90
2018-07-19T08:24:52.746Z,6.17
2018-07-19T08:27:27.482Z,5.73
2018-07-19T08:30:01.788Z,6.37
2018-07-19T08:32:36.720Z,5.77
2018-07-19T08:35:11.258Z,6.17
2018-07-19T08:37:46.607Z,6.23
2018-07-19T08:40:21.357Z,6.20
2018-07-19T08:42:56.364Z,6.33
2018-07-19T08:45:31.017Z,5.43
2018-07-19T08:48:05.089Z,6.00
2018-07-19T08:50:39.049Z,6.17
2018-07-19T08:53:13.879Z,6.83
2018-07-19T08:55:48.320Z,6.43
2018-07-19T08:58:24.248Z,6.60
2018-07-19T09:00:58.312Z,6.70
2018-07-19T09:03:32.053Z,6.67
2018-07-19T09:06:06.439Z,6.47
2018-07-19T09:08:40.588Z,6.37
2018-07-19T09:11:15.236Z,6.90
2018-07-19T09:13:50.486Z,6.27
2018-07-19T09:16:25.256Z,6.50
2018-07-19T09:18:59.109Z,6.37
2018-07-19T09:21:33.729Z,6.97
2018-07-19T09:24:10.206Z,6.23
2018-07-19T09:26:44.579Z,6.13
2018-07-19T09:29:19.332Z,6.33
2018-07-19T09:31:53.973Z,6.53
2018-07-19T09:34:28.609Z,6.40
2018-07-19T09:37:02.455Z,6.43
2018-07-19T09:39:36.357Z,5.77
2018-07-19T09:42:11.345Z,6.10
2018-07-19T09:44:45.351Z,6.17
2018-07-19T09:47:20.467Z,5.77
2018-07-19T09:49:54.712Z,5.90
2018-07-19T09:52:28.622Z,6.60
2018-07-19T09:55:03.694Z,6.37
2018-07-19T09:57:38.458Z,6.40
2018-07-19T10:00:12.609Z,6.10
2018-07-19T10:02:47.840Z,6.13
2018-07-19T10:05:22.520Z,5.60
2018-07-19T10:07:56.342Z,6.47
2018-07-19T10:10:31.467Z,5.73
2018-07-19T10:13:06.194Z,5.90
2018-07-19T10:15:40.163Z,5.90
2018-07-19T10:18:14.553Z,5.80
2018-07-19T10:20:49.096Z,5.83
2018-07-19T10:23:23.801Z,5.90
2018-07-19T10:25:58.324Z,5.60
2018-07-19T10:28:32.650Z,5.90
2018-07-19T10:31:07.366Z,6.43
2018-07-19T10:33:42.458Z,6.03
2018-07-19T10:36:16.312Z,6.30
2018-07-19T10:38:50.307Z,6.20
2018-07-19T10:41:24.057Z,5.87
2018-07-19T10:43:58.920Z,6.40
2018-07-19T10:46:33.829Z,6.30
2018-07-19T10:49:08.445Z,6.20
2018-07-19T10:51:43.142Z,6.43
2018-07-19T10:54:17.449Z,5.90
2018-07-19T10:56:51.689Z,6.03
2018-07-19T10:59:25.446Z,6.00
2018-07-19T11:01:59.125Z,6.53
2018-07-19T11:04:33.009Z,6.30
2018-07-19T11:07:06.691Z,6.33
2018-07-19T11:09:40.571Z,6.30
2018-07-19T11:12:15.157Z,6.10
2018-07-19T11:14:49.546Z,6.53
2018-07-19T11:17:23.497Z,5.80
2018-07-19T11:19:57.510Z,6.23
2018-07-19T11:22:32.773Z,5.80
2018-07-19T11:25:07.328Z,6.40
2018-07-19T11:27:41.261Z,6.40
2018-07-19T11:30:15.910Z,6.40
2018-07-19T11:32:49.921Z,6.30
2018-07-19T11:35:24.409Z,6.57
2018-07-19T11:37:59.111Z,6.57
2018-07-19T11:40:33.577Z,6.07
2018-07-19T11:43:07.976Z,6.13
2018-07-19T11:45:42.776Z,5.93
2018-07-19T11:48:16.754Z,6.83
2018-07-19T11:50:50.991Z,5.97
2018-07-19T11:53:25.375Z,6.17
2018-07-19T11:55:59.347Z,6.43
2018-07-19T11:58:33.442Z,6.17
2018-07-19T12:01:08.812Z,6.23
2018-07-19T12:03:43.078Z,6.17
2018-07-19T12:06:17.367Z,6.60
2018-07-19T12:08:52.169Z,5.87
2018-07-19T12:11:26.800Z,6.13
2018-07-19T12:14:01.462Z,6.07
2018-07-19T12:16:35.394Z,5.97
2018-07-19T12:19:10.622Z,6.10
2018-07-19T12:21:44.607Z,5.67
2018-07-19T12:24:19.215Z,5.37
2018-07-19T12:26:54.252Z,5.73
2018-07-19T12:29:28.156Z,5.90
2018-07-19T12:32:03.233Z,5.93
2018-07-19T12:34:37.047Z,6.40
2018-07-19T12:37:10.985Z,6.00
2018-07-19T12:39:45.335Z,6.33
2018-07-19T12:42:19.364Z,5.20
2018-07-19T12:44:53.152Z,5.97
2018-07-19T12:47:27.101Z,5.83
2018-07-19T12:50:00.931Z,5.70
2018-07-19T12:52:34.799Z,5.77
2018-07-19T12:55:08.716Z,5.53
2018-07-19T12:57:42.425Z,5.80
2018-07-19T13:00:16.540Z,6.00
2018-07-19T13:02:50.653Z,5.50
2018-07-19T13:05:24.610Z,5.93
2018-07-19T13:07:58.385Z,5.70
2018-07-19T13:10:32.284Z,5.90
2018-07-19T13:13:06.050Z,5.60
2018-07-19T13:15:39.947Z,5.70
2018-07-19T13:18:13.754Z,5.77
2018-07-19T13:20:47.624Z,5.70
2018-07-19T13:23:21.604Z,5.43
2018-07-19T13:25:55.305Z,5.73
2018-07-19T13:28:29.253Z,5.10
2018-07-19T13:31:03.199Z,5.57
2018-07-19T13:33:36.845Z,5.50
2018-07-19T13:36:10.891Z,5.63
2018-07-19T13:38:44.672Z,6.07
2018-07-19T13:41:18.499Z,5.37
2018-07-19T13:43:52.339Z,5.70
2018-07-19T13:46:26.210Z,5.70
2018-07-19T13:49:01.297Z,5.80
2018-07-19T13:51:37.212Z,4.87
2018-07-19T13:54:13.965Z,5.50
2018-07-19T13:56:48.006Z,6.00
2018-07-19T13:59:21.758Z,5.53
2018-07-19T14:01:55.582Z,6.30
2018-07-19T14:04:29.355Z,5.57
2018-07-19T14:07:03.309Z,6.20
2018-07-19T14:09:36.981Z,5.70
2018-07-19T14:12:10.989Z,6.00
2018-07-19T14:14:44.893Z,5.40
2018-07-19T14:17:18.733Z,5.87
2018-07-19T14:19:52.709Z,5.60
2018-07-19T14:22:26.502Z,5.73
2018-07-19T14:25:00.414Z,5.93
2018-07-19T14:27:34.379Z,5.70
2018-07-19T14:30:08.246Z,5.70
2018-07-19T14:32:42.017Z,5.00
2018-07-19T14:35:15.790Z,5.63
2018-07-19T14:37:49.854Z,5.17
2018-07-19T14:40:23.845Z,5.33
2018-07-19T14:42:57.703Z,5.27
2018-07-19T14:45:31.316Z,5.43
2018-07-19T14:48:05.901Z,5.13
2018-07-19T14:50:40.454Z,5.07
2018-07-19T14:53:14.497Z,6.00
2018-07-19T14:55:49.602Z,5.37
2018-07-19T14:58:23.779Z,5.50
2018-07-19T15:00:58.553Z,5.23
2018-07-19T15:03:33.738Z,5.73
2018-07-19T15:06:08.416Z,5.33
2018-07-19T15:08:44.320Z,5.30
2018-07-19T15:11:18.384Z,5.20
2018-07-19T15:13:52.121Z,5.00
2018-07-19T15:16:26.800Z,5.63
2018-07-19T15:19:00.653Z,5.23
2018-07-19T15:21:34.620Z,5.20
2018-07-19T15:24:08.887Z,4.80
2018-07-19T15:26:43.303Z,4.90
2018-07-19T15:29:17.174Z,5.17
2018-07-19T15:31:50.781Z,5.03
2018-07-19T15:34:24.560Z,5.30
2018-07-19T15:36:58.414Z,5.17
2018-07-19T15:39:32.267Z,5.13
2018-07-19T15:42:06.239Z,5.30
2018-07-19T15:44:40.124Z,4.97
2018-07-19T15:47:13.930Z,5.20
2018-07-19T15:49:47.708Z,5.33
2018-07-19T15:52:21.562Z,5.03
2018-07-19T15:54:55.494Z,5.33
2018-07-19T15:57:29.267Z,5.17
2018-07-19T16:00:03.070Z,5.20
2018-07-19T16:02:36.818Z,5.30
2018-07-19T16:05:10.604Z,5.23
2018-07-19T16:07:44.533Z,5.47
2018-07-19T16:10:18.382Z,5.97
2018-07-19T16:12:52.287Z,5.03
2018-07-19T16:15:26.133Z,5.30
2018-07-19T16:18:00.125Z,5.00
2018-07-19T16:20:34.025Z,5.43
2018-07-19T16:23:08.008Z,4.60
2018-07-19T16:25:41.901Z,5.77
2018-07-19T16:28:15.853Z,5.03
2018-07-19T16:30:49.529Z,4.97
2018-07-19T16:33:23.239Z,5.83
2018-07-19T16:35:57.173Z,4.97
2018-07-19T16:38:30.958Z,5.30
2018-07-19T16:41:04.746Z,4.87
2018-07-19T16:43:38.598Z,5.83
2018-07-19T16:46:12.308Z,5.47
2018-07-19T16:48:45.997Z,5.17
2018-07-19T16:51:19.758Z,5.30
2018-07-19T16:53:53.533Z,5.23
2018-07-19T16:56:27.444Z,5.63
2018-07-19T16:59:01.354Z,6.10
2018-07-19T17:01:35.276Z,5.50
2018-07-19T17:04:08.990Z,5.40
2018-07-19T17:06:42.809Z,5.30
2018-07-19T17:09:16.764Z,5.67
2018-07-19T17:11:50.685Z,5.57
2018-07-19T17:14:24.522Z,5.40
2018-07-19T17:16:58.196Z,5.60
2018-07-19T17:19:32.096Z,5.03
2018-07-19T17:22:06.094Z,5.67
2018-07-19T17:24:39.739Z,5.90
2018-07-19T17:27:13.774Z,5.30
2018-07-19T17:29:47.550Z,5.53
2018-07-19T17:32:21.518Z,5.30
2018-07-19T17:34:55.351Z,5.67
2018-07-19T17:37:29.232Z,5.77
2018-07-19T17:40:03.117Z,5.60
2018-07-19T17:42:36.949Z,5.63
2018-07-19T17:45:10.782Z,5.70
2018-07-19T17:47:44.620Z,5.43
2018-07-19T17:50:18.522Z,6.23
2018-07-19T17:52:52.234Z,5.80
2018-07-19T17:55:26.189Z,5.80
2018-07-19T17:58:00.068Z,5.57
2018-07-19T18:00:33.986Z,5.83
2018-07-19T18:03:07.945Z,5.63
2018-07-19T18:05:41.759Z,5.23
2018-07-19T18:08:15.572Z,5.13
2018-07-19T18:10:49.505Z,5.60
2018-07-19T18:13:23.388Z,5.40
2018-07-19T18:15:57.363Z,5.80
2018-07-19T18:18:31.148Z,5.47
2018-07-19T18:21:05.092Z,5.43
2018-07-19T18:23:38.940Z,5.97
2018-07-19T18:26:12.753Z,5.57
2018-07-19T18:28:46.640Z,5.80
2018-07-19T18:31:20.476Z,5.10
2018-07-19T18:33:54.418Z,5.30
2018-07-19T18:36:28.216Z,5.30
2018-07-19T18:39:01.975Z,5.67
2018-07-19T18:41:35.904Z,5.27
2018-07-19T18:44:09.684Z,5.50
2018-07-19T18:46:43.428Z,5.53
2018-07-19T18:49:17.200Z,6.00
2018-07-19T18:51:50.952Z,5.43
2018-07-19T18:54:24.932Z,5.50
2018-07-19T18:56:58.735Z,5.70
2018-07-19T18:59:32.632Z,6.23
2018-07-19T19:02:06.454Z,5.50
2018-07-19T19:04:40.333Z,5.40
2018-07-19T19:07:14.277Z,5.40
2018-07-19T19:09:48.148Z,5.40
2018-07-19T19:12:22.771Z,5.80
2018-07-19T19:14:56.623Z,5.60
2018-07-19T19:17:30.422Z,5.13
2018-07-19T19:20:04.673Z,5.17
2018-07-19T19:22:38.692Z,5.20
2018-07-19T19:25:12.573Z,5.60
2018-07-19T19:27:46.401Z,5.63
2018-07-19T19:30:20.362Z,5.40
2018-07-19T19:32:54.273Z,5.00
2018-07-19T19:35:28.268Z,5.63
2018-07-19T19:38:02.077Z,5.33
2018-07-19T19:40:35.821Z,5.17
2018-07-19T19:43:09.821Z,6.03
2018-07-19T19:45:43.620Z,5.47
2018-07-19T19:48:17.554Z,5.67
2018-07-19T19:50:51.483Z,5.57
2018-07-19T19:53:25.543Z,5.63
2018-07-19T19:55:59.432Z,5.17
2018-07-19T19:58:33.896Z,5.70
2018-07-19T20:01:07.763Z,6.03
2018-07-19T20:03:41.926Z,5.20
2018-07-19T20:06:16.115Z,5.57
2018-07-19T20:08:49.861Z,5.40
2018-07-19T20:11:24.032Z,5.63
2018-07-19T20:13:58.254Z,5.70
2018-07-19T20:16:32.444Z,5.70
2018-07-19T20:19:12.602Z,5.83
2018-07-19T20:21:46.628Z,5.57
2018-07-19T20:24:20.712Z,5.97
2018-07-19T20:26:55.263Z,5.83
2018-07-19T20:29:39.600Z,5.40
2018-07-19T20:32:14.135Z,6.20
2018-07-19T20:34:48.555Z,5.77
2018-07-19T20:37:22.977Z,5.93
2018-07-19T20:39:57.588Z,5.93
2018-07-19T20:42:31.328Z,5.67
2018-07-19T20:45:05.156Z,5.90
2018-07-19T20:47:39.072Z,5.67
2018-07-19T20:50:14.994Z,5.83
2018-07-19T20:52:49.708Z,5.87
2018-07-19T20:55:24.828Z,6.00
2018-07-19T20:57:59.367Z,6.33
2018-07-19T21:00:33.892Z,6.10
2018-07-19T21:03:08.978Z,6.67
2018-07-19T21:05:44.669Z,6.50
2018-07-19T21:08:19.610Z,6.33
2018-07-19T21:10:54.644Z,6.50
2018-07-19T21:13:35.289Z,6.17
2018-07-19T21:19:04.012Z,6.57
2018-07-19T21:21:40.269Z,6.37
2018-07-19T21:24:18.217Z,7.00
2018-07-19T21:26:52.725Z,6.47
2018-07-19T21:29:28.739Z,6.80
2018-07-19T21:32:04.390Z,6.23
2018-07-19T21:34:46.502Z,6.90
2018-07-19T21:37:21.631Z,6.10
2018-07-19T21:39:57.691Z,6.53
2018-07-19T21:42:33.698Z,6.60
2018-07-19T21:45:08.271Z,6.40
2018-07-19T21:47:47.501Z,7.17
2018-07-19T21:50:22.026Z,6.50
2018-07-19T21:52:56.342Z,6.47
2018-07-19T21:55:36.189Z,6.60
2018-07-19T21:58:12.657Z,6.87
2018-07-19T22:00:52.604Z,6.70
2018-07-19T22:03:27.854Z,6.43
2018-07-19T22:06:06.347Z,6.40
2018-07-19T22:08:41.375Z,7.03
2018-07-19T22:11:17.453Z,6.20
2018-07-19T22:13:52.732Z,7.17
2018-07-19T22:19:11.561Z,7.03
2018-07-19T22:22:56.681Z,6.73
2018-07-19T22:52:57.820Z,6.93
2018-07-19T22:58:29.381Z,7.23
2018-07-19T23:01:06.607Z,6.70
2018-07-19T23:03:55.114Z,6.60
2018-07-19T23:12:21.343Z,7.27
2018-07-19T23:15:44.322Z,7.47
2018-07-19T23:18:19.155Z,6.70
2018-07-19T23:24:55.797Z,6.90
2018-07-19T23:27:39.735Z,7.47
