createdAt,value
2022-08-08T00:00:55.783Z,100.00
2022-08-08T00:03:19.880Z,100.00
2022-08-08T00:06:13.185Z,100.00
2022-08-08T00:09:08.765Z,100.00
2022-08-08T00:11:46.538Z,100.00
2022-08-08T00:15:08.178Z,100.00
2022-08-08T00:17:58.581Z,100.00
2022-08-08T00:20:44.326Z,100.00
2022-08-08T00:23:15.642Z,100.00
2022-08-08T00:25:51.094Z,100.00
2022-08-08T00:28:35.817Z,100.00
2022-08-08T00:32:21.542Z,100.00
2022-08-08T00:35:00.353Z,100.00
2022-08-08T00:37:57.172Z,100.00
2022-08-08T00:41:12.841Z,100.00
2022-08-08T00:43:24.666Z,100.00
2022-08-08T00:46:21.667Z,100.00
2022-08-08T00:49:00.877Z,100.00
2022-08-08T00:51:46.428Z,100.00
2022-08-08T00:54:37.570Z,100.00
2022-08-08T00:57:36.278Z,100.00
2022-08-08T01:00:06.450Z,100.00
2022-08-08T01:04:02.384Z,100.00
2022-08-08T01:06:16.104Z,100.00
2022-08-08T01:09:01.248Z,100.00
2022-08-08T01:12:03.130Z,100.00
2022-08-08T01:15:12.690Z,100.00
2022-08-08T01:18:02.373Z,100.00
2022-08-08T01:20:50.235Z,100.00
2022-08-08T01:24:05.891Z,100.00
2022-08-08T01:27:07.023Z,100.00
2022-08-08T01:30:03.569Z,100.00
2022-08-08T01:33:23.595Z,100.00
2022-08-08T01:36:28.503Z,100.00
2022-08-08T01:39:05.230Z,100.00
2022-08-08T01:41:34.308Z,100.00
2022-08-08T01:44:26.655Z,100.00
2022-08-08T01:48:14.873Z,100.00
2022-08-08T01:50:36.328Z,100.00
2022-08-08T01:55:16.881Z,100.00
2022-08-08T01:56:54.936Z,100.00
2022-08-08T01:59:54.914Z,100.00
2022-08-08T02:02:48.927Z,100.00
2022-08-08T02:05:55.659Z,100.00
2022-08-08T02:08:57.571Z,100.00
2022-08-08T02:11:59.523Z,100.00
2022-08-08T02:14:33.891Z,100.00
2022-08-08T02:17:18.024Z,100.00
2022-08-08T02:20:09.593Z,100.00
2022-08-08T02:22:57.692Z,100.00
2022-08-08T02:25:48.860Z,100.00
2022-08-08T02:28:36.651Z,100.00
2022-08-08T02:31:58.134Z,100.00
2022-08-08T02:34:34.655Z,100.00
2022-08-08T02:37:52.045Z,100.00
2022-08-08T02:40:38.063Z,100.00
2022-08-08T02:44:42.734Z,100.00
2022-08-08T02:46:38.628Z,100.00
2022-08-08T02:49:50.895Z,100.00
2022-08-08T02:52:39.697Z,100.00
2022-08-08T02:55:21.328Z,100.00
2022-08-08T02:58:06.947Z,100.00
2022-08-08T03:00:52.249Z,100.00
2022-08-08T03:05:01.263Z,100.00
2022-08-08T03:06:43.219Z,100.00
2022-08-08T03:09:47.692Z,100.00
2022-08-08T03:13:01.131Z,100.00
2022-08-08T03:16:00.298Z,100.00
2022-08-08T03:18:35.227Z,100.00
2022-08-08T03:21:09.583Z,100.00
2022-08-08T03:23:47.221Z,100.00
2022-08-08T03:26:31.065Z,100.00
2022-08-08T03:29:03.460Z,100.00
2022-08-08T03:32:05.773Z,100.00
2022-08-08T03:34:33.961Z,100.00
2022-08-08T03:37:00.609Z,100.00
2022-08-08T03:39:39.335Z,100.00
2022-08-08T03:42:30.261Z,100.00
2022-08-08T03:44:57.282Z,100.00
2022-08-08T03:47:39.506Z,100.00
2022-08-08T03:50:20.107Z,100.00
2022-08-08T03:52:47.468Z,100.00
2022-08-08T03:55:55.052Z,100.00
2022-08-08T03:58:35.069Z,100.00
2022-08-08T04:01:02.213Z,100.00
2022-08-08T04:03:58.291Z,100.00
2022-08-08T04:06:29.197Z,100.00
2022-08-08T04:08:57.679Z,100.00
2022-08-08T04:11:25.531Z,100.00
2022-08-08T04:14:33.095Z,100.00
2022-08-08T04:16:40.976Z,100.00
2022-08-08T04:19:23.317Z,100.00
2022-08-08T04:21:51.103Z,100.00
2022-08-08T04:24:23.287Z,100.00
2022-08-08T04:26:57.058Z,100.00
2022-08-08T04:29:24.449Z,100.00
2022-08-08T04:31:58.257Z,100.00
2022-08-08T04:34:31.691Z,100.00
2022-08-08T04:36:58.670Z,100.00
2022-08-08T04:40:04.419Z,100.00
2022-08-08T04:42:11.933Z,100.00
2022-08-08T04:44:42.629Z,100.00
2022-08-08T04:47:14.570Z,100.00
2022-08-08T04:50:00.807Z,100.00
2022-08-08T04:52:33.797Z,100.00
2022-08-08T04:55:02.129Z,100.00
2022-08-08T04:57:28.969Z,100.00
2022-08-08T04:59:58.061Z,100.00
2022-08-08T05:02:30.603Z,100.00
2022-08-08T05:04:59.580Z,100.00
2022-08-08T05:07:38.076Z,100.00
2022-08-08T05:10:12.721Z,100.00
2022-08-08T05:12:53.343Z,100.00
2022-08-08T05:15:31.558Z,100.00
2022-08-08T05:18:13.548Z,100.00
2022-08-08T05:20:48.508Z,100.00
2022-08-08T05:23:17.470Z,100.00
2022-08-08T05:25:44.067Z,100.00
2022-08-08T05:28:13.493Z,100.00
2022-08-08T05:30:47.285Z,100.00
2022-08-08T05:33:14.619Z,100.00
2022-08-08T05:35:43.952Z,100.00
2022-08-08T05:38:32.019Z,100.00
2022-08-08T05:41:00.171Z,100.00
2022-08-08T05:44:02.835Z,100.00
2022-08-08T05:46:19.528Z,100.00
2022-08-08T05:48:50.004Z,100.00
2022-08-08T05:51:19.544Z,100.00
2022-08-08T05:54:24.350Z,100.00
2022-08-08T05:56:38.702Z,100.00
2022-08-08T06:00:01.113Z,100.00
2022-08-08T06:02:40.929Z,100.00
2022-08-08T06:05:24.342Z,100.00
2022-08-08T06:08:01.887Z,100.00
2022-08-08T06:10:32.503Z,100.00
2022-08-08T06:13:00.877Z,100.00
2022-08-08T06:15:31.589Z,100.00
2022-08-08T06:18:20.587Z,100.00
2022-08-08T06:20:49.558Z,100.00
2022-08-08T06:23:16.999Z,100.00
2022-08-08T06:26:43.544Z,100.00
2022-08-08T06:28:54.042Z,100.00
2022-08-08T06:31:22.901Z,100.00
2022-08-08T06:34:25.971Z,100.00
2022-08-08T06:36:57.051Z,100.00
2022-08-08T06:39:33.268Z,100.00
2022-08-08T06:42:02.503Z,100.00
2022-08-08T06:44:30.385Z,100.00
2022-08-08T06:46:58.737Z,100.00
2022-08-08T06:49:55.158Z,100.00
2022-08-08T06:52:16.015Z,100.00
2022-08-08T06:54:43.214Z,100.00
2022-08-08T06:57:10.966Z,100.00
2022-08-08T07:00:01.764Z,99.33
2022-08-08T07:02:29.082Z,94.24
2022-08-08T07:05:07.509Z,90.42
2022-08-08T07:07:49.280Z,86.79
2022-08-08T07:10:21.277Z,86.91
2022-08-08T07:13:09.456Z,84.74
2022-08-08T07:16:07.053Z,79.87
2022-08-08T07:18:57.355Z,82.37
2022-08-08T07:21:31.331Z,79.45
2022-08-08T07:24:03.478Z,77.06
2022-08-08T07:26:37.863Z,75.95
2022-08-08T07:29:05.466Z,77.34
2022-08-08T07:31:35.354Z,74.02
2022-08-08T07:34:03.940Z,70.77
2022-08-08T07:36:36.046Z,67.31
2022-08-08T07:39:03.801Z,67.55
2022-08-08T07:42:04.603Z,69.32
2022-08-08T07:44:37.152Z,68.99
2022-08-08T07:47:05.151Z,63.94
2022-08-08T07:49:32.808Z,62.20
2022-08-08T07:52:00.879Z,61.48
2022-08-08T07:54:53.052Z,62.17
2022-08-08T07:57:48.682Z,57.93
2022-08-08T08:00:17.144Z,58.88
2022-08-08T08:02:58.204Z,58.39
2022-08-08T08:05:33.659Z,57.82
2022-08-08T08:08:21.704Z,58.80
2022-08-08T08:10:51.962Z,54.97
2022-08-08T08:13:42.968Z,53.94
2022-08-08T08:16:32.213Z,58.39
2022-08-08T08:19:02.276Z,56.59
2022-08-08T08:21:44.071Z,53.16
2022-08-08T08:24:18.594Z,53.92
2022-08-08T08:26:52.537Z,54.70
2022-08-08T08:29:21.197Z,53.21
2022-08-08T08:31:53.996Z,49.33
2022-08-08T08:34:31.846Z,51.87
2022-08-08T08:36:59.532Z,51.40
2022-08-08T08:39:59.839Z,49.71
2022-08-08T08:42:13.463Z,50.06
2022-08-08T08:44:40.238Z,50.53
2022-08-08T08:47:08.992Z,50.00
2022-08-08T08:49:37.007Z,49.91
2022-08-08T08:52:10.903Z,48.10
2022-08-08T08:54:38.574Z,50.24
2022-08-08T08:57:17.322Z,51.69
2022-08-08T08:59:59.404Z,48.17
2022-08-08T09:02:34.648Z,50.69
2022-08-08T09:05:03.988Z,45.37
2022-08-08T09:07:39.378Z,47.28
2022-08-08T09:10:19.140Z,49.83
2022-08-08T09:12:50.488Z,47.50
2022-08-08T09:15:18.611Z,46.71
2022-08-08T09:18:04.192Z,45.56
2022-08-08T09:22:01.797Z,46.77
2022-08-08T09:23:24.531Z,45.29
2022-08-08T09:26:12.502Z,46.85
2022-08-08T09:28:40.616Z,45.59
2022-08-08T09:31:16.420Z,46.65
2022-08-08T09:34:15.161Z,47.47
2022-08-08T09:36:33.691Z,45.65
2022-08-08T09:39:04.096Z,44.31
2022-08-08T09:42:14.287Z,45.88
2022-08-08T09:44:57.854Z,44.97
2022-08-08T09:48:04.420Z,44.02
2022-08-08T09:50:26.805Z,45.20
2022-08-08T09:52:57.736Z,42.93
2022-08-08T09:55:31.617Z,42.92
2022-08-08T09:58:33.195Z,41.19
2022-08-08T10:01:15.497Z,38.13
2022-08-08T10:04:02.319Z,34.71
2022-08-08T10:06:32.481Z,32.13
2022-08-08T10:09:02.084Z,30.52
2022-08-08T10:12:27.310Z,28.50
2022-08-08T10:14:28.374Z,27.69
2022-08-08T10:17:56.812Z,27.68
2022-08-08T10:20:01.610Z,26.40
2022-08-08T10:22:34.094Z,26.87
2022-08-08T10:25:07.153Z,26.17
2022-08-08T10:27:43.699Z,26.39
2022-08-08T10:30:16.468Z,26.20
2022-08-08T10:33:00.229Z,24.24
2022-08-08T10:36:09.021Z,24.68
2022-08-08T10:38:16.696Z,24.07
2022-08-08T10:40:45.708Z,24.19
2022-08-08T10:43:12.888Z,23.83
2022-08-08T10:45:56.800Z,23.48
2022-08-08T10:48:37.346Z,22.01
2022-08-08T10:51:31.642Z,21.49
2022-08-08T10:54:08.157Z,22.32
2022-08-08T10:56:42.916Z,21.91
2022-08-08T10:59:10.349Z,22.65
2022-08-08T11:01:46.354Z,21.77
2022-08-08T11:04:16.451Z,21.27
2022-08-08T11:06:49.310Z,19.97
2022-08-08T11:09:21.313Z,19.15
2022-08-08T11:12:04.662Z,20.36
2022-08-08T11:14:49.333Z,20.36
2022-08-08T11:17:18.111Z,20.01
2022-08-08T11:20:10.892Z,17.99
2022-08-08T11:22:39.799Z,18.01
2022-08-08T11:25:14.225Z,19.04
2022-08-08T11:27:44.603Z,19.44
2022-08-08T11:30:24.208Z,18.85
2022-08-08T11:32:54.193Z,17.79
2022-08-08T11:35:27.337Z,16.21
2022-08-08T11:38:34.374Z,17.03
2022-08-08T11:40:53.698Z,16.65
2022-08-08T11:43:24.474Z,16.58
2022-08-08T11:46:09.661Z,16.34
2022-08-08T11:48:40.236Z,15.73
2022-08-08T11:51:29.994Z,15.16
2022-08-08T11:53:58.943Z,16.22
2022-08-08T11:56:35.198Z,17.91
2022-08-08T11:59:11.918Z,16.86
2022-08-08T12:01:38.591Z,16.77
2022-08-08T12:04:06.919Z,16.38
2022-08-08T12:06:33.734Z,15.76
2022-08-08T12:09:07.955Z,15.05
2022-08-08T12:11:39.296Z,16.52
2022-08-08T12:14:07.802Z,16.89
2022-08-08T12:16:48.894Z,15.75
2022-08-08T12:19:16.209Z,15.83
2022-08-08T12:22:09.319Z,14.88
2022-08-08T12:24:53.878Z,15.62
2022-08-08T12:27:27.035Z,14.60
2022-08-08T12:30:16.006Z,13.64
2022-08-08T12:32:48.073Z,13.50
2022-08-08T12:35:22.096Z,13.15
2022-08-08T12:38:05.616Z,12.70
2022-08-08T12:40:54.636Z,12.80
2022-08-08T12:43:43.406Z,14.82
2022-08-08T12:46:19.412Z,14.86
2022-08-08T12:49:25.774Z,13.86
2022-08-08T12:51:58.922Z,11.96
2022-08-08T12:54:38.181Z,12.50
2022-08-08T12:57:26.098Z,10.42
2022-08-08T13:00:05.168Z,10.37
2022-08-08T13:02:42.158Z,11.91
2022-08-08T13:05:25.869Z,13.42
2022-08-08T13:08:04.390Z,14.27
2022-08-08T13:10:36.457Z,13.82
2022-08-08T13:13:08.217Z,11.90
2022-08-08T13:15:35.713Z,12.21
2022-08-08T13:18:11.659Z,12.80
2022-08-08T13:20:45.322Z,13.69
2022-08-08T13:23:46.613Z,13.88
2022-08-08T13:26:16.061Z,13.10
2022-08-08T13:28:45.857Z,11.68
2022-08-08T13:31:16.270Z,12.12
2022-08-08T13:33:46.149Z,12.61
2022-08-08T13:36:14.244Z,14.08
2022-08-08T13:38:41.288Z,16.30
2022-08-08T13:41:16.179Z,19.86
2022-08-08T13:43:47.459Z,25.09
2022-08-08T13:46:27.194Z,27.00
2022-08-08T13:49:11.193Z,27.14
2022-08-08T13:51:41.900Z,27.47
2022-08-08T13:54:22.147Z,28.04
2022-08-08T13:57:16.031Z,30.20
2022-08-08T13:59:49.070Z,29.17
2022-08-08T14:02:21.812Z,30.08
2022-08-08T14:05:04.993Z,29.98
2022-08-08T14:07:50.005Z,30.35
2022-08-08T14:10:33.761Z,31.55
2022-08-08T14:13:30.293Z,32.12
2022-08-08T14:16:04.831Z,32.03
2022-08-08T14:19:00.585Z,33.05
2022-08-08T14:21:48.983Z,32.44
2022-08-08T14:24:32.135Z,31.99
2022-08-08T14:26:58.686Z,32.49
2022-08-08T14:29:29.810Z,32.38
2022-08-08T14:32:11.039Z,31.50
2022-08-08T14:34:42.424Z,31.58
2022-08-08T14:37:12.942Z,32.48
2022-08-08T14:40:05.633Z,33.02
2022-08-08T14:42:36.572Z,33.26
2022-08-08T14:45:33.788Z,33.38
2022-08-08T14:48:11.591Z,33.56
2022-08-08T14:50:39.719Z,33.12
2022-08-08T14:53:13.537Z,33.30
2022-08-08T14:55:41.846Z,33.95
2022-08-08T14:58:12.069Z,33.74
2022-08-08T15:00:43.444Z,34.98
2022-08-08T15:03:14.931Z,33.94
2022-08-08T15:05:53.208Z,33.32
2022-08-08T15:08:34.452Z,34.02
2022-08-08T15:11:11.197Z,35.07
2022-08-08T15:14:01.995Z,34.80
2022-08-08T15:16:27.783Z,34.44
2022-08-08T15:18:55.026Z,34.09
2022-08-08T15:21:21.654Z,33.87
2022-08-08T15:23:51.498Z,34.85
2022-08-08T15:26:20.273Z,34.46
2022-08-08T15:28:50.924Z,34.92
2022-08-08T15:31:25.828Z,35.29
2022-08-08T15:34:06.641Z,35.47
2022-08-08T15:36:35.294Z,34.75
2022-08-08T15:39:03.850Z,35.79
2022-08-08T15:41:43.593Z,36.01
2022-08-08T15:44:13.304Z,35.79
2022-08-08T15:46:45.182Z,37.02
2022-08-08T15:49:11.908Z,36.30
2022-08-08T15:51:38.462Z,36.85
2022-08-08T15:54:06.577Z,37.85
2022-08-08T15:56:45.354Z,37.32
2022-08-08T15:59:13.219Z,37.57
2022-08-08T16:01:40.587Z,37.10
2022-08-08T16:04:29.747Z,37.20
2022-08-08T16:06:56.723Z,37.29
2022-08-08T16:13:21.331Z,37.46
2022-08-08T16:13:28.723Z,36.83
2022-08-08T16:14:57.604Z,38.05
2022-08-08T16:17:57.792Z,37.66
2022-08-08T16:20:13.601Z,37.75
2022-08-08T16:22:41.793Z,37.49
2022-08-08T16:25:09.586Z,36.85
2022-08-08T16:27:36.958Z,36.69
2022-08-08T16:30:12.857Z,38.02
2022-08-08T16:32:41.874Z,37.77
2022-08-08T16:35:09.573Z,37.14
2022-08-08T16:37:36.197Z,37.61
2022-08-08T16:40:04.195Z,38.19
2022-08-08T16:42:31.295Z,38.35
2022-08-08T16:45:02.526Z,38.64
2022-08-08T16:47:42.343Z,38.85
2022-08-08T16:50:13.667Z,39.67
2022-08-08T16:55:22.472Z,39.00
2022-08-08T16:55:54.428Z,39.72
2022-08-08T16:58:18.595Z,39.80
2022-08-08T17:00:48.715Z,39.85
2022-08-08T17:03:15.967Z,40.76
2022-08-08T17:05:45.327Z,40.96
2022-08-08T17:08:11.924Z,41.40
2022-08-08T17:10:53.503Z,42.14
2022-08-08T17:13:27.452Z,42.29
2022-08-08T17:16:15.196Z,42.44
2022-08-08T17:18:42.323Z,43.51
2022-08-08T17:21:10.413Z,43.05
2022-08-08T17:24:01.438Z,43.05
2022-08-08T17:26:28.765Z,43.27
2022-08-08T17:28:56.123Z,43.94
2022-08-08T17:31:45.161Z,44.06
2022-08-08T17:34:35.674Z,44.36
2022-08-08T17:37:00.889Z,45.19
2022-08-08T17:39:45.768Z,45.48
2022-08-08T17:42:18.143Z,45.50
2022-08-08T17:44:45.551Z,45.91
2022-08-08T17:47:16.048Z,45.70
2022-08-08T17:49:50.316Z,46.27
2022-08-08T17:52:18.533Z,46.63
2022-08-08T17:54:46.415Z,46.89
2022-08-08T17:57:18.372Z,46.79
2022-08-08T17:59:45.421Z,47.61
2022-08-08T18:02:18.917Z,48.00
2022-08-08T18:04:50.548Z,47.84
2022-08-08T18:08:15.623Z,48.29
2022-08-08T18:10:05.411Z,48.82
2022-08-08T18:12:31.927Z,49.09
2022-08-08T18:14:58.773Z,49.59
2022-08-08T18:17:28.497Z,49.90
2022-08-08T18:20:36.745Z,50.63
2022-08-08T18:22:50.993Z,50.80
2022-08-08T18:25:18.081Z,51.85
2022-08-08T18:27:45.724Z,52.27
2022-08-08T18:30:13.315Z,52.65
2022-08-08T18:32:42.114Z,52.96
2022-08-08T18:35:16.632Z,53.02
2022-08-08T18:37:48.277Z,54.17
2022-08-08T18:40:15.251Z,54.51
2022-08-08T18:42:45.556Z,54.99
2022-08-08T18:46:52.958Z,55.86
2022-08-08T18:48:07.699Z,56.54
2022-08-08T18:50:39.649Z,57.40
2022-08-08T18:53:16.642Z,58.24
2022-08-08T18:55:45.035Z,58.37
2022-08-08T18:58:13.508Z,59.50
2022-08-08T19:00:40.471Z,60.37
2022-08-08T19:03:13.582Z,60.89
2022-08-08T19:05:46.556Z,62.11
2022-08-08T19:08:25.450Z,63.91
2022-08-08T19:11:01.229Z,64.95
2022-08-08T19:13:52.433Z,64.50
2022-08-08T19:16:19.351Z,66.41
2022-08-08T19:19:00.508Z,68.52
2022-08-08T19:21:33.207Z,70.72
2022-08-08T19:24:01.317Z,71.61
2022-08-08T19:26:34.260Z,73.07
2022-08-08T19:29:00.841Z,73.60
2022-08-08T19:31:31.267Z,74.43
2022-08-08T19:34:05.134Z,75.26
2022-08-08T19:36:51.961Z,77.17
2022-08-08T19:39:19.609Z,77.57
2022-08-08T19:41:49.581Z,78.03
2022-08-08T19:44:26.690Z,78.44
2022-08-08T19:47:04.419Z,78.76
2022-08-08T19:49:36.531Z,80.07
2022-08-08T19:52:05.561Z,80.91
2022-08-08T19:54:32.089Z,82.03
2022-08-08T19:56:58.926Z,82.50
2022-08-08T19:59:30.967Z,83.30
2022-08-08T20:02:04.244Z,83.28
2022-08-08T20:04:32.351Z,83.20
2022-08-08T20:07:05.406Z,83.93
2022-08-08T20:09:55.257Z,85.49
2022-08-08T20:12:31.939Z,85.04
2022-08-08T20:15:14.818Z,86.80
2022-08-08T20:17:46.324Z,86.37
2022-08-08T20:20:16.014Z,85.10
2022-08-08T20:22:46.444Z,86.61
2022-08-08T20:25:20.165Z,85.53
2022-08-08T20:27:50.428Z,86.83
2022-08-08T20:30:52.737Z,85.97
2022-08-08T20:33:08.058Z,85.13
2022-08-08T20:35:59.084Z,85.64
2022-08-08T20:38:32.956Z,83.64
2022-08-08T20:41:12.208Z,85.82
2022-08-08T20:43:49.390Z,85.05
2022-08-08T20:46:17.517Z,86.24
2022-08-08T20:48:47.614Z,87.86
2022-08-08T20:51:14.411Z,89.29
2022-08-08T20:54:00.994Z,89.33
2022-08-08T20:56:34.999Z,89.47
2022-08-08T20:59:06.037Z,88.44
2022-08-08T21:02:05.325Z,88.57
2022-08-08T21:04:20.734Z,89.31
2022-08-08T21:06:52.760Z,88.31
2022-08-08T21:09:21.559Z,90.63
2022-08-08T21:11:52.169Z,89.43
2022-08-08T21:14:30.271Z,90.21
2022-08-08T21:17:06.375Z,92.85
2022-08-08T21:19:45.451Z,93.31
2022-08-08T21:22:13.993Z,92.04
2022-08-08T21:24:42.098Z,90.81
2022-08-08T21:28:05.081Z,89.65
2022-08-08T21:30:12.215Z,92.96
2022-08-08T21:32:44.813Z,96.16
2022-08-08T21:36:13.875Z,97.60
2022-08-08T21:38:04.018Z,98.40
2022-08-08T21:40:32.353Z,100.00
2022-08-08T21:42:59.333Z,100.00
2022-08-08T21:47:59.058Z,100.00
2022-08-08T21:48:19.970Z,100.00
2022-08-08T21:50:49.714Z,100.00
2022-08-08T21:54:31.635Z,100.00
2022-08-08T21:56:26.975Z,100.00
2022-08-08T21:58:55.081Z,100.00
2022-08-08T22:01:28.169Z,100.00
2022-08-08T22:04:10.593Z,100.00
2022-08-08T22:06:40.298Z,100.00
2022-08-08T22:09:08.957Z,100.00
2022-08-08T22:11:59.565Z,100.00
2022-08-08T22:14:26.532Z,100.00
2022-08-08T22:16:56.066Z,100.00
2022-08-08T22:19:23.808Z,100.00
2022-08-08T22:21:51.861Z,100.00
2022-08-08T22:24:28.519Z,100.00
2022-08-08T22:27:02.694Z,100.00
2022-08-08T22:29:59.383Z,100.00
2022-08-08T22:32:18.834Z,100.00
2022-08-08T22:34:50.466Z,100.00
2022-08-08T22:37:49.310Z,100.00
2022-08-08T22:40:16.364Z,100.00
2022-08-08T22:42:47.393Z,100.00
2022-08-08T22:45:14.717Z,100.00
2022-08-08T22:47:49.433Z,100.00
2022-08-08T22:50:25.553Z,100.00
2022-08-08T22:54:31.843Z,100.00
2022-08-08T22:55:59.110Z,100.00
2022-08-08T22:58:33.927Z,100.00
2022-08-08T23:02:00.978Z,100.00
2022-08-08T23:03:56.212Z,100.00
2022-08-08T23:06:26.775Z,100.00
2022-08-08T23:08:58.944Z,100.00
2022-08-08T23:11:31.026Z,100.00
2022-08-08T23:14:16.353Z,100.00
2022-08-08T23:16:45.199Z,100.00
2022-08-08T23:19:15.218Z,100.00
2022-08-08T23:21:42.332Z,100.00
2022-08-08T23:24:09.188Z,100.00
2022-08-08T23:26:35.893Z,100.00
2022-08-08T23:29:04.525Z,100.00
2022-08-08T23:31:38.879Z,100.00
2022-08-08T23:34:17.129Z,100.00
2022-08-08T23:36:44.723Z,100.00
2022-08-08T23:39:11.386Z,100.00
2022-08-08T23:41:46.152Z,100.00
2022-08-08T23:44:16.783Z,100.00
2022-08-08T23:49:04.615Z,100.00
2022-08-08T23:49:32.892Z,100.00
2022-08-08T23:52:06.574Z,100.00
2022-08-08T23:54:59.959Z,100.00
2022-08-08T23:57:38.654Z,100.00
