createdAt,value
2023-08-08T00:01:54.675Z,11.71
2023-08-08T00:04:20.960Z,11.75
2023-08-08T00:06:47.200Z,11.69
2023-08-08T00:09:13.451Z,11.84
2023-08-08T00:11:39.707Z,11.76
2023-08-08T00:14:05.905Z,11.84
2023-08-08T00:16:33.135Z,11.89
2023-08-08T00:18:59.406Z,11.86
2023-08-08T00:21:25.672Z,11.96
2023-08-08T00:23:51.995Z,11.85
2023-08-08T00:26:18.526Z,11.72
2023-08-08T00:28:44.871Z,11.78
2023-08-08T00:31:11.127Z,11.74
2023-08-08T00:33:37.397Z,11.81
2023-08-08T00:36:03.674Z,11.69
2023-08-08T00:38:29.949Z,11.73
2023-08-08T00:40:56.228Z,11.65
2023-08-08T00:43:22.520Z,11.59
2023-08-08T00:45:48.791Z,11.66
2023-08-08T00:48:15.049Z,11.63
2023-08-08T00:50:41.310Z,11.61
2023-08-08T00:53:07.562Z,11.67
2023-08-08T00:55:33.828Z,11.70
2023-08-08T00:58:00.058Z,11.50
2023-08-08T01:00:27.497Z,11.58
2023-08-08T01:02:53.926Z,11.57
2023-08-08T01:05:20.205Z,11.56
2023-08-08T01:07:46.450Z,11.52
2023-08-08T01:10:12.717Z,11.50
2023-08-08T01:12:38.941Z,11.45
2023-08-08T01:15:05.208Z,11.43
2023-08-08T01:17:31.547Z,11.38
2023-08-08T01:19:57.792Z,11.51
2023-08-08T01:22:24.072Z,11.54
2023-08-08T01:24:50.358Z,11.58
2023-08-08T01:27:16.589Z,11.55
2023-08-08T01:29:42.868Z,11.76
2023-08-08T01:32:10.518Z,11.59
2023-08-08T01:34:38.671Z,11.64
2023-08-08T01:37:04.923Z,11.47
2023-08-08T01:39:31.774Z,11.57
2023-08-08T01:41:58.279Z,11.51
2023-08-08T01:44:24.666Z,11.55
2023-08-08T01:46:50.940Z,11.66
2023-08-08T01:49:17.234Z,11.62
2023-08-08T01:51:43.445Z,11.64
2023-08-08T01:54:09.676Z,11.56
2023-08-08T01:56:35.947Z,11.64
2023-08-08T01:59:02.232Z,11.58
2023-08-08T02:01:28.839Z,11.49
2023-08-08T02:03:55.647Z,11.44
2023-08-08T02:06:22.407Z,11.40
2023-08-08T02:08:48.870Z,11.47
2023-08-08T02:11:15.109Z,11.45
2023-08-08T02:13:41.391Z,11.53
2023-08-08T02:16:07.717Z,11.52
2023-08-08T02:18:34.012Z,11.46
2023-08-08T02:21:00.243Z,11.40
2023-08-08T02:23:26.471Z,11.39
2023-08-08T02:25:52.779Z,11.45
2023-08-08T02:28:19.038Z,11.40
2023-08-08T02:30:45.311Z,11.36
2023-08-08T02:33:11.581Z,11.31
2023-08-08T02:35:38.075Z,11.33
2023-08-08T02:38:04.324Z,11.22
2023-08-08T02:40:30.561Z,11.32
2023-08-08T02:42:56.779Z,11.25
2023-08-08T02:45:23.014Z,11.19
2023-08-08T02:47:49.399Z,11.27
2023-08-08T02:50:15.698Z,11.24
2023-08-08T02:52:41.968Z,11.14
2023-08-08T02:55:08.273Z,11.08
2023-08-08T02:57:34.563Z,10.78
2023-08-08T03:00:00.838Z,10.90
2023-08-08T03:02:27.187Z,10.78
2023-08-08T03:04:53.508Z,10.96
2023-08-08T03:07:19.773Z,10.99
2023-08-08T03:09:46.063Z,10.97
2023-08-08T03:12:12.290Z,11.05
2023-08-08T03:14:38.587Z,11.15
2023-08-08T03:17:04.857Z,11.08
2023-08-08T03:19:31.119Z,11.07
2023-08-08T03:21:58.058Z,11.00
2023-08-08T03:24:24.550Z,10.95
2023-08-08T03:26:50.800Z,11.07
2023-08-08T03:29:17.040Z,10.99
2023-08-08T03:31:43.248Z,11.04
2023-08-08T03:34:09.570Z,10.94
2023-08-08T03:36:35.974Z,11.00
2023-08-08T03:39:02.231Z,10.97
2023-08-08T03:41:28.491Z,10.94
2023-08-08T03:43:54.787Z,10.88
2023-08-08T03:46:21.090Z,10.89
2023-08-08T03:48:47.332Z,10.93
2023-08-08T03:51:13.569Z,11.06
2023-08-08T03:53:39.811Z,10.99
2023-08-08T03:56:06.071Z,10.91
2023-08-08T03:58:32.304Z,10.92
2023-08-08T04:00:58.595Z,10.99
2023-08-08T04:03:24.904Z,11.10
2023-08-08T04:05:51.195Z,11.05
2023-08-08T04:08:17.507Z,11.04
2023-08-08T04:10:43.756Z,11.03
2023-08-08T04:13:10.014Z,11.06
2023-08-08T04:15:36.224Z,10.98
2023-08-08T04:18:02.525Z,11.10
2023-08-08T04:20:28.799Z,11.02
2023-08-08T04:22:55.043Z,11.00
2023-08-08T04:25:21.316Z,11.01
2023-08-08T04:27:47.571Z,10.96
2023-08-08T04:30:13.804Z,11.01
2023-08-08T04:32:40.077Z,11.05
2023-08-08T04:35:06.419Z,11.03
2023-08-08T04:37:32.759Z,11.00
2023-08-08T04:39:59.463Z,10.92
2023-08-08T04:42:25.737Z,10.96
2023-08-08T04:44:52.021Z,10.86
2023-08-08T04:47:18.252Z,10.91
2023-08-08T04:49:44.530Z,10.89
2023-08-08T04:52:10.780Z,10.97
2023-08-08T04:54:38.685Z,10.99
2023-08-08T04:57:04.946Z,11.00
2023-08-08T04:59:31.177Z,11.17
2023-08-08T05:01:57.533Z,11.18
2023-08-08T05:04:23.979Z,11.14
2023-08-08T05:06:50.257Z,11.08
2023-08-08T05:09:16.493Z,11.10
2023-08-08T05:11:42.698Z,10.89
2023-08-08T05:14:08.958Z,10.71
2023-08-08T05:16:35.251Z,10.81
2023-08-08T05:19:01.605Z,10.95
2023-08-08T05:21:27.855Z,11.03
2023-08-08T05:23:54.072Z,11.07
2023-08-08T05:26:20.341Z,11.09
2023-08-08T05:28:46.641Z,10.97
2023-08-08T05:31:12.933Z,10.90
2023-08-08T05:33:39.202Z,10.95
2023-08-08T05:36:05.420Z,11.07
2023-08-08T05:38:31.711Z,10.98
2023-08-08T05:40:58.000Z,10.98
2023-08-08T05:43:24.231Z,11.09
2023-08-08T05:45:50.518Z,11.06
2023-08-08T05:48:16.798Z,11.17
2023-08-08T05:50:43.093Z,11.15
2023-08-08T05:53:09.343Z,11.15
2023-08-08T05:55:35.587Z,11.19
2023-08-08T05:58:01.854Z,11.17
2023-08-08T06:00:28.103Z,11.19
2023-08-08T06:02:54.376Z,11.14
2023-08-08T06:05:20.655Z,11.16
2023-08-08T06:07:46.914Z,11.16
2023-08-08T06:10:13.203Z,11.21
2023-08-08T06:12:39.484Z,11.33
2023-08-08T06:15:05.713Z,11.43
2023-08-08T06:17:32.032Z,11.28
2023-08-08T06:19:58.362Z,11.20
2023-08-08T06:22:24.676Z,11.23
2023-08-08T06:24:50.941Z,11.20
2023-08-08T06:27:17.199Z,11.23
2023-08-08T06:29:43.548Z,11.16
2023-08-08T06:32:09.852Z,11.38
2023-08-08T06:34:38.669Z,11.30
2023-08-08T06:37:04.906Z,11.22
2023-08-08T06:39:31.299Z,11.19
2023-08-08T06:41:58.076Z,11.18
2023-08-08T06:44:24.583Z,11.20
2023-08-08T06:46:50.883Z,11.23
2023-08-08T06:49:17.120Z,11.20
2023-08-08T06:51:43.375Z,11.19
2023-08-08T06:54:09.678Z,11.29
2023-08-08T06:56:35.941Z,11.31
2023-08-08T06:59:02.145Z,11.27
2023-08-08T07:01:28.491Z,11.31
2023-08-08T07:03:54.846Z,11.39
2023-08-08T07:06:21.164Z,11.17
2023-08-08T07:08:47.403Z,11.33
2023-08-08T07:11:13.667Z,11.36
2023-08-08T07:13:40.066Z,11.26
2023-08-08T07:16:06.514Z,11.39
2023-08-08T07:18:32.761Z,11.40
2023-08-08T07:20:59.040Z,11.31
2023-08-08T07:23:25.269Z,11.36
2023-08-08T07:25:51.944Z,11.39
2023-08-08T07:28:19.893Z,11.35
2023-08-08T07:30:46.222Z,11.25
2023-08-08T07:33:12.598Z,11.38
2023-08-08T07:35:38.938Z,11.42
2023-08-08T07:38:05.193Z,11.45
2023-08-08T07:40:31.475Z,11.38
2023-08-08T07:42:57.766Z,11.38
2023-08-08T07:45:24.011Z,11.35
2023-08-08T07:47:50.235Z,11.47
2023-08-08T07:50:16.568Z,11.47
2023-08-08T07:52:42.804Z,11.52
2023-08-08T07:55:09.083Z,11.50
2023-08-08T07:57:35.360Z,11.56
2023-08-08T08:00:01.628Z,11.64
2023-08-08T08:02:27.959Z,11.58
2023-08-08T08:04:54.236Z,11.58
2023-08-08T08:07:20.481Z,11.60
2023-08-08T08:09:46.700Z,11.59
2023-08-08T08:12:13.005Z,11.68
2023-08-08T08:14:39.283Z,11.52
2023-08-08T08:17:05.659Z,11.48
2023-08-08T08:19:32.077Z,11.60
2023-08-08T08:21:58.664Z,11.67
2023-08-08T08:24:25.289Z,11.64
2023-08-08T08:26:51.510Z,11.75
2023-08-08T08:29:17.767Z,11.84
2023-08-08T08:31:44.036Z,11.85
2023-08-08T08:34:10.281Z,11.94
2023-08-08T08:36:36.534Z,11.87
2023-08-08T08:39:02.854Z,11.81
2023-08-08T08:41:29.139Z,11.85
2023-08-08T08:43:55.467Z,11.89
2023-08-08T08:46:21.817Z,11.97
2023-08-08T08:48:48.093Z,12.13
2023-08-08T08:51:14.338Z,12.02
2023-08-08T08:53:40.608Z,12.02
2023-08-08T08:56:07.297Z,11.96
2023-08-08T08:58:33.560Z,12.05
2023-08-08T09:00:59.874Z,12.12
2023-08-08T09:03:26.408Z,12.22
2023-08-08T09:05:52.757Z,12.14
2023-08-08T09:08:18.990Z,12.24
2023-08-08T09:10:45.212Z,12.23
2023-08-08T09:13:11.560Z,12.22
2023-08-08T09:15:37.826Z,12.26
2023-08-08T09:18:04.215Z,12.36
2023-08-08T09:20:30.937Z,12.42
2023-08-08T09:22:57.251Z,12.49
2023-08-08T09:25:23.497Z,12.60
2023-08-08T09:27:49.734Z,12.81
2023-08-08T09:30:15.943Z,12.79
2023-08-08T09:32:42.253Z,12.69
2023-08-08T09:35:08.561Z,12.81
2023-08-08T09:37:38.991Z,12.60
2023-08-08T09:40:05.250Z,12.46
2023-08-08T09:42:31.469Z,12.53
2023-08-08T09:44:57.776Z,12.49
2023-08-08T09:47:24.102Z,12.47
2023-08-08T09:49:50.456Z,12.48
2023-08-08T09:52:16.781Z,12.45
2023-08-08T09:54:43.037Z,12.45
2023-08-08T09:57:09.266Z,12.52
2023-08-08T09:59:37.341Z,12.61
2023-08-08T10:02:04.095Z,12.67
2023-08-08T10:04:30.710Z,12.71
2023-08-08T10:06:57.153Z,12.82
2023-08-08T10:09:23.420Z,12.82
2023-08-08T10:11:49.724Z,12.65
2023-08-08T10:14:15.983Z,12.73
2023-08-08T10:16:43.568Z,12.64
2023-08-08T10:19:10.420Z,12.77
2023-08-08T10:21:36.769Z,12.88
2023-08-08T10:24:03.018Z,12.86
2023-08-08T10:26:29.248Z,12.89
2023-08-08T10:28:57.251Z,12.84
2023-08-08T10:31:24.989Z,12.85
2023-08-08T10:33:51.329Z,12.83
2023-08-08T10:36:17.589Z,12.67
2023-08-08T10:38:43.831Z,12.70
2023-08-08T10:41:10.077Z,12.55
2023-08-08T10:43:36.319Z,12.75
2023-08-08T10:46:12.725Z,12.92
2023-08-08T10:48:40.057Z,13.11
2023-08-08T10:51:06.264Z,13.61
2023-08-08T10:53:32.552Z,13.90
2023-08-08T10:55:58.818Z,14.05
2023-08-08T10:58:25.099Z,13.80
2023-08-08T11:00:51.397Z,14.00
2023-08-08T11:03:17.689Z,13.97
2023-08-08T11:05:44.743Z,13.90
2023-08-08T11:08:11.061Z,13.63
2023-08-08T11:10:37.300Z,13.59
2023-08-08T11:13:03.624Z,13.57
2023-08-08T11:15:29.898Z,13.95
2023-08-08T11:17:56.295Z,14.05
2023-08-08T11:20:22.604Z,13.83
2023-08-08T11:22:48.825Z,13.96
2023-08-08T11:25:15.522Z,13.60
2023-08-08T11:27:43.038Z,13.48
2023-08-08T11:30:10.634Z,13.37
2023-08-08T11:32:38.886Z,13.22
2023-08-08T11:35:05.110Z,12.88
2023-08-08T11:37:31.379Z,12.81
2023-08-08T11:39:58.064Z,12.69
2023-08-08T11:42:24.320Z,12.80
2023-08-08T11:44:50.594Z,12.81
2023-08-08T11:47:17.016Z,12.79
2023-08-08T11:49:43.306Z,12.62
2023-08-08T11:52:09.627Z,12.57
2023-08-08T11:54:35.927Z,12.66
2023-08-08T11:57:02.689Z,13.04
2023-08-08T11:59:28.927Z,13.22
2023-08-08T12:01:55.179Z,13.49
2023-08-08T12:04:21.455Z,13.44
2023-08-08T12:06:47.727Z,13.38
2023-08-08T12:09:14.018Z,13.42
2023-08-08T12:11:40.341Z,13.22
2023-08-08T12:14:06.578Z,13.20
2023-08-08T12:16:34.282Z,13.31
2023-08-08T12:19:01.020Z,13.17
2023-08-08T12:21:27.700Z,13.07
2023-08-08T12:23:53.957Z,12.98
2023-08-08T12:26:20.325Z,13.01
2023-08-08T12:28:46.569Z,13.03
2023-08-08T12:31:12.846Z,12.83
2023-08-08T12:33:39.183Z,12.89
2023-08-08T12:36:05.594Z,12.84
2023-08-08T12:38:31.816Z,12.85
2023-08-08T12:40:58.077Z,12.70
2023-08-08T12:43:24.451Z,12.77
2023-08-08T12:45:50.700Z,12.88
2023-08-08T12:48:16.915Z,12.81
2023-08-08T12:50:43.174Z,12.81
2023-08-08T12:53:09.470Z,12.88
2023-08-08T12:55:35.764Z,12.88
2023-08-08T12:58:02.019Z,12.79
2023-08-08T13:00:28.301Z,12.91
2023-08-08T13:02:54.721Z,12.81
2023-08-08T13:05:20.986Z,12.80
2023-08-08T13:07:47.208Z,12.76
2023-08-08T13:10:13.456Z,12.51
2023-08-08T13:12:39.720Z,12.47
2023-08-08T13:15:06.900Z,12.49
2023-08-08T13:17:34.501Z,12.33
2023-08-08T13:20:00.868Z,12.45
2023-08-08T13:22:27.148Z,12.43
2023-08-08T13:24:53.419Z,12.18
2023-08-08T13:27:19.653Z,12.34
2023-08-08T13:29:45.965Z,12.33
2023-08-08T13:32:12.251Z,12.35
2023-08-08T13:34:38.819Z,12.31
2023-08-08T13:37:05.084Z,12.38
2023-08-08T13:39:31.434Z,12.42
2023-08-08T13:41:57.715Z,12.53
2023-08-08T13:44:24.037Z,12.63
2023-08-08T13:46:50.320Z,12.81
2023-08-08T13:49:16.615Z,13.04
2023-08-08T13:51:43.085Z,13.02
2023-08-08T13:54:10.926Z,13.01
2023-08-08T13:56:37.194Z,13.11
2023-08-08T13:59:03.439Z,13.31
2023-08-08T14:01:29.671Z,13.62
2023-08-08T14:03:56.119Z,13.81
2023-08-08T14:06:22.435Z,13.80
2023-08-08T14:08:48.675Z,13.93
2023-08-08T14:11:14.983Z,14.08
2023-08-08T14:13:41.220Z,14.08
2023-08-08T14:16:07.489Z,14.15
2023-08-08T14:18:33.821Z,14.21
2023-08-08T14:21:00.086Z,14.20
2023-08-08T14:23:26.437Z,14.06
2023-08-08T14:25:52.796Z,14.71
2023-08-08T14:28:19.098Z,15.44
2023-08-08T14:30:45.389Z,15.64
2023-08-08T14:33:11.688Z,16.05
2023-08-08T14:35:38.029Z,15.82
2023-08-08T14:38:04.308Z,15.91
2023-08-08T14:40:30.588Z,15.85
2023-08-08T14:42:56.885Z,15.87
2023-08-08T14:45:23.192Z,15.53
2023-08-08T14:47:49.589Z,15.25
2023-08-08T14:50:15.979Z,14.90
2023-08-08T14:52:42.257Z,14.86
2023-08-08T14:55:08.542Z,14.50
2023-08-08T14:57:34.856Z,14.33
2023-08-08T15:00:01.093Z,14.22
2023-08-08T15:02:27.492Z,14.17
2023-08-08T15:04:53.790Z,14.27
2023-08-08T15:07:20.083Z,14.75
2023-08-08T15:09:46.285Z,14.94
2023-08-08T15:12:12.565Z,14.87
2023-08-08T15:14:38.885Z,14.79
2023-08-08T15:17:05.131Z,14.72
2023-08-08T15:19:31.397Z,14.39
2023-08-08T15:21:57.624Z,14.31
2023-08-08T15:24:23.865Z,14.38
2023-08-08T15:26:50.127Z,14.48
2023-08-08T15:29:16.421Z,14.14
2023-08-08T15:31:42.804Z,14.21
2023-08-08T15:34:09.166Z,14.26
2023-08-08T15:36:35.382Z,14.34
2023-08-08T15:39:01.692Z,14.23
2023-08-08T15:41:28.098Z,14.00
2023-08-08T15:43:54.385Z,14.15
2023-08-08T15:46:20.683Z,14.34
2023-08-08T15:48:47.005Z,14.34
2023-08-08T15:51:13.242Z,14.47
2023-08-08T15:53:39.528Z,14.99
2023-08-08T15:56:05.845Z,15.34
2023-08-08T15:58:32.181Z,15.36
2023-08-08T16:00:58.528Z,15.07
2023-08-08T16:03:25.025Z,14.97
2023-08-08T16:05:51.393Z,14.91
2023-08-08T16:08:18.619Z,15.08
2023-08-08T16:10:45.377Z,14.95
2023-08-08T16:13:11.767Z,14.77
2023-08-08T16:15:38.039Z,14.59
2023-08-08T16:18:04.381Z,14.65
2023-08-08T16:20:30.708Z,14.55
2023-08-08T16:22:57.008Z,14.52
2023-08-08T16:25:23.236Z,14.37
2023-08-08T16:27:49.494Z,14.44
2023-08-08T16:30:15.753Z,14.49
2023-08-08T16:32:42.173Z,14.50
2023-08-08T16:35:08.439Z,14.55
2023-08-08T16:37:34.732Z,14.46
2023-08-08T16:40:01.053Z,14.46
2023-08-08T16:42:27.357Z,14.61
2023-08-08T16:44:53.629Z,14.70
2023-08-08T16:47:19.906Z,14.61
2023-08-08T16:49:46.176Z,14.52
2023-08-08T16:52:12.444Z,14.59
2023-08-08T16:54:38.925Z,14.61
2023-08-08T16:57:05.145Z,14.62
2023-08-08T16:59:31.436Z,14.74
2023-08-08T17:01:57.696Z,14.90
2023-08-08T17:04:24.004Z,15.04
2023-08-08T17:06:50.295Z,14.92
2023-08-08T17:09:16.527Z,14.80
2023-08-08T17:11:42.838Z,15.04
2023-08-08T17:14:09.111Z,15.05
2023-08-08T17:16:35.383Z,15.26
2023-08-08T17:19:03.235Z,15.29
2023-08-08T17:21:29.568Z,15.32
2023-08-08T17:23:55.831Z,15.40
2023-08-08T17:26:22.117Z,15.40
2023-08-08T17:28:48.369Z,15.40
2023-08-08T17:31:14.681Z,15.31
2023-08-08T17:33:40.994Z,14.96
2023-08-08T17:36:07.264Z,14.92
2023-08-08T17:38:33.563Z,14.85
2023-08-08T17:40:59.828Z,14.69
2023-08-08T17:43:26.098Z,14.70
2023-08-08T17:45:52.395Z,14.68
2023-08-08T17:48:18.728Z,14.60
2023-08-08T17:50:45.013Z,14.49
2023-08-08T17:53:11.222Z,14.52
2023-08-08T17:55:37.516Z,14.58
2023-08-08T17:58:03.746Z,14.44
2023-08-08T18:00:30.801Z,14.45
2023-08-08T18:02:57.122Z,14.37
2023-08-08T18:05:23.418Z,14.46
2023-08-08T18:07:49.711Z,14.54
2023-08-08T18:10:15.978Z,14.41
2023-08-08T18:12:42.232Z,14.38
2023-08-08T18:15:08.497Z,14.43
2023-08-08T18:17:34.789Z,14.27
2023-08-08T18:20:01.072Z,14.23
2023-08-08T18:22:27.731Z,14.12
2023-08-08T18:24:54.133Z,13.98
2023-08-08T18:27:20.353Z,13.87
2023-08-08T18:29:46.602Z,13.84
2023-08-08T18:32:12.856Z,13.71
2023-08-08T18:34:39.167Z,13.65
2023-08-08T18:37:05.514Z,13.65
2023-08-08T18:39:31.893Z,13.58
2023-08-08T18:41:58.207Z,13.60
2023-08-08T18:44:24.653Z,13.59
2023-08-08T18:46:50.958Z,13.58
2023-08-08T18:49:17.255Z,13.61
2023-08-08T18:51:43.487Z,13.62
2023-08-08T18:54:09.789Z,13.65
2023-08-08T18:56:36.089Z,13.64
2023-08-08T18:59:02.287Z,13.49
2023-08-08T19:01:28.631Z,13.46
2023-08-08T19:03:55.125Z,13.42
2023-08-08T19:06:21.397Z,13.43
2023-08-08T19:08:47.685Z,13.45
2023-08-08T19:11:13.985Z,13.47
2023-08-08T19:13:40.306Z,13.52
2023-08-08T19:16:06.556Z,13.39
2023-08-08T19:18:32.914Z,13.46
2023-08-08T19:21:00.957Z,13.41
2023-08-08T19:23:27.236Z,13.38
2023-08-08T19:25:53.538Z,13.38
2023-08-08T19:28:19.824Z,13.50
2023-08-08T19:30:46.096Z,13.45
2023-08-08T19:33:12.357Z,13.32
2023-08-08T19:35:38.603Z,13.30
2023-08-08T19:38:04.892Z,13.23
2023-08-08T19:40:31.180Z,13.25
2023-08-08T19:42:57.485Z,13.31
2023-08-08T19:45:23.767Z,13.23
2023-08-08T19:47:50.043Z,13.17
2023-08-08T19:50:16.391Z,13.20
2023-08-08T19:52:42.661Z,13.22
2023-08-08T19:55:08.922Z,13.28
2023-08-08T19:57:35.218Z,13.32
2023-08-08T20:00:01.493Z,13.30
2023-08-08T20:02:27.786Z,13.31
2023-08-08T20:04:54.086Z,13.29
2023-08-08T20:07:20.378Z,13.18
2023-08-08T20:09:46.652Z,13.11
2023-08-08T20:12:13.005Z,13.06
2023-08-08T20:14:39.467Z,13.09
2023-08-08T20:17:05.717Z,13.10
2023-08-08T20:19:32.185Z,13.02
2023-08-08T20:21:58.429Z,12.97
2023-08-08T20:24:24.731Z,12.90
2023-08-08T20:26:50.980Z,12.83
2023-08-08T20:29:17.216Z,12.81
2023-08-08T20:31:43.452Z,12.85
2023-08-08T20:34:09.745Z,12.91
2023-08-08T20:36:36.156Z,12.85
2023-08-08T20:39:02.399Z,12.84
2023-08-08T20:41:28.657Z,12.81
2023-08-08T20:43:54.901Z,12.83
2023-08-08T20:46:21.184Z,12.82
2023-08-08T20:48:47.476Z,12.79
2023-08-08T20:51:13.734Z,12.74
2023-08-08T20:53:39.967Z,12.78
2023-08-08T20:56:06.261Z,12.60
2023-08-08T20:58:32.538Z,12.56
2023-08-08T21:00:58.915Z,12.59
2023-08-08T21:03:25.281Z,12.62
2023-08-08T21:05:51.607Z,12.48
2023-08-08T21:08:19.043Z,12.52
2023-08-08T21:10:45.310Z,12.41
2023-08-08T21:13:11.622Z,12.47
2023-08-08T21:15:37.882Z,12.55
2023-08-08T21:18:04.193Z,12.53
2023-08-08T21:20:30.461Z,12.49
2023-08-08T21:22:56.728Z,12.53
2023-08-08T21:25:22.964Z,12.47
2023-08-08T21:27:49.258Z,12.46
2023-08-08T21:30:15.581Z,12.42
2023-08-08T21:32:42.003Z,12.45
2023-08-08T21:35:11.249Z,12.44
2023-08-08T21:37:37.541Z,12.45
2023-08-08T21:40:03.809Z,12.44
2023-08-08T21:42:30.073Z,12.42
2023-08-08T21:44:56.357Z,12.53
2023-08-08T21:47:22.675Z,12.34
2023-08-08T21:49:48.953Z,12.33
2023-08-08T21:52:15.332Z,12.44
2023-08-08T21:54:42.010Z,12.45
2023-08-08T21:57:08.230Z,12.46
2023-08-08T21:59:34.555Z,12.52
2023-08-08T22:02:00.873Z,12.49
2023-08-08T22:04:27.217Z,12.36
2023-08-08T22:06:53.510Z,12.42
2023-08-08T22:09:19.846Z,12.45
2023-08-08T22:11:46.225Z,12.39
2023-08-08T22:14:12.442Z,12.44
2023-08-08T22:16:38.748Z,12.40
2023-08-08T22:19:05.048Z,12.48
2023-08-08T22:21:31.422Z,12.47
2023-08-08T22:23:57.709Z,12.51
2023-08-08T22:26:23.986Z,12.52
2023-08-08T22:28:50.272Z,12.57
2023-08-08T22:31:16.555Z,12.58
2023-08-08T22:33:42.851Z,12.56
2023-08-08T22:36:09.103Z,12.66
2023-08-08T22:38:35.390Z,12.62
2023-08-08T22:41:01.666Z,12.71
2023-08-08T22:43:27.909Z,12.68
2023-08-08T22:45:54.238Z,12.56
2023-08-08T22:48:20.518Z,12.68
2023-08-08T22:50:46.790Z,12.63
2023-08-08T22:53:13.117Z,12.67
2023-08-08T22:55:39.440Z,12.53
2023-08-08T22:58:14.888Z,12.59
2023-08-08T23:00:41.154Z,12.54
2023-08-08T23:03:14.671Z,12.63
2023-08-08T23:05:40.965Z,12.60
2023-08-08T23:08:07.230Z,12.52
2023-08-08T23:10:33.566Z,12.55
2023-08-08T23:12:59.800Z,12.48
2023-08-08T23:15:26.070Z,12.50
2023-08-08T23:17:52.445Z,12.48
2023-08-08T23:20:18.694Z,12.43
2023-08-08T23:22:44.987Z,12.42
2023-08-08T23:25:11.216Z,12.58
2023-08-08T23:27:37.501Z,12.60
2023-08-08T23:30:03.851Z,12.62
2023-08-08T23:32:30.096Z,12.52
2023-08-08T23:34:56.358Z,12.55
2023-08-08T23:37:22.638Z,12.52
2023-08-08T23:39:48.956Z,12.49
2023-08-08T23:42:15.234Z,12.40
2023-08-08T23:44:41.552Z,12.43
2023-08-08T23:47:07.824Z,12.45
2023-08-08T23:49:34.105Z,12.48
2023-08-08T23:52:00.310Z,12.51
2023-08-08T23:54:26.573Z,12.58
2023-08-08T23:56:52.835Z,12.56
2023-08-08T23:59:19.091Z,12.54
