createdAt,value
2022-12-12T00:00:35.779Z,0.99
2022-12-12T00:03:05.527Z,1.05
2022-12-12T00:05:34.815Z,1.25
2022-12-12T00:08:01.953Z,1.79
2022-12-12T00:10:30.821Z,1.55
2022-12-12T00:12:57.606Z,2.11
2022-12-12T00:15:25.702Z,2.89
2022-12-12T00:17:52.579Z,2.43
2022-12-12T00:20:24.953Z,2.16
2022-12-12T00:22:51.760Z,2.22
2022-12-12T00:25:18.842Z,2.20
2022-12-12T00:27:45.808Z,3.47
2022-12-12T00:30:13.553Z,3.72
2022-12-12T00:32:40.379Z,3.14
2022-12-12T00:35:08.842Z,3.40
2022-12-12T00:37:37.359Z,3.09
2022-12-12T00:40:05.477Z,3.12
2022-12-12T00:42:32.474Z,2.43
2022-12-12T00:44:59.230Z,1.98
2022-12-12T00:47:26.383Z,1.58
2022-12-12T00:49:53.425Z,1.97
2022-12-12T00:52:21.550Z,1.77
2022-12-12T00:54:50.000Z,1.53
2022-12-12T00:57:19.581Z,1.98
2022-12-12T00:59:46.420Z,2.82
2022-12-12T01:02:13.585Z,2.67
2022-12-12T01:04:40.577Z,2.55
2022-12-12T01:07:07.541Z,1.84
2022-12-12T01:09:34.461Z,1.88
2022-12-12T01:12:03.093Z,1.79
2022-12-12T01:14:32.134Z,1.59
2022-12-12T01:17:01.039Z,1.49
2022-12-12T01:19:27.936Z,1.63
2022-12-12T01:21:55.042Z,1.45
2022-12-12T01:24:22.066Z,2.99
2022-12-12T01:26:49.547Z,3.04
2022-12-12T01:29:17.720Z,4.22
2022-12-12T01:31:44.492Z,4.34
2022-12-12T01:34:11.490Z,3.46
2022-12-12T01:36:38.315Z,4.00
2022-12-12T01:39:06.268Z,3.78
2022-12-12T01:41:33.065Z,6.55
2022-12-12T01:44:01.818Z,5.66
2022-12-12T01:46:42.330Z,5.47
2022-12-12T01:49:17.897Z,5.13
2022-12-12T01:51:46.152Z,3.94
2022-12-12T01:54:17.153Z,3.12
2022-12-12T01:56:45.982Z,3.65
2022-12-12T01:59:17.703Z,2.83
2022-12-12T02:01:46.311Z,2.56
2022-12-12T02:04:15.890Z,1.95
2022-12-12T02:06:43.282Z,1.90
2022-12-12T02:09:13.693Z,1.69
2022-12-12T02:11:44.903Z,1.50
2022-12-12T02:14:14.924Z,0.99
2022-12-12T02:17:09.017Z,1.01
2022-12-12T02:20:20.991Z,1.15
2022-12-12T02:23:22.664Z,0.91
2022-12-12T02:26:10.181Z,2.03
2022-12-12T02:29:05.481Z,1.38
2022-12-12T02:31:47.425Z,1.29
2022-12-12T02:34:22.362Z,0.84
2022-12-12T02:36:57.819Z,1.09
2022-12-12T02:39:33.105Z,0.97
2022-12-12T02:42:05.063Z,0.92
2022-12-12T02:44:38.928Z,0.85
2022-12-12T02:47:13.586Z,0.73
2022-12-12T02:49:46.281Z,0.63
2022-12-12T02:52:15.875Z,0.57
2022-12-12T02:54:44.906Z,0.43
2022-12-12T02:57:14.534Z,0.45
2022-12-12T02:59:44.379Z,0.73
2022-12-12T03:02:38.204Z,0.64
2022-12-12T03:05:27.523Z,0.45
2022-12-12T03:08:06.473Z,0.79
2022-12-12T03:10:45.803Z,0.47
2022-12-12T03:13:23.174Z,1.97
2022-12-12T03:15:58.457Z,1.16
2022-12-12T03:18:33.559Z,0.82
2022-12-12T03:21:03.761Z,0.64
2022-12-12T03:23:37.861Z,0.61
2022-12-12T03:26:11.040Z,0.86
2022-12-12T03:28:42.614Z,0.50
2022-12-12T03:31:11.988Z,0.81
2022-12-12T03:33:50.108Z,0.53
2022-12-12T03:36:22.916Z,0.52
2022-12-12T03:38:55.668Z,0.46
2022-12-12T03:41:27.590Z,0.59
2022-12-12T03:43:58.227Z,0.74
2022-12-12T03:46:31.229Z,0.98
2022-12-12T03:49:05.409Z,1.17
2022-12-12T03:51:36.722Z,0.86
2022-12-12T03:54:08.170Z,0.65
2022-12-12T03:56:41.935Z,0.48
2022-12-12T04:01:46.607Z,0.44
2022-12-12T04:04:22.122Z,0.33
2022-12-12T04:06:56.533Z,0.63
2022-12-12T04:09:26.675Z,0.51
2022-12-12T04:12:00.518Z,0.73
2022-12-12T04:14:44.245Z,0.75
2022-12-12T04:17:15.420Z,0.85
2022-12-12T04:19:55.125Z,0.52
2022-12-12T04:22:27.628Z,0.66
2022-12-12T04:24:58.403Z,0.58
2022-12-12T04:27:31.352Z,0.64
2022-12-12T04:30:03.249Z,0.52
2022-12-12T04:32:34.342Z,0.91
2022-12-12T04:35:10.376Z,0.53
2022-12-12T04:37:43.109Z,0.73
2022-12-12T04:40:13.553Z,0.64
2022-12-12T04:42:45.139Z,0.56
2022-12-12T04:45:19.188Z,0.54
2022-12-12T04:47:50.214Z,0.50
2022-12-12T04:50:22.550Z,0.40
2022-12-12T04:52:53.378Z,0.70
2022-12-12T04:55:24.541Z,0.96
2022-12-12T04:57:53.288Z,0.65
2022-12-12T05:00:20.736Z,0.43
2022-12-12T05:02:57.723Z,0.59
2022-12-12T05:05:32.382Z,0.49
2022-12-12T05:08:05.710Z,0.99
2022-12-12T05:10:32.856Z,0.77
2022-12-12T05:13:00.855Z,1.08
2022-12-12T05:15:29.380Z,0.62
2022-12-12T05:18:00.070Z,0.61
2022-12-12T05:20:28.357Z,0.58
2022-12-12T05:22:56.295Z,2.49
2022-12-12T05:25:23.167Z,1.72
2022-12-12T05:27:50.198Z,1.68
2022-12-12T05:30:17.006Z,1.08
2022-12-12T05:32:44.963Z,1.08
2022-12-12T05:35:12.067Z,0.99
2022-12-12T05:37:43.498Z,0.90
2022-12-12T05:40:13.922Z,0.71
2022-12-12T05:42:41.242Z,0.62
2022-12-12T05:45:09.762Z,0.64
2022-12-12T05:47:38.070Z,0.51
2022-12-12T05:50:07.540Z,0.41
2022-12-12T05:52:34.516Z,0.35
2022-12-12T05:55:03.057Z,0.70
2022-12-12T05:57:30.091Z,0.63
2022-12-12T05:59:57.994Z,0.49
2022-12-12T06:02:24.943Z,0.34
2022-12-12T06:04:52.061Z,0.25
2022-12-12T06:07:19.896Z,0.23
2022-12-12T06:09:48.155Z,0.17
2022-12-12T06:12:16.352Z,0.14
2022-12-12T06:14:43.137Z,0.32
2022-12-12T06:17:10.522Z,0.40
2022-12-12T06:19:40.993Z,0.24
2022-12-12T06:22:07.885Z,0.51
2022-12-12T06:24:34.873Z,0.61
2022-12-12T06:27:05.471Z,1.44
2022-12-12T06:29:33.662Z,1.93
2022-12-12T06:32:01.026Z,1.51
2022-12-12T06:34:28.572Z,1.30
2022-12-12T06:36:55.833Z,0.79
2022-12-12T06:39:22.817Z,0.80
2022-12-12T06:44:35.698Z,0.64
2022-12-12T06:47:02.558Z,0.77
2022-12-12T06:49:29.579Z,0.64
2022-12-12T06:51:56.479Z,0.85
2022-12-12T06:54:23.344Z,0.65
2022-12-12T06:56:50.320Z,0.79
2022-12-12T06:59:17.294Z,0.69
2022-12-12T07:01:46.852Z,0.83
2022-12-12T07:04:14.399Z,0.68
2022-12-12T07:06:41.750Z,0.46
2022-12-12T07:09:08.836Z,0.29
2022-12-12T07:11:35.748Z,0.36
2022-12-12T07:14:03.681Z,1.30
2022-12-12T07:16:30.526Z,1.41
2022-12-12T07:18:59.980Z,1.30
2022-12-12T07:21:26.770Z,1.23
2022-12-12T07:23:53.668Z,1.26
2022-12-12T07:26:22.688Z,1.04
2022-12-12T07:28:51.140Z,0.91
2022-12-12T07:31:21.233Z,0.65
2022-12-12T07:33:49.440Z,0.39
2022-12-12T07:36:17.622Z,0.50
2022-12-12T07:38:44.648Z,0.53
2022-12-12T07:41:13.498Z,0.37
2022-12-12T07:43:44.702Z,0.57
2022-12-12T07:46:14.888Z,0.35
2022-12-12T07:48:42.229Z,0.44
2022-12-12T07:51:10.330Z,0.46
2022-12-12T07:53:38.507Z,0.57
2022-12-12T07:56:06.309Z,2.67
2022-12-12T07:58:33.587Z,5.11
2022-12-12T08:01:00.558Z,5.36
2022-12-12T08:03:27.792Z,3.53
2022-12-12T08:05:54.756Z,4.27
2022-12-12T08:08:21.619Z,2.66
2022-12-12T08:10:49.988Z,1.76
2022-12-12T08:13:16.734Z,3.18
2022-12-12T08:15:45.092Z,4.70
2022-12-12T08:18:12.100Z,4.61
2022-12-12T08:20:40.125Z,4.43
2022-12-12T08:23:06.918Z,4.16
2022-12-12T08:25:34.899Z,3.91
2022-12-12T08:28:03.389Z,4.21
2022-12-12T08:30:31.200Z,4.15
2022-12-12T08:32:58.135Z,3.61
2022-12-12T08:35:26.054Z,2.67
2022-12-12T08:37:53.913Z,2.28
2022-12-12T08:40:20.725Z,1.72
2022-12-12T08:42:47.614Z,1.11
2022-12-12T08:45:16.286Z,0.99
2022-12-12T08:47:43.543Z,1.06
2022-12-12T08:50:10.649Z,1.39
2022-12-12T08:52:37.609Z,0.93
2022-12-12T08:55:04.935Z,0.92
2022-12-12T08:57:31.825Z,1.21
2022-12-12T08:59:58.617Z,1.04
2022-12-12T09:02:27.373Z,1.42
2022-12-12T09:04:54.481Z,1.61
2022-12-12T09:07:22.366Z,1.60
2022-12-12T09:09:49.263Z,1.83
2022-12-12T09:12:16.350Z,1.40
2022-12-12T09:14:43.212Z,1.81
2022-12-12T09:17:10.032Z,1.35
2022-12-12T09:19:38.416Z,1.21
2022-12-12T09:22:05.209Z,0.79
2022-12-12T09:24:32.097Z,0.62
2022-12-12T09:26:58.862Z,0.74
2022-12-12T09:29:25.773Z,0.87
2022-12-12T09:31:52.560Z,1.61
2022-12-12T09:34:19.645Z,1.22
2022-12-12T09:36:47.755Z,0.92
2022-12-12T09:39:14.579Z,1.08
2022-12-12T09:41:41.882Z,0.94
2022-12-12T09:44:12.682Z,0.91
2022-12-12T09:46:43.684Z,1.90
2022-12-12T09:49:15.905Z,2.18
2022-12-12T09:51:46.008Z,1.73
2022-12-12T09:54:22.005Z,1.16
2022-12-12T09:57:02.833Z,1.83
2022-12-12T09:59:39.048Z,1.80
2022-12-12T10:02:23.881Z,1.48
2022-12-12T10:05:03.082Z,1.27
2022-12-12T10:07:38.454Z,1.42
2022-12-12T10:10:16.496Z,1.94
2022-12-12T10:12:45.276Z,1.70
2022-12-12T10:15:28.211Z,1.36
2022-12-12T10:17:57.457Z,1.16
2022-12-12T10:20:27.691Z,1.84
2022-12-12T10:22:59.898Z,1.66
2022-12-12T10:25:39.240Z,1.55
2022-12-12T10:28:12.190Z,2.38
2022-12-12T10:30:52.474Z,2.18
2022-12-12T10:33:30.228Z,3.58
2022-12-12T10:36:09.166Z,2.88
2022-12-12T10:38:58.435Z,2.22
2022-12-12T10:41:39.968Z,2.36
2022-12-12T10:44:18.147Z,2.25
2022-12-12T10:46:48.842Z,1.80
2022-12-12T10:49:18.233Z,2.58
2022-12-12T10:51:48.709Z,2.44
2022-12-12T10:54:18.345Z,2.27
2022-12-12T10:57:14.120Z,2.94
2022-12-12T10:59:48.477Z,7.85
2022-12-12T11:02:27.361Z,6.96
2022-12-12T11:05:00.297Z,8.91
2022-12-12T11:07:28.562Z,10.37
2022-12-12T11:09:58.976Z,12.92
2022-12-12T11:12:35.789Z,10.96
2022-12-12T11:15:06.396Z,9.63
2022-12-12T11:17:34.809Z,8.29
2022-12-12T11:20:05.965Z,8.33
2022-12-12T11:22:35.391Z,6.34
2022-12-12T11:25:02.307Z,6.84
2022-12-12T11:27:34.415Z,8.07
2022-12-12T11:30:04.842Z,7.58
2022-12-12T11:32:38.332Z,6.58
2022-12-12T11:35:22.153Z,4.31
2022-12-12T11:37:53.601Z,4.33
2022-12-12T11:40:24.742Z,3.52
2022-12-12T11:43:08.187Z,3.06
2022-12-12T11:45:35.341Z,2.98
2022-12-12T11:48:07.569Z,3.89
2022-12-12T11:50:44.881Z,3.13
2022-12-12T11:53:11.648Z,3.98
2022-12-12T11:55:50.291Z,3.95
2022-12-12T11:58:25.924Z,3.63
2022-12-12T12:01:04.530Z,2.79
2022-12-12T12:03:52.958Z,2.05
2022-12-12T12:06:35.485Z,1.83
2022-12-12T12:09:22.608Z,1.52
2022-12-12T12:12:02.296Z,1.86
2022-12-12T12:14:51.806Z,1.71
2022-12-12T12:17:31.812Z,2.16
2022-12-12T12:20:08.590Z,1.64
2022-12-12T12:22:47.954Z,2.97
2022-12-12T12:25:30.375Z,2.93
2022-12-12T12:28:08.430Z,3.10
2022-12-12T12:30:49.049Z,2.84
2022-12-12T12:33:30.386Z,3.21
2022-12-12T12:36:09.514Z,2.19
2022-12-12T12:39:03.205Z,2.09
2022-12-12T12:41:58.507Z,1.89
2022-12-12T12:44:45.295Z,2.25
2022-12-12T12:47:26.345Z,2.54
2022-12-12T12:49:59.166Z,2.29
2022-12-12T12:52:33.513Z,2.18
2022-12-12T12:55:01.359Z,2.19
2022-12-12T12:57:35.245Z,1.58
2022-12-12T13:00:06.314Z,1.81
2022-12-12T13:02:45.860Z,2.66
2022-12-12T13:05:18.471Z,5.63
2022-12-12T13:07:57.039Z,3.93
2022-12-12T13:10:26.612Z,3.15
2022-12-12T13:12:59.955Z,2.15
2022-12-12T13:15:30.831Z,2.93
2022-12-12T13:18:04.190Z,3.45
2022-12-12T13:20:34.962Z,3.04
2022-12-12T13:23:16.339Z,2.71
2022-12-12T13:25:48.813Z,1.97
2022-12-12T13:28:24.561Z,2.04
2022-12-12T13:31:23.222Z,2.09
2022-12-12T13:33:54.731Z,2.61
2022-12-12T13:36:29.592Z,3.39
2022-12-12T13:39:00.466Z,2.27
2022-12-12T13:41:27.535Z,1.93
2022-12-12T13:43:58.442Z,1.31
2022-12-12T13:46:43.220Z,1.23
2022-12-12T13:49:31.887Z,1.19
2022-12-12T13:52:35.168Z,1.07
2022-12-12T13:55:23.542Z,1.56
2022-12-12T13:58:32.318Z,1.93
2022-12-12T14:01:33.538Z,1.68
2022-12-12T14:04:00.913Z,2.81
2022-12-12T14:06:30.325Z,2.08
2022-12-12T14:08:58.334Z,2.56
2022-12-12T14:11:35.975Z,2.15
2022-12-12T14:14:15.398Z,1.96
2022-12-12T14:16:43.425Z,1.92
2022-12-12T14:19:29.545Z,1.97
2022-12-12T14:22:00.183Z,2.18
2022-12-12T14:24:54.889Z,2.90
2022-12-12T14:30:19.205Z,3.13
2022-12-12T14:32:52.138Z,2.59
2022-12-12T14:35:31.411Z,1.74
2022-12-12T14:38:12.724Z,3.16
2022-12-12T14:40:45.240Z,2.56
2022-12-12T14:43:22.158Z,2.96
2022-12-12T14:45:55.002Z,2.64
2022-12-12T14:48:24.333Z,1.91
2022-12-12T14:50:55.117Z,1.96
2022-12-12T14:53:26.212Z,1.91
2022-12-12T14:55:57.226Z,2.29
2022-12-12T14:58:29.108Z,1.83
2022-12-12T15:00:59.066Z,1.53
2022-12-12T15:03:31.606Z,1.40
2022-12-12T15:06:26.034Z,1.22
2022-12-12T15:08:56.239Z,1.65
2022-12-12T15:11:25.295Z,1.51
2022-12-12T15:13:55.665Z,1.44
2022-12-12T15:16:29.742Z,2.17
2022-12-12T15:18:59.213Z,2.44
2022-12-12T15:21:26.150Z,3.33
2022-12-12T15:23:55.809Z,3.37
2022-12-12T15:26:25.428Z,3.43
2022-12-12T15:28:52.325Z,4.03
2022-12-12T15:31:20.505Z,4.05
2022-12-12T15:33:48.341Z,3.81
2022-12-12T15:36:19.033Z,3.52
2022-12-12T15:39:01.668Z,3.29
2022-12-12T15:41:30.949Z,4.87
2022-12-12T15:43:57.929Z,3.86
2022-12-12T15:46:25.216Z,4.27
2022-12-12T15:48:52.388Z,3.85
2022-12-12T15:51:25.004Z,4.69
2022-12-12T15:53:55.003Z,4.71
2022-12-12T15:56:39.558Z,7.66
2022-12-12T15:59:26.644Z,9.00
2022-12-12T16:02:14.440Z,8.62
2022-12-12T16:04:58.586Z,6.12
2022-12-12T16:07:27.815Z,4.55
2022-12-12T16:10:08.806Z,3.78
2022-12-12T16:13:07.797Z,4.03
2022-12-12T16:15:41.658Z,3.72
2022-12-12T16:18:18.907Z,3.25
2022-12-12T16:20:52.156Z,3.65
2022-12-12T16:23:22.767Z,3.60
2022-12-12T16:25:50.372Z,3.44
2022-12-12T16:28:25.513Z,2.89
2022-12-12T16:30:57.179Z,2.58
2022-12-12T16:33:32.263Z,2.10
2022-12-12T16:36:01.283Z,11.60
2022-12-12T16:38:30.165Z,13.67
2022-12-12T16:41:00.002Z,24.15
2022-12-12T16:43:27.814Z,13.54
2022-12-12T16:45:58.632Z,8.40
2022-12-12T16:48:27.873Z,5.23
2022-12-12T16:50:57.813Z,5.17
2022-12-12T16:53:26.023Z,3.58
2022-12-12T16:55:53.574Z,3.28
2022-12-12T16:58:22.013Z,2.96
2022-12-12T17:00:49.882Z,2.33
2022-12-12T17:03:19.476Z,1.46
2022-12-12T17:05:48.999Z,1.03
2022-12-12T17:08:17.445Z,1.22
2022-12-12T17:10:46.923Z,4.40
2022-12-12T17:13:18.336Z,4.81
2022-12-12T17:15:47.496Z,3.91
2022-12-12T17:18:15.598Z,4.81
2022-12-12T17:20:45.809Z,4.00
2022-12-12T17:23:29.327Z,2.82
2022-12-12T17:26:03.121Z,2.11
2022-12-12T17:28:32.656Z,2.14
2022-12-12T17:31:00.560Z,1.96
2022-12-12T17:33:30.893Z,2.66
2022-12-12T17:36:02.074Z,3.42
2022-12-12T17:38:30.895Z,3.51
2022-12-12T17:41:02.409Z,2.55
2022-12-12T17:43:29.333Z,1.74
2022-12-12T17:46:00.998Z,1.31
2022-12-12T17:48:28.843Z,1.66
2022-12-12T17:50:57.555Z,1.49
2022-12-12T17:53:26.143Z,1.02
2022-12-12T17:56:01.119Z,0.94
2022-12-12T17:58:34.454Z,0.80
2022-12-12T18:01:09.488Z,0.69
2022-12-12T18:03:36.530Z,0.41
2022-12-12T18:06:03.480Z,0.92
2022-12-12T18:08:32.828Z,0.78
2022-12-12T18:10:59.656Z,1.32
2022-12-12T18:13:26.953Z,1.35
2022-12-12T18:15:54.797Z,1.08
2022-12-12T18:18:23.368Z,1.66
2022-12-12T18:20:53.055Z,1.53
2022-12-12T18:23:21.244Z,0.94
2022-12-12T18:25:51.286Z,1.03
2022-12-12T18:28:19.576Z,0.73
2022-12-12T18:30:50.353Z,0.47
2022-12-12T18:33:20.317Z,0.28
2022-12-12T18:35:48.744Z,0.31
2022-12-12T18:38:18.022Z,0.26
2022-12-12T18:40:48.876Z,1.00
2022-12-12T18:43:17.184Z,0.83
2022-12-12T18:45:44.154Z,0.64
2022-12-12T18:48:10.980Z,0.60
2022-12-12T18:50:37.947Z,0.60
2022-12-12T18:53:04.706Z,0.84
2022-12-12T18:55:31.721Z,1.10
2022-12-12T18:57:58.551Z,0.98
2022-12-12T19:00:27.580Z,0.69
2022-12-12T19:02:54.305Z,0.52
2022-12-12T19:05:22.162Z,0.44
2022-12-12T19:07:49.265Z,0.99
2022-12-12T19:10:17.070Z,0.77
2022-12-12T19:12:44.001Z,0.51
2022-12-12T19:15:18.772Z,0.32
2022-12-12T19:17:46.989Z,0.36
2022-12-12T19:20:15.890Z,0.38
2022-12-12T19:22:46.831Z,0.54
2022-12-12T19:25:14.447Z,0.35
2022-12-12T19:27:41.475Z,0.38
2022-12-12T19:30:09.546Z,0.43
2022-12-12T19:32:36.525Z,0.31
2022-12-12T19:35:05.372Z,0.52
2022-12-12T19:37:32.349Z,0.48
2022-12-12T19:39:59.273Z,0.51
2022-12-12T19:42:28.226Z,0.32
2022-12-12T19:44:55.017Z,0.28
2022-12-12T19:47:21.906Z,0.20
2022-12-12T19:49:49.605Z,0.15
2022-12-12T19:52:18.144Z,0.55
2022-12-12T19:54:44.856Z,0.98
2022-12-12T19:57:11.744Z,0.74
2022-12-12T19:59:38.584Z,0.80
2022-12-12T20:02:07.397Z,0.63
2022-12-12T20:04:34.138Z,0.46
2022-12-12T20:07:01.025Z,0.39
2022-12-12T20:09:30.733Z,0.27
2022-12-12T20:11:59.849Z,0.28
2022-12-12T20:14:29.440Z,0.74
2022-12-12T20:16:56.985Z,0.82
2022-12-12T20:19:25.136Z,0.64
2022-12-12T20:22:00.921Z,0.91
2022-12-12T20:24:31.153Z,0.70
2022-12-12T20:26:58.062Z,0.61
2022-12-12T20:29:25.054Z,0.45
2022-12-12T20:31:51.852Z,0.36
2022-12-12T20:34:20.190Z,0.92
2022-12-12T20:36:47.147Z,0.72
2022-12-12T20:39:18.717Z,0.76
2022-12-12T20:41:47.087Z,0.67
2022-12-12T20:44:14.197Z,0.66
2022-12-12T20:46:43.259Z,0.50
2022-12-12T20:49:13.743Z,1.69
2022-12-12T20:51:57.662Z,1.25
2022-12-12T20:54:26.289Z,0.71
2022-12-12T20:56:57.729Z,0.38
2022-12-12T20:59:24.962Z,0.38
2022-12-12T21:01:53.345Z,0.30
2022-12-12T21:04:20.545Z,0.21
2022-12-12T21:06:48.933Z,0.11
2022-12-12T21:09:23.211Z,0.16
2022-12-12T21:11:52.274Z,0.13
2022-12-12T21:14:20.481Z,0.07
2022-12-12T21:16:48.657Z,0.44
2022-12-12T21:19:16.232Z,0.50
2022-12-12T21:21:43.862Z,0.83
2022-12-12T21:24:12.019Z,0.55
2022-12-12T21:26:39.207Z,0.29
2022-12-12T21:29:06.381Z,0.20
2022-12-12T21:31:37.163Z,0.21
2022-12-12T21:34:05.300Z,0.50
2022-12-12T21:36:33.409Z,0.45
2022-12-12T21:39:02.120Z,0.40
2022-12-12T21:41:28.884Z,0.30
2022-12-12T21:43:56.934Z,0.21
2022-12-12T21:46:25.367Z,0.26
2022-12-12T21:48:54.015Z,0.34
2022-12-12T21:51:20.736Z,0.33
2022-12-12T21:53:47.845Z,0.31
2022-12-12T21:56:15.832Z,0.21
2022-12-12T21:58:44.719Z,9.03
2022-12-12T22:01:14.670Z,9.75
2022-12-12T22:03:42.375Z,7.49
2022-12-12T22:06:13.361Z,5.32
2022-12-12T22:08:41.534Z,2.96
2022-12-12T22:11:09.143Z,1.81
2022-12-12T22:13:40.039Z,1.23
2022-12-12T22:16:10.456Z,1.94
2022-12-12T22:18:37.459Z,1.54
2022-12-12T22:21:06.124Z,1.61
2022-12-12T22:23:35.777Z,1.37
2022-12-12T22:26:12.944Z,0.79
2022-12-12T22:28:39.731Z,0.84
2022-12-12T22:31:08.985Z,0.72
2022-12-12T22:33:35.873Z,0.50
2022-12-12T22:36:03.461Z,1.76
2022-12-12T22:38:32.244Z,1.05
2022-12-12T22:41:05.769Z,1.35
2022-12-12T22:43:32.792Z,1.05
2022-12-12T22:46:03.351Z,0.70
2022-12-12T22:48:30.147Z,0.72
2022-12-12T22:50:58.069Z,0.48
2022-12-12T22:53:24.833Z,0.75
2022-12-12T22:55:52.867Z,0.93
2022-12-12T22:58:21.075Z,0.89
2022-12-12T23:00:50.024Z,1.68
2022-12-12T23:03:16.769Z,1.13
2022-12-12T23:05:43.522Z,1.08
2022-12-12T23:08:10.828Z,0.83
2022-12-12T23:10:37.617Z,0.63
2022-12-12T23:13:05.468Z,0.37
2022-12-12T23:15:35.824Z,0.24
2022-12-12T23:18:02.794Z,0.22
2022-12-12T23:20:29.651Z,0.37
2022-12-12T23:22:56.427Z,0.34
2022-12-12T23:25:23.120Z,0.23
2022-12-12T23:27:50.365Z,0.28
2022-12-12T23:30:17.216Z,0.16
2022-12-12T23:32:45.388Z,0.32
2022-12-12T23:35:12.579Z,0.46
2022-12-12T23:37:39.905Z,0.58
2022-12-12T23:40:07.720Z,0.45
2022-12-12T23:42:34.565Z,0.39
2022-12-12T23:45:01.424Z,0.25
2022-12-12T23:47:28.406Z,0.22
2022-12-12T23:49:56.513Z,0.74
2022-12-12T23:52:23.486Z,0.53
2022-12-12T23:54:51.449Z,1.07
2022-12-12T23:57:18.170Z,0.83
2022-12-12T23:59:45.067Z,0.54
