createdAt,value
2018-07-08T00:00:37.906Z,70.97
2018-07-08T00:02:16.073Z,71.35
2018-07-08T00:03:53.483Z,71.21
2018-07-08T00:05:32.189Z,70.95
2018-07-08T00:07:09.864Z,70.88
2018-07-08T00:08:46.019Z,71.70
2018-07-08T00:10:25.800Z,71.09
2018-07-08T00:12:02.362Z,71.53
2018-07-08T00:13:40.119Z,71.54
2018-07-08T00:15:20.888Z,72.19
2018-07-08T00:16:57.291Z,72.05
2018-07-08T00:18:33.337Z,72.19
2018-07-08T00:20:11.088Z,72.06
2018-07-08T00:21:50.578Z,72.29
2018-07-08T00:23:27.266Z,72.73
2018-07-08T00:25:02.907Z,73.08
2018-07-08T00:26:46.388Z,73.39
2018-07-08T00:28:23.065Z,73.11
2018-07-08T00:30:04.741Z,73.35
2018-07-08T00:31:40.990Z,73.86
2018-07-08T00:33:17.865Z,73.46
2018-07-08T00:34:53.873Z,72.88
2018-07-08T00:36:32.303Z,73.61
2018-07-08T00:38:09.847Z,73.66
2018-07-08T00:39:49.743Z,73.87
2018-07-08T00:41:25.357Z,73.83
2018-07-08T00:43:01.188Z,74.67
2018-07-08T00:44:38.918Z,74.65
2018-07-08T00:46:14.489Z,74.70
2018-07-08T00:47:51.310Z,74.93
2018-07-08T00:49:29.558Z,75.39
2018-07-08T00:51:06.006Z,75.49
2018-07-08T00:52:43.169Z,75.17
2018-07-08T00:54:18.750Z,75.24
2018-07-08T00:55:54.462Z,75.73
2018-07-08T00:57:31.690Z,75.64
2018-07-08T00:59:10.025Z,75.29
2018-07-08T01:00:48.494Z,75.56
2018-07-08T01:02:29.289Z,75.85
2018-07-08T01:04:05.320Z,76.56
2018-07-08T01:05:42.750Z,76.68
2018-07-08T01:07:18.637Z,77.20
2018-07-08T01:08:54.834Z,77.03
2018-07-08T01:10:32.627Z,77.20
2018-07-08T01:12:10.055Z,77.05
2018-07-08T01:13:45.329Z,77.05
2018-07-08T01:15:21.800Z,77.22
2018-07-08T01:16:58.679Z,77.49
2018-07-08T01:18:35.483Z,77.82
2018-07-08T01:20:11.752Z,77.99
2018-07-08T01:21:46.866Z,78.58
2018-07-08T01:23:22.133Z,78.20
2018-07-08T01:25:08.878Z,77.97
2018-07-08T01:26:44.304Z,78.41
2018-07-08T01:28:19.703Z,78.78
2018-07-08T01:29:59.324Z,78.79
2018-07-08T01:31:39.251Z,79.04
2018-07-08T01:33:16.228Z,79.66
2018-07-08T01:34:52.398Z,79.06
2018-07-08T01:36:28.526Z,79.62
2018-07-08T01:38:04.765Z,79.14
2018-07-08T01:39:40.898Z,79.31
2018-07-08T01:41:16.356Z,80.15
2018-07-08T01:42:51.588Z,79.68
2018-07-08T01:44:26.889Z,80.00
2018-07-08T01:46:01.865Z,80.99
2018-07-08T01:47:36.994Z,80.94
2018-07-08T01:49:12.249Z,81.11
2018-07-08T01:50:47.623Z,81.37
2018-07-08T01:52:24.138Z,81.08
2018-07-08T01:53:59.854Z,80.92
2018-07-08T01:55:35.217Z,80.60
2018-07-08T01:57:10.641Z,81.90
2018-07-08T01:58:45.848Z,80.99
2018-07-08T02:00:21.580Z,81.51
2018-07-08T02:01:57.959Z,81.53
2018-07-08T02:03:34.122Z,82.09
2018-07-08T02:05:10.251Z,82.01
2018-07-08T02:06:46.140Z,82.44
2018-07-08T02:08:22.026Z,81.63
2018-07-08T02:09:58.355Z,81.82
2018-07-08T02:11:35.088Z,81.68
2018-07-08T02:13:10.950Z,81.76
2018-07-08T02:14:47.989Z,82.25
2018-07-08T02:16:24.122Z,81.84
2018-07-08T02:18:00.852Z,82.32
2018-07-08T02:19:37.362Z,82.07
2018-07-08T02:21:12.951Z,82.32
2018-07-08T02:22:49.144Z,82.00
2018-07-08T02:24:26.042Z,82.30
2018-07-08T02:26:02.269Z,82.62
2018-07-08T02:27:37.805Z,82.63
2018-07-08T02:29:13.654Z,82.51
2018-07-08T02:30:49.820Z,82.59
2018-07-08T02:32:25.703Z,82.21
2018-07-08T02:34:00.961Z,82.48
2018-07-08T02:35:37.499Z,82.19
2018-07-08T02:37:13.793Z,82.80
2018-07-08T02:38:48.788Z,82.56
2018-07-08T02:40:24.452Z,82.84
2018-07-08T02:42:00.257Z,82.99
2018-07-08T02:43:36.339Z,83.02
2018-07-08T02:45:15.310Z,83.18
2018-07-08T02:46:50.881Z,82.76
2018-07-08T02:48:26.643Z,83.15
2018-07-08T02:50:02.768Z,83.40
2018-07-08T02:51:38.278Z,83.42
2018-07-08T02:53:13.880Z,83.31
2018-07-08T02:54:49.546Z,83.67
2018-07-08T02:56:25.031Z,83.46
2018-07-08T02:58:00.403Z,84.16
2018-07-08T02:59:36.019Z,84.26
2018-07-08T03:01:12.408Z,83.52
2018-07-08T03:02:50.036Z,84.05
2018-07-08T03:04:25.954Z,84.19
2018-07-08T03:06:01.155Z,83.92
2018-07-08T03:07:36.968Z,83.79
2018-07-08T03:09:12.577Z,84.24
2018-07-08T03:10:48.935Z,84.43
2018-07-08T03:12:25.034Z,83.86
2018-07-08T03:14:02.558Z,84.52
2018-07-08T03:15:39.800Z,84.27
2018-07-08T03:17:15.295Z,84.15
2018-07-08T03:18:51.425Z,84.55
2018-07-08T03:20:27.548Z,84.90
2018-07-08T03:22:03.269Z,84.87
2018-07-08T03:23:39.152Z,84.78
2018-07-08T03:25:16.122Z,84.81
2018-07-08T03:26:51.693Z,84.57
2018-07-08T03:28:27.659Z,84.56
2018-07-08T03:30:06.588Z,84.39
2018-07-08T03:31:42.258Z,84.38
2018-07-08T03:33:18.767Z,84.53
2018-07-08T03:34:55.170Z,84.50
2018-07-08T03:36:30.398Z,84.41
2018-07-08T03:38:05.800Z,84.39
2018-07-08T03:39:41.420Z,84.75
2018-07-08T03:41:16.892Z,84.32
2018-07-08T03:42:52.617Z,84.21
2018-07-08T03:44:29.033Z,84.45
2018-07-08T03:46:04.309Z,84.33
2018-07-08T03:47:40.073Z,84.45
2018-07-08T03:49:16.325Z,83.97
2018-07-08T03:50:51.403Z,84.65
2018-07-08T03:52:26.764Z,84.15
2018-07-08T03:54:01.955Z,84.52
2018-07-08T03:55:38.019Z,84.79
2018-07-08T03:57:13.940Z,84.24
2018-07-08T03:58:49.098Z,84.22
2018-07-08T04:00:24.304Z,84.75
2018-07-08T04:01:59.721Z,85.16
2018-07-08T04:03:35.382Z,84.89
2018-07-08T04:05:11.537Z,84.92
2018-07-08T04:06:46.960Z,84.85
2018-07-08T04:08:23.935Z,84.80
2018-07-08T04:10:14.386Z,85.33
2018-07-08T04:11:49.818Z,85.32
2018-07-08T04:13:25.021Z,85.20
2018-07-08T04:15:00.333Z,85.08
2018-07-08T04:16:37.060Z,85.30
2018-07-08T04:18:13.380Z,85.56
2018-07-08T04:19:49.368Z,85.04
2018-07-08T04:21:24.592Z,84.95
2018-07-08T04:23:00.384Z,85.23
2018-07-08T04:24:35.756Z,85.14
2018-07-08T04:26:11.374Z,85.18
2018-07-08T04:27:46.606Z,85.11
2018-07-08T04:29:21.899Z,84.96
2018-07-08T04:30:58.142Z,84.50
2018-07-08T04:32:33.367Z,85.12
2018-07-08T04:34:08.779Z,85.16
2018-07-08T04:35:44.157Z,84.89
2018-07-08T04:37:19.330Z,84.75
2018-07-08T04:38:54.485Z,84.72
2018-07-08T04:40:29.929Z,84.59
2018-07-08T04:42:05.777Z,84.53
2018-07-08T04:43:40.971Z,84.31
2018-07-08T04:45:17.842Z,84.62
2018-07-08T04:46:53.919Z,84.34
2018-07-08T04:48:29.832Z,84.53
2018-07-08T04:50:05.863Z,84.26
2018-07-08T04:51:41.553Z,84.35
2018-07-08T04:53:20.092Z,83.75
2018-07-08T04:54:55.546Z,83.44
2018-07-08T04:56:31.124Z,83.58
2018-07-08T04:58:06.746Z,83.51
2018-07-08T04:59:43.434Z,82.54
2018-07-08T05:01:19.158Z,82.83
2018-07-08T05:02:54.329Z,81.95
2018-07-08T05:04:30.093Z,81.07
2018-07-08T05:06:05.589Z,80.42
2018-07-08T05:07:40.763Z,79.88
2018-07-08T05:09:16.003Z,79.13
2018-07-08T05:10:51.306Z,79.26
2018-07-08T05:12:27.090Z,77.89
2018-07-08T05:14:02.421Z,78.36
2018-07-08T05:15:38.229Z,77.90
2018-07-08T05:17:13.696Z,77.23
2018-07-08T05:18:50.822Z,77.66
2018-07-08T05:20:26.180Z,77.69
2018-07-08T05:24:00.894Z,78.25
2018-07-08T05:25:36.557Z,77.31
2018-07-08T05:27:12.034Z,78.11
2018-07-08T05:28:47.845Z,78.17
2018-07-08T05:30:23.785Z,78.62
2018-07-08T05:32:01.755Z,78.42
2018-07-08T05:33:38.035Z,78.25
2018-07-08T05:35:15.184Z,77.75
2018-07-08T05:36:51.557Z,78.20
2018-07-08T05:38:26.901Z,77.92
2018-07-08T05:40:03.422Z,78.42
2018-07-08T05:41:38.725Z,77.86
2018-07-08T05:43:14.745Z,76.67
2018-07-08T05:44:50.989Z,75.74
2018-07-08T05:46:26.670Z,75.64
2018-07-08T05:48:02.018Z,75.05
2018-07-08T05:49:38.479Z,74.38
2018-07-08T05:51:14.963Z,73.75
2018-07-08T05:52:50.907Z,73.92
2018-07-08T05:54:29.879Z,73.11
2018-07-08T05:56:06.083Z,73.53
2018-07-08T05:57:43.364Z,72.42
2018-07-08T05:59:18.841Z,71.17
2018-07-08T06:00:54.485Z,72.13
2018-07-08T06:02:29.812Z,70.98
2018-07-08T06:04:07.816Z,70.06
2018-07-08T06:05:44.589Z,69.64
2018-07-08T06:07:26.325Z,68.42
2018-07-08T06:09:03.335Z,67.50
2018-07-08T06:10:39.823Z,66.88
2018-07-08T06:12:19.620Z,68.20
2018-07-08T06:13:55.613Z,66.14
2018-07-08T06:15:35.811Z,66.24
2018-07-08T06:17:11.917Z,65.59
2018-07-08T06:18:52.218Z,65.00
2018-07-08T06:20:28.391Z,66.23
2018-07-08T06:22:04.469Z,67.11
2018-07-08T06:23:41.183Z,66.10
2018-07-08T06:25:17.106Z,65.77
2018-07-08T06:26:55.604Z,64.01
2018-07-08T06:28:31.314Z,64.48
2018-07-08T06:30:13.886Z,62.94
2018-07-08T06:31:51.875Z,62.81
2018-07-08T06:33:28.081Z,61.64
2018-07-08T06:35:03.893Z,61.46
2018-07-08T06:36:41.018Z,61.24
2018-07-08T06:38:16.361Z,60.72
2018-07-08T06:39:53.657Z,59.46
2018-07-08T06:41:30.453Z,59.16
2018-07-08T06:43:06.208Z,60.22
2018-07-08T06:44:42.346Z,59.53
2018-07-08T06:46:17.620Z,58.52
2018-07-08T06:47:53.057Z,59.00
2018-07-08T06:49:32.649Z,58.80
2018-07-08T06:51:07.995Z,58.43
2018-07-08T06:52:44.741Z,57.75
2018-07-08T06:54:21.027Z,56.16
2018-07-08T06:55:56.248Z,56.30
2018-07-08T06:57:32.198Z,53.26
2018-07-08T06:59:07.842Z,52.81
2018-07-08T07:00:42.905Z,53.07
2018-07-08T07:04:11.137Z,48.66
2018-07-08T07:05:49.823Z,48.42
2018-07-08T07:09:49.820Z,51.19
2018-07-08T07:11:26.795Z,47.57
2018-07-08T07:13:09.428Z,48.85
2018-07-08T07:14:48.124Z,46.92
2018-07-08T07:16:24.345Z,46.76
2018-07-08T07:18:01.949Z,45.96
2018-07-08T07:19:41.792Z,46.37
2018-07-08T07:21:17.362Z,46.04
2018-07-08T07:22:57.092Z,44.76
2018-07-08T07:26:17.425Z,42.66
2018-07-08T07:27:54.524Z,42.24
2018-07-08T07:29:29.962Z,41.98
2018-07-08T07:31:06.619Z,40.86
2018-07-08T07:32:44.391Z,40.57
2018-07-08T07:34:27.088Z,38.53
2018-07-08T07:36:02.619Z,38.98
2018-07-08T07:37:39.459Z,40.06
2018-07-08T07:39:18.705Z,39.19
2018-07-08T07:41:03.756Z,41.26
2018-07-08T07:42:41.285Z,37.49
2018-07-08T07:44:19.858Z,39.59
2018-07-08T07:46:01.023Z,40.31
2018-07-08T07:47:40.365Z,39.26
2018-07-08T07:49:20.514Z,37.09
2018-07-08T07:50:55.924Z,38.32
2018-07-08T07:52:31.178Z,38.13
2018-07-08T07:54:08.408Z,38.57
2018-07-08T07:55:45.398Z,40.73
2018-07-08T07:57:22.228Z,39.94
2018-07-08T07:58:57.783Z,37.94
2018-07-08T08:00:33.506Z,39.60
2018-07-08T08:02:10.193Z,39.60
2018-07-08T08:03:48.486Z,39.25
2018-07-08T08:05:29.727Z,40.09
2018-07-08T08:07:06.820Z,39.18
2018-07-08T08:08:41.527Z,40.09
2018-07-08T08:10:16.318Z,39.66
2018-07-08T08:11:53.396Z,38.54
2018-07-08T08:13:32.261Z,38.81
2018-07-08T08:15:09.927Z,38.52
2018-07-08T08:16:46.688Z,39.28
2018-07-08T08:18:22.233Z,36.60
2018-07-08T08:19:58.052Z,39.37
2018-07-08T08:21:38.197Z,38.51
2018-07-08T08:23:16.129Z,37.86
2018-07-08T08:24:51.463Z,38.51
2018-07-08T08:26:31.923Z,38.40
2018-07-08T08:28:14.572Z,37.69
2018-07-08T08:29:52.740Z,36.92
2018-07-08T08:31:38.674Z,36.63
2018-07-08T08:33:18.365Z,36.19
2018-07-08T08:35:13.207Z,36.11
2018-07-08T08:36:51.289Z,35.28
2018-07-08T08:38:37.741Z,34.70
2018-07-08T08:40:22.978Z,34.16
2018-07-08T08:41:58.399Z,34.77
2018-07-08T08:49:10.832Z,33.53
2018-07-08T08:50:48.749Z,33.27
2018-07-08T08:52:24.880Z,33.34
2018-07-08T08:54:11.734Z,32.04
2018-07-08T08:56:00.095Z,31.34
2018-07-08T08:57:42.586Z,32.49
2018-07-08T08:59:26.335Z,32.95
2018-07-08T09:01:04.700Z,33.36
2018-07-08T09:02:45.465Z,33.34
2018-07-08T09:04:23.378Z,32.94
2018-07-08T09:06:07.862Z,32.65
2018-07-08T09:07:46.346Z,31.58
2018-07-08T09:09:22.331Z,31.91
2018-07-08T09:11:00.589Z,32.03
2018-07-08T09:12:36.471Z,32.58
2018-07-08T09:14:13.702Z,33.76
2018-07-08T09:15:51.367Z,33.59
2018-07-08T09:17:27.844Z,32.31
2018-07-08T09:19:05.660Z,32.54
2018-07-08T09:20:44.383Z,31.73
2018-07-08T09:22:31.321Z,31.71
2018-07-08T09:24:08.997Z,30.40
2018-07-08T09:25:48.806Z,29.85
2018-07-08T09:27:25.347Z,30.97
2018-07-08T09:29:05.304Z,30.37
2018-07-08T09:30:41.744Z,30.81
2018-07-08T09:32:19.281Z,32.11
2018-07-08T09:33:56.798Z,30.23
2018-07-08T09:35:35.594Z,29.92
2018-07-08T09:37:12.481Z,31.06
2018-07-08T09:38:51.665Z,32.23
2018-07-08T09:40:31.290Z,30.70
2018-07-08T09:42:16.326Z,31.82
2018-07-08T09:43:55.334Z,30.86
2018-07-08T09:45:34.491Z,30.20
2018-07-08T09:47:14.974Z,30.19
2018-07-08T09:48:52.067Z,30.02
2018-07-08T09:50:30.045Z,28.78
2018-07-08T09:52:08.097Z,29.86
2018-07-08T09:53:44.365Z,30.41
2018-07-08T09:55:21.216Z,30.26
2018-07-08T09:57:01.707Z,31.77
2018-07-08T09:58:40.456Z,30.62
2018-07-08T10:00:22.605Z,29.65
2018-07-08T10:02:05.343Z,28.43
2018-07-08T10:03:42.086Z,30.88
2018-07-08T10:05:22.723Z,31.10
2018-07-08T10:06:58.308Z,30.46
2018-07-08T10:08:34.675Z,30.47
2018-07-08T10:10:10.788Z,29.39
2018-07-08T10:11:46.920Z,30.16
2018-07-08T10:13:22.710Z,29.01
2018-07-08T10:14:58.735Z,28.90
2018-07-08T10:16:36.209Z,29.21
2018-07-08T10:18:14.580Z,28.53
2018-07-08T10:19:54.724Z,27.98
2018-07-08T10:21:34.579Z,29.17
2018-07-08T10:23:13.817Z,29.83
2018-07-08T10:24:57.424Z,29.63
2018-07-08T10:26:37.369Z,29.51
2018-07-08T10:28:23.044Z,28.21
2018-07-08T10:31:52.534Z,29.39
2018-07-08T10:33:38.222Z,29.14
2018-07-08T10:35:35.204Z,29.19
2018-07-08T10:37:14.219Z,29.96
2018-07-08T10:38:55.338Z,29.52
2018-07-08T10:40:34.264Z,30.03
2018-07-08T10:42:13.198Z,29.25
2018-07-08T10:44:06.395Z,29.75
2018-07-08T10:45:52.138Z,29.36
2018-07-08T10:47:33.217Z,28.98
2018-07-08T10:49:22.648Z,29.80
2018-07-08T10:51:03.373Z,31.82
2018-07-08T10:52:39.935Z,29.46
2018-07-08T10:54:16.435Z,28.68
2018-07-08T10:55:56.517Z,29.02
2018-07-08T10:57:35.721Z,30.24
2018-07-08T10:59:18.741Z,30.69
2018-07-08T11:01:40.632Z,29.34
2018-07-08T11:03:20.157Z,29.45
2018-07-08T11:05:09.281Z,28.44
2018-07-08T11:07:05.915Z,29.93
2018-07-08T11:08:54.079Z,29.32
2018-07-08T11:10:33.427Z,28.38
2018-07-08T11:12:17.879Z,29.04
2018-07-08T11:16:05.736Z,28.74
2018-07-08T11:17:45.752Z,28.71
2018-07-08T11:19:30.850Z,29.00
2018-07-08T11:21:13.215Z,27.37
2018-07-08T11:23:01.249Z,27.36
2018-07-08T11:24:45.281Z,27.72
2018-07-08T11:26:38.189Z,28.33
2018-07-08T11:28:19.434Z,29.58
2018-07-08T11:29:56.357Z,31.31
2018-07-08T11:31:33.259Z,31.42
2018-07-08T11:33:16.748Z,28.95
2018-07-08T11:34:58.359Z,29.30
2018-07-08T11:36:40.052Z,29.97
2018-07-08T11:38:31.482Z,28.22
2018-07-08T11:40:16.510Z,28.05
2018-07-08T11:41:53.866Z,29.46
2018-07-08T11:43:31.617Z,27.90
2018-07-08T11:47:27.795Z,28.40
2018-07-08T11:49:16.827Z,26.84
2018-07-08T11:50:57.999Z,28.89
2018-07-08T11:52:37.982Z,29.00
2018-07-08T11:54:18.591Z,28.42
2018-07-08T11:56:00.398Z,29.54
2018-07-08T11:59:57.410Z,28.46
2018-07-08T12:01:46.563Z,28.72
2018-07-08T12:03:40.445Z,27.85
2018-07-08T12:05:31.796Z,29.15
2018-07-08T12:07:24.213Z,27.41
2018-07-08T12:09:09.334Z,25.73
2018-07-08T12:10:49.905Z,27.89
2018-07-08T12:12:27.876Z,25.50
2018-07-08T12:14:20.680Z,25.81
2018-07-08T12:16:01.038Z,27.54
2018-07-08T12:17:36.446Z,27.77
2018-07-08T12:19:23.483Z,28.86
2018-07-08T12:21:07.147Z,28.13
2018-07-08T12:22:43.916Z,28.31
2018-07-08T12:24:19.930Z,29.09
2018-07-08T12:25:59.710Z,28.01
2018-07-08T12:27:35.407Z,28.86
2018-07-08T12:29:15.233Z,29.21
2018-07-08T12:30:51.353Z,26.71
2018-07-08T12:32:30.696Z,26.68
2018-07-08T12:34:06.878Z,26.01
2018-07-08T12:35:51.457Z,27.49
2018-07-08T12:37:29.148Z,28.48
2018-07-08T12:39:06.669Z,28.65
2018-07-08T12:40:44.514Z,30.46
2018-07-08T12:42:27.329Z,29.35
2018-07-08T12:44:08.609Z,28.19
2018-07-08T12:45:51.692Z,27.34
2018-07-08T12:47:29.637Z,28.62
2018-07-08T12:49:10.266Z,27.37
2018-07-08T12:50:52.245Z,26.98
2018-07-08T12:52:30.520Z,29.12
2018-07-08T12:54:09.081Z,28.59
2018-07-08T12:55:50.902Z,29.16
2018-07-08T12:57:31.197Z,27.10
2018-07-08T12:59:07.374Z,27.17
2018-07-08T13:02:29.198Z,28.21
2018-07-08T13:04:11.547Z,28.88
2018-07-08T13:05:49.884Z,28.36
2018-07-08T13:07:32.284Z,27.64
2018-07-08T13:09:14.371Z,27.83
2018-07-08T13:10:58.798Z,28.22
2018-07-08T13:12:38.225Z,27.82
2018-07-08T13:14:19.318Z,27.78
2018-07-08T13:15:57.304Z,28.99
2018-07-08T13:17:35.032Z,27.37
2018-07-08T13:19:11.970Z,29.47
2018-07-08T13:22:31.574Z,28.29
2018-07-08T13:25:52.640Z,27.36
2018-07-08T13:27:29.881Z,28.52
2018-07-08T13:29:10.340Z,27.78
2018-07-08T13:30:51.516Z,28.90
2018-07-08T13:32:33.788Z,29.01
2018-07-08T13:34:13.527Z,30.11
2018-07-08T13:35:53.390Z,27.59
2018-07-08T13:37:35.472Z,29.08
2018-07-08T13:39:12.749Z,27.50
2018-07-08T13:40:49.124Z,26.98
2018-07-08T13:42:27.998Z,28.17
2018-07-08T13:44:08.725Z,28.09
2018-07-08T13:45:45.718Z,29.42
2018-07-08T13:47:22.927Z,28.62
2018-07-08T13:49:01.226Z,30.12
2018-07-08T13:50:37.901Z,30.27
2018-07-08T13:52:14.570Z,30.75
2018-07-08T13:53:51.962Z,27.82
2018-07-08T13:55:31.014Z,29.49
2018-07-08T13:57:11.578Z,28.05
2018-07-08T13:58:50.919Z,28.67
2018-07-08T14:00:34.492Z,29.32
2018-07-08T14:02:16.960Z,28.24
2018-07-08T14:03:53.411Z,28.61
2018-07-08T14:05:33.433Z,28.51
2018-07-08T14:07:11.361Z,28.75
2018-07-08T14:08:49.006Z,27.56
2018-07-08T14:10:28.354Z,28.28
2018-07-08T14:12:09.958Z,25.93
2018-07-08T14:13:48.653Z,26.40
2018-07-08T14:15:28.532Z,25.05
2018-07-08T14:17:04.801Z,26.15
2018-07-08T14:18:43.226Z,24.63
2018-07-08T14:20:22.366Z,25.23
2018-07-08T14:22:02.616Z,26.38
2018-07-08T14:23:38.871Z,25.65
2018-07-08T14:25:18.371Z,25.66
2018-07-08T14:26:56.148Z,25.36
2018-07-08T14:28:31.929Z,25.31
2018-07-08T14:30:18.088Z,25.90
2018-07-08T14:31:54.782Z,25.07
2018-07-08T14:33:33.592Z,26.86
2018-07-08T14:35:12.266Z,25.20
2018-07-08T14:36:49.356Z,24.49
2018-07-08T14:38:25.598Z,24.99
2018-07-08T14:40:03.464Z,25.05
2018-07-08T14:41:43.450Z,25.22
2018-07-08T14:43:21.822Z,23.86
2018-07-08T14:45:05.580Z,24.58
2018-07-08T14:46:42.803Z,25.83
2018-07-08T14:48:20.058Z,24.68
2018-07-08T14:50:00.928Z,23.85
2018-07-08T14:51:41.234Z,23.89
2018-07-08T14:53:18.717Z,23.68
2018-07-08T14:54:56.652Z,24.70
2018-07-08T14:56:36.292Z,23.41
2018-07-08T14:58:13.148Z,23.64
2018-07-08T14:59:51.716Z,23.43
2018-07-08T15:01:30.375Z,23.79
2018-07-08T15:03:11.517Z,24.18
2018-07-08T15:04:49.085Z,23.29
2018-07-08T15:06:32.307Z,23.74
2018-07-08T15:08:10.527Z,24.49
2018-07-08T15:09:52.382Z,23.81
2018-07-08T15:11:30.689Z,24.10
2018-07-08T15:13:06.251Z,23.57
2018-07-08T15:14:42.716Z,23.64
2018-07-08T15:16:20.526Z,22.56
2018-07-08T15:17:57.236Z,24.31
2018-07-08T15:19:35.088Z,23.52
2018-07-08T15:21:16.164Z,23.45
2018-07-08T15:22:52.767Z,24.63
2018-07-08T15:24:29.634Z,24.24
2018-07-08T15:26:12.462Z,24.43
2018-07-08T15:27:49.420Z,24.52
2018-07-08T15:29:29.637Z,24.16
2018-07-08T15:31:17.050Z,22.92
2018-07-08T15:32:55.385Z,24.02
2018-07-08T15:34:32.300Z,23.62
2018-07-08T15:36:09.543Z,25.80
2018-07-08T15:37:49.229Z,24.86
2018-07-08T15:39:29.606Z,25.13
2018-07-08T15:42:59.790Z,25.79
2018-07-08T15:44:37.770Z,24.73
2018-07-08T15:46:19.255Z,24.71
2018-07-08T15:48:02.473Z,23.83
2018-07-08T15:49:42.029Z,25.22
2018-07-08T15:51:19.280Z,25.53
2018-07-08T15:52:57.727Z,25.82
2018-07-08T15:54:39.858Z,25.97
2018-07-08T15:56:24.687Z,24.42
2018-07-08T15:58:04.203Z,26.33
2018-07-08T15:59:44.725Z,24.92
2018-07-08T16:01:21.265Z,27.01
2018-07-08T16:02:59.910Z,26.34
2018-07-08T16:04:36.673Z,25.40
2018-07-08T16:06:17.644Z,26.97
2018-07-08T16:07:57.716Z,25.71
2018-07-08T16:09:39.151Z,27.27
2018-07-08T16:14:02.023Z,27.09
2018-07-08T16:15:41.082Z,28.05
2018-07-08T16:17:20.228Z,28.60
2018-07-08T16:18:58.393Z,29.11
2018-07-08T16:20:48.280Z,29.33
2018-07-08T16:22:27.673Z,28.62
2018-07-08T16:24:09.389Z,30.12
2018-07-08T16:26:01.756Z,28.13
2018-07-08T16:27:41.485Z,29.04
2018-07-08T16:29:25.685Z,28.62
2018-07-08T16:31:17.314Z,27.99
2018-07-08T16:32:57.812Z,29.10
2018-07-08T16:34:37.084Z,30.84
2018-07-08T16:36:16.085Z,29.75
2018-07-08T16:38:06.834Z,31.05
2018-07-08T16:39:43.566Z,30.55
2018-07-08T16:41:25.587Z,31.19
2018-07-08T16:43:05.520Z,32.14
2018-07-08T16:44:45.693Z,32.14
2018-07-08T16:46:25.438Z,31.13
2018-07-08T16:48:08.617Z,33.61
2018-07-08T16:49:51.015Z,31.63
2018-07-08T16:51:27.764Z,31.87
2018-07-08T16:53:08.083Z,32.04
2018-07-08T16:54:51.820Z,32.83
2018-07-08T16:56:35.813Z,32.02
2018-07-08T16:58:29.473Z,33.20
2018-07-08T17:00:21.311Z,33.75
2018-07-08T17:02:13.700Z,32.96
2018-07-08T17:03:58.514Z,35.01
2018-07-08T17:05:40.331Z,33.79
2018-07-08T17:07:24.140Z,34.23
2018-07-08T17:09:13.344Z,33.79
2018-07-08T17:10:54.513Z,33.77
2018-07-08T17:13:05.727Z,34.36
2018-07-08T17:14:44.344Z,33.94
2018-07-08T17:16:31.228Z,33.88
2018-07-08T17:18:12.411Z,34.77
2018-07-08T17:19:51.255Z,34.04
2018-07-08T17:21:36.127Z,34.69
2018-07-08T17:23:25.859Z,34.77
2018-07-08T17:25:03.984Z,35.53
2018-07-08T17:26:45.000Z,34.26
2018-07-08T17:28:25.852Z,34.50
2018-07-08T17:30:09.554Z,34.41
2018-07-08T17:31:49.812Z,35.18
2018-07-08T17:33:35.293Z,34.30
2018-07-08T17:35:12.432Z,34.30
2018-07-08T17:36:50.594Z,34.56
2018-07-08T17:38:34.368Z,35.67
2018-07-08T17:40:24.402Z,35.70
2018-07-08T17:42:02.255Z,34.66
2018-07-08T17:43:40.852Z,34.53
2018-07-08T17:45:18.848Z,35.68
2018-07-08T17:46:56.757Z,36.26
2018-07-08T17:48:36.962Z,35.90
2018-07-08T17:50:15.748Z,35.96
2018-07-08T17:52:02.352Z,37.39
2018-07-08T17:53:39.859Z,37.17
2018-07-08T17:55:17.780Z,36.60
2018-07-08T17:57:00.953Z,37.28
2018-07-08T17:58:42.396Z,37.79
2018-07-08T18:00:19.388Z,37.24
2018-07-08T18:02:03.446Z,37.56
2018-07-08T18:03:45.721Z,37.97
2018-07-08T18:05:22.396Z,37.08
2018-07-08T18:07:01.981Z,37.87
2018-07-08T18:08:43.136Z,37.80
2018-07-08T18:10:28.578Z,37.86
2018-07-08T18:12:10.111Z,38.92
2018-07-08T18:13:51.758Z,38.36
2018-07-08T18:15:41.710Z,38.57
2018-07-08T18:17:23.189Z,39.28
2018-07-08T18:19:04.077Z,38.54
2018-07-08T18:20:45.560Z,38.75
2018-07-08T18:22:34.740Z,39.29
2018-07-08T18:24:14.142Z,39.86
2018-07-08T18:25:51.838Z,39.92
2018-07-08T18:27:43.711Z,39.52
2018-07-08T18:33:04.531Z,40.41
2018-07-08T18:34:47.400Z,41.37
2018-07-08T18:36:28.113Z,40.85
2018-07-08T18:38:11.789Z,41.46
2018-07-08T18:39:51.901Z,41.42
2018-07-08T18:41:35.285Z,41.05
2018-07-08T18:43:11.999Z,40.44
2018-07-08T18:44:49.640Z,41.06
2018-07-08T18:46:30.522Z,41.37
2018-07-08T18:48:12.159Z,41.74
2018-07-08T18:51:42.240Z,40.73
2018-07-08T18:53:19.703Z,40.62
2018-07-08T18:54:59.606Z,41.28
2018-07-08T18:56:36.785Z,41.91
2018-07-08T18:58:18.673Z,42.13
2018-07-08T19:01:48.225Z,42.90
2018-07-08T19:03:30.295Z,42.51
2018-07-08T19:05:50.458Z,43.23
2018-07-08T19:09:35.173Z,43.65
2018-07-08T19:11:17.581Z,42.76
2018-07-08T19:13:05.670Z,43.31
2018-07-08T19:14:45.051Z,43.48
2018-07-08T19:16:22.290Z,43.62
2018-07-08T19:17:59.735Z,44.72
2018-07-08T19:19:35.567Z,45.08
2018-07-08T19:23:02.564Z,45.99
2018-07-08T19:24:42.096Z,45.55
2018-07-08T19:26:18.257Z,46.22
2018-07-08T19:27:58.281Z,46.33
2018-07-08T19:29:33.826Z,47.03
2018-07-08T19:31:11.235Z,46.53
2018-07-08T19:32:49.145Z,47.85
2018-07-08T19:34:25.339Z,47.56
2018-07-08T19:36:05.576Z,48.47
2018-07-08T19:37:42.727Z,48.61
2018-07-08T19:39:22.259Z,48.90
2018-07-08T19:41:00.912Z,49.88
2018-07-08T19:42:39.969Z,49.80
2018-07-08T19:44:26.175Z,50.67
2018-07-08T19:46:18.702Z,51.02
2018-07-08T19:47:56.989Z,50.67
2018-07-08T19:49:37.834Z,50.29
2018-07-08T19:51:25.133Z,52.46
2018-07-08T19:53:09.599Z,51.18
2018-07-08T19:54:47.351Z,52.20
2018-07-08T19:58:23.355Z,52.96
2018-07-08T20:00:00.652Z,53.67
2018-07-08T20:01:41.589Z,53.82
2018-07-08T20:03:19.105Z,55.21
2018-07-08T20:05:00.390Z,55.82
2018-07-08T20:06:53.389Z,54.91
2018-07-08T20:08:37.920Z,56.01
2018-07-08T20:11:21.492Z,56.07
2018-07-08T20:13:05.170Z,55.07
2018-07-08T20:14:44.147Z,56.31
2018-07-08T20:16:25.769Z,57.12
2018-07-08T20:18:04.653Z,56.68
2018-07-08T20:19:43.552Z,56.98
2018-07-08T20:21:25.417Z,57.06
2018-07-08T20:23:04.682Z,58.19
2018-07-08T20:24:56.117Z,59.42
2018-07-08T20:26:35.675Z,59.66
2018-07-08T20:28:16.377Z,59.51
2018-07-08T20:30:08.127Z,60.08
2018-07-08T20:31:55.496Z,60.75
2018-07-08T20:33:39.779Z,60.81
2018-07-08T20:35:16.876Z,61.40
2018-07-08T20:36:57.852Z,60.80
2018-07-08T20:38:36.598Z,62.43
2018-07-08T20:40:19.917Z,62.48
2018-07-08T20:42:08.036Z,62.69
2018-07-08T20:43:45.531Z,62.94
2018-07-08T20:45:27.346Z,63.08
2018-07-08T20:47:12.172Z,63.17
2018-07-08T20:48:56.409Z,63.24
2018-07-08T20:50:38.282Z,63.44
2018-07-08T20:52:20.623Z,64.01
2018-07-08T20:54:07.417Z,64.05
2018-07-08T20:55:53.414Z,63.78
2018-07-08T20:57:32.632Z,64.87
2018-07-08T20:59:11.368Z,64.17
2018-07-08T21:00:53.569Z,64.21
2018-07-08T21:02:36.132Z,64.97
2018-07-08T21:04:20.530Z,65.25
2018-07-08T21:06:04.720Z,65.27
2018-07-08T21:07:44.413Z,64.68
2018-07-08T21:09:21.492Z,66.48
2018-07-08T21:10:59.566Z,65.65
2018-07-08T21:12:43.098Z,65.93
2018-07-08T21:14:20.839Z,66.38
2018-07-08T21:15:58.420Z,65.85
2018-07-08T21:17:37.001Z,66.82
2018-07-08T21:19:16.024Z,66.54
2018-07-08T21:20:53.551Z,67.09
2018-07-08T21:22:32.897Z,67.72
2018-07-08T21:24:09.629Z,66.49
2018-07-08T21:25:47.365Z,67.02
2018-07-08T21:27:25.142Z,66.35
2018-07-08T21:29:05.661Z,66.65
2018-07-08T21:30:42.521Z,67.32
2018-07-08T21:32:21.899Z,67.72
2018-07-08T21:35:59.368Z,67.47
2018-07-08T21:37:36.890Z,68.16
2018-07-08T21:39:16.651Z,68.39
2018-07-08T21:40:55.525Z,69.28
2018-07-08T21:42:34.294Z,67.79
2018-07-08T21:44:13.712Z,67.99
2018-07-08T21:46:00.725Z,69.33
2018-07-08T21:47:40.581Z,69.05
2018-07-08T21:49:19.578Z,69.55
2018-07-08T21:51:01.374Z,69.55
2018-07-08T21:52:44.374Z,69.38
2018-07-08T21:54:24.018Z,69.21
2018-07-08T21:56:01.378Z,70.15
2018-07-08T21:57:41.566Z,69.83
2018-07-08T21:59:27.949Z,70.58
2018-07-08T22:01:16.640Z,70.11
2018-07-08T22:02:55.304Z,70.20
2018-07-08T22:04:32.364Z,69.74
2018-07-08T22:06:19.318Z,70.21