createdAt,value
2022-12-17T00:00:28.085Z,79.6081543
2022-12-17T00:01:26.982Z,79.6081543
2022-12-17T00:02:27.642Z,79.81567383
2022-12-17T00:03:29.230Z,79.81567383
2022-12-17T00:04:29.623Z,79.67529297
2022-12-17T00:05:30.360Z,79.36401367
2022-12-17T00:06:30.891Z,79.26025391
2022-12-17T00:07:31.523Z,79.40063477
2022-12-17T00:08:32.091Z,79.36401367
2022-12-17T00:09:33.777Z,79.26025391
2022-12-17T00:11:04.739Z,79.04663086
2022-12-17T00:12:05.940Z,79.15039063
2022-12-17T00:13:06.495Z,79.04663086
2022-12-17T00:14:07.060Z,78.94287109
2022-12-17T00:15:07.732Z,78.83911133
2022-12-17T00:16:08.356Z,78.94287109
2022-12-17T00:17:09.001Z,79.04663086
2022-12-17T00:18:09.550Z,79.15039063
2022-12-17T00:19:10.112Z,79.04663086
2022-12-17T00:20:11.644Z,79.15039063
2022-12-17T00:21:12.191Z,78.73535156
2022-12-17T00:22:12.826Z,78.83911133
2022-12-17T00:23:13.408Z,78.94287109
2022-12-17T00:24:14.070Z,78.73535156
2022-12-17T00:25:14.606Z,78.3203125
2022-12-17T00:26:15.326Z,78.42407227
2022-12-17T00:27:15.959Z,78.6315918
2022-12-17T00:28:16.621Z,78.94287109
2022-12-17T00:29:17.193Z,79.04663086
2022-12-17T00:30:18.615Z,78.83911133
2022-12-17T00:31:19.311Z,78.94287109
2022-12-17T00:32:19.928Z,79.04663086
2022-12-17T00:33:20.492Z,79.04663086
2022-12-17T00:34:21.213Z,78.94287109
2022-12-17T00:35:21.729Z,78.83911133
2022-12-17T00:36:22.347Z,78.83911133
2022-12-17T00:37:23.645Z,78.83911133
2022-12-17T00:38:24.189Z,78.83911133
2022-12-17T00:39:24.847Z,78.83911133
2022-12-17T00:40:26.342Z,78.94287109
2022-12-17T00:41:27.653Z,79.15039063
2022-12-17T00:42:28.275Z,79.08325195
2022-12-17T00:43:28.960Z,79.18701172
2022-12-17T00:44:29.535Z,79.40063477
2022-12-17T00:45:30.065Z,79.81567383
2022-12-17T00:46:30.655Z,80.02319336
2022-12-17T00:47:31.323Z,79.81567383
2022-12-17T00:48:31.974Z,79.5715332
2022-12-17T00:49:32.595Z,79.15039063
2022-12-17T00:51:04.234Z,79.15039063
2022-12-17T00:52:04.827Z,79.15039063
2022-12-17T00:53:05.429Z,79.26025391
2022-12-17T00:54:05.986Z,79.36401367
2022-12-17T00:55:06.704Z,79.36401367
2022-12-17T00:56:07.419Z,79.36401367
2022-12-17T00:57:08.217Z,79.26025391
2022-12-17T00:58:08.716Z,79.26025391
2022-12-17T00:59:09.374Z,79.15039063
2022-12-17T01:00:10.563Z,79.15039063
2022-12-17T01:01:11.579Z,79.15039063
2022-12-17T01:02:12.168Z,79.04663086
2022-12-17T01:03:12.741Z,79.15039063
2022-12-17T01:04:13.831Z,79.15039063
2022-12-17T01:05:14.303Z,79.04663086
2022-12-17T01:06:15.299Z,79.04663086
2022-12-17T01:07:16.811Z,79.15039063
2022-12-17T01:08:17.343Z,79.8828125
2022-12-17T01:09:18.278Z,80.40771484
2022-12-17T01:10:19.551Z,80.20019531
2022-12-17T01:11:20.201Z,79.67529297
2022-12-17T01:12:20.733Z,80.20019531
2022-12-17T01:13:21.391Z,80.40771484
2022-12-17T01:14:22.114Z,79.5715332
2022-12-17T01:15:22.570Z,79.26025391
2022-12-17T01:16:23.219Z,79.46777344
2022-12-17T01:17:23.726Z,79.04663086
2022-12-17T01:18:24.987Z,79.36401367
2022-12-17T01:19:25.617Z,79.46777344
2022-12-17T01:20:27.040Z,79.46777344
2022-12-17T01:21:27.669Z,79.5715332
2022-12-17T01:22:28.190Z,79.36401367
2022-12-17T01:23:28.935Z,79.26025391
2022-12-17T01:24:29.613Z,79.04663086
2022-12-17T01:25:30.115Z,78.73535156
2022-12-17T01:26:30.645Z,78.73535156
2022-12-17T01:27:31.366Z,78.73535156
2022-12-17T01:28:32.091Z,78.94287109
2022-12-17T01:30:03.393Z,78.73535156
2022-12-17T01:31:04.876Z,78.73535156
2022-12-17T01:32:05.569Z,78.6315918
2022-12-17T01:33:06.093Z,78.6315918
2022-12-17T01:34:06.701Z,78.52783203
2022-12-17T01:35:07.372Z,78.42407227
2022-12-17T01:36:07.917Z,78.42407227
2022-12-17T01:37:09.567Z,78.6315918
2022-12-17T01:38:10.113Z,78.52783203
2022-12-17T01:39:11.659Z,78.21044922
2022-12-17T01:40:12.905Z,78.00292969
2022-12-17T01:41:14.475Z,78.00292969
2022-12-17T01:42:15.064Z,78.00292969
2022-12-17T01:43:15.654Z,78.00292969
2022-12-17T01:44:16.434Z,78.00292969
2022-12-17T01:45:17.082Z,78.00292969
2022-12-17T01:46:18.513Z,78.21044922
2022-12-17T01:47:18.995Z,78.10668945
2022-12-17T01:48:19.669Z,78.10668945
2022-12-17T01:49:20.190Z,78.21044922
2022-12-17T01:50:21.597Z,78.3203125
2022-12-17T01:51:22.087Z,78.00292969
2022-12-17T01:52:23.571Z,78.10668945
2022-12-17T01:53:24.150Z,78.10668945
2022-12-17T01:54:24.840Z,78.21044922
2022-12-17T01:55:25.385Z,78.21044922
2022-12-17T01:56:25.874Z,78.3203125
2022-12-17T01:57:26.519Z,78.21044922
2022-12-17T01:58:27.189Z,78.21044922
2022-12-17T01:59:27.854Z,78.21044922
2022-12-17T02:00:29.112Z,78.21044922
2022-12-17T02:01:29.745Z,78.21044922
2022-12-17T02:02:30.368Z,78.10668945
2022-12-17T02:03:30.740Z,78.10668945
2022-12-17T02:04:31.476Z,78.21044922
2022-12-17T02:06:02.830Z,78.10668945
2022-12-17T02:07:03.480Z,78.3203125
2022-12-17T02:08:03.978Z,78.52783203
2022-12-17T02:09:04.555Z,78.42407227
2022-12-17T02:10:06.083Z,78.21044922
2022-12-17T02:11:06.801Z,78.10668945
2022-12-17T02:12:08.015Z,78.10668945
2022-12-17T02:13:08.523Z,78.10668945
2022-12-17T02:14:09.171Z,77.89916992
2022-12-17T02:15:09.747Z,77.89916992
2022-12-17T02:16:10.558Z,77.89916992
2022-12-17T02:17:11.112Z,78.10668945
2022-12-17T02:18:11.687Z,78.3203125
2022-12-17T02:19:12.383Z,78.42407227
2022-12-17T02:20:12.878Z,78.6315918
2022-12-17T02:21:14.520Z,78.73535156
2022-12-17T02:22:15.034Z,78.52783203
2022-12-17T02:23:15.593Z,78.42407227
2022-12-17T02:24:16.575Z,78.46069336
2022-12-17T02:25:17.090Z,78.56445313
2022-12-17T02:26:17.752Z,78.66821289
2022-12-17T02:27:18.376Z,78.66821289
2022-12-17T02:28:18.980Z,78.77197266
2022-12-17T02:29:19.685Z,78.87573242
2022-12-17T02:30:20.329Z,79.08325195
2022-12-17T02:31:22.002Z,79.08325195
2022-12-17T02:32:22.497Z,79.08325195
2022-12-17T02:33:23.185Z,79.18701172
2022-12-17T02:34:23.810Z,79.29077148
2022-12-17T02:35:24.371Z,79.50439453
2022-12-17T02:36:24.966Z,79.71191406
2022-12-17T02:37:25.433Z,79.29077148
2022-12-17T02:38:26.919Z,78.77197266
2022-12-17T02:39:27.510Z,78.66821289
2022-12-17T02:40:28.176Z,78.66821289
2022-12-17T02:41:29.338Z,78.77197266
2022-12-17T02:42:29.833Z,78.87573242
2022-12-17T02:43:30.450Z,78.87573242
2022-12-17T02:44:30.984Z,78.97949219
2022-12-17T02:46:02.256Z,78.97949219
2022-12-17T02:47:02.811Z,78.97949219
2022-12-17T02:48:03.264Z,78.97949219
2022-12-17T02:49:03.810Z,78.97949219
2022-12-17T02:50:04.317Z,79.18701172
2022-12-17T02:51:05.544Z,79.18701172
2022-12-17T02:52:06.173Z,79.22363281
2022-12-17T02:53:06.727Z,79.01611328
2022-12-17T02:54:07.271Z,79.11987305
2022-12-17T02:55:07.873Z,79.11987305
2022-12-17T02:56:08.429Z,79.22363281
2022-12-17T02:57:09.079Z,79.11987305
2022-12-17T02:58:09.697Z,79.32739258
2022-12-17T02:59:10.277Z,79.32739258
2022-12-17T03:00:10.995Z,79.32739258
2022-12-17T03:01:12.655Z,79.43725586
2022-12-17T03:02:13.271Z,79.64477539
2022-12-17T03:03:13.828Z,79.74853516
2022-12-17T03:04:14.273Z,80.05981445
2022-12-17T03:05:42.683Z,80.37719727
2022-12-17T03:06:15.557Z,79.95605469
2022-12-17T03:07:17.049Z,79.64477539
2022-12-17T03:08:17.728Z,79.64477539
2022-12-17T03:09:18.322Z,79.64477539
2022-12-17T03:10:18.883Z,79.32739258
2022-12-17T03:11:20.115Z,79.54101563
2022-12-17T03:12:20.767Z,79.74853516
2022-12-17T03:13:21.218Z,80.05981445
2022-12-17T03:14:21.790Z,79.95605469
2022-12-17T03:15:22.330Z,79.85229492
2022-12-17T03:16:23.018Z,79.64477539
2022-12-17T03:17:23.538Z,79.43725586
2022-12-17T03:18:24.111Z,79.43725586
2022-12-17T03:19:24.648Z,79.32739258
2022-12-17T03:20:25.270Z,79.32739258
2022-12-17T03:21:26.554Z,79.32739258
2022-12-17T03:22:27.168Z,79.43725586
2022-12-17T03:23:27.756Z,79.54101563
2022-12-17T03:24:28.278Z,79.74853516
2022-12-17T03:25:28.878Z,79.64477539
2022-12-17T03:26:29.558Z,79.64477539
2022-12-17T03:27:30.160Z,79.64477539
2022-12-17T03:28:31.240Z,79.64477539
2022-12-17T03:30:02.304Z,79.43725586
2022-12-17T03:31:03.595Z,79.32739258
2022-12-17T03:32:04.476Z,79.43725586
2022-12-17T03:33:05.054Z,79.74853516
2022-12-17T03:34:05.660Z,79.95605469
2022-12-17T03:35:06.166Z,79.85229492
2022-12-17T03:36:06.735Z,79.85229492
2022-12-17T03:37:08.100Z,79.74853516
2022-12-17T03:38:08.860Z,79.64477539
2022-12-17T03:39:09.459Z,79.40063477
2022-12-17T03:40:10.036Z,79.18701172
2022-12-17T03:41:11.546Z,79.01611328
2022-12-17T03:42:12.052Z,78.91235352
2022-12-17T03:43:12.698Z,78.91235352
2022-12-17T03:44:13.222Z,79.11987305
2022-12-17T03:45:13.795Z,79.11987305
2022-12-17T03:46:14.375Z,79.01611328
2022-12-17T03:47:15.551Z,79.01611328
2022-12-17T03:48:16.571Z,79.22363281
2022-12-17T03:49:17.022Z,79.32739258
2022-12-17T03:50:17.675Z,79.43725586
2022-12-17T03:51:19.065Z,79.32739258
2022-12-17T03:52:19.656Z,79.43725586
2022-12-17T03:53:20.360Z,79.43725586
2022-12-17T03:54:20.844Z,79.32739258
2022-12-17T03:55:21.513Z,79.01611328
2022-12-17T03:56:22.080Z,78.91235352
2022-12-17T03:57:22.723Z,79.01611328
2022-12-17T03:58:23.440Z,79.11987305
2022-12-17T03:59:23.845Z,78.80859375
2022-12-17T04:00:25.248Z,78.80859375
2022-12-17T04:01:26.646Z,79.11987305
2022-12-17T04:02:27.411Z,79.32739258
2022-12-17T04:03:27.987Z,79.64477539
2022-12-17T04:04:28.285Z,79.85229492
2022-12-17T04:05:28.895Z,79.85229492
2022-12-17T04:06:29.477Z,79.64477539
2022-12-17T04:07:30.076Z,79.74853516
2022-12-17T04:09:01.830Z,79.74853516
2022-12-17T04:10:02.332Z,79.43725586
2022-12-17T04:11:03.031Z,79.22363281
2022-12-17T04:12:04.345Z,79.11987305
2022-12-17T04:13:04.938Z,79.11987305
2022-12-17T04:14:05.740Z,79.22363281
2022-12-17T04:15:06.278Z,79.11987305
2022-12-17T04:16:06.921Z,79.01611328
2022-12-17T04:17:07.379Z,79.01611328
2022-12-17T04:18:07.994Z,79.11987305
2022-12-17T04:19:08.705Z,79.22363281
2022-12-17T04:20:09.250Z,79.43725586
2022-12-17T04:21:09.975Z,79.64477539
2022-12-17T04:22:11.371Z,79.54101563
2022-12-17T04:23:11.997Z,79.64477539
2022-12-17T04:24:12.691Z,79.64477539
2022-12-17T04:25:13.238Z,79.43725586
2022-12-17T04:26:13.878Z,79.32739258
2022-12-17T04:27:14.396Z,79.22363281
2022-12-17T04:28:15.006Z,79.32739258
2022-12-17T04:29:15.646Z,79.43725586
2022-12-17T04:30:16.482Z,79.64477539
2022-12-17T04:31:17.143Z,79.74853516
2022-12-17T04:32:18.339Z,79.54101563
2022-12-17T04:33:19.067Z,79.54101563
2022-12-17T04:34:19.633Z,79.57763672
2022-12-17T04:35:20.204Z,79.57763672
2022-12-17T04:36:20.856Z,79.68139648
2022-12-17T04:37:21.462Z,79.78515625
2022-12-17T04:38:22.076Z,79.88891602
2022-12-17T04:39:22.679Z,80.09643555
2022-12-17T04:40:23.276Z,80.31005859
2022-12-17T04:41:23.791Z,80.51757813
2022-12-17T04:42:25.360Z,80.41381836
2022-12-17T04:43:25.966Z,80.41381836
2022-12-17T04:44:26.638Z,80.51757813
2022-12-17T04:45:27.190Z,80.20019531
2022-12-17T04:46:27.847Z,79.85229492
2022-12-17T04:47:28.440Z,79.64477539
2022-12-17T04:48:28.965Z,79.74853516
2022-12-17T04:49:29.692Z,79.85229492
2022-12-17T04:51:00.681Z,79.85229492
2022-12-17T04:52:01.884Z,79.88891602
2022-12-17T04:53:03.042Z,80.09643555
2022-12-17T04:54:03.594Z,79.88891602
2022-12-17T04:55:04.271Z,79.88891602
2022-12-17T04:56:04.823Z,79.88891602
2022-12-17T04:57:05.437Z,80.09643555
2022-12-17T04:58:05.960Z,80.09643555
2022-12-17T04:59:06.526Z,80.09643555
2022-12-17T05:00:07.176Z,80.20019531
2022-12-17T05:01:07.814Z,80.09643555
2022-12-17T05:02:09.551Z,80.05981445
2022-12-17T05:03:10.039Z,79.95605469
2022-12-17T05:04:11.316Z,79.64477539
2022-12-17T05:05:12.056Z,79.64477539
2022-12-17T05:06:12.521Z,79.64477539
2022-12-17T05:07:13.138Z,79.43725586
2022-12-17T05:08:13.710Z,79.22363281
2022-12-17T05:09:14.236Z,79.01611328
2022-12-17T05:10:14.850Z,78.77197266
2022-12-17T05:11:16.022Z,78.35083008
2022-12-17T05:12:17.365Z,78.38745117
2022-12-17T05:13:17.890Z,78.80859375
2022-12-17T05:14:18.425Z,78.66821289
2022-12-17T05:15:19.035Z,78.70483398
2022-12-17T05:16:19.627Z,78.60107422
2022-12-17T05:17:20.140Z,78.38745117
2022-12-17T05:18:20.734Z,78.49121094
2022-12-17T05:19:21.241Z,78.60107422
2022-12-17T05:20:21.807Z,78.70483398
2022-12-17T05:21:22.326Z,78.91235352
2022-12-17T05:22:23.916Z,79.01611328
2022-12-17T05:23:24.430Z,79.01611328
2022-12-17T05:24:25.015Z,78.80859375
2022-12-17T05:25:25.631Z,78.49121094
2022-12-17T05:26:26.131Z,78.60107422
2022-12-17T05:27:26.731Z,78.60107422
2022-12-17T05:28:27.268Z,78.38745117
2022-12-17T05:29:27.897Z,78.46069336
2022-12-17T05:30:28.453Z,78.49121094
2022-12-17T05:31:29.166Z,78.80859375
2022-12-17T05:33:00.556Z,78.60107422
2022-12-17T05:34:01.067Z,78.66821289
2022-12-17T05:35:01.656Z,78.66821289
2022-12-17T05:36:02.322Z,78.56445313
2022-12-17T05:37:02.801Z,78.46069336
2022-12-17T05:38:03.304Z,77.83203125
2022-12-17T05:39:03.829Z,77.72827148
2022-12-17T05:40:09.193Z,77.72827148
2022-12-17T05:41:05.090Z,77.83203125
2022-12-17T05:42:06.380Z,77.93579102
2022-12-17T05:43:06.908Z,77.93579102
2022-12-17T05:44:08.273Z,78.07617188
2022-12-17T05:45:08.953Z,78.28369141
2022-12-17T05:46:09.570Z,78.28369141
2022-12-17T05:47:10.093Z,78.28369141
2022-12-17T05:48:10.662Z,78.28369141
2022-12-17T05:49:11.235Z,78.60107422
2022-12-17T05:50:11.790Z,78.80859375
2022-12-17T05:51:12.352Z,78.70483398
2022-12-17T05:52:12.948Z,78.91235352
2022-12-17T05:53:14.275Z,78.80859375
2022-12-17T05:54:14.771Z,78.80859375
2022-12-17T05:55:15.415Z,78.70483398
2022-12-17T05:56:15.981Z,79.01611328
2022-12-17T05:57:16.630Z,79.01611328
2022-12-17T05:58:17.182Z,79.01611328
2022-12-17T05:59:17.699Z,79.11987305
2022-12-17T06:00:18.356Z,79.01611328
2022-12-17T06:01:18.963Z,78.80859375
2022-12-17T06:02:20.136Z,78.80859375
2022-12-17T06:03:20.964Z,79.22363281
2022-12-17T06:04:21.220Z,79.01611328
2022-12-17T06:05:21.774Z,79.11987305
2022-12-17T06:06:22.323Z,79.11987305
2022-12-17T06:07:22.969Z,79.22363281
2022-12-17T06:08:23.598Z,79.11987305
2022-12-17T06:09:24.139Z,79.22363281
2022-12-17T06:10:25.515Z,79.22363281
2022-12-17T06:11:26.048Z,79.11987305
2022-12-17T06:12:27.527Z,79.01611328
2022-12-17T06:13:28.018Z,79.01611328
2022-12-17T06:14:28.624Z,78.80859375
2022-12-17T06:15:59.715Z,78.46069336
2022-12-17T06:17:00.264Z,78.14331055
2022-12-17T06:18:00.751Z,77.83203125
2022-12-17T06:19:01.402Z,77.62451172
2022-12-17T06:20:01.909Z,77.83203125
2022-12-17T06:21:02.490Z,77.83203125
2022-12-17T06:22:03.036Z,77.93579102
2022-12-17T06:23:04.275Z,78.03955078
2022-12-17T06:24:04.984Z,78.17993164
2022-12-17T06:25:05.491Z,78.28369141
2022-12-17T06:26:06.129Z,78.24707031
2022-12-17T06:27:06.709Z,78.35083008
2022-12-17T06:28:07.191Z,78.38745117
2022-12-17T06:29:07.744Z,78.24707031
2022-12-17T06:30:08.281Z,78.35083008
2022-12-17T06:31:08.947Z,78.35083008
2022-12-17T06:32:09.491Z,78.35083008
2022-12-17T06:33:10.021Z,78.14331055
2022-12-17T06:34:10.641Z,78.03955078
2022-12-17T06:35:11.234Z,77.83203125
2022-12-17T06:36:15.400Z,77.83203125
2022-12-17T06:37:12.446Z,77.72827148
2022-12-17T06:38:13.045Z,77.93579102
2022-12-17T06:39:13.579Z,78.03955078
2022-12-17T06:40:14.089Z,78.24707031
2022-12-17T06:41:14.669Z,78.24707031
2022-12-17T06:42:16.033Z,78.24707031
2022-12-17T06:43:16.654Z,78.24707031
2022-12-17T06:44:17.175Z,78.28369141
2022-12-17T06:45:17.734Z,78.17993164
2022-12-17T06:46:18.413Z,78.28369141
2022-12-17T06:47:18.944Z,78.70483398
2022-12-17T06:48:19.475Z,79.01611328
2022-12-17T06:49:19.983Z,78.80859375
2022-12-17T06:50:20.605Z,78.80859375
2022-12-17T06:51:21.201Z,79.01611328
2022-12-17T06:52:22.553Z,79.11987305
2022-12-17T06:53:23.141Z,79.11987305
2022-12-17T06:54:23.666Z,79.01611328
2022-12-17T06:55:24.302Z,79.11987305
2022-12-17T06:56:24.874Z,79.11987305
2022-12-17T06:57:25.401Z,78.80859375
2022-12-17T06:58:25.921Z,78.80859375
2022-12-17T06:59:26.443Z,78.80859375
2022-12-17T07:00:27.098Z,78.80859375
2022-12-17T07:01:27.791Z,78.46069336
2022-12-17T07:02:29.758Z,78.46069336
2022-12-17T07:04:00.366Z,78.46069336
2022-12-17T07:05:00.923Z,78.56445313
2022-12-17T07:06:01.443Z,78.77197266
2022-12-17T07:07:03.013Z,78.87573242
2022-12-17T07:08:03.644Z,78.56445313
2022-12-17T07:09:04.149Z,78.66821289
2022-12-17T07:10:09.222Z,78.66821289
2022-12-17T07:11:05.292Z,78.56445313
2022-12-17T07:12:05.948Z,78.46069336
2022-12-17T07:13:06.460Z,78.35083008
2022-12-17T07:14:07.860Z,78.24707031
2022-12-17T07:15:08.388Z,78.24707031
2022-12-17T07:16:09.051Z,78.14331055
2022-12-17T07:17:09.563Z,78.03955078
2022-12-17T07:18:10.103Z,78.14331055
2022-12-17T07:19:10.648Z,78.03955078
2022-12-17T07:20:11.260Z,78.03955078
2022-12-17T07:21:11.883Z,78.14331055
2022-12-17T07:22:12.478Z,78.14331055
2022-12-17T07:23:13.798Z,78.03955078
2022-12-17T07:24:14.445Z,78.14331055
2022-12-17T07:25:14.956Z,78.24707031
2022-12-17T07:26:15.543Z,78.24707031
2022-12-17T07:27:16.077Z,78.46069336
2022-12-17T07:28:16.840Z,78.77197266
2022-12-17T07:29:17.372Z,78.87573242
2022-12-17T07:30:17.874Z,78.66821289
2022-12-17T07:31:18.636Z,78.35083008
2022-12-17T07:32:19.093Z,78.14331055
2022-12-17T07:33:19.762Z,77.93579102
2022-12-17T07:34:20.785Z,77.83203125
2022-12-17T07:35:21.308Z,77.93579102
2022-12-17T07:36:21.848Z,78.03955078
2022-12-17T07:37:22.354Z,77.93579102
2022-12-17T07:38:23.011Z,77.79541016
2022-12-17T07:39:24.265Z,77.48413086
2022-12-17T07:40:24.827Z,77.38037109
2022-12-17T07:41:25.519Z,77.48413086
2022-12-17T07:42:26.029Z,77.48413086
2022-12-17T07:43:27.383Z,77.16674805
2022-12-17T07:44:58.546Z,76.95922852
2022-12-17T07:45:59.243Z,76.54418945
2022-12-17T07:46:59.769Z,76.64794922
2022-12-17T07:48:00.278Z,76.64794922
2022-12-17T07:49:01.090Z,76.85546875
2022-12-17T07:50:01.553Z,76.85546875
2022-12-17T07:51:02.050Z,76.95922852
2022-12-17T07:52:02.713Z,77.16674805
2022-12-17T07:53:04.017Z,77.16674805
2022-12-17T07:54:04.646Z,77.27050781
2022-12-17T07:55:05.178Z,77.58789063
2022-12-17T07:56:05.683Z,77.58789063
2022-12-17T07:57:07.004Z,77.16674805
2022-12-17T07:58:07.534Z,77.06298828
2022-12-17T07:59:08.115Z,76.95922852
2022-12-17T08:00:08.705Z,77.06298828
2022-12-17T08:01:09.260Z,77.06298828
2022-12-17T08:02:10.030Z,77.16674805
2022-12-17T08:03:11.196Z,77.27050781
2022-12-17T08:04:11.609Z,77.16674805
2022-12-17T08:05:12.175Z,77.38037109
2022-12-17T08:06:12.685Z,77.58789063
2022-12-17T08:07:14.138Z,77.69165039
2022-12-17T08:08:13.855Z,77.72827148
2022-12-17T08:09:14.397Z,77.89916992
2022-12-17T08:10:14.911Z,77.89916992
2022-12-17T08:11:15.425Z,77.58789063
2022-12-17T08:12:16.074Z,77.27050781
2022-12-17T08:13:17.267Z,77.16674805
2022-12-17T08:14:18.900Z,77.06298828
2022-12-17T08:15:19.511Z,77.16674805
2022-12-17T08:16:20.059Z,77.58789063
2022-12-17T08:17:20.653Z,77.79541016
2022-12-17T08:18:26.164Z,77.79541016
2022-12-17T08:19:21.868Z,78.42407227
2022-12-17T08:20:22.420Z,79.15039063
2022-12-17T08:21:22.916Z,80.20019531
2022-12-17T08:22:23.999Z,79.36401367
2022-12-17T08:23:25.579Z,80.30395508
2022-12-17T08:24:26.173Z,80.30395508
2022-12-17T08:25:26.752Z,79.46777344
2022-12-17T08:26:27.723Z,78.73535156
2022-12-17T08:27:58.626Z,78.3203125
2022-12-17T08:28:59.217Z,77.89916992
2022-12-17T08:29:59.910Z,77.89916992
2022-12-17T08:31:00.572Z,77.89916992
2022-12-17T08:32:01.056Z,78.10668945
2022-12-17T08:33:02.528Z,78.21044922
2022-12-17T08:34:07.687Z,78.00292969
2022-12-17T08:35:04.403Z,78.10668945
2022-12-17T08:36:04.974Z,78.00292969
2022-12-17T08:37:05.639Z,78.00292969
2022-12-17T08:38:06.154Z,77.89916992
2022-12-17T08:39:06.839Z,78.00292969
2022-12-17T08:40:07.489Z,78.00292969
2022-12-17T08:41:08.171Z,77.89916992
2022-12-17T08:42:09.529Z,77.58789063
2022-12-17T08:43:10.989Z,77.48413086
2022-12-17T08:44:11.592Z,77.58789063
2022-12-17T08:45:12.152Z,77.72827148
2022-12-17T08:46:12.803Z,78.03955078
2022-12-17T08:47:13.323Z,78.00292969
2022-12-17T08:48:13.971Z,78.03955078
2022-12-17T08:49:14.524Z,78.3203125
2022-12-17T08:50:15.107Z,78.24707031
2022-12-17T08:51:15.573Z,78.24707031
2022-12-17T08:52:16.421Z,78.35083008
2022-12-17T08:53:17.916Z,78.03955078
2022-12-17T08:54:19.310Z,78.03955078
2022-12-17T08:55:19.836Z,78.03955078
2022-12-17T08:56:20.413Z,78.24707031
2022-12-17T08:57:31.449Z,78.56445313
2022-12-17T08:58:21.539Z,78.46069336
2022-12-17T08:59:22.275Z,78.46069336
2022-12-17T09:00:22.874Z,78.56445313
2022-12-17T09:01:23.486Z,78.66821289
2022-12-17T09:02:24.064Z,78.56445313
2022-12-17T09:03:25.227Z,78.56445313
2022-12-17T09:04:25.744Z,78.56445313
2022-12-17T09:05:26.323Z,78.56445313
2022-12-17T09:06:27.225Z,78.56445313
2022-12-17T09:07:58.054Z,78.24707031
2022-12-17T09:08:58.662Z,78.14331055
2022-12-17T09:09:59.383Z,78.3203125
2022-12-17T09:10:59.991Z,78.3203125
2022-12-17T09:12:00.566Z,78.14331055
2022-12-17T09:13:04.912Z,78.10668945
2022-12-17T09:14:02.995Z,78.10668945
2022-12-17T09:15:03.583Z,78.00292969
2022-12-17T09:16:04.202Z,78.00292969
2022-12-17T09:17:04.792Z,78.00292969
2022-12-17T09:18:05.344Z,78.10668945
2022-12-17T09:19:05.983Z,78.3203125
2022-12-17T09:20:06.470Z,78.52783203
2022-12-17T09:21:07.269Z,78.42407227
2022-12-17T09:22:07.866Z,78.00292969
2022-12-17T09:23:08.374Z,78.10668945
2022-12-17T09:24:09.734Z,78.21044922
2022-12-17T09:25:10.262Z,78.3203125
2022-12-17T09:26:10.970Z,78.21044922
2022-12-17T09:27:11.593Z,77.89916992
2022-12-17T09:28:12.153Z,77.79541016
2022-12-17T09:29:12.741Z,77.89916992
2022-12-17T09:30:13.272Z,78.10668945
2022-12-17T09:31:13.950Z,77.79541016
2022-12-17T09:32:14.482Z,77.69165039
2022-12-17T09:33:15.016Z,77.79541016
2022-12-17T09:34:16.721Z,77.79541016
2022-12-17T09:35:17.299Z,77.89916992
2022-12-17T09:36:17.854Z,78.00292969
2022-12-17T09:37:18.506Z,78.10668945
2022-12-17T09:38:19.087Z,77.89916992
2022-12-17T09:39:19.640Z,78.00292969
2022-12-17T09:40:20.263Z,78.00292969
2022-12-17T09:41:21.327Z,78.10668945
2022-12-17T09:42:21.843Z,78.10668945
2022-12-17T09:43:23.007Z,78.07006836
2022-12-17T09:44:23.671Z,77.86254883
2022-12-17T09:45:24.792Z,77.75878906
2022-12-17T09:46:25.405Z,77.55126953
2022-12-17T09:47:25.839Z,77.79541016
2022-12-17T09:48:30.924Z,78.07006836
2022-12-17T09:49:57.761Z,77.6550293
2022-12-17T09:50:58.295Z,77.55126953
2022-12-17T09:51:58.993Z,77.55126953
2022-12-17T09:52:59.554Z,77.44750977
2022-12-17T09:54:00.793Z,77.79541016
2022-12-17T09:55:01.896Z,78.00292969
2022-12-17T09:56:02.027Z,78.10668945
2022-12-17T09:57:02.772Z,78.3203125
2022-12-17T09:58:03.356Z,78.21044922
2022-12-17T09:59:03.875Z,78.21044922
2022-12-17T10:00:04.512Z,78.42407227
2022-12-17T10:01:05.123Z,78.73535156
2022-12-17T10:02:06.899Z,78.83911133
2022-12-17T10:03:07.335Z,78.94287109
2022-12-17T10:04:08.745Z,78.73535156
2022-12-17T10:05:09.401Z,78.73535156
2022-12-17T10:06:09.917Z,78.94287109
2022-12-17T10:07:11.663Z,78.94287109
2022-12-17T10:08:12.251Z,78.94287109
2022-12-17T10:09:12.770Z,78.73535156
2022-12-17T10:10:13.342Z,78.73535156
2022-12-17T10:11:13.841Z,78.73535156
2022-12-17T10:12:14.499Z,78.73535156
2022-12-17T10:13:15.817Z,78.6315918
2022-12-17T10:14:17.316Z,78.83911133
2022-12-17T10:15:17.985Z,78.94287109
2022-12-17T10:16:18.564Z,78.94287109
2022-12-17T10:17:19.130Z,78.94287109
2022-12-17T10:18:19.803Z,78.83911133
2022-12-17T10:19:20.507Z,78.49121094
2022-12-17T10:20:21.219Z,78.07006836
2022-12-17T10:21:21.777Z,77.96630859
2022-12-17T10:22:22.297Z,77.86254883
2022-12-17T10:23:22.959Z,77.6550293
2022-12-17T10:24:24.385Z,77.6550293
2022-12-17T10:25:25.060Z,77.6550293
2022-12-17T10:26:25.620Z,77.02636719
2022-12-17T10:27:56.837Z,77.23999023
2022-12-17T10:28:57.405Z,77.44750977
2022-12-17T10:29:57.974Z,77.75878906
2022-12-17T10:30:58.732Z,77.96630859
2022-12-17T10:31:59.226Z,77.86254883
2022-12-17T10:32:59.877Z,77.34375
2022-12-17T10:34:01.004Z,77.23999023
2022-12-17T10:35:05.176Z,78.38745117
2022-12-17T10:36:02.294Z,78.5949707
2022-12-17T10:37:02.897Z,78.07006836
2022-12-17T10:38:03.489Z,78.03955078
2022-12-17T10:39:03.979Z,77.41088867
2022-12-17T10:40:04.551Z,77.09960938
2022-12-17T10:41:05.220Z,76.78833008
2022-12-17T10:42:05.772Z,77.02636719
2022-12-17T10:43:07.543Z,77.23999023
2022-12-17T10:44:08.999Z,77.34375
2022-12-17T10:45:09.512Z,77.34375
2022-12-17T10:46:10.248Z,77.20336914
2022-12-17T10:47:10.776Z,77.13623047
2022-12-17T10:48:11.422Z,77.02636719
2022-12-17T10:49:12.044Z,76.92260742
2022-12-17T10:50:12.493Z,76.71508789
2022-12-17T10:51:13.173Z,76.81884766
2022-12-17T10:52:13.779Z,77.23999023
2022-12-17T10:53:15.414Z,77.23999023
2022-12-17T10:54:16.608Z,77.02636719
2022-12-17T10:55:17.121Z,77.13623047
2022-12-17T10:56:17.729Z,77.13623047
2022-12-17T10:57:18.307Z,77.23999023
2022-12-17T10:58:19.207Z,77.23999023
2022-12-17T10:59:19.730Z,77.48413086
2022-12-17T11:00:20.390Z,77.69165039
2022-12-17T11:01:21.089Z,77.89916992
2022-12-17T11:02:22.124Z,78.00292969
2022-12-17T11:03:22.674Z,77.86254883
2022-12-17T11:04:23.996Z,78.07006836