createdAt,value
2023-03-01T00:01:39.663Z,100347.81
2023-03-01T00:04:43.391Z,100352.88
2023-03-01T00:07:47.220Z,100347.44
2023-03-01T00:10:52.492Z,100347.88
2023-03-01T00:13:58.747Z,100358.81
2023-03-01T00:17:03.276Z,100351.81
2023-03-01T00:20:09.526Z,100358.78
2023-03-01T00:23:13.387Z,100351.44
2023-03-01T00:26:19.494Z,100351.94
2023-03-01T00:29:23.341Z,100342.25
2023-03-01T00:32:27.127Z,100345.59
2023-03-01T00:35:30.944Z,100357.25
2023-03-01T00:38:37.731Z,100344.44
2023-03-01T00:41:43.121Z,100347.06
2023-03-01T00:44:46.676Z,100333.44
2023-03-01T00:47:50.998Z,100331.97
2023-03-01T00:50:54.619Z,100328.03
2023-03-01T00:54:00.400Z,100323.78
2023-03-01T00:57:05.740Z,100311.81
2023-03-01T01:00:12.596Z,100316.22
2023-03-01T01:03:16.354Z,100317.41
2023-03-01T01:06:22.090Z,100318.72
2023-03-01T01:09:25.822Z,100314.63
2023-03-01T01:12:32.046Z,100316.41
2023-03-01T01:15:36.856Z,100317.84
2023-03-01T01:18:40.672Z,100307.63
2023-03-01T01:21:46.166Z,100305.06
2023-03-01T01:24:49.766Z,100303.53
2023-03-01T01:27:55.110Z,100310.84
2023-03-01T01:30:58.915Z,100313.00
2023-03-01T01:34:03.556Z,100302.72
2023-03-01T01:37:09.036Z,100297.84
2023-03-01T01:40:13.955Z,100303.81
2023-03-01T01:43:23.904Z,100303.31
2023-03-01T01:46:33.193Z,100295.09
2023-03-01T01:49:40.525Z,100296.72
2023-03-01T01:52:44.307Z,100294.72
2023-03-01T01:55:51.487Z,100297.81
2023-03-01T01:58:57.895Z,100288.22
2023-03-01T02:02:04.102Z,100290.06
2023-03-01T02:05:13.987Z,100290.06
2023-03-01T02:08:21.233Z,100288.00
2023-03-01T02:11:25.130Z,100289.34
2023-03-01T02:14:30.165Z,100288.09
2023-03-01T02:17:34.969Z,100285.91
2023-03-01T02:20:47.904Z,100282.34
2023-03-01T02:23:51.556Z,100277.38
2023-03-01T02:26:57.750Z,100286.00
2023-03-01T02:30:02.746Z,100286.13
2023-03-01T02:33:05.937Z,100284.81
2023-03-01T02:36:14.468Z,100279.50
2023-03-01T02:39:22.094Z,100282.75
2023-03-01T02:42:31.399Z,100289.91
2023-03-01T02:45:36.509Z,100282.31
2023-03-01T02:48:46.106Z,100281.66
2023-03-01T02:52:03.965Z,100281.75
2023-03-01T02:55:10.946Z,100279.88
2023-03-01T02:58:15.086Z,100276.34
2023-03-01T03:01:20.772Z,100275.78
2023-03-01T03:04:24.705Z,100277.78
2023-03-01T03:07:28.931Z,100270.44
2023-03-01T03:10:34.794Z,100279.06
2023-03-01T03:13:42.803Z,100281.22
2023-03-01T03:16:50.720Z,100272.13
2023-03-01T03:19:54.668Z,100274.81
2023-03-01T03:23:00.597Z,100269.44
2023-03-01T03:26:05.898Z,100273.09
2023-03-01T03:29:09.657Z,100269.19
2023-03-01T03:32:14.752Z,100282.94
2023-03-01T03:35:18.469Z,100275.19
2023-03-01T03:38:23.229Z,100283.91
2023-03-01T03:41:26.945Z,100278.75
2023-03-01T03:44:30.436Z,100272.97
2023-03-01T03:47:35.438Z,100272.78
2023-03-01T03:50:39.473Z,100261.00
2023-03-01T03:53:44.074Z,100256.72
2023-03-01T04:00:13.950Z,100271.78
2023-03-01T04:03:22.256Z,100272.09
2023-03-01T04:06:26.051Z,100276.41
2023-03-01T04:09:31.439Z,100267.75
2023-03-01T04:12:36.089Z,100259.66
2023-03-01T04:15:40.001Z,100268.66
2023-03-01T04:18:45.260Z,100270.28
2023-03-01T04:21:48.876Z,100270.75
2023-03-01T04:24:52.558Z,100282.72
2023-03-01T04:27:56.390Z,100271.69
2023-03-01T04:31:01.748Z,100269.63
2023-03-01T04:34:06.926Z,100278.88
2023-03-01T04:37:10.437Z,100275.34
2023-03-01T04:40:17.599Z,100280.03
2023-03-01T04:43:21.173Z,100283.81
2023-03-01T04:46:24.881Z,100287.91
2023-03-01T04:49:29.965Z,100286.72
2023-03-01T04:52:33.812Z,100289.06
2023-03-01T04:55:38.463Z,100284.31
2023-03-01T04:58:42.171Z,100276.00
2023-03-01T05:01:45.772Z,100288.09
2023-03-01T05:04:50.728Z,100285.16
2023-03-01T05:07:56.346Z,100278.88
2023-03-01T05:10:59.914Z,100279.50
2023-03-01T05:14:03.940Z,100276.50
2023-03-01T05:17:07.445Z,100273.72
2023-03-01T05:20:13.846Z,100276.25
2023-03-01T05:23:17.328Z,100280.91
2023-03-01T05:26:39.659Z,100279.00
2023-03-01T05:29:43.681Z,100282.88
2023-03-01T05:32:49.155Z,100278.94
2023-03-01T05:35:55.169Z,100288.56
2023-03-01T05:38:58.844Z,100291.13
2023-03-01T05:42:03.444Z,100292.16
2023-03-01T05:45:10.815Z,100291.91
2023-03-01T05:48:15.128Z,100294.75
2023-03-01T05:51:20.161Z,100302.38
2023-03-01T05:54:24.399Z,100300.41
2023-03-01T05:57:30.274Z,100311.31
2023-03-01T06:00:34.726Z,100314.16
2023-03-01T06:03:38.484Z,100316.69
2023-03-01T06:06:43.690Z,100318.13
2023-03-01T06:09:47.470Z,100315.94
2023-03-01T06:12:51.271Z,100315.69
2023-03-01T06:15:55.093Z,100313.84
2023-03-01T06:18:59.997Z,100308.13
2023-03-01T06:22:05.211Z,100311.31
2023-03-01T06:25:10.263Z,100307.22
2023-03-01T06:28:13.983Z,100311.50
2023-03-01T06:31:17.771Z,100318.53
2023-03-01T06:34:23.013Z,100322.19
2023-03-01T06:37:28.416Z,100318.19
2023-03-01T06:40:33.403Z,100322.59
2023-03-01T06:43:37.320Z,100311.63
2023-03-01T06:46:41.748Z,100310.94
2023-03-01T06:49:45.437Z,100314.31
2023-03-01T06:52:50.621Z,100322.00
2023-03-01T06:55:57.316Z,100325.50
2023-03-01T06:59:01.160Z,100320.53
2023-03-01T07:02:04.955Z,100325.25
2023-03-01T07:05:09.322Z,100319.09
2023-03-01T07:08:14.555Z,100317.44
2023-03-01T07:11:18.736Z,100317.94
2023-03-01T07:14:22.531Z,100320.03
2023-03-01T07:17:26.275Z,100319.91
2023-03-01T07:20:30.290Z,100318.13
2023-03-01T07:23:35.665Z,100316.81
2023-03-01T07:26:39.624Z,100313.78
2023-03-01T07:29:44.106Z,100315.00
2023-03-01T07:32:48.025Z,100321.81
2023-03-01T07:35:58.999Z,100311.19
2023-03-01T07:39:04.540Z,100319.59
2023-03-01T07:42:08.301Z,100315.75
2023-03-01T07:45:14.646Z,100308.97
2023-03-01T07:48:18.424Z,100306.34
2023-03-01T07:51:22.335Z,100309.69
2023-03-01T07:54:27.698Z,100307.94
2023-03-01T07:57:31.404Z,100309.75
2023-03-01T08:00:35.256Z,100315.59
2023-03-01T08:03:39.700Z,100301.63
2023-03-01T08:06:43.458Z,100307.41
2023-03-01T08:09:48.702Z,100303.19
2023-03-01T08:12:55.066Z,100303.75
2023-03-01T08:16:04.434Z,100297.16
2023-03-01T08:19:08.824Z,100296.84
2023-03-01T08:22:12.705Z,100300.44
2023-03-01T08:25:18.031Z,100311.50
2023-03-01T08:28:22.227Z,100309.91
2023-03-01T08:31:28.630Z,100299.78
2023-03-01T08:34:32.928Z,100297.75
2023-03-01T08:37:36.780Z,100303.75
2023-03-01T08:40:42.100Z,100293.66
2023-03-01T08:43:45.943Z,100300.53
2023-03-01T08:46:51.141Z,100302.56
2023-03-01T08:49:54.802Z,100300.97
2023-03-01T08:52:58.603Z,100298.03
2023-03-01T08:56:04.883Z,100294.56
2023-03-01T08:59:09.139Z,100298.81
2023-03-01T09:02:16.040Z,100301.88
2023-03-01T09:05:20.418Z,100296.38
2023-03-01T09:08:24.312Z,100293.25
2023-03-01T09:11:31.231Z,100301.53
2023-03-01T09:14:35.072Z,100297.56
2023-03-01T09:17:39.010Z,100307.78
2023-03-01T09:20:43.085Z,100304.97
2023-03-01T09:23:48.290Z,100296.97
2023-03-01T09:26:57.056Z,100297.06
2023-03-01T09:30:00.827Z,100295.06
2023-03-01T09:33:04.625Z,100299.19
2023-03-01T09:36:12.506Z,100293.28
2023-03-01T09:39:16.290Z,100288.44
2023-03-01T09:42:21.752Z,100290.34
2023-03-01T09:45:33.197Z,100295.50
2023-03-01T09:48:45.553Z,100295.06
2023-03-01T09:51:58.302Z,100282.25
2023-03-01T09:55:02.062Z,100282.97
2023-03-01T09:58:31.884Z,100270.94
2023-03-01T10:01:41.146Z,100276.09
2023-03-01T10:04:50.113Z,100269.72
2023-03-01T10:08:04.405Z,100267.09
2023-03-01T10:11:24.917Z,100271.44
2023-03-01T10:14:36.769Z,100267.31
2023-03-01T10:17:45.996Z,100261.56
2023-03-01T10:20:55.509Z,100263.31
2023-03-01T10:24:10.474Z,100263.59
2023-03-01T10:27:21.167Z,100265.47
2023-03-01T10:30:39.841Z,100268.19
2023-03-01T10:33:43.915Z,100262.50
2023-03-01T10:36:51.578Z,100258.25
2023-03-01T10:40:01.214Z,100262.50
2023-03-01T10:43:07.491Z,100256.59
2023-03-01T10:46:25.623Z,100259.72
2023-03-01T10:49:29.474Z,100262.09
2023-03-01T10:52:37.015Z,100257.38
2023-03-01T10:55:42.820Z,100252.16
2023-03-01T10:59:01.218Z,100246.66
2023-03-01T11:02:24.892Z,100246.13
2023-03-01T11:05:31.652Z,100236.19
2023-03-01T11:08:39.450Z,100233.22
2023-03-01T11:11:43.238Z,100223.19
2023-03-01T11:14:50.561Z,100220.25
2023-03-01T11:18:05.705Z,100208.91
2023-03-01T11:21:17.956Z,100208.47
2023-03-01T11:24:26.357Z,100211.81
2023-03-01T11:27:33.755Z,100206.97
2023-03-01T11:30:43.801Z,100204.63
2023-03-01T11:33:52.634Z,100195.75
2023-03-01T11:37:01.514Z,100190.53
2023-03-01T11:40:15.461Z,100192.09
2023-03-01T11:43:25.875Z,100180.13
2023-03-01T11:46:54.577Z,100173.28
2023-03-01T11:50:14.779Z,100163.56
2023-03-01T11:53:46.766Z,100168.41
2023-03-01T11:56:57.495Z,100158.59
2023-03-01T12:00:09.835Z,100170.31
2023-03-01T12:03:34.073Z,100170.03
2023-03-01T12:06:56.779Z,100170.31
2023-03-01T12:10:23.281Z,100168.41
2023-03-01T12:13:49.865Z,100164.41
2023-03-01T12:17:09.203Z,100153.25
2023-03-01T12:20:33.995Z,100153.41
2023-03-01T12:24:06.993Z,100158.97
2023-03-01T12:27:39.323Z,100150.53
2023-03-01T12:30:58.343Z,100146.88
2023-03-01T12:34:10.859Z,100143.63
2023-03-01T12:37:28.153Z,100144.25
2023-03-01T12:41:04.642Z,100143.56
2023-03-01T12:44:18.105Z,100137.53
2023-03-01T12:47:36.963Z,100144.75
2023-03-01T12:50:45.006Z,100145.38
2023-03-01T12:53:51.294Z,100139.31
2023-03-01T12:56:57.949Z,100138.34
2023-03-01T13:00:20.311Z,100133.97
2023-03-01T13:03:31.332Z,100141.06
2023-03-01T13:06:43.752Z,100141.78
2023-03-01T13:09:56.357Z,100144.25
2023-03-01T13:13:21.215Z,100138.22
2023-03-01T13:16:44.067Z,100135.28
2023-03-01T13:19:59.133Z,100130.31
2023-03-01T13:23:08.309Z,100139.06
2023-03-01T13:26:18.382Z,100137.63
2023-03-01T13:29:29.872Z,100140.97
2023-03-01T13:32:43.705Z,100143.09
2023-03-01T13:35:48.459Z,100140.28
2023-03-01T13:38:59.438Z,100138.13
2023-03-01T13:42:03.356Z,100140.81
2023-03-01T13:45:22.742Z,100142.47
2023-03-01T13:48:30.285Z,100137.47
2023-03-01T13:51:34.894Z,100135.44
2023-03-01T13:54:41.512Z,100139.59
2023-03-01T13:57:49.344Z,100138.00
2023-03-01T14:01:01.043Z,100144.66
2023-03-01T14:04:23.334Z,100144.06
2023-03-01T14:07:30.659Z,100145.00
2023-03-01T14:10:43.197Z,100152.81
2023-03-01T14:14:01.432Z,100144.88
2023-03-01T14:17:23.648Z,100146.41
2023-03-01T14:20:30.080Z,100140.72
2023-03-01T14:23:36.561Z,100144.06
2023-03-01T14:26:40.526Z,100146.63
2023-03-01T14:29:44.773Z,100141.41
2023-03-01T14:33:16.539Z,100145.09
2023-03-01T14:36:29.475Z,100145.78
2023-03-01T14:39:34.961Z,100149.31
2023-03-01T14:42:39.933Z,100146.63
2023-03-01T14:45:51.235Z,100149.47
2023-03-01T14:49:03.764Z,100149.22
2023-03-01T14:52:18.727Z,100143.06
2023-03-01T14:55:27.148Z,100146.41
2023-03-01T14:58:31.113Z,100142.03
2023-03-01T15:01:35.107Z,100142.84
2023-03-01T15:04:40.631Z,100146.41
2023-03-01T15:07:50.188Z,100146.28
2023-03-01T15:11:02.906Z,100141.41
2023-03-01T15:14:47.364Z,100151.84
2023-03-01T15:17:57.851Z,100156.59
2023-03-01T15:21:11.807Z,100161.88
2023-03-01T15:24:22.108Z,100162.59
2023-03-01T15:27:28.182Z,100164.97
2023-03-01T15:30:38.961Z,100169.84
2023-03-01T15:33:48.425Z,100171.63
2023-03-01T15:36:54.797Z,100164.50
2023-03-01T15:40:00.031Z,100153.75
2023-03-01T15:43:05.489Z,100159.44
2023-03-01T15:46:19.717Z,100160.47
2023-03-01T15:49:33.386Z,100148.03
2023-03-01T15:52:43.777Z,100155.84
2023-03-01T15:55:50.796Z,100157.91
2023-03-01T15:58:54.536Z,100164.88
2023-03-01T16:01:58.335Z,100147.50
2023-03-01T16:05:02.141Z,100146.31
2023-03-01T16:08:08.664Z,100139.78
2023-03-01T16:11:18.262Z,100146.44
2023-03-01T16:14:22.518Z,100148.09
2023-03-01T16:17:27.094Z,100147.38
2023-03-01T16:20:33.996Z,100147.38
2023-03-01T16:23:39.635Z,100141.44
2023-03-01T16:26:44.123Z,100152.78
2023-03-01T16:29:47.825Z,100147.00
2023-03-01T16:32:52.474Z,100139.44
2023-03-01T16:35:56.275Z,100140.97
2023-03-01T16:39:04.303Z,100147.00
2023-03-01T16:42:08.091Z,100154.13
2023-03-01T16:45:22.763Z,100148.78
2023-03-01T16:48:27.990Z,100157.63
2023-03-01T16:51:35.858Z,100151.72
2023-03-01T16:54:41.860Z,100163.34
2023-03-01T16:57:45.750Z,100171.59
2023-03-01T17:00:49.537Z,100176.47
2023-03-01T17:03:53.364Z,100173.63
2023-03-01T17:06:57.122Z,100178.13
2023-03-01T17:10:13.685Z,100185.75
2023-03-01T17:13:17.698Z,100184.94
2023-03-01T17:16:23.061Z,100189.47
2023-03-01T17:19:26.908Z,100184.25
2023-03-01T17:22:30.716Z,100171.34
2023-03-01T17:25:35.910Z,100180.72
2023-03-01T17:28:39.892Z,100169.00
2023-03-01T17:31:43.671Z,100165.06
2023-03-01T17:34:47.952Z,100170.72
2023-03-01T17:37:51.774Z,100163.88
2023-03-01T17:40:57.031Z,100166.50
2023-03-01T17:44:00.859Z,100153.69
2023-03-01T17:47:05.861Z,100159.16
2023-03-01T17:50:10.693Z,100164.22
2023-03-01T17:53:15.001Z,100158.22
2023-03-01T17:56:20.211Z,100155.84
2023-03-01T17:59:24.054Z,100151.56
2023-03-01T18:02:27.997Z,100144.97
2023-03-01T18:05:34.084Z,100152.78
2023-03-01T18:08:37.764Z,100149.72
2023-03-01T18:11:54.051Z,100155.22
2023-03-01T18:15:01.024Z,100150.28
2023-03-01T18:18:05.364Z,100150.66
2023-03-01T18:21:09.991Z,100147.59
2023-03-01T18:24:13.810Z,100150.88
2023-03-01T18:27:19.251Z,100154.06
2023-03-01T18:30:23.260Z,100153.38
2023-03-01T18:33:27.525Z,100159.66
2023-03-01T18:36:33.852Z,100162.47
2023-03-01T18:39:37.885Z,100168.66
2023-03-01T18:42:43.177Z,100170.63
2023-03-01T18:45:46.976Z,100166.97
2023-03-01T18:48:51.122Z,100169.06
2023-03-01T18:51:55.712Z,100181.09
2023-03-01T18:54:59.682Z,100179.69
2023-03-01T18:58:05.244Z,100164.06
2023-03-01T19:01:15.865Z,100169.44
2023-03-01T19:04:19.909Z,100176.13
2023-03-01T19:07:24.011Z,100170.09
2023-03-01T19:10:28.562Z,100169.16
2023-03-01T19:13:35.686Z,100184.34
2023-03-01T19:16:39.565Z,100182.06
2023-03-01T19:19:43.372Z,100178.31
2023-03-01T19:22:47.212Z,100171.91
2023-03-01T19:25:51.173Z,100183.72
2023-03-01T19:28:56.990Z,100185.25
2023-03-01T19:32:00.688Z,100187.31
2023-03-01T19:35:04.523Z,100191.53
2023-03-01T19:38:08.365Z,100194.34
2023-03-01T19:41:15.028Z,100188.00
2023-03-01T19:44:25.077Z,100195.66
2023-03-01T19:47:28.963Z,100198.19
2023-03-01T19:50:32.923Z,100194.13
2023-03-01T19:53:36.846Z,100192.75
2023-03-01T19:56:41.044Z,100204.75
2023-03-01T19:59:46.266Z,100197.03
2023-03-01T20:02:50.274Z,100197.97
2023-03-01T20:05:54.129Z,100201.97
2023-03-01T20:08:58.720Z,100192.50
2023-03-01T20:12:03.396Z,100197.63
2023-03-01T20:15:10.047Z,100194.38
2023-03-01T20:18:15.279Z,100192.22
2023-03-01T20:21:24.384Z,100197.72
2023-03-01T20:24:28.414Z,100197.31
2023-03-01T20:27:32.574Z,100211.09
2023-03-01T20:30:39.017Z,100206.72
2023-03-01T20:33:42.922Z,100209.53
2023-03-01T20:36:46.747Z,100209.09
2023-03-01T20:39:50.584Z,100205.84
2023-03-01T20:42:55.121Z,100197.00
2023-03-01T20:46:00.812Z,100186.75
2023-03-01T20:49:05.537Z,100190.19
2023-03-01T20:52:09.350Z,100190.97
2023-03-01T20:55:13.214Z,100191.28
2023-03-01T20:58:16.889Z,100186.41
2023-03-01T21:01:24.798Z,100191.84
2023-03-01T21:04:28.526Z,100194.19
2023-03-01T21:07:32.230Z,100190.84
2023-03-01T21:10:35.939Z,100196.78
2023-03-01T21:13:39.721Z,100198.44
2023-03-01T21:16:46.978Z,100200.38
2023-03-01T21:19:50.851Z,100191.28
2023-03-01T21:22:54.630Z,100190.53
2023-03-01T21:26:03.583Z,100187.03
2023-03-01T21:29:07.318Z,100186.09
2023-03-01T21:32:13.663Z,100179.53
2023-03-01T21:35:17.568Z,100182.03
2023-03-01T21:38:21.259Z,100178.78
2023-03-01T21:41:28.348Z,100173.81
2023-03-01T21:44:33.642Z,100173.56
2023-03-01T21:47:39.683Z,100181.16
2023-03-01T21:50:43.447Z,100184.03
2023-03-01T21:53:48.041Z,100184.59
2023-03-01T21:56:52.009Z,100194.03
2023-03-01T21:59:55.907Z,100191.47
2023-03-01T22:03:01.150Z,100203.44
2023-03-01T22:06:05.160Z,100193.63
2023-03-01T22:09:11.295Z,100197.41
2023-03-01T22:12:15.068Z,100194.63
2023-03-01T22:15:18.964Z,100183.81
2023-03-01T22:18:24.215Z,100182.13
2023-03-01T22:21:28.505Z,100183.75
2023-03-01T22:24:32.325Z,100186.88
2023-03-01T22:27:37.499Z,100190.59
2023-03-01T22:30:41.386Z,100191.56
2023-03-01T22:33:46.765Z,100183.91
2023-03-01T22:36:50.748Z,100186.63
2023-03-01T22:39:54.913Z,100194.63
2023-03-01T22:42:58.657Z,100192.28
2023-03-01T22:46:11.290Z,100193.91
2023-03-01T22:49:17.278Z,100198.94
2023-03-01T22:52:21.057Z,100189.22
2023-03-01T22:55:24.815Z,100194.41
2023-03-01T22:58:28.688Z,100185.47
2023-03-01T23:01:32.754Z,100183.53
2023-03-01T23:04:37.814Z,100179.75
2023-03-01T23:07:41.799Z,100182.56
2023-03-01T23:10:45.580Z,100186.75
2023-03-01T23:13:49.719Z,100173.81
2023-03-01T23:16:54.257Z,100167.91
2023-03-01T23:19:59.696Z,100178.06
2023-03-01T23:23:03.565Z,100172.78
2023-03-01T23:26:07.933Z,100170.25
2023-03-01T23:29:11.756Z,100161.94
2023-03-01T23:32:15.567Z,100183.38
2023-03-01T23:35:20.903Z,100174.75
2023-03-01T23:38:24.702Z,100177.88
2023-03-01T23:41:31.341Z,100170.66
2023-03-01T23:44:35.061Z,100168.94
2023-03-01T23:47:38.838Z,100172.03
2023-03-01T23:50:44.038Z,100162.44
2023-03-01T23:53:54.818Z,100172.03
2023-03-01T23:56:58.706Z,100162.59
