createdAt,value
2022-10-23T04:01:28.615Z,8.55
2022-10-23T04:05:42.326Z,8.65
2022-10-23T04:09:53.871Z,6.72
2022-10-23T04:14:05.432Z,10.73
2022-10-23T04:18:17.963Z,9.02
2022-10-23T04:22:29.560Z,6.88
2022-10-23T04:26:41.100Z,10.43
2022-10-23T04:30:55.295Z,7.00
2022-10-23T04:35:07.652Z,9.10
2022-10-23T04:39:19.228Z,3.90
2022-10-23T04:43:31.781Z,5.30
2022-10-23T04:47:43.471Z,6.07
2022-10-23T04:51:55.001Z,4.18
2022-10-23T04:56:15.884Z,5.88
2022-10-23T05:00:34.457Z,7.55
2022-10-23T05:04:48.339Z,5.35
2022-10-23T05:09:35.979Z,3.53
2022-10-23T05:14:05.417Z,7.85
2022-10-23T05:18:46.191Z,5.50
2022-10-23T05:23:00.494Z,5.40
2022-10-23T05:27:12.835Z,4.63
2022-10-23T05:31:26.144Z,4.35
2022-10-23T05:35:46.936Z,4.65
2022-10-23T05:40:00.938Z,6.50
2022-10-23T05:44:12.520Z,4.65
2022-10-23T05:48:40.511Z,6.00
2022-10-23T05:53:11.469Z,5.25
2022-10-23T05:57:34.913Z,4.32
2022-10-23T06:01:50.880Z,5.50
2022-10-23T06:06:13.972Z,6.70
2022-10-23T06:10:31.942Z,5.05
2022-10-23T06:14:47.249Z,5.13
2022-10-23T06:18:59.698Z,5.65
2022-10-23T06:23:11.903Z,3.97
2022-10-23T06:27:52.804Z,6.20
2022-10-23T06:32:04.633Z,9.73
2022-10-23T06:36:16.175Z,3.40
2022-10-23T06:40:28.432Z,5.57
2022-10-23T06:44:44.258Z,5.60
2022-10-23T06:48:56.612Z,6.28
2022-10-23T06:53:12.346Z,3.38
2022-10-23T06:57:29.684Z,5.07
2022-10-23T07:01:41.526Z,4.95
2022-10-23T07:05:55.252Z,4.00
2022-10-23T07:10:07.276Z,4.35
2022-10-23T07:14:27.346Z,3.88
2022-10-23T07:18:39.685Z,4.35
2022-10-23T07:23:11.802Z,3.63
2022-10-23T07:27:25.723Z,3.92
2022-10-23T07:31:42.181Z,4.32
2022-10-23T07:36:10.002Z,5.05
2022-10-23T07:40:21.815Z,4.78
2022-10-23T07:44:36.184Z,7.75
2022-10-23T07:48:48.080Z,4.82
2022-10-23T07:53:01.327Z,6.53
2022-10-23T07:57:23.756Z,6.60
2022-10-23T08:01:42.902Z,6.07
2022-10-23T08:05:56.176Z,4.97
2022-10-23T08:10:08.246Z,3.92
2022-10-23T08:14:22.373Z,3.95
2022-10-23T08:18:34.805Z,3.58
2022-10-23T08:22:46.519Z,6.13
2022-10-23T08:27:03.690Z,4.75
2022-10-23T08:31:19.370Z,6.88
2022-10-23T08:35:50.968Z,8.23
2022-10-23T08:40:36.563Z,5.10
2022-10-23T08:45:34.889Z,6.03
2022-10-23T08:49:59.957Z,6.25
2022-10-23T08:54:20.416Z,7.30
2022-10-23T09:03:05.487Z,9.32
2022-10-23T09:07:35.201Z,4.60
2022-10-23T09:12:11.468Z,6.35
2022-10-23T09:16:25.768Z,5.70
2022-10-23T09:20:37.390Z,7.57
2022-10-23T09:24:53.604Z,5.80
2022-10-23T09:29:22.798Z,7.85
2022-10-23T09:33:37.044Z,5.43
2022-10-23T09:37:52.987Z,6.75
2022-10-23T09:42:22.302Z,7.40
2022-10-23T09:46:47.132Z,7.93
2022-10-23T09:51:04.244Z,5.90
2022-10-23T09:55:23.031Z,5.57
2022-10-23T09:59:34.714Z,5.75
2022-10-23T10:03:51.129Z,4.80
2022-10-23T10:08:08.989Z,4.90
2022-10-23T10:12:37.753Z,5.07
2022-10-23T10:17:00.855Z,6.72
2022-10-23T10:21:28.485Z,4.40
2022-10-23T10:25:58.588Z,4.45
2022-10-23T10:30:20.834Z,4.03
2022-10-23T10:34:54.475Z,3.90
2022-10-23T10:39:17.663Z,6.85
2022-10-23T10:43:51.947Z,5.15
2022-10-23T10:48:10.961Z,4.65
2022-10-23T10:53:20.708Z,2.88
2022-10-23T10:57:38.252Z,3.47
2022-10-23T11:02:26.984Z,4.68
2022-10-23T11:06:41.359Z,7.00
2022-10-23T11:10:59.037Z,2.17
2022-10-23T11:15:39.953Z,4.93
2022-10-23T11:19:59.925Z,2.67
2022-10-23T11:24:26.213Z,2.33
2022-10-23T11:28:43.612Z,5.35
2022-10-23T11:33:23.756Z,3.63
2022-10-23T11:37:35.299Z,3.90
2022-10-23T11:41:55.093Z,1.65
2022-10-23T11:46:21.995Z,2.75
2022-10-23T11:50:51.177Z,4.28
2022-10-23T11:55:18.019Z,5.30
2022-10-23T11:59:32.709Z,3.03
2022-10-23T12:03:57.922Z,4.00
2022-10-23T12:08:27.712Z,7.82
2022-10-23T12:12:40.989Z,7.07
2022-10-23T12:16:52.671Z,2.20
2022-10-23T12:21:04.619Z,3.95
2022-10-23T12:25:38.582Z,3.70
2022-10-23T12:29:54.704Z,3.38
2022-10-23T12:34:18.580Z,2.42
2022-10-23T12:38:33.971Z,2.85
2022-10-23T12:42:54.425Z,4.03
2022-10-23T12:47:06.012Z,3.97
2022-10-23T12:51:24.855Z,2.83
2022-10-23T12:55:54.093Z,3.58
2022-10-23T13:00:12.962Z,3.95
2022-10-23T13:04:34.369Z,5.53
2022-10-23T13:08:47.792Z,9.10
2022-10-23T13:13:23.139Z,5.38
2022-10-23T13:18:01.219Z,11.38
2022-10-23T13:22:22.653Z,7.78
2022-10-23T13:26:45.584Z,9.38
2022-10-23T13:31:01.856Z,8.00
2022-10-23T13:35:23.345Z,14.57
2022-10-23T13:39:35.017Z,10.68
2022-10-23T13:43:48.359Z,9.38
2022-10-23T13:47:59.890Z,7.88
2022-10-23T13:52:14.353Z,6.22
2022-10-23T13:56:27.460Z,10.32
2022-10-23T14:00:40.069Z,8.70
2022-10-23T14:04:51.686Z,10.50
2022-10-23T14:09:05.389Z,8.60
2022-10-23T14:13:16.911Z,10.52
2022-10-23T14:17:28.453Z,8.73
2022-10-23T14:21:40.002Z,9.75
2022-10-23T14:25:51.524Z,15.45
2022-10-23T14:30:03.931Z,10.35
2022-10-23T14:34:15.494Z,7.88
2022-10-23T14:38:27.668Z,10.73
2022-10-23T14:42:39.253Z,11.32
2022-10-23T14:46:50.886Z,11.18
2022-10-23T14:51:02.433Z,10.18
2022-10-23T14:55:14.123Z,8.23
2022-10-23T14:59:25.808Z,7.07
2022-10-23T15:03:37.318Z,14.13
2022-10-23T15:07:48.828Z,9.82
2022-10-23T15:12:00.578Z,8.05
2022-10-23T15:16:12.321Z,7.72
2022-10-23T15:20:23.920Z,11.50
2022-10-23T15:24:35.522Z,7.32
2022-10-23T15:28:48.158Z,9.38
2022-10-23T15:32:59.721Z,9.25
2022-10-23T15:37:11.519Z,8.05
2022-10-23T15:41:31.642Z,6.22
2022-10-23T15:45:43.191Z,14.02
2022-10-23T15:49:54.735Z,7.28
2022-10-23T15:54:08.452Z,7.63
2022-10-23T15:58:19.948Z,8.95
2022-10-23T16:02:31.653Z,8.90
2022-10-23T16:06:46.381Z,10.15
2022-10-23T16:10:59.583Z,4.45
2022-10-23T16:15:11.073Z,8.88
2022-10-23T16:19:22.680Z,7.35
2022-10-23T16:23:34.461Z,5.88
2022-10-23T16:27:46.446Z,5.38
2022-10-23T16:31:59.767Z,10.43
2022-10-23T16:36:11.324Z,11.05
2022-10-23T16:41:03.690Z,9.07
2022-10-23T16:45:30.145Z,13.50
2022-10-23T16:49:43.764Z,20.55
2022-10-23T16:53:55.422Z,16.17
2022-10-23T16:58:06.956Z,11.88
2022-10-23T17:02:18.536Z,14.10
2022-10-23T17:06:32.689Z,16.05
2022-10-23T17:10:44.183Z,19.42
2022-10-23T17:14:55.708Z,14.18
2022-10-23T17:19:21.034Z,16.80
2022-10-23T17:23:41.642Z,11.65
2022-10-23T17:27:53.134Z,11.05
2022-10-23T17:32:04.942Z,12.95
2022-10-23T17:36:16.502Z,16.48
2022-10-23T17:40:30.874Z,17.23
2022-10-23T17:44:42.609Z,16.42
2022-10-23T17:48:57.148Z,13.77
2022-10-23T17:53:08.732Z,11.93
2022-10-23T17:57:20.312Z,13.52
2022-10-23T18:01:32.358Z,10.88
2022-10-23T18:05:44.058Z,10.98
2022-10-23T18:09:55.591Z,15.73
2022-10-23T18:14:07.541Z,9.63
2022-10-23T18:18:19.068Z,9.70
2022-10-23T18:22:33.044Z,12.25
2022-10-23T18:26:45.106Z,10.60
2022-10-23T18:30:57.197Z,12.82
2022-10-23T18:35:09.124Z,11.50
2022-10-23T18:39:23.686Z,12.48
2022-10-23T18:43:44.091Z,16.42
2022-10-23T18:47:55.990Z,11.30
2022-10-23T18:52:07.518Z,12.15
2022-10-23T18:56:22.843Z,9.82
2022-10-23T19:00:34.472Z,12.93
2022-10-23T19:04:46.202Z,12.43
2022-10-23T19:08:58.011Z,13.00
2022-10-23T19:13:09.655Z,11.55
2022-10-23T19:17:25.784Z,8.52
2022-10-23T19:21:38.787Z,13.75
2022-10-23T19:25:51.486Z,9.90
2022-10-23T19:30:06.362Z,8.35
2022-10-23T19:34:20.437Z,10.13
2022-10-23T19:38:32.786Z,9.45
2022-10-23T19:42:44.636Z,11.98
2022-10-23T19:46:56.299Z,5.80
2022-10-23T19:51:08.470Z,7.85
2022-10-23T19:55:20.140Z,10.63
2022-10-23T19:59:31.685Z,10.55
2022-10-23T20:03:45.482Z,7.40
2022-10-23T20:07:57.501Z,9.00
2022-10-23T20:12:09.034Z,9.07
2022-10-23T20:16:29.895Z,10.07
2022-10-23T20:20:42.364Z,12.13
2022-10-23T20:24:53.923Z,9.45
2022-10-23T20:29:05.594Z,12.40
2022-10-23T20:33:17.097Z,9.70
2022-10-23T20:37:28.598Z,7.53
2022-10-23T20:41:41.871Z,10.70
2022-10-23T20:45:53.368Z,14.00
2022-10-23T20:50:05.230Z,7.13
2022-10-23T20:54:16.745Z,5.40
2022-10-23T20:58:28.245Z,6.82
2022-10-23T21:02:39.832Z,7.13
2022-10-23T21:07:08.829Z,11.10
2022-10-23T21:11:20.738Z,8.98
2022-10-23T21:15:32.236Z,8.65
2022-10-23T21:19:43.875Z,8.00
2022-10-23T21:23:59.364Z,6.43
2022-10-23T21:28:11.053Z,7.97
