createdAt,value
2023-04-09T00:00:21.210Z,99.90
2023-04-09T00:02:48.624Z,99.90
2023-04-09T00:05:15.947Z,99.90
2023-04-09T00:07:44.518Z,99.90
2023-04-09T00:10:11.981Z,99.90
2023-04-09T00:12:39.255Z,99.90
2023-04-09T00:15:09.674Z,99.90
2023-04-09T00:17:38.617Z,99.90
2023-04-09T00:20:06.477Z,99.90
2023-04-09T00:22:33.738Z,99.90
2023-04-09T00:25:00.898Z,99.90
2023-04-09T00:27:28.055Z,99.90
2023-04-09T00:29:56.503Z,99.90
2023-04-09T00:32:23.741Z,99.90
2023-04-09T00:34:50.887Z,99.90
2023-04-09T00:37:18.033Z,99.90
2023-04-09T00:39:45.674Z,99.90
2023-04-09T00:42:12.814Z,99.90
2023-04-09T00:44:40.012Z,99.90
2023-04-09T00:47:07.221Z,99.90
2023-04-09T00:49:34.528Z,99.90
2023-04-09T00:52:01.991Z,99.90
2023-04-09T00:54:29.285Z,99.90
2023-04-09T00:56:57.571Z,99.90
2023-04-09T00:59:26.479Z,99.90
2023-04-09T01:01:53.630Z,99.90
2023-04-09T01:04:21.814Z,99.90
2023-04-09T01:06:56.023Z,99.90
2023-04-09T01:09:33.769Z,99.90
2023-04-09T01:12:18.452Z,99.90
2023-04-09T01:15:04.584Z,99.90
2023-04-09T01:17:52.896Z,99.90
2023-04-09T01:20:33.400Z,99.90
2023-04-09T01:23:25.971Z,99.90
2023-04-09T01:26:17.047Z,99.90
2023-04-09T01:28:46.754Z,99.90
2023-04-09T01:31:17.384Z,99.90
2023-04-09T01:33:45.789Z,99.90
2023-04-09T01:36:14.745Z,99.90
2023-04-09T01:38:43.295Z,99.90
2023-04-09T01:41:17.168Z,99.90
2023-04-09T01:43:45.709Z,99.90
2023-04-09T01:46:13.844Z,99.90
2023-04-09T01:48:41.213Z,99.90
2023-04-09T01:51:08.537Z,99.90
2023-04-09T01:53:36.470Z,99.90
2023-04-09T01:56:03.923Z,99.90
2023-04-09T01:58:34.316Z,99.90
2023-04-09T02:01:17.366Z,99.90
2023-04-09T02:03:54.719Z,99.90
2023-04-09T02:06:39.114Z,99.90
2023-04-09T02:09:09.880Z,99.90
2023-04-09T02:11:42.560Z,99.90
2023-04-09T02:14:11.579Z,99.90
2023-04-09T02:16:40.083Z,99.90
2023-04-09T02:19:07.231Z,99.90
2023-04-09T02:21:34.503Z,99.90
2023-04-09T02:24:01.686Z,99.90
2023-04-09T02:26:28.830Z,99.90
2023-04-09T02:28:56.118Z,99.90
2023-04-09T02:31:23.310Z,99.90
2023-04-09T02:33:50.798Z,99.90
2023-04-09T02:36:18.034Z,99.90
2023-04-09T02:38:45.659Z,99.90
2023-04-09T02:41:12.858Z,99.90
2023-04-09T02:43:40.111Z,99.90
2023-04-09T02:46:07.870Z,99.90
2023-04-09T02:48:35.021Z,99.90
2023-04-09T02:51:02.185Z,99.90
2023-04-09T02:53:29.353Z,99.90
2023-04-09T02:55:56.639Z,99.90
2023-04-09T02:58:26.444Z,99.90
2023-04-09T03:00:53.577Z,99.90
2023-04-09T03:03:20.981Z,99.90
2023-04-09T03:05:48.216Z,99.90
2023-04-09T03:08:16.169Z,99.90
2023-04-09T03:10:43.379Z,99.90
2023-04-09T03:13:10.828Z,99.90
2023-04-09T03:15:37.948Z,99.90
2023-04-09T03:18:05.290Z,99.90
2023-04-09T03:20:32.657Z,99.90
2023-04-09T03:22:59.839Z,99.90
2023-04-09T03:25:27.082Z,99.90
2023-04-09T03:27:54.456Z,99.90
2023-04-09T03:30:21.653Z,99.90
2023-04-09T03:32:48.844Z,99.90
2023-04-09T03:35:16.113Z,99.90
2023-04-09T03:37:43.275Z,99.90
2023-04-09T03:40:11.084Z,99.90
2023-04-09T03:42:38.476Z,99.90
2023-04-09T03:45:06.405Z,99.90
2023-04-09T03:47:33.734Z,99.90
2023-04-09T03:50:01.166Z,99.90
2023-04-09T03:52:28.380Z,99.90
2023-04-09T03:54:55.652Z,99.90
2023-04-09T03:57:22.808Z,99.90
2023-04-09T03:59:49.880Z,99.90
2023-04-09T04:02:17.200Z,99.90
2023-04-09T04:04:44.406Z,99.90
2023-04-09T04:07:11.525Z,99.90
2023-04-09T04:09:38.815Z,99.90
2023-04-09T04:12:06.212Z,99.90
2023-04-09T04:14:33.300Z,99.90
2023-04-09T04:17:00.518Z,99.90
2023-04-09T04:19:27.708Z,99.90
2023-04-09T04:21:54.842Z,99.90
2023-04-09T04:24:22.073Z,99.90
2023-04-09T04:26:49.213Z,99.90
2023-04-09T04:29:16.707Z,99.90
2023-04-09T04:31:44.001Z,99.90
2023-04-09T04:34:11.262Z,99.90
2023-04-09T04:36:38.682Z,99.90
2023-04-09T04:39:05.892Z,99.90
2023-04-09T04:41:33.165Z,99.90
2023-04-09T04:44:00.402Z,99.90
2023-04-09T04:46:27.533Z,99.90
2023-04-09T04:48:54.928Z,99.90
2023-04-09T04:51:22.127Z,99.90
2023-04-09T04:53:49.247Z,99.90
2023-04-09T04:56:16.650Z,99.90
2023-04-09T04:58:43.885Z,99.90
2023-04-09T05:01:10.914Z,99.90
2023-04-09T05:03:38.029Z,99.90
2023-04-09T05:06:05.411Z,99.90
2023-04-09T05:08:32.427Z,99.90
2023-04-09T05:10:59.505Z,99.90
2023-04-09T05:13:26.545Z,99.90
2023-04-09T05:15:53.578Z,99.90
2023-04-09T05:18:20.829Z,99.90
2023-04-09T05:20:47.820Z,99.90
2023-04-09T05:23:14.960Z,99.90
2023-04-09T05:25:41.991Z,99.90
2023-04-09T05:28:11.255Z,99.90
2023-04-09T05:30:38.329Z,99.90
2023-04-09T05:33:05.345Z,99.90
2023-04-09T05:35:32.410Z,99.90
2023-04-09T05:37:59.574Z,99.90
2023-04-09T05:40:26.568Z,99.90
2023-04-09T05:42:53.666Z,99.90
2023-04-09T05:45:21.146Z,99.90
2023-04-09T05:47:48.333Z,99.90
2023-04-09T05:50:15.444Z,99.90
2023-04-09T05:52:42.513Z,99.90
2023-04-09T05:55:09.993Z,99.90
2023-04-09T05:57:37.153Z,99.90
2023-04-09T06:00:04.910Z,99.90
2023-04-09T06:02:32.124Z,99.90
2023-04-09T06:04:59.410Z,99.90
2023-04-09T06:07:26.571Z,99.90
2023-04-09T06:09:54.968Z,99.90
2023-04-09T06:12:22.307Z,99.90
2023-04-09T06:14:49.496Z,99.90
2023-04-09T06:17:16.636Z,99.90
2023-04-09T06:19:43.850Z,99.90
2023-04-09T06:22:13.884Z,99.90
2023-04-09T06:24:40.919Z,99.90
2023-04-09T06:27:07.997Z,99.90
2023-04-09T06:29:35.114Z,99.90
2023-04-09T06:32:02.111Z,99.90
2023-04-09T06:34:29.116Z,99.90
2023-04-09T06:36:56.100Z,99.90
2023-04-09T06:39:23.211Z,99.90
2023-04-09T06:41:50.563Z,99.90
2023-04-09T06:44:17.552Z,99.90
2023-04-09T06:46:44.624Z,99.90
2023-04-09T06:49:11.677Z,99.90
2023-04-09T06:51:38.683Z,99.90
2023-04-09T06:54:05.657Z,99.90
2023-04-09T06:56:33.386Z,99.90
2023-04-09T06:59:00.544Z,99.90
2023-04-09T07:01:28.124Z,99.90
2023-04-09T07:03:55.699Z,99.90
2023-04-09T07:06:22.999Z,99.90
2023-04-09T07:08:49.983Z,99.90
2023-04-09T07:11:17.302Z,99.90
2023-04-09T07:13:44.574Z,99.00
2023-04-09T07:16:11.679Z,97.10
2023-04-09T07:18:38.838Z,96.30
2023-04-09T07:21:05.925Z,96.40
2023-04-09T07:23:36.471Z,95.90
2023-04-09T07:26:06.664Z,95.00
2023-04-09T07:28:33.773Z,93.50
2023-04-09T07:31:04.387Z,95.60
2023-04-09T07:33:31.492Z,94.30
2023-04-09T07:35:58.652Z,96.20
2023-04-09T07:38:25.764Z,97.50
2023-04-09T07:40:52.815Z,97.30
2023-04-09T07:43:21.409Z,97.70
2023-04-09T07:45:51.719Z,96.80
2023-04-09T07:48:18.726Z,96.90
2023-04-09T07:50:45.718Z,96.40
2023-04-09T07:53:12.760Z,96.60
2023-04-09T07:55:41.067Z,96.00
2023-04-09T07:58:08.021Z,95.80
2023-04-09T08:00:35.370Z,95.70
2023-04-09T08:03:04.007Z,95.70
2023-04-09T08:07:58.810Z,94.30
2023-04-09T08:10:25.929Z,94.30
2023-04-09T08:12:52.970Z,93.60
2023-04-09T08:15:20.420Z,93.10
2023-04-09T08:17:47.467Z,92.40
2023-04-09T08:20:16.921Z,92.40
2023-04-09T08:22:44.007Z,92.20
2023-04-09T08:25:11.147Z,91.80
2023-04-09T08:27:39.717Z,91.40
2023-04-09T08:30:07.766Z,91.70
2023-04-09T08:32:35.640Z,91.60
2023-04-09T08:35:02.827Z,90.50
2023-04-09T08:37:29.847Z,90.30
2023-04-09T08:39:56.964Z,88.50
2023-04-09T08:42:26.088Z,87.60
2023-04-09T08:44:53.385Z,88.40
2023-04-09T08:47:21.075Z,88.20
2023-04-09T08:49:50.281Z,87.50
2023-04-09T08:52:21.877Z,87.70
2023-04-09T08:54:50.677Z,88.20
2023-04-09T08:57:17.728Z,87.80
2023-04-09T08:59:44.803Z,88.50
2023-04-09T09:02:12.546Z,88.30
2023-04-09T09:04:50.966Z,88.00
2023-04-09T09:07:17.939Z,89.90
2023-04-09T09:09:56.264Z,91.10
2023-04-09T09:12:36.250Z,92.20
2023-04-09T09:15:03.736Z,92.50
2023-04-09T09:17:31.378Z,92.90
2023-04-09T09:19:59.094Z,93.60
2023-04-09T09:22:26.281Z,94.80
2023-04-09T09:24:53.717Z,95.00
2023-04-09T09:27:37.131Z,96.10
2023-04-09T09:30:07.037Z,96.60
2023-04-09T09:32:34.464Z,97.00
2023-04-09T09:35:06.254Z,97.10
2023-04-09T09:37:34.587Z,97.20
2023-04-09T09:40:02.270Z,97.60
2023-04-09T09:42:29.356Z,97.70
2023-04-09T09:44:56.589Z,98.10
2023-04-09T09:47:25.358Z,98.70
2023-04-09T09:49:52.739Z,99.30
2023-04-09T09:52:27.107Z,99.50
2023-04-09T09:54:57.145Z,99.80
2023-04-09T09:57:28.670Z,99.90
2023-04-09T10:00:04.326Z,99.90
2023-04-09T10:02:40.069Z,99.90
2023-04-09T10:05:09.257Z,99.90
2023-04-09T10:07:38.655Z,99.90
2023-04-09T10:10:07.430Z,99.90
2023-04-09T10:12:34.821Z,99.90
2023-04-09T10:15:05.153Z,99.90
2023-04-09T10:17:32.770Z,99.90
2023-04-09T10:20:14.946Z,99.90
2023-04-09T10:22:45.444Z,99.90
2023-04-09T10:25:12.838Z,99.90
2023-04-09T10:27:39.977Z,99.90
2023-04-09T10:30:10.502Z,99.90
2023-04-09T10:32:37.808Z,99.90
2023-04-09T10:35:05.334Z,99.90
2023-04-09T10:37:32.482Z,99.90
2023-04-09T10:39:59.680Z,99.90
2023-04-09T10:42:32.953Z,99.90
2023-04-09T10:45:14.986Z,99.90
2023-04-09T10:47:43.881Z,99.90
2023-04-09T10:50:19.451Z,99.90
2023-04-09T10:52:46.952Z,99.90
2023-04-09T10:55:37.148Z,99.90
2023-04-09T10:58:13.569Z,99.90
2023-04-09T11:00:49.268Z,99.90
2023-04-09T11:03:22.072Z,99.90
2023-04-09T11:05:53.049Z,99.90
2023-04-09T11:08:22.363Z,99.90
2023-04-09T11:10:51.998Z,99.90
2023-04-09T11:13:21.302Z,99.90
2023-04-09T11:15:48.179Z,99.90
2023-04-09T11:18:19.845Z,99.90
2023-04-09T11:20:47.234Z,99.90
2023-04-09T11:23:15.693Z,99.90
2023-04-09T11:25:42.709Z,99.90
2023-04-09T11:28:10.124Z,99.90
2023-04-09T11:30:37.625Z,99.90
2023-04-09T11:33:04.803Z,99.90
2023-04-09T11:35:35.385Z,99.90
2023-04-09T11:38:10.446Z,99.90
2023-04-09T11:40:47.789Z,99.90
2023-04-09T11:43:21.072Z,99.90
2023-04-09T11:45:49.278Z,99.90
2023-04-09T11:48:21.895Z,99.90
2023-04-09T11:50:49.226Z,99.90
2023-04-09T11:53:20.866Z,99.90
2023-04-09T11:55:52.559Z,99.90
2023-04-09T11:58:23.996Z,99.90
2023-04-09T12:00:59.120Z,99.90
2023-04-09T12:03:33.251Z,99.90
2023-04-09T12:06:02.809Z,99.90
2023-04-09T12:08:31.295Z,99.90
2023-04-09T12:11:11.903Z,99.90
2023-04-09T12:13:43.318Z,99.90
2023-04-09T12:16:12.230Z,99.90
2023-04-09T12:18:39.998Z,99.90
2023-04-09T12:21:07.099Z,99.90
2023-04-09T12:23:35.047Z,99.90
2023-04-09T12:26:02.579Z,99.90
2023-04-09T12:28:29.813Z,99.90
2023-04-09T12:30:58.308Z,99.90
2023-04-09T12:33:25.397Z,99.90
2023-04-09T12:35:52.516Z,99.90
2023-04-09T12:38:19.661Z,99.90
2023-04-09T12:40:47.082Z,99.90
2023-04-09T12:43:14.155Z,99.90
2023-04-09T12:45:41.229Z,99.90
2023-04-09T12:48:08.366Z,99.90
2023-04-09T12:50:35.506Z,99.90
2023-04-09T12:53:02.765Z,99.90
2023-04-09T12:55:29.903Z,99.90
2023-04-09T12:57:58.321Z,99.90
2023-04-09T13:00:25.386Z,99.90
2023-04-09T13:02:52.765Z,99.90
2023-04-09T13:05:20.344Z,99.90
2023-04-09T13:07:47.637Z,99.90
2023-04-09T13:10:14.723Z,99.80
2023-04-09T13:12:41.797Z,99.60
2023-04-09T13:15:09.119Z,98.80
2023-04-09T13:17:36.178Z,97.90
2023-04-09T13:20:03.828Z,96.80
2023-04-09T13:22:30.943Z,96.20
2023-04-09T13:24:57.872Z,96.60
2023-04-09T13:27:25.009Z,98.20
2023-04-09T13:29:52.057Z,98.60
2023-04-09T13:32:21.195Z,99.60
2023-04-09T13:34:48.304Z,99.90
2023-04-09T13:37:15.787Z,99.90
2023-04-09T13:39:44.156Z,99.90
2023-04-09T13:42:14.000Z,99.90
2023-04-09T13:44:44.635Z,99.90
2023-04-09T13:47:13.270Z,99.90
2023-04-09T13:49:41.299Z,99.90
2023-04-09T13:52:08.812Z,99.90
2023-04-09T13:54:36.510Z,99.90
2023-04-09T13:57:04.161Z,99.90
2023-04-09T13:59:31.529Z,99.90
2023-04-09T14:01:58.781Z,99.90
2023-04-09T14:04:26.051Z,99.90
2023-04-09T14:06:53.197Z,99.90
2023-04-09T14:09:20.289Z,99.90
2023-04-09T14:11:47.282Z,99.90
2023-04-09T14:14:14.379Z,99.90
2023-04-09T14:16:41.817Z,99.90
2023-04-09T14:19:10.162Z,99.90
2023-04-09T14:21:37.273Z,99.90
2023-04-09T14:24:04.419Z,99.90
2023-04-09T14:26:31.597Z,99.90
2023-04-09T14:28:58.603Z,99.90
2023-04-09T14:31:26.117Z,99.90
2023-04-09T14:33:53.071Z,99.90
2023-04-09T14:36:20.120Z,99.90
2023-04-09T14:38:48.530Z,99.90
2023-04-09T14:41:16.463Z,99.90
2023-04-09T14:43:43.434Z,99.90
2023-04-09T14:46:12.265Z,99.90
2023-04-09T14:48:39.982Z,99.90
2023-04-09T14:51:09.069Z,99.90
2023-04-09T14:53:36.415Z,99.90
2023-04-09T14:56:03.876Z,99.90
2023-04-09T14:58:31.157Z,99.90
2023-04-09T15:00:58.612Z,99.90
2023-04-09T15:03:26.141Z,99.90
2023-04-09T15:05:53.698Z,99.90
2023-04-09T15:08:21.037Z,99.90
2023-04-09T15:10:48.134Z,99.90
2023-04-09T15:13:15.482Z,99.90
2023-04-09T15:15:44.205Z,99.90
2023-04-09T15:18:11.297Z,99.90
2023-04-09T15:20:39.599Z,99.90
2023-04-09T15:23:06.766Z,99.90
2023-04-09T15:25:33.954Z,99.90
2023-04-09T15:28:02.127Z,99.90
2023-04-09T15:30:29.308Z,99.90
2023-04-09T15:32:56.519Z,99.90
2023-04-09T15:35:25.194Z,99.90
2023-04-09T15:37:52.408Z,99.90
2023-04-09T15:40:20.156Z,99.90
2023-04-09T15:42:47.175Z,99.90
2023-04-09T15:45:17.605Z,99.90
2023-04-09T15:47:45.935Z,99.90
2023-04-09T15:50:13.919Z,99.90
2023-04-09T15:52:40.964Z,99.90
2023-04-09T15:55:08.422Z,99.90
2023-04-09T15:57:35.354Z,99.90
2023-04-09T16:00:02.627Z,99.90
2023-04-09T16:02:29.681Z,99.90
2023-04-09T16:04:56.833Z,99.90
2023-04-09T16:07:23.918Z,99.90
2023-04-09T16:09:51.025Z,99.90
2023-04-09T16:12:18.149Z,99.90
2023-04-09T16:14:45.242Z,99.90
2023-04-09T16:17:12.237Z,99.90
2023-04-09T16:19:39.265Z,99.90
2023-04-09T16:22:06.525Z,99.90
2023-04-09T16:24:33.826Z,99.90
2023-04-09T16:27:01.581Z,99.90
2023-04-09T16:29:28.592Z,99.90
2023-04-09T16:31:57.021Z,99.90
2023-04-09T16:34:24.863Z,99.90
2023-04-09T16:36:51.880Z,99.90
2023-04-09T16:39:19.718Z,99.90
2023-04-09T16:41:46.848Z,99.90
2023-04-09T16:44:14.032Z,99.90
2023-04-09T16:46:41.120Z,99.90
2023-04-09T16:49:08.201Z,99.90
2023-04-09T16:51:35.266Z,99.90
2023-04-09T16:54:02.365Z,99.90
2023-04-09T16:56:29.477Z,99.90
2023-04-09T16:58:56.590Z,99.90
2023-04-09T17:01:23.654Z,99.90
2023-04-09T17:03:51.262Z,99.90
2023-04-09T17:06:18.403Z,99.90
2023-04-09T17:08:45.815Z,99.90
2023-04-09T17:11:17.096Z,99.90
2023-04-09T17:13:44.262Z,99.90
2023-04-09T17:16:14.333Z,99.90
2023-04-09T17:18:41.480Z,99.90
2023-04-09T17:21:08.428Z,99.90
2023-04-09T17:23:37.155Z,99.90
2023-04-09T17:26:04.429Z,99.90
2023-04-09T17:28:31.485Z,99.90
2023-04-09T17:30:58.677Z,99.90
2023-04-09T17:33:26.438Z,99.90
2023-04-09T17:35:53.502Z,99.90
2023-04-09T17:38:21.697Z,99.90
2023-04-09T17:40:48.863Z,99.90
2023-04-09T17:43:17.587Z,99.90
2023-04-09T17:45:44.659Z,99.90
2023-04-09T17:48:11.737Z,99.90
2023-04-09T17:50:39.113Z,99.90
2023-04-09T17:53:06.281Z,99.90
2023-04-09T17:55:33.368Z,99.90
2023-04-09T17:58:00.507Z,99.90
2023-04-09T18:00:27.739Z,99.90
2023-04-09T18:02:55.134Z,99.90
2023-04-09T18:05:23.801Z,99.90
2023-04-09T18:07:51.775Z,99.90
2023-04-09T18:10:20.384Z,99.90
2023-04-09T18:12:47.460Z,99.90
2023-04-09T18:15:15.264Z,99.90
2023-04-09T18:17:42.368Z,99.90
2023-04-09T18:20:09.830Z,99.90
2023-04-09T18:22:38.270Z,99.90
2023-04-09T18:25:06.232Z,99.90
2023-04-09T18:27:34.289Z,99.90
2023-04-09T18:30:01.503Z,99.90
2023-04-09T18:32:29.240Z,99.90
2023-04-09T18:34:57.003Z,99.90
2023-04-09T18:37:24.742Z,99.90
2023-04-09T18:39:51.761Z,99.90
2023-04-09T18:42:18.883Z,99.90
2023-04-09T18:44:46.069Z,99.90
2023-04-09T18:47:13.155Z,99.90
2023-04-09T18:49:40.410Z,99.90
2023-04-09T18:52:09.303Z,99.90
2023-04-09T18:54:37.396Z,99.90
2023-04-09T18:57:04.688Z,99.90
2023-04-09T18:59:34.784Z,99.90
2023-04-09T19:02:05.090Z,99.90
2023-04-09T19:04:36.396Z,99.90
2023-04-09T19:07:03.766Z,99.90
2023-04-09T19:09:31.782Z,99.90
2023-04-09T19:11:58.924Z,99.90
2023-04-09T19:14:26.205Z,99.90
2023-04-09T19:16:53.353Z,99.90
2023-04-09T19:19:20.540Z,99.90
2023-04-09T19:21:47.623Z,99.90
2023-04-09T19:24:14.659Z,99.90
2023-04-09T19:26:41.706Z,99.90
2023-04-09T19:29:09.028Z,99.90
2023-04-09T19:31:36.103Z,99.90
2023-04-09T19:34:03.362Z,99.90
2023-04-09T19:36:32.020Z,99.90
2023-04-09T19:38:59.108Z,99.90
2023-04-09T19:41:26.303Z,99.90
2023-04-09T19:43:53.320Z,99.90
2023-04-09T19:46:20.320Z,99.90
2023-04-09T19:48:48.068Z,99.90
2023-04-09T19:51:22.043Z,99.90
2023-04-09T19:53:49.400Z,99.90
2023-04-09T19:56:16.437Z,99.90
2023-04-09T19:58:44.386Z,99.90
2023-04-09T20:01:11.399Z,99.90
2023-04-09T20:03:38.674Z,99.90
2023-04-09T20:06:10.002Z,99.90
2023-04-09T20:08:38.017Z,99.90
2023-04-09T20:11:05.614Z,99.90
2023-04-09T20:13:33.301Z,99.90
2023-04-09T20:16:00.667Z,99.90
2023-04-09T20:18:28.683Z,99.90
2023-04-09T20:20:56.019Z,99.90
2023-04-09T20:23:23.142Z,99.90
2023-04-09T20:25:56.334Z,99.90
2023-04-09T20:28:23.385Z,99.90
2023-04-09T20:30:50.750Z,99.90
2023-04-09T20:33:18.335Z,99.90
2023-04-09T20:35:45.720Z,99.90
2023-04-09T20:38:12.801Z,99.90
2023-04-09T20:40:39.920Z,99.90
2023-04-09T20:43:06.875Z,99.90
2023-04-09T20:45:33.942Z,99.90
2023-04-09T20:48:01.570Z,99.90
2023-04-09T20:50:28.952Z,99.90
2023-04-09T20:55:25.440Z,99.90
2023-04-09T20:57:53.852Z,99.90
2023-04-09T21:00:21.178Z,99.90
2023-04-09T21:02:48.535Z,99.90
2023-04-09T21:05:22.929Z,99.90
2023-04-09T21:07:52.638Z,99.90
2023-04-09T21:10:20.343Z,99.90
2023-04-09T21:12:47.597Z,99.90
2023-04-09T21:15:14.923Z,99.90
2023-04-09T21:17:42.440Z,99.90
2023-04-09T21:20:10.092Z,99.90
2023-04-09T21:22:40.102Z,99.90
2023-04-09T21:25:07.570Z,99.90
2023-04-09T21:27:34.677Z,99.90
2023-04-09T21:30:01.981Z,99.90
2023-04-09T21:32:29.338Z,99.90
2023-04-09T21:34:59.492Z,99.90
2023-04-09T21:37:28.987Z,99.90
2023-04-09T21:39:56.170Z,99.90
2023-04-09T21:42:23.375Z,99.90
2023-04-09T21:44:50.807Z,99.90
2023-04-09T21:47:18.202Z,99.90
2023-04-09T21:49:46.522Z,99.90
2023-04-09T21:52:15.052Z,99.90
2023-04-09T21:54:48.418Z,99.90
2023-04-09T21:57:15.665Z,99.90
2023-04-09T21:59:43.531Z,99.90
2023-04-09T22:02:12.058Z,99.90
2023-04-09T22:04:44.434Z,99.90
2023-04-09T22:07:11.761Z,99.90
2023-04-09T22:09:38.888Z,99.90
2023-04-09T22:12:06.376Z,99.90
2023-04-09T22:14:33.756Z,99.90
2023-04-09T22:17:01.862Z,99.90
2023-04-09T22:19:31.454Z,99.90
2023-04-09T22:21:58.955Z,99.90
2023-04-09T22:24:30.427Z,99.90
2023-04-09T22:27:01.859Z,99.90
2023-04-09T22:29:29.565Z,99.90
2023-04-09T22:31:56.685Z,99.90
2023-04-09T22:34:23.971Z,99.90
2023-04-09T22:36:51.287Z,99.90
2023-04-09T22:39:18.475Z,99.90
2023-04-09T22:41:45.597Z,99.90
2023-04-09T22:44:12.858Z,99.90
2023-04-09T22:46:39.977Z,99.90
2023-04-09T22:49:07.457Z,99.90
2023-04-09T22:51:34.960Z,99.90
2023-04-09T22:54:02.946Z,99.90
2023-04-09T22:56:32.723Z,99.90
2023-04-09T22:59:00.144Z,99.90
2023-04-09T23:01:27.733Z,99.90
2023-04-09T23:03:55.044Z,99.90
2023-04-09T23:06:22.842Z,99.90
2023-04-09T23:08:50.395Z,99.90
2023-04-09T23:11:17.717Z,99.90
2023-04-09T23:13:45.017Z,99.90
2023-04-09T23:16:12.211Z,99.90
2023-04-09T23:18:40.614Z,99.90
2023-04-09T23:21:11.291Z,99.90
2023-04-09T23:23:39.432Z,99.90
2023-04-09T23:26:07.055Z,99.90
2023-04-09T23:28:34.191Z,99.90
2023-04-09T23:31:01.435Z,99.90
2023-04-09T23:33:28.624Z,99.90
2023-04-09T23:35:55.982Z,99.90
2023-04-09T23:38:23.608Z,99.90
2023-04-09T23:40:50.943Z,99.90
2023-04-09T23:43:18.133Z,99.90
2023-04-09T23:45:45.411Z,99.90
2023-04-09T23:48:12.893Z,99.90
2023-04-09T23:50:41.659Z,99.90
2023-04-09T23:53:09.056Z,99.90
2023-04-09T23:55:41.253Z,99.90
2023-04-09T23:58:09.754Z,99.90
