createdAt,value
2016-08-18T06:37:00.027Z,32480
2016-08-18T06:38:00.929Z,30976
2016-08-18T06:38:59.255Z,35552
2016-08-18T06:40:00.014Z,41184
2016-08-18T06:41:01.316Z,39872
2016-08-18T06:41:59.415Z,37536
2016-08-18T06:42:59.440Z,36192
2016-08-18T06:43:59.982Z,33312
2016-08-18T06:45:00.532Z,34112
2016-08-18T06:46:00.290Z,37152
2016-08-18T06:47:01.902Z,34720
2016-08-18T06:48:01.712Z,33408
2016-08-18T06:49:01.816Z,32832
2016-08-18T06:50:00.668Z,34176
2016-08-18T06:51:00.859Z,32768
2016-08-18T06:52:00.723Z,33952
2016-08-18T06:53:00.828Z,33760
2016-08-18T06:53:59.410Z,32256
2016-08-18T06:54:59.884Z,31968
2016-08-18T06:56:01.955Z,31808
2016-08-18T06:57:00.067Z,30784
2016-08-18T06:58:00.857Z,30656
2016-08-18T06:59:01.637Z,31808
2016-08-18T07:00:00.411Z,31520
2016-08-18T07:01:00.174Z,32992
2016-08-18T07:02:02.611Z,33248
2016-08-18T07:02:59.876Z,32192
2016-08-18T07:04:01.399Z,31616
2016-08-18T07:05:00.213Z,30720
2016-08-18T07:06:00.493Z,33216
2016-08-18T07:07:01.685Z,33728
2016-08-18T07:08:01.038Z,35456
2016-08-18T07:09:00.913Z,36864
2016-08-18T07:10:00.907Z,37760
2016-08-18T07:11:00.155Z,36800
2016-08-18T07:12:04.722Z,34528
2016-08-18T07:13:00.399Z,34080
2016-08-18T07:13:59.914Z,35712
2016-08-18T07:15:01.679Z,36704
2016-08-18T07:16:01.787Z,33600
2016-08-18T07:17:01.511Z,32032
2016-08-18T07:18:01.674Z,34368
2016-08-18T07:19:01.449Z,38688
2016-08-18T07:20:01.532Z,38240
2016-08-18T07:21:01.358Z,38816
2016-08-18T07:22:00.452Z,39872
2016-08-18T07:23:01.366Z,38016
2016-08-18T07:24:02.174Z,36960
2016-08-18T07:25:03.190Z,38496
2016-08-18T07:26:02.903Z,37440
2016-08-18T07:27:04.633Z,38592
2016-08-18T07:28:02.270Z,42464
2016-08-18T07:29:02.742Z,43296
2016-08-18T07:30:03.137Z,44128
2016-08-18T07:31:02.809Z,44096
2016-08-18T07:32:01.512Z,46560
2016-08-18T07:33:03.255Z,45312
2016-08-18T07:34:00.870Z,46720
2016-08-18T07:35:02.141Z,47424
2016-08-18T07:36:18.323Z,50304
2016-08-18T07:37:03.030Z,52128
2016-08-18T07:38:01.743Z,49120
2016-08-18T07:39:01.448Z,49728
2016-08-18T07:40:03.429Z,50880
2016-08-18T07:41:02.619Z,53120
2016-08-18T07:42:02.436Z,52224
2016-08-18T07:43:02.117Z,53152
2016-08-18T07:44:02.668Z,52800
2016-08-18T07:45:03.706Z,52384
2016-08-18T07:46:02.682Z,51360
2016-08-18T07:47:02.103Z,49856
2016-08-18T07:48:04.303Z,44096
2016-08-18T07:49:01.912Z,50848
2016-08-18T07:50:04.722Z,57184
2016-08-18T07:51:10.529Z,54400
2016-08-18T07:52:01.555Z,56160
2016-08-18T07:53:02.078Z,57216
2016-08-18T07:54:01.523Z,59424
2016-08-18T07:55:02.099Z,57568
2016-08-18T07:56:03.088Z,52480
2016-08-18T07:57:02.053Z,51936
2016-08-18T07:58:02.783Z,55392
2016-08-18T07:59:01.542Z,55904
2016-08-18T08:00:02.962Z,59872
2016-08-18T08:01:01.619Z,59872
2016-08-18T08:02:03.721Z,59200
2016-08-18T08:03:02.355Z,62016
2016-08-18T08:04:02.190Z,62912
2016-08-18T08:05:03.272Z,60800
2016-08-18T08:06:02.428Z,59840
2016-08-18T08:07:02.065Z,61760
2016-08-18T08:08:02.196Z,60448
2016-08-18T08:09:03.249Z,53504
2016-08-18T08:10:03.490Z,47776
2016-08-18T08:11:02.563Z,48320
2016-08-18T08:12:03.255Z,51328
2016-08-18T08:13:02.120Z,49152
2016-08-18T08:14:03.002Z,51008
2016-08-18T08:15:07.377Z,52800
2016-08-18T08:16:02.878Z,57408
2016-08-18T08:17:03.352Z,61504
2016-08-18T08:18:04.042Z,58464
2016-08-18T08:19:04.709Z,58656
2016-08-18T08:20:03.256Z,58464
2016-08-18T08:21:02.352Z,55232
2016-08-18T08:22:03.233Z,57376
2016-08-18T08:23:02.534Z,59264
2016-08-18T08:24:04.887Z,56608
2016-08-18T08:25:03.322Z,56992
2016-08-18T08:26:02.718Z,57088
2016-08-18T08:27:14.439Z,52640
2016-08-18T08:28:03.025Z,50336
2016-08-18T08:29:04.269Z,53248
2016-08-18T08:30:03.578Z,55904
2016-08-18T08:31:04.061Z,64160
2016-08-18T08:32:03.496Z,64064
2016-08-18T08:33:04.655Z,53024
2016-08-18T08:34:03.831Z,54976
2016-08-18T08:35:03.058Z,56640
2016-08-18T08:36:04.023Z,59584
2016-08-18T08:37:06.467Z,64192
2016-08-18T08:38:05.066Z,63136
2016-08-18T08:39:05.678Z,51168
2016-08-18T08:40:07.469Z,53408
2016-08-18T08:41:04.040Z,56480
2016-08-18T08:42:04.902Z,49344
2016-08-18T08:43:03.005Z,46304
2016-08-18T08:44:04.966Z,46912
2016-08-18T08:45:05.389Z,49536
2016-08-18T08:46:04.331Z,59008
2016-08-18T08:47:04.870Z,56064
2016-08-18T08:48:03.093Z,61760
2016-08-18T08:49:04.305Z,67232
2016-08-18T08:50:02.121Z,52768
2016-08-18T08:51:05.027Z,45056
2016-08-18T08:52:04.595Z,59136
2016-08-18T08:53:04.797Z,79744
2016-08-18T08:54:05.603Z,67072
2016-08-18T08:55:06.005Z,57248
2016-08-18T08:56:02.692Z,65888
2016-08-18T08:57:04.958Z,57952
2016-08-18T08:58:03.726Z,63232
2016-08-18T08:59:05.896Z,69184
2016-08-18T09:00:05.476Z,66112
2016-08-18T09:01:06.539Z,78784
2016-08-18T09:02:05.348Z,73728
2016-08-18T09:03:19.420Z,66208
2016-08-18T09:04:05.645Z,66816
2016-08-18T09:05:05.810Z,69088
2016-08-18T09:06:05.932Z,68928
2016-08-18T09:07:05.715Z,76448
2016-08-18T09:08:04.373Z,84800
2016-08-18T09:09:03.046Z,75360
2016-08-18T09:10:03.061Z,57792
2016-08-18T09:11:04.330Z,54336
2016-08-18T09:12:04.816Z,63008
2016-08-18T09:13:02.638Z,78144
2016-08-18T09:14:04.766Z,66400
2016-08-18T09:15:04.553Z,59840
2016-08-18T09:16:04.371Z,65408
2016-08-18T09:17:06.671Z,85984
2016-08-18T09:18:05.014Z,107360
2016-08-18T09:19:05.174Z,88704
2016-08-18T09:20:05.399Z,77088
2016-08-18T09:21:05.555Z,67168
2016-08-18T09:22:05.698Z,80704
2016-08-18T09:23:06.683Z,78848
2016-08-18T09:24:06.494Z,75072
2016-08-18T09:25:07.583Z,76608
2016-08-18T09:26:05.131Z,63776
2016-08-18T09:27:04.023Z,84896
2016-08-18T09:28:05.101Z,90912
2016-08-18T09:29:05.708Z,73984
2016-08-18T09:30:06.106Z,72768
2016-08-18T09:31:08.761Z,77376
2016-08-18T09:32:04.683Z,77184
2016-08-18T09:33:05.488Z,79392
2016-08-18T09:34:06.839Z,76096
2016-08-18T09:35:07.193Z,63424
2016-08-18T09:36:05.848Z,61792
2016-08-18T09:37:04.691Z,78176
2016-08-18T09:38:04.632Z,74112
2016-08-18T09:39:06.768Z,57280
2016-08-18T09:40:07.494Z,54720
2016-08-18T09:41:05.180Z,57760
2016-08-18T09:42:05.169Z,56896
2016-08-18T09:43:05.582Z,63104
2016-08-18T09:44:06.049Z,77248
2016-08-18T09:45:05.795Z,57824
2016-08-18T09:46:04.979Z,48736
2016-08-18T09:47:05.374Z,67168
2016-08-18T09:48:07.506Z,81408
2016-08-18T09:49:05.368Z,69312
2016-08-18T09:50:09.997Z,57504
2016-08-18T09:51:05.479Z,73408
2016-08-18T09:52:06.558Z,114144
2016-08-18T09:53:07.886Z,115808
2016-08-18T09:54:06.233Z,76064
2016-08-18T09:55:07.887Z,43232
2016-08-18T09:56:05.503Z,62912
2016-08-18T09:57:08.198Z,98144
2016-08-18T09:58:20.802Z,90560
2016-08-18T09:59:05.401Z,102176
2016-08-18T10:00:05.602Z,108384
2016-08-18T10:01:05.768Z,74112
2016-08-18T10:02:05.525Z,68320
2016-08-18T10:03:06.259Z,58976
2016-08-18T10:04:07.395Z,63040
2016-08-18T10:05:10.569Z,86432
2016-08-18T10:06:07.180Z,89472
2016-08-18T10:07:05.501Z,78528
2016-08-18T10:08:06.518Z,62656
2016-08-18T10:09:06.070Z,56256
2016-08-18T10:10:38.283Z,88032
2016-08-18T10:11:06.341Z,88768
2016-08-18T10:12:06.273Z,82688
2016-08-18T10:13:06.461Z,72992
2016-08-18T10:14:20.073Z,86784
2016-08-18T10:15:08.531Z,79008
2016-08-18T10:16:07.555Z,60320
2016-08-18T10:17:06.465Z,74336
2016-08-18T10:18:05.481Z,76768
2016-08-18T10:19:07.815Z,68768
2016-08-18T10:20:07.292Z,71616
2016-08-18T10:21:06.432Z,72064
2016-08-18T10:22:08.385Z,71616
2016-08-18T10:23:05.883Z,63392
2016-08-18T10:24:07.637Z,44544
2016-08-18T10:25:06.737Z,55072
2016-08-18T10:26:05.956Z,76992
2016-08-18T10:27:07.233Z,70944
2016-08-18T10:28:08.020Z,68416
2016-08-18T10:29:07.545Z,65600
2016-08-18T10:30:07.300Z,74656
2016-08-18T10:31:07.531Z,93664
2016-08-18T10:32:08.578Z,92320
2016-08-18T10:33:06.917Z,73920
2016-08-18T10:34:07.655Z,67264
2016-08-18T10:35:08.406Z,77856
2016-08-18T10:36:08.153Z,74304
2016-08-18T10:37:06.689Z,81120
2016-08-18T10:38:07.778Z,83584
2016-08-18T10:39:07.755Z,78528
2016-08-18T10:40:09.997Z,82592
2016-08-18T10:41:07.242Z,65632
2016-08-18T10:42:08.468Z,58496
2016-08-18T10:43:07.904Z,65344
2016-08-18T10:44:07.222Z,71872
2016-08-18T10:45:08.531Z,70080
2016-08-18T10:46:07.646Z,65472
2016-08-18T10:47:08.900Z,64320
2016-08-18T10:48:07.949Z,70528
2016-08-18T10:49:08.343Z,72608
2016-08-18T10:50:09.960Z,68288
2016-08-18T10:51:08.750Z,61728
2016-08-18T10:52:09.308Z,59392
2016-08-18T10:53:08.401Z,66080
2016-08-18T10:54:10.068Z,60160
2016-08-18T10:55:07.904Z,73088
2016-08-18T10:56:09.283Z,65792
2016-08-18T10:57:08.185Z,51616
2016-08-18T10:58:08.668Z,46048
2016-08-18T10:59:09.548Z,50528
2016-08-18T11:00:07.875Z,56352
2016-08-18T11:01:08.605Z,60512
2016-08-18T11:02:10.540Z,61440
2016-08-18T11:03:09.217Z,57600
2016-08-18T11:04:08.700Z,61376
2016-08-18T11:05:09.746Z,73312
2016-08-18T11:06:08.316Z,80608
2016-08-18T11:07:10.112Z,70304
2016-08-18T11:08:08.710Z,60640
2016-08-18T11:09:09.401Z,66368
2016-08-18T11:10:10.444Z,67744
2016-08-18T11:11:07.634Z,77472
2016-08-18T11:12:09.223Z,78720
2016-08-18T11:13:09.241Z,60480
2016-08-18T11:14:10.057Z,57344
2016-08-18T11:15:09.664Z,62112
2016-08-18T11:16:08.314Z,61728
2016-08-18T11:17:10.974Z,56256
2016-08-18T11:18:07.983Z,60000
2016-08-18T11:19:09.573Z,59520
2016-08-18T11:20:09.544Z,58592
2016-08-18T11:21:08.771Z,66240
2016-08-18T11:22:10.326Z,76800
2016-08-18T11:23:10.131Z,87488
2016-08-18T11:24:08.720Z,81376
2016-08-18T11:25:07.934Z,78272
2016-08-18T11:26:08.504Z,67104
2016-08-18T11:27:09.667Z,63584
2016-08-18T11:28:10.960Z,61440
2016-08-18T11:29:09.644Z,63552
2016-08-18T11:30:09.354Z,58560
2016-08-18T11:31:08.169Z,56832
2016-08-18T11:32:10.995Z,56672
2016-08-18T11:33:10.064Z,64320
2016-08-18T11:34:10.671Z,65728
2016-08-18T11:35:10.372Z,61792
2016-08-18T11:36:09.366Z,63808
2016-08-18T11:37:08.454Z,67296
2016-08-18T11:38:10.102Z,70368
2016-08-18T11:39:10.608Z,71456
2016-08-18T11:40:08.609Z,68096
2016-08-18T11:41:08.422Z,65728
2016-08-18T11:42:10.741Z,74112
2016-08-18T11:43:09.632Z,81568
2016-08-18T11:44:08.777Z,85248
2016-08-18T11:45:10.923Z,85760
2016-08-18T11:46:09.820Z,88352
2016-08-18T11:47:09.837Z,85504
2016-08-18T11:48:10.179Z,78528
2016-08-18T11:49:10.190Z,81152
2016-08-18T11:50:16.981Z,80800
2016-08-18T11:51:12.949Z,73344
2016-08-18T11:52:09.972Z,74400
2016-08-18T11:53:10.418Z,77536
2016-08-18T11:54:10.757Z,78656
2016-08-18T11:55:12.744Z,78848
2016-08-18T11:56:09.054Z,77184
2016-08-18T12:11:53.037Z,58560
2016-08-18T12:12:52.363Z,60000
2016-08-18T12:13:54.428Z,73344
2016-08-18T12:14:55.735Z,76000
2016-08-18T12:15:54.001Z,74304
2016-08-18T12:16:54.124Z,72960
2016-08-18T12:17:55.591Z,74784
2016-08-18T12:18:53.975Z,71680
2016-08-18T12:19:56.190Z,68832
2016-08-18T12:20:53.798Z,67040
2016-08-18T12:21:54.964Z,63200
2016-08-18T12:22:55.461Z,60352
2016-08-18T12:23:56.089Z,65152
2016-08-18T12:24:54.192Z,65920
2016-08-18T12:25:55.400Z,68448
2016-08-18T12:26:54.926Z,68352
2016-08-18T12:27:54.904Z,77024
2016-08-18T12:28:59.401Z,78368
2016-08-18T12:29:54.873Z,64992
2016-08-18T12:30:54.000Z,60384
2016-08-18T12:31:54.624Z,71360
2016-08-18T12:32:54.018Z,74720
2016-08-18T12:33:55.378Z,87584
2016-08-18T12:34:54.536Z,89088
2016-08-18T12:35:56.528Z,82848
2016-08-18T12:36:56.030Z,74720
2016-08-18T12:37:54.294Z,69440
2016-08-18T12:38:57.746Z,64768
2016-08-18T12:39:55.959Z,66656
2016-08-18T12:40:56.034Z,71520
2016-08-18T12:41:54.241Z,76448
2016-08-18T12:42:56.251Z,78144
2016-08-18T12:43:56.546Z,64576
2016-08-18T12:44:58.563Z,68352
2016-08-18T12:45:56.162Z,66976
2016-08-18T12:46:55.097Z,60896
2016-08-18T12:47:55.922Z,61248
2016-08-18T12:48:56.331Z,74208
2016-08-18T12:49:55.938Z,73920
2016-08-18T12:50:56.119Z,67392
2016-08-18T12:51:56.212Z,71840
2016-08-18T12:52:56.697Z,71392
2016-08-18T12:53:57.064Z,72128
2016-08-18T12:54:58.559Z,72544
2016-08-18T12:55:57.848Z,71392
2016-08-18T12:56:57.339Z,74816
2016-08-18T12:57:56.410Z,72640
2016-08-18T12:58:55.247Z,73568
2016-08-18T12:59:56.782Z,72736
2016-08-18T13:00:56.435Z,62848
2016-08-18T13:01:56.626Z,65408
2016-08-18T13:02:57.431Z,68928
2016-08-18T13:03:57.575Z,71392
2016-08-18T13:04:56.981Z,76288
2016-08-18T13:05:57.446Z,75584
2016-08-18T13:06:56.894Z,78912
2016-08-18T13:07:56.691Z,67616
2016-08-18T13:08:56.674Z,63872
2016-08-18T13:09:57.440Z,67968
2016-08-18T13:10:57.773Z,70944
2016-08-18T13:11:56.721Z,69216
2016-08-18T13:12:58.638Z,69984
2016-08-18T13:13:56.549Z,72992
2016-08-18T13:14:57.227Z,69632
2016-08-18T13:15:58.083Z,68608
2016-08-18T13:16:57.866Z,66528
2016-08-18T13:17:57.211Z,65600
2016-08-18T13:18:56.838Z,70336
2016-08-18T13:19:58.142Z,69728
2016-08-18T13:20:57.440Z,67136
2016-08-18T13:21:59.785Z,69920
2016-08-18T13:22:57.998Z,67168
2016-08-18T13:23:59.452Z,66496
2016-08-18T13:24:56.534Z,68864
2016-08-18T13:25:56.574Z,68320
2016-08-18T13:26:56.741Z,67104
2016-08-18T13:27:57.425Z,64128
2016-08-18T13:28:58.298Z,55680
2016-08-18T13:29:57.337Z,59040
2016-08-18T13:30:57.441Z,65792
2016-08-18T13:31:59.145Z,64448
2016-08-18T13:32:59.350Z,60896
2016-08-18T13:33:57.681Z,59808
2016-08-18T13:34:57.479Z,63808
2016-08-18T13:36:00.328Z,64320
2016-08-18T13:36:57.881Z,60320
2016-08-18T13:37:58.955Z,58752
2016-08-18T13:38:56.990Z,58496
2016-08-18T13:39:57.296Z,56096
2016-08-18T13:40:58.305Z,52352
2016-08-18T13:41:58.229Z,49728
2016-08-18T13:42:56.853Z,52672
2016-08-18T13:43:58.802Z,57344
2016-08-18T13:44:59.305Z,60960
2016-08-18T13:45:59.206Z,60288
2016-08-18T13:46:59.221Z,57696
2016-08-18T13:47:57.523Z,58560
2016-08-18T13:49:00.748Z,60256
2016-08-18T13:49:58.045Z,59936
2016-08-18T13:50:58.813Z,60832
2016-08-18T13:51:58.599Z,60576
2016-08-18T13:52:59.024Z,58560
2016-08-18T13:53:59.670Z,58688
2016-08-18T13:54:59.983Z,63360
2016-08-18T13:55:59.060Z,62880
2016-08-18T13:56:58.770Z,61472
2016-08-18T13:58:00.476Z,62080
2016-08-18T13:59:00.266Z,55616
2016-08-18T14:00:01.127Z,55776
2016-08-18T14:00:59.989Z,61824
2016-08-18T14:01:59.373Z,58208
2016-08-18T14:02:59.963Z,53824
2016-08-18T14:03:59.660Z,56512
2016-08-18T14:04:59.305Z,56896
2016-08-18T14:05:59.437Z,56736
2016-08-18T14:07:00.142Z,56288
2016-08-18T14:07:59.177Z,53696
2016-08-18T14:09:00.238Z,60288
2016-08-18T14:09:59.237Z,60416
2016-08-18T14:10:58.733Z,56000
2016-08-18T14:11:59.801Z,60864
2016-08-18T14:12:59.815Z,59616
2016-08-18T14:13:59.664Z,58304
2016-08-18T14:14:59.812Z,59200
2016-08-18T14:15:59.927Z,53504
2016-08-18T14:17:00.425Z,55104
2016-08-18T14:17:58.980Z,60064
2016-08-18T14:19:00.803Z,59296
2016-08-18T14:20:00.709Z,57632
2016-08-18T14:21:00.112Z,58752
2016-08-18T14:22:00.725Z,56384
2016-08-18T14:22:59.966Z,55520
2016-08-18T14:24:00.115Z,57280
2016-08-18T14:24:58.548Z,60224
2016-08-18T14:25:59.882Z,60352
2016-08-18T14:27:01.165Z,60736
2016-08-18T14:28:00.731Z,60992
2016-08-18T14:29:00.349Z,60832
2016-08-18T14:30:00.428Z,63328
2016-08-18T14:31:00.787Z,66112
2016-08-18T14:31:59.547Z,65312
2016-08-18T14:32:59.963Z,63072
2016-08-18T14:34:00.261Z,59072
2016-08-18T14:34:59.767Z,59680
2016-08-18T14:36:01.517Z,63840
2016-08-18T14:37:01.683Z,66208
2016-08-18T14:37:59.827Z,63936
2016-08-18T14:39:01.262Z,60800
2016-08-18T14:40:00.609Z,62144
2016-08-18T14:41:03.336Z,64320
2016-08-18T14:42:00.015Z,62208
2016-08-18T14:43:00.752Z,57760
2016-08-18T14:43:59.556Z,59264
2016-08-18T14:45:01.988Z,60000
2016-08-18T14:46:01.008Z,58880
2016-08-18T14:47:01.384Z,52768
2016-08-18T14:48:02.033Z,52288
2016-08-18T14:49:01.501Z,56800
2016-08-18T14:50:01.132Z,56384
2016-08-18T14:50:59.664Z,58144
2016-08-18T14:51:59.299Z,59488
2016-08-18T14:53:02.153Z,56864
2016-08-18T14:54:01.504Z,56128
2016-08-18T14:55:00.884Z,59904
2016-08-18T14:56:00.106Z,58848
2016-08-18T14:57:01.420Z,57056
2016-08-18T14:58:00.498Z,58624
2016-08-18T14:59:01.624Z,57984
2016-08-18T15:00:02.852Z,56416
2016-08-18T15:01:02.229Z,56448
2016-08-18T15:02:02.267Z,58592
2016-08-18T15:03:02.325Z,50976
2016-08-18T15:04:01.996Z,41728
2016-08-18T15:05:00.493Z,46816
2016-08-18T15:06:03.290Z,45152
2016-08-18T15:07:01.553Z,39392
2016-08-18T15:08:01.765Z,32672
2016-08-18T15:09:01.832Z,30368
2016-08-18T15:10:01.684Z,27776
2016-08-18T15:11:00.164Z,26528
2016-08-18T15:12:02.991Z,25024
2016-08-18T15:13:01.471Z,25920
2016-08-18T15:14:03.475Z,37344
2016-08-18T15:15:01.446Z,47648
2016-08-18T15:16:02.365Z,51936
2016-08-18T15:17:02.682Z,50432
2016-08-18T15:18:02.951Z,47744
2016-08-18T15:19:01.327Z,46528
2016-08-18T15:20:01.890Z,47264
2016-08-18T15:21:02.382Z,44448
2016-08-18T15:22:02.544Z,43776
2016-08-18T15:23:03.731Z,45568
2016-08-18T15:24:02.288Z,46496
2016-08-18T15:25:02.797Z,46976
2016-08-18T15:26:00.984Z,47264
2016-08-18T15:27:02.750Z,44832
2016-08-18T15:28:02.972Z,43424
2016-08-18T15:29:03.768Z,42496
2016-08-18T15:30:03.773Z,39360
2016-08-18T15:31:03.235Z,36544
2016-08-18T15:32:01.847Z,35904
2016-08-18T15:33:02.482Z,36256
2016-08-18T15:34:03.793Z,38400
2016-08-18T15:35:02.902Z,36256
2016-08-18T15:36:04.267Z,32640
2016-08-18T15:37:02.885Z,34144
2016-08-18T15:38:02.543Z,36192
2016-08-18T15:39:02.848Z,36352
2016-08-18T15:40:03.306Z,36608
2016-08-18T15:41:01.782Z,35360
2016-08-18T15:42:03.221Z,34016
2016-08-18T15:43:01.786Z,34272
2016-08-18T15:44:04.456Z,36064
2016-08-18T15:45:01.575Z,35328
2016-08-18T15:46:03.804Z,31808
2016-08-18T15:47:02.655Z,30528
2016-08-18T15:48:02.538Z,29792
2016-08-18T15:49:03.554Z,28864
2016-08-18T15:50:05.441Z,28800
2016-08-18T15:51:02.482Z,28032
2016-08-18T15:52:02.899Z,31872
2016-08-18T15:53:03.623Z,35296
2016-08-18T15:54:02.637Z,34272
2016-08-18T15:55:02.650Z,31296
2016-08-18T15:56:03.034Z,28256
2016-08-18T15:57:04.892Z,26848
2016-08-18T15:58:02.297Z,26816
2016-08-18T15:59:04.384Z,26912
2016-08-18T16:00:02.170Z,27776
2016-08-18T16:01:03.625Z,28992
2016-08-18T16:02:03.639Z,32544
2016-08-18T16:03:03.689Z,33248
2016-08-18T16:04:03.016Z,30144
2016-08-18T16:05:05.254Z,29984
2016-08-18T16:06:03.100Z,30624
2016-08-18T16:07:02.562Z,32032
2016-08-18T16:08:04.886Z,29568
2016-08-18T16:09:02.025Z,27904
2016-08-18T16:10:03.698Z,30336
2016-08-18T16:11:02.599Z,30048
2016-08-18T16:12:05.017Z,20096
2016-08-18T16:13:05.067Z,13256
2016-08-18T16:14:05.042Z,12548
2016-08-18T16:15:03.857Z,12220
2016-08-18T16:16:03.398Z,11828
2016-08-18T16:17:04.863Z,11688
2016-08-18T16:18:03.562Z,11712
2016-08-18T16:19:04.593Z,11524
2016-08-18T16:20:04.266Z,11452
2016-08-18T16:21:04.478Z,11456
2016-08-18T16:22:03.505Z,11136
2016-08-18T16:23:04.433Z,10964
2016-08-18T16:24:03.819Z,11284
2016-08-18T16:25:04.717Z,11556
2016-08-18T16:26:04.352Z,12096
2016-08-18T16:27:04.263Z,12064
2016-08-18T16:28:03.525Z,11632
2016-08-18T16:29:04.239Z,11152
2016-08-18T16:30:05.154Z,11028
2016-08-18T16:31:04.837Z,10704
2016-08-18T16:32:04.225Z,10584
2016-08-18T16:33:04.869Z,10868
2016-08-18T16:34:03.615Z,11352
2016-08-18T16:35:04.287Z,11252
2016-08-18T16:36:05.253Z,11340
2016-08-18T16:37:04.805Z,11452
2016-08-18T16:38:04.780Z,11540
2016-08-18T16:39:05.190Z,11424
2016-08-18T16:40:05.645Z,10996
2016-08-18T16:41:04.955Z,10488
2016-08-18T16:42:05.133Z,9936
2016-08-18T16:43:05.946Z,10252
2016-08-18T16:44:04.712Z,10332
2016-08-18T16:45:05.518Z,9892
2016-08-18T16:46:04.035Z,9544
2016-08-18T16:47:05.219Z,9184
2016-08-18T16:48:04.873Z,8980
2016-08-18T16:49:05.922Z,8880
2016-08-18T16:50:05.649Z,9164
2016-08-18T16:51:05.363Z,9272
2016-08-18T16:52:06.339Z,8748
2016-08-18T16:53:05.059Z,8844
2016-08-18T16:54:05.092Z,8616
2016-08-18T16:55:04.918Z,8556
2016-08-18T16:56:04.384Z,8444
2016-08-18T16:57:05.049Z,8408
2016-08-18T16:58:08.101Z,8348
2016-08-18T16:59:06.832Z,8260
2016-08-18T17:00:05.558Z,8196
2016-08-18T17:01:05.646Z,8208
2016-08-18T17:02:06.862Z,8260
2016-08-18T17:03:06.221Z,8380
2016-08-18T17:04:07.525Z,8400
2016-08-18T17:05:05.119Z,8264
2016-08-18T17:06:07.087Z,7852
2016-08-18T17:07:05.567Z,7624
2016-08-18T17:08:06.321Z,7472
2016-08-18T17:09:04.812Z,7324
2016-08-18T17:10:06.861Z,7304
2016-08-18T17:11:05.299Z,7308
2016-08-18T17:12:07.102Z,7136
2016-08-18T17:13:05.224Z,6912
2016-08-18T17:14:05.894Z,6796
2016-08-18T17:15:05.017Z,6664
2016-08-18T17:16:05.857Z,6488
2016-08-18T17:17:06.750Z,6328
2016-08-18T17:18:06.689Z,6188
2016-08-18T17:19:06.818Z,5692
2016-08-18T17:20:06.727Z,5208
2016-08-18T17:21:05.303Z,4992
2016-08-18T17:22:06.117Z,4948
2016-08-18T17:23:05.538Z,5148
2016-08-18T17:24:06.805Z,5540
2016-08-18T17:25:07.454Z,5504
2016-08-18T17:26:05.561Z,5392
2016-08-18T17:27:05.484Z,5296
2016-08-18T17:28:06.709Z,5232
2016-08-18T17:29:05.861Z,5164
2016-08-18T17:30:05.731Z,5072
2016-08-18T17:31:07.533Z,4968
2016-08-18T17:32:08.026Z,4848
2016-08-18T17:33:05.677Z,4760
2016-08-18T17:34:07.188Z,4696
2016-08-18T17:35:05.495Z,4640
2016-08-18T17:36:07.269Z,4584
2016-08-18T17:37:07.946Z,4536
2016-08-18T17:38:07.035Z,4468
2016-08-18T17:39:07.598Z,4396
2016-08-18T17:40:06.996Z,4328
2016-08-18T17:41:07.763Z,4260
2016-08-18T17:42:08.891Z,4184
2016-08-18T17:43:05.420Z,4116
2016-08-18T17:44:06.187Z,4032
2016-08-18T17:45:06.271Z,3968
2016-08-18T17:46:07.738Z,3888
2016-08-18T17:47:06.612Z,3808
2016-08-18T17:48:06.995Z,3592
2016-08-18T17:49:06.058Z,3248
2016-08-18T17:50:07.530Z,3132
2016-08-18T17:51:06.294Z,3076
2016-08-18T17:52:07.238Z,3020
2016-08-18T17:53:08.156Z,2972
2016-08-18T17:54:05.910Z,2912
2016-08-18T17:55:07.526Z,2852
2016-08-18T17:56:08.379Z,2792
2016-08-18T17:57:08.021Z,2736
2016-08-18T17:58:08.491Z,2684
2016-08-18T17:59:07.401Z,2632
2016-08-18T18:00:07.105Z,2576
2016-08-18T18:01:07.919Z,2516
2016-08-18T18:02:07.359Z,2464
2016-08-18T18:03:07.495Z,2404
2016-08-18T18:04:07.750Z,2344
2016-08-18T18:05:09.737Z,2284
2016-08-18T18:06:07.850Z,2228
2016-08-18T18:07:07.733Z,2172
2016-08-18T18:08:07.324Z,2116
2016-08-18T18:09:08.280Z,2056
2016-08-18T18:10:08.286Z,1996
2016-08-18T18:11:07.371Z,1932
2016-08-18T18:12:07.419Z,1872
2016-08-18T18:13:07.478Z,1808
2016-08-18T18:14:09.118Z,1748
2016-08-18T18:15:09.642Z,1688
2016-08-18T18:16:08.414Z,1624
2016-08-18T18:17:07.844Z,1560
2016-08-18T18:18:07.721Z,1492
2016-08-18T18:19:07.255Z,1432
2016-08-18T18:20:08.846Z,1372
2016-08-18T18:21:07.485Z,1312
2016-08-18T18:22:09.371Z,1248
2016-08-18T18:23:08.287Z,1192
2016-08-18T18:24:09.794Z,1128
2016-08-18T18:25:10.264Z,1072
2016-08-18T18:26:07.806Z,1016
2016-08-18T18:27:08.684Z,960
2016-08-18T18:28:10.295Z,900
2016-08-18T18:29:07.887Z,852
2016-08-18T18:30:07.028Z,800
2016-08-18T18:31:07.890Z,752
2016-08-18T18:32:07.456Z,704
2016-08-18T18:33:08.992Z,656
2016-08-18T18:34:08.718Z,612
2016-08-18T18:35:07.694Z,568
2016-08-18T18:36:10.150Z,524
2016-08-18T18:37:09.256Z,484
2016-08-18T18:38:08.224Z,444
2016-08-18T18:39:09.108Z,412
2016-08-18T18:40:08.895Z,376
2016-08-18T18:41:08.020Z,348
2016-08-18T18:42:09.789Z,312
2016-08-18T18:43:08.329Z,288
2016-08-18T18:44:09.600Z,256
2016-08-18T18:45:09.405Z,232
2016-08-18T18:46:09.003Z,212
2016-08-18T18:47:07.554Z,188
2016-08-18T18:48:08.578Z,168
2016-08-18T18:49:09.085Z,148
2016-08-18T18:50:09.729Z,132
2016-08-18T18:51:08.906Z,120
2016-08-18T18:52:10.636Z,104
2016-08-18T18:53:08.066Z,92
2016-08-18T18:54:08.741Z,76
2016-08-18T18:55:09.615Z,68
2016-08-18T18:56:08.684Z,60
2016-08-18T18:57:10.495Z,52
2016-08-18T18:58:10.981Z,44
2016-08-18T18:59:10.474Z,40
2016-08-18T19:00:10.018Z,32
2016-08-18T19:01:09.758Z,28
2016-08-18T19:02:09.465Z,24
2016-08-18T19:03:09.205Z,20
2016-08-18T19:04:11.200Z,20
2016-08-18T19:05:10.216Z,16
2016-08-18T19:06:07.911Z,12
2016-08-18T19:07:10.542Z,8
2016-08-18T19:08:09.288Z,8
2016-08-18T19:09:10.162Z,8
2016-08-18T19:10:09.891Z,8
2016-08-18T19:11:09.786Z,8
2016-08-18T19:12:11.308Z,4
2016-08-18T19:13:10.166Z,4
2016-08-18T19:14:10.127Z,0
2016-08-18T19:15:10.339Z,4
2016-08-18T19:16:11.279Z,0
2016-08-18T19:17:09.655Z,0
2016-08-18T19:18:11.395Z,4
2016-08-18T19:19:09.133Z,4
2016-08-18T19:20:10.407Z,0
2016-08-18T19:21:09.655Z,0
2016-08-18T19:22:10.603Z,0
2016-08-18T19:23:10.276Z,0
2016-08-18T19:24:09.765Z,0
2016-08-18T19:25:09.495Z,0
2016-08-18T19:26:09.761Z,0
2016-08-18T19:27:09.768Z,0
2016-08-18T19:28:10.633Z,0
2016-08-18T19:29:10.347Z,0
2016-08-18T19:30:09.948Z,0
2016-08-18T19:31:10.651Z,0
2016-08-18T19:32:10.171Z,0
2016-08-18T19:33:10.348Z,0
2016-08-18T19:34:11.831Z,0
2016-08-18T19:35:11.421Z,0
2016-08-18T19:36:11.792Z,0
2016-08-18T19:37:11.751Z,0
2016-08-18T19:38:10.439Z,0
2016-08-18T19:39:08.601Z,0
2016-08-18T19:40:10.865Z,0
2016-08-18T19:41:10.362Z,0
2016-08-18T19:42:11.623Z,0
2016-08-18T19:43:11.628Z,0
2016-08-18T19:44:09.982Z,0
2016-08-18T19:45:10.204Z,0
2016-08-18T19:46:10.731Z,0
2016-08-18T19:47:13.126Z,0
2016-08-18T19:48:10.258Z,0
2016-08-18T19:49:13.985Z,0
2016-08-18T19:50:10.032Z,0
2016-08-18T19:51:12.076Z,0
2016-08-18T19:52:12.339Z,0
2016-08-18T19:53:10.524Z,0
2016-08-18T19:54:10.846Z,0
2016-08-18T19:55:11.197Z,0
2016-08-18T19:56:11.990Z,0
2016-08-18T19:57:10.858Z,0