createdAt,value
2018-12-30T00:00:44.815Z,1.30
2018-12-30T00:03:14.792Z,1.30
2018-12-30T00:05:45.396Z,1.30
2018-12-30T00:08:15.731Z,1.30
2018-12-30T00:10:45.705Z,1.40
2018-12-30T00:13:15.634Z,1.50
2018-12-30T00:15:45.673Z,1.50
2018-12-30T00:18:15.610Z,1.40
2018-12-30T00:20:45.628Z,1.50
2018-12-30T00:23:15.797Z,1.60
2018-12-30T00:25:45.773Z,1.60
2018-12-30T00:28:15.721Z,1.70
2018-12-30T00:30:46.667Z,1.60
2018-12-30T00:33:16.667Z,1.50
2018-12-30T00:35:46.758Z,1.60
2018-12-30T00:38:16.756Z,1.70
2018-12-30T00:40:46.861Z,1.80
2018-12-30T00:43:17.648Z,1.80
2018-12-30T00:45:47.729Z,1.80
2018-12-30T00:48:18.495Z,1.80
2018-12-30T00:50:48.480Z,1.90
2018-12-30T00:53:18.553Z,1.90
2018-12-30T00:55:48.537Z,2.00
2018-12-30T00:58:18.633Z,2.00
2018-12-30T01:00:48.769Z,2.00
2018-12-30T01:03:18.733Z,2.00
2018-12-30T01:05:48.738Z,2.10
2018-12-30T01:08:18.729Z,2.20
2018-12-30T01:10:48.842Z,2.10
2018-12-30T01:13:18.805Z,2.20
2018-12-30T01:15:48.844Z,2.30
2018-12-30T01:18:18.832Z,2.30
2018-12-30T01:20:49.579Z,2.30
2018-12-30T01:23:19.489Z,2.30
2018-12-30T01:25:49.530Z,2.30
2018-12-30T01:28:19.448Z,2.40
2018-12-30T01:30:49.453Z,2.40
2018-12-30T01:33:19.397Z,2.40
2018-12-30T01:35:49.309Z,2.30
2018-12-30T01:38:19.228Z,2.40
2018-12-30T01:40:49.149Z,2.40
2018-12-30T01:43:19.046Z,2.40
2018-12-30T01:45:50.358Z,2.40
2018-12-30T01:48:20.259Z,2.50
2018-12-30T01:50:50.502Z,2.40
2018-12-30T01:53:20.394Z,2.50
2018-12-30T01:55:50.394Z,2.60
2018-12-30T01:58:20.380Z,2.50
2018-12-30T02:00:50.433Z,2.50
2018-12-30T02:03:20.609Z,2.50
2018-12-30T02:05:50.699Z,2.70
2018-12-30T02:08:20.721Z,2.60
2018-12-30T02:10:50.657Z,2.70
2018-12-30T02:13:20.570Z,2.60
2018-12-30T02:15:50.508Z,2.60
2018-12-30T02:18:21.259Z,2.60
2018-12-30T02:20:51.237Z,2.70
2018-12-30T02:23:21.199Z,2.60
2018-12-30T02:25:51.192Z,2.70
2018-12-30T02:28:21.129Z,2.50
2018-12-30T02:30:51.246Z,2.50
2018-12-30T02:33:21.139Z,2.60
2018-12-30T02:35:51.076Z,2.50
2018-12-30T02:38:21.132Z,2.70
2018-12-30T02:40:51.146Z,2.70
2018-12-30T02:43:21.034Z,2.70
2018-12-30T02:45:51.061Z,2.70
2018-12-30T02:48:21.111Z,2.80
2018-12-30T02:50:51.118Z,2.70
2018-12-30T02:53:21.010Z,2.70
2018-12-30T02:55:51.087Z,2.80
2018-12-30T02:58:21.022Z,2.70
2018-12-30T03:00:51.286Z,2.80
2018-12-30T03:03:21.236Z,2.80
2018-12-30T03:05:51.181Z,2.80
2018-12-30T03:08:21.181Z,2.90
2018-12-30T03:10:51.207Z,2.90
2018-12-30T03:13:21.085Z,2.90
2018-12-30T03:15:51.102Z,2.90
2018-12-30T03:18:20.997Z,3.00
2018-12-30T03:20:51.084Z,3.00
2018-12-30T03:23:21.368Z,3.00
2018-12-30T03:25:51.262Z,3.00
2018-12-30T03:28:21.218Z,3.00
2018-12-30T03:30:51.120Z,3.00
2018-12-30T03:33:21.091Z,3.00
2018-12-30T03:35:51.075Z,3.00
2018-12-30T03:38:21.102Z,3.00
2018-12-30T03:40:51.082Z,3.00
2018-12-30T03:43:21.167Z,3.00
2018-12-30T03:45:51.063Z,2.90
2018-12-30T03:48:21.044Z,2.90
2018-12-30T03:50:50.968Z,2.90
2018-12-30T03:53:21.971Z,2.90
2018-12-30T03:55:51.836Z,2.90
2018-12-30T03:58:21.732Z,2.80
2018-12-30T04:00:51.782Z,2.80
2018-12-30T04:03:21.676Z,2.80
2018-12-30T04:05:52.565Z,2.70
2018-12-30T04:08:22.566Z,2.80
2018-12-30T04:10:52.554Z,2.70
2018-12-30T04:13:22.548Z,2.80
2018-12-30T04:15:52.502Z,2.70
2018-12-30T04:18:22.456Z,2.70
2018-12-30T04:20:52.330Z,2.70
2018-12-30T04:23:22.294Z,2.70
2018-12-30T04:25:52.401Z,2.70
2018-12-30T04:28:22.286Z,2.70
2018-12-30T04:30:52.235Z,2.80
2018-12-30T04:33:22.113Z,2.80
2018-12-30T04:35:52.150Z,2.80
2018-12-30T04:38:22.032Z,2.80
2018-12-30T04:40:52.019Z,2.80
2018-12-30T04:43:22.048Z,2.80
2018-12-30T04:45:51.950Z,2.80
2018-12-30T04:48:21.981Z,2.70
2018-12-30T04:50:51.982Z,2.70
2018-12-30T04:53:21.937Z,2.70
2018-12-30T04:55:51.848Z,2.70
2018-12-30T04:58:21.773Z,2.80
2018-12-30T05:00:51.838Z,2.80
2018-12-30T05:03:21.817Z,2.80
2018-12-30T05:05:51.720Z,2.80
2018-12-30T05:08:21.676Z,2.80
2018-12-30T05:10:51.643Z,2.80
2018-12-30T05:13:21.657Z,2.80
2018-12-30T05:15:51.615Z,2.80
2018-12-30T05:18:21.607Z,2.80
2018-12-30T05:20:51.668Z,2.80
2018-12-30T05:23:21.624Z,2.80
2018-12-30T05:25:51.626Z,2.80
2018-12-30T05:28:21.626Z,2.70
2018-12-30T05:30:51.544Z,2.70
2018-12-30T05:33:21.561Z,2.70
2018-12-30T05:35:51.526Z,2.80
2018-12-30T05:38:21.420Z,2.70
2018-12-30T05:40:51.460Z,2.80
2018-12-30T05:43:21.454Z,2.80
2018-12-30T05:45:51.436Z,2.80
2018-12-30T05:48:21.323Z,2.80
2018-12-30T05:50:51.425Z,2.80
2018-12-30T05:53:21.320Z,2.90
2018-12-30T05:55:51.242Z,2.80
2018-12-30T05:58:21.208Z,2.80
2018-12-30T06:00:51.241Z,2.90
2018-12-30T06:03:21.137Z,2.80
2018-12-30T06:05:51.182Z,2.80
2018-12-30T06:08:21.105Z,2.90
2018-12-30T06:10:51.096Z,2.90
2018-12-30T06:13:21.123Z,3.00
2018-12-30T06:15:51.035Z,2.90
2018-12-30T06:18:21.026Z,2.90
2018-12-30T06:20:50.946Z,3.00
2018-12-30T06:23:20.915Z,2.90
2018-12-30T06:25:50.809Z,2.90
2018-12-30T06:28:20.699Z,3.00
2018-12-30T06:30:50.660Z,3.00
2018-12-30T06:33:20.655Z,2.90
2018-12-30T06:35:50.621Z,2.90
2018-12-30T06:38:20.511Z,3.00
2018-12-30T06:40:50.597Z,2.90
2018-12-30T06:43:20.599Z,3.00
2018-12-30T06:45:50.625Z,2.90
2018-12-30T06:48:20.781Z,3.00
2018-12-30T06:50:50.824Z,2.90
2018-12-30T06:53:20.797Z,3.00
2018-12-30T06:55:50.736Z,3.00
2018-12-30T06:58:20.921Z,3.00
2018-12-30T07:00:50.932Z,3.00
2018-12-30T07:03:21.180Z,3.00
2018-12-30T07:05:51.193Z,3.00
2018-12-30T07:08:21.084Z,3.00
2018-12-30T07:10:51.025Z,2.90
2018-12-30T07:13:21.483Z,2.90
2018-12-30T07:15:51.522Z,2.90
2018-12-30T07:18:21.409Z,2.90
2018-12-30T07:20:51.426Z,2.90
2018-12-30T07:23:21.343Z,2.90
2018-12-30T07:25:51.241Z,2.90
2018-12-30T07:28:21.263Z,2.90
2018-12-30T07:30:52.128Z,2.90
2018-12-30T07:33:23.152Z,2.80
2018-12-30T07:35:53.092Z,2.80
2018-12-30T07:38:22.989Z,2.80
2018-12-30T07:40:53.003Z,2.80
2018-12-30T07:43:23.929Z,2.80
2018-12-30T07:45:53.938Z,2.80
2018-12-30T07:48:23.840Z,2.80
2018-12-30T07:50:54.293Z,2.80
2018-12-30T07:53:24.315Z,2.80
2018-12-30T07:55:54.191Z,2.80
2018-12-30T07:58:24.082Z,2.80
2018-12-30T08:00:53.973Z,2.80
2018-12-30T08:03:23.942Z,2.90
2018-12-30T08:05:53.835Z,3.00
2018-12-30T08:08:23.884Z,3.00
2018-12-30T08:10:53.765Z,3.10
2018-12-30T08:13:23.675Z,3.10
2018-12-30T08:15:54.024Z,3.20
2018-12-30T08:18:24.052Z,3.20
2018-12-30T08:20:53.970Z,3.20
2018-12-30T08:23:23.898Z,3.10
2018-12-30T08:25:53.804Z,3.10
2018-12-30T08:28:25.215Z,3.20
2018-12-30T08:30:55.316Z,3.20
2018-12-30T08:33:25.226Z,3.20
2018-12-30T08:35:55.117Z,3.20
2018-12-30T08:38:25.224Z,3.20
2018-12-30T08:40:55.105Z,3.30
2018-12-30T08:43:25.024Z,3.30
2018-12-30T08:45:54.951Z,3.40
2018-12-30T08:48:24.971Z,3.40
2018-12-30T08:50:55.019Z,3.40
2018-12-30T08:53:29.558Z,3.40
2018-12-30T08:55:57.686Z,3.40
2018-12-30T08:58:27.596Z,3.50
2018-12-30T09:00:57.523Z,3.50
2018-12-30T09:03:27.535Z,3.60
2018-12-30T09:05:57.587Z,3.60
2018-12-30T09:08:27.496Z,3.60
2018-12-30T09:10:57.455Z,3.60
2018-12-30T09:13:27.360Z,3.60
2018-12-30T09:15:57.256Z,3.70
2018-12-30T09:18:27.189Z,3.70
2018-12-30T09:20:57.119Z,3.70
2018-12-30T09:23:27.008Z,3.70
2018-12-30T09:25:57.966Z,3.70
2018-12-30T09:28:27.923Z,3.70
2018-12-30T09:30:57.860Z,3.80
2018-12-30T09:33:27.840Z,3.70
2018-12-30T09:35:57.895Z,3.80
2018-12-30T09:38:27.868Z,3.80
2018-12-30T09:40:57.917Z,3.70
2018-12-30T09:43:27.904Z,3.80
2018-12-30T09:45:57.862Z,3.70
2018-12-30T09:48:33.760Z,3.60
2018-12-30T09:50:59.573Z,3.60
2018-12-30T09:53:29.501Z,3.70
2018-12-30T09:55:59.422Z,3.70
2018-12-30T09:58:29.336Z,3.80
2018-12-30T10:00:59.273Z,3.80
2018-12-30T10:03:29.595Z,3.80
2018-12-30T10:05:59.665Z,3.70
2018-12-30T10:08:29.605Z,3.70
2018-12-30T10:10:59.489Z,3.70
2018-12-30T10:13:29.565Z,3.80
2018-12-30T10:16:00.326Z,3.80
2018-12-30T10:18:30.271Z,3.80
2018-12-30T10:21:00.262Z,3.80
2018-12-30T10:23:30.222Z,3.80
2018-12-30T10:26:00.094Z,3.70
2018-12-30T10:28:31.549Z,3.70
2018-12-30T10:31:01.483Z,3.80
2018-12-30T10:33:31.443Z,3.80
2018-12-30T10:36:01.445Z,3.70
2018-12-30T10:38:31.340Z,3.80
2018-12-30T10:41:01.288Z,3.90
2018-12-30T10:43:31.219Z,3.80
2018-12-30T10:46:01.210Z,3.90
2018-12-30T10:48:32.107Z,3.80
2018-12-30T10:51:02.090Z,3.90
2018-12-30T10:53:31.975Z,4.10
2018-12-30T10:56:01.893Z,4.10
2018-12-30T10:58:31.915Z,4.10
2018-12-30T11:01:01.921Z,4.10
2018-12-30T11:03:31.880Z,4.10
2018-12-30T11:06:01.918Z,4.00
2018-12-30T11:08:31.806Z,4.10
2018-12-30T11:11:01.740Z,4.00
2018-12-30T11:13:31.907Z,4.10
2018-12-30T11:16:01.935Z,4.10
2018-12-30T11:18:31.969Z,4.20
2018-12-30T11:21:01.995Z,4.20
2018-12-30T11:23:31.930Z,4.30
2018-12-30T11:26:02.397Z,4.30
2018-12-30T11:28:32.504Z,4.30
2018-12-30T11:31:02.495Z,4.20
2018-12-30T11:33:32.462Z,4.20
2018-12-30T11:36:02.512Z,4.20
2018-12-30T11:38:32.646Z,4.30
2018-12-30T11:41:02.616Z,4.20
2018-12-30T11:43:32.540Z,4.20
2018-12-30T11:46:02.551Z,4.10
2018-12-30T11:48:32.559Z,4.00
2018-12-30T11:51:02.585Z,4.10
2018-12-30T11:53:32.519Z,4.10
2018-12-30T11:56:02.627Z,4.10
2018-12-30T11:58:33.528Z,4.10
2018-12-30T12:01:03.575Z,4.00
2018-12-30T12:03:33.612Z,4.10
2018-12-30T12:06:03.644Z,4.10
2018-12-30T12:08:33.550Z,4.10
2018-12-30T12:11:03.544Z,4.20
2018-12-30T12:13:33.522Z,4.10
2018-12-30T12:16:03.419Z,4.20
2018-12-30T12:18:33.358Z,4.20
2018-12-30T12:21:03.266Z,4.20
2018-12-30T12:23:33.239Z,4.10
2018-12-30T12:26:03.124Z,4.20
2018-12-30T12:28:33.047Z,4.10
2018-12-30T12:31:04.210Z,4.20
2018-12-30T12:33:34.187Z,4.30
2018-12-30T12:36:04.196Z,4.10
2018-12-30T12:38:34.200Z,4.20
2018-12-30T12:41:04.360Z,4.20
2018-12-30T12:43:34.366Z,4.20
2018-12-30T12:46:06.175Z,4.20
2018-12-30T12:48:36.204Z,4.20
2018-12-30T12:51:06.193Z,4.20
2018-12-30T12:53:36.132Z,4.30
2018-12-30T12:56:06.136Z,4.20
2018-12-30T12:58:36.131Z,4.30
2018-12-30T13:01:06.231Z,4.20
2018-12-30T13:03:36.277Z,4.20
2018-12-30T13:06:06.144Z,4.30
2018-12-30T13:08:36.905Z,4.30
2018-12-30T13:11:06.902Z,4.30
2018-12-30T13:13:36.792Z,4.40
2018-12-30T13:16:06.675Z,4.40
2018-12-30T13:18:36.692Z,4.40
2018-12-30T13:21:06.737Z,4.30
2018-12-30T13:23:36.628Z,4.40
2018-12-30T13:26:06.640Z,4.40
2018-12-30T13:28:36.604Z,4.50
2018-12-30T13:31:06.650Z,4.50
2018-12-30T13:33:36.544Z,4.50
2018-12-30T13:36:09.377Z,4.50
2018-12-30T13:38:39.336Z,4.40
2018-12-30T13:41:09.251Z,4.50
2018-12-30T13:43:39.206Z,4.40
2018-12-30T13:46:09.125Z,4.40
2018-12-30T13:48:39.178Z,4.50
2018-12-30T13:51:09.161Z,4.50
2018-12-30T13:53:39.029Z,4.50
2018-12-30T13:56:09.033Z,4.50
2018-12-30T13:58:38.935Z,4.80
2018-12-30T14:01:08.984Z,4.70
2018-12-30T14:03:39.021Z,4.60
2018-12-30T14:06:09.080Z,4.50
2018-12-30T14:08:39.038Z,4.50
2018-12-30T14:11:08.928Z,4.40
2018-12-30T14:13:38.915Z,4.50
2018-12-30T14:16:08.819Z,4.50
2018-12-30T14:18:38.769Z,4.50
2018-12-30T14:21:08.643Z,4.40
2018-12-30T14:23:38.556Z,4.40
2018-12-30T14:26:08.603Z,4.40
2018-12-30T14:28:38.596Z,4.50
2018-12-30T14:31:08.523Z,4.50
2018-12-30T14:33:38.481Z,4.40
2018-12-30T14:36:08.499Z,4.50
2018-12-30T14:38:38.469Z,4.40
2018-12-30T14:41:08.368Z,4.40
2018-12-30T14:43:38.337Z,4.50
2018-12-30T14:46:08.340Z,4.50
2018-12-30T14:48:38.322Z,4.50
2018-12-30T14:51:08.276Z,4.40
2018-12-30T14:53:38.246Z,4.50
2018-12-30T14:56:08.229Z,4.40
2018-12-30T14:58:38.211Z,4.50
2018-12-30T15:01:14.592Z,4.40
2018-12-30T15:03:39.769Z,4.40
2018-12-30T15:06:09.794Z,4.40
2018-12-30T15:08:39.694Z,4.30
2018-12-30T15:11:09.605Z,4.40
2018-12-30T15:13:39.489Z,4.40
2018-12-30T15:16:09.406Z,4.40
2018-12-30T15:18:39.296Z,4.40
2018-12-30T15:21:09.385Z,4.40
2018-12-30T15:23:39.364Z,4.40
2018-12-30T15:26:09.275Z,4.40
2018-12-30T15:28:39.511Z,4.40
2018-12-30T15:31:09.508Z,4.40
2018-12-30T15:33:39.463Z,4.40
2018-12-30T15:36:09.355Z,4.50
2018-12-30T15:38:39.276Z,4.40
2018-12-30T15:41:09.876Z,4.50
2018-12-30T15:43:39.791Z,4.50
2018-12-30T15:46:09.692Z,4.40
2018-12-30T15:48:39.582Z,4.50
2018-12-30T15:51:09.448Z,4.40
2018-12-30T15:53:39.370Z,4.40
2018-12-30T15:56:09.335Z,4.40
2018-12-30T15:58:39.233Z,4.40
2018-12-30T16:01:09.136Z,4.40
2018-12-30T16:03:39.061Z,4.30
2018-12-30T16:06:08.946Z,4.50
2018-12-30T16:08:38.841Z,4.30
2018-12-30T16:11:08.813Z,4.40
2018-12-30T16:13:39.900Z,4.40
2018-12-30T16:16:09.852Z,4.40
2018-12-30T16:18:39.771Z,4.30
2018-12-30T16:21:09.666Z,4.40
2018-12-30T16:23:39.595Z,4.30
2018-12-30T16:26:09.674Z,4.40
2018-12-30T16:28:39.562Z,4.50
2018-12-30T16:31:09.477Z,4.30
2018-12-30T16:33:39.520Z,4.30
2018-12-30T16:36:09.564Z,4.30
2018-12-30T16:38:39.483Z,4.30
2018-12-30T16:41:09.445Z,4.30
2018-12-30T16:43:39.344Z,4.30
2018-12-30T16:46:09.350Z,4.20
2018-12-30T16:48:39.274Z,4.20
2018-12-30T16:51:09.277Z,4.20
2018-12-30T16:53:39.286Z,4.30
2018-12-30T16:56:09.184Z,4.20
2018-12-30T16:58:39.154Z,4.20
2018-12-30T17:01:09.258Z,4.20
2018-12-30T17:03:39.143Z,4.20
2018-12-30T17:06:10.813Z,4.20
2018-12-30T17:08:40.814Z,4.10
2018-12-30T17:11:10.718Z,4.20
2018-12-30T17:13:40.686Z,4.10
2018-12-30T17:16:10.564Z,4.10
2018-12-30T17:18:40.533Z,4.20
2018-12-30T17:21:10.424Z,4.10
2018-12-30T17:23:40.354Z,4.10
2018-12-30T17:26:10.563Z,4.20
2018-12-30T17:28:40.482Z,4.20
2018-12-30T17:31:10.436Z,4.20
2018-12-30T17:33:40.305Z,4.20
2018-12-30T17:36:10.360Z,4.20
2018-12-30T17:38:40.482Z,4.60
2018-12-30T17:41:10.515Z,4.70
2018-12-30T17:43:40.397Z,4.40
2018-12-30T17:46:17.990Z,4.50
2018-12-30T17:48:41.912Z,4.40
2018-12-30T17:51:11.987Z,4.30
2018-12-30T17:53:41.880Z,4.20
2018-12-30T17:56:11.757Z,4.20
2018-12-30T17:58:41.640Z,4.20
2018-12-30T18:01:11.671Z,4.20
2018-12-30T18:03:41.555Z,4.10
2018-12-30T18:06:11.447Z,4.00
2018-12-30T18:08:41.337Z,4.10
2018-12-30T18:11:11.297Z,4.10
2018-12-30T18:13:41.289Z,4.10
2018-12-30T18:16:11.253Z,4.10
2018-12-30T18:18:41.214Z,4.00
2018-12-30T18:21:11.119Z,4.10
2018-12-30T18:23:41.176Z,3.90
2018-12-30T18:26:11.115Z,4.00
2018-12-30T18:28:41.693Z,4.10
2018-12-30T18:31:11.612Z,4.00
2018-12-30T18:33:41.591Z,4.00
2018-12-30T18:36:11.491Z,4.20
2018-12-30T18:38:41.477Z,4.20
2018-12-30T18:41:11.365Z,4.10
2018-12-30T18:43:41.259Z,4.20
2018-12-30T18:46:11.303Z,4.20
2018-12-30T18:48:43.590Z,4.20
2018-12-30T18:51:13.683Z,4.10
2018-12-30T18:53:43.664Z,4.00
2018-12-30T18:56:13.668Z,4.20
2018-12-30T18:58:43.587Z,4.10
2018-12-30T19:01:13.548Z,4.00
2018-12-30T19:03:43.430Z,4.20
2018-12-30T19:06:13.336Z,4.10
2018-12-30T19:08:43.208Z,4.10
2018-12-30T19:11:13.277Z,4.20
2018-12-30T19:13:43.265Z,4.10
2018-12-30T19:16:14.143Z,4.20
2018-12-30T19:18:44.039Z,4.10
2018-12-30T19:21:13.938Z,4.20
2018-12-30T19:23:43.870Z,4.10
2018-12-30T19:26:14.446Z,4.10
2018-12-30T19:28:44.560Z,4.10
2018-12-30T19:31:14.644Z,4.10
2018-12-30T19:33:44.544Z,4.00
2018-12-30T19:36:14.457Z,4.10
2018-12-30T19:38:44.359Z,4.20
2018-12-30T19:41:14.334Z,4.10
2018-12-30T19:43:44.244Z,4.20
2018-12-30T19:46:14.229Z,4.10
2018-12-30T19:48:44.122Z,4.10
2018-12-30T19:51:14.004Z,4.10
2018-12-30T19:53:43.915Z,4.00
2018-12-30T19:56:13.829Z,4.10
2018-12-30T19:58:43.741Z,4.00
2018-12-30T20:01:13.716Z,4.00
2018-12-30T20:03:43.610Z,4.00
2018-12-30T20:06:13.503Z,4.00
2018-12-30T20:08:43.476Z,3.90
2018-12-30T20:11:13.362Z,3.90
2018-12-30T20:13:43.250Z,3.80
2018-12-30T20:16:13.141Z,3.90
2018-12-30T20:18:43.030Z,4.00
2018-12-30T20:21:12.941Z,4.00
2018-12-30T20:23:42.849Z,4.00
2018-12-30T20:26:12.745Z,3.80
2018-12-30T20:28:42.828Z,3.70
2018-12-30T20:31:12.792Z,3.80
2018-12-30T20:33:42.745Z,3.90
2018-12-30T20:36:12.676Z,4.00
2018-12-30T20:38:42.674Z,3.90
2018-12-30T20:41:12.573Z,3.90
2018-12-30T20:43:42.537Z,3.90
2018-12-30T20:46:12.419Z,4.00
2018-12-30T20:48:42.331Z,4.10
2018-12-30T20:51:12.225Z,4.00
2018-12-30T20:53:42.120Z,4.10
2018-12-30T20:56:12.025Z,4.10
2018-12-30T20:58:41.938Z,4.00
2018-12-30T21:01:11.825Z,4.00
2018-12-30T21:03:41.700Z,4.10
2018-12-30T21:06:11.582Z,4.10
2018-12-30T21:08:41.643Z,4.00
2018-12-30T21:11:11.595Z,4.10
2018-12-30T21:13:41.550Z,4.10
2018-12-30T21:16:11.526Z,4.00
2018-12-30T21:18:41.488Z,4.10
2018-12-30T21:21:11.412Z,3.90
2018-12-30T21:23:41.297Z,4.00
2018-12-30T21:26:11.259Z,4.00
2018-12-30T21:28:41.139Z,4.10
2018-12-30T21:31:11.113Z,4.10
2018-12-30T21:33:41.971Z,4.10
2018-12-30T21:36:11.839Z,4.20
2018-12-30T21:38:41.803Z,4.20
2018-12-30T21:41:11.799Z,4.10
2018-12-30T21:43:41.745Z,4.10
2018-12-30T21:46:12.620Z,4.10
2018-12-30T21:48:42.525Z,4.20
2018-12-30T21:51:12.472Z,4.20
2018-12-30T21:53:42.363Z,4.20
2018-12-30T21:56:12.271Z,4.00
2018-12-30T21:58:42.260Z,4.10
2018-12-30T22:01:12.258Z,4.00
2018-12-30T22:03:42.171Z,4.00
2018-12-30T22:06:12.167Z,4.00
2018-12-30T22:08:42.135Z,4.00
2018-12-30T22:11:12.444Z,3.90
2018-12-30T22:13:42.564Z,4.10
2018-12-30T22:16:12.468Z,4.10
2018-12-30T22:18:43.311Z,4.10
2018-12-30T22:21:13.352Z,4.00
2018-12-30T22:23:43.381Z,4.00
2018-12-30T22:26:13.248Z,3.90
2018-12-30T22:28:43.186Z,3.90
2018-12-30T22:31:13.061Z,3.90
2018-12-30T22:33:42.988Z,4.00
2018-12-30T22:36:12.859Z,3.90
2018-12-30T22:38:42.943Z,4.00
2018-12-30T22:41:13.001Z,3.90
2018-12-30T22:43:42.896Z,3.90
2018-12-30T22:46:12.850Z,3.90
2018-12-30T22:48:42.798Z,3.90
2018-12-30T22:51:12.677Z,4.00
2018-12-30T22:53:42.571Z,3.90
2018-12-30T22:56:12.516Z,3.90
2018-12-30T22:58:42.538Z,3.80
2018-12-30T23:01:18.829Z,3.80
2018-12-30T23:03:48.760Z,3.90
2018-12-30T23:06:18.678Z,3.90
2018-12-30T23:08:48.700Z,3.80
2018-12-30T23:11:18.699Z,3.90
2018-12-30T23:13:48.614Z,3.70
2018-12-30T23:16:18.591Z,3.80
2018-12-30T23:18:48.480Z,3.80
2018-12-30T23:21:18.425Z,3.80
2018-12-30T23:23:49.280Z,3.70
2018-12-30T23:26:19.217Z,3.70
2018-12-30T23:28:49.173Z,3.70
2018-12-30T23:31:19.076Z,3.70
2018-12-30T23:33:48.996Z,3.70
2018-12-30T23:36:19.883Z,3.70
2018-12-30T23:38:49.793Z,3.70
2018-12-30T23:41:19.683Z,3.60
2018-12-30T23:43:49.582Z,3.60
2018-12-30T23:46:19.689Z,3.60
2018-12-30T23:48:49.592Z,3.60
2018-12-30T23:51:19.522Z,3.60
2018-12-30T23:53:49.384Z,3.50
2018-12-30T23:56:19.366Z,3.60
2018-12-30T23:58:49.340Z,3.60
