createdAt,value
2022-10-13T00:00:20.207Z,102048.28
2022-10-13T00:03:12.774Z,102046.23
2022-10-13T00:05:46.860Z,102046.02
2022-10-13T00:08:21.707Z,102046.21
2022-10-13T00:10:53.724Z,102048.11
2022-10-13T00:13:29.144Z,102045.91
2022-10-13T00:16:03.262Z,102048.61
2022-10-13T00:18:35.665Z,102048.27
2022-10-13T00:21:11.726Z,102042.66
2022-10-13T00:23:44.405Z,102044.25
2022-10-13T00:26:17.742Z,102040.44
2022-10-13T00:28:53.207Z,102037.29
2022-10-13T00:31:26.944Z,102038.89
2022-10-13T00:34:01.167Z,102036.44
2022-10-13T00:36:33.118Z,102035.14
2022-10-13T00:39:05.426Z,102033.17
2022-10-13T00:41:37.517Z,102030.16
2022-10-13T00:44:47.039Z,102030.71
2022-10-13T00:47:19.334Z,102025.29
2022-10-13T00:49:52.703Z,102024.17
2022-10-13T00:52:26.741Z,102026.02
2022-10-13T00:55:00.333Z,102028.67
2022-10-13T00:57:32.698Z,102026.95
2022-10-13T01:00:06.367Z,102023.94
2022-10-13T01:02:39.878Z,102023.08
2022-10-13T01:05:12.094Z,102020.22
2022-10-13T01:07:44.893Z,102018.98
2022-10-13T01:10:24.945Z,102013.81
2022-10-13T01:13:05.663Z,102013.02
2022-10-13T01:15:46.505Z,102008.20
2022-10-13T01:18:27.363Z,102009.56
2022-10-13T01:21:11.358Z,102007.51
2022-10-13T01:24:05.034Z,102002.11
2022-10-13T01:26:54.171Z,102001.35
2022-10-13T01:29:45.045Z,102000.78
2022-10-13T01:32:24.206Z,102002.02
2022-10-13T01:35:06.266Z,102001.35
2022-10-13T01:37:48.592Z,101997.25
2022-10-13T01:40:27.559Z,101995.33
2022-10-13T01:43:05.380Z,101993.33
2022-10-13T01:45:41.438Z,101994.10
2022-10-13T01:48:14.321Z,101991.17
2022-10-13T01:50:48.020Z,101990.31
2022-10-13T01:53:21.678Z,101991.04
2022-10-13T01:56:00.946Z,101993.35
2022-10-13T01:58:36.800Z,101989.43
2022-10-13T02:01:25.727Z,101993.27
2022-10-13T02:04:09.397Z,101991.36
2022-10-13T02:06:45.878Z,101991.34
2022-10-13T02:09:26.535Z,101989.63
2022-10-13T02:12:03.150Z,101985.70
2022-10-13T02:14:42.105Z,101985.61
2022-10-13T02:17:14.342Z,101987.49
2022-10-13T02:19:49.062Z,101978.61
2022-10-13T02:22:23.500Z,101982.90
2022-10-13T02:24:55.609Z,101977.34
2022-10-13T02:27:27.856Z,101975.55
2022-10-13T02:30:00.092Z,101976.02
2022-10-13T02:32:34.835Z,101974.55
2022-10-13T02:35:09.888Z,101971.13
2022-10-13T02:37:41.730Z,101969.80
2022-10-13T02:40:14.993Z,101969.07
2022-10-13T02:42:46.836Z,101975.16
2022-10-13T02:45:18.696Z,101974.34
2022-10-13T02:47:50.551Z,101978.83
2022-10-13T02:50:22.388Z,101971.80
2022-10-13T02:52:55.622Z,101966.91
2022-10-13T02:55:27.419Z,101965.52
2022-10-13T02:58:01.992Z,101965.02
2022-10-13T03:00:34.269Z,101965.80
2022-10-13T03:03:06.635Z,101962.89
2022-10-13T03:05:38.482Z,101963.06
2022-10-13T03:08:10.684Z,101965.50
2022-10-13T03:10:42.711Z,101962.48
2022-10-13T03:13:14.594Z,101960.58
2022-10-13T03:15:49.052Z,101955.11
2022-10-13T03:18:21.084Z,101960.63
2022-10-13T03:21:00.592Z,101958.39
2022-10-13T03:23:35.361Z,101957.11
2022-10-13T03:26:10.275Z,101956.92
2022-10-13T03:28:42.089Z,101954.61
2022-10-13T03:31:14.502Z,101951.58
2022-10-13T03:33:47.075Z,101952.29
2022-10-13T03:36:19.625Z,101951.35
2022-10-13T03:38:54.319Z,101953.77
2022-10-13T03:41:26.662Z,101953.45
2022-10-13T03:43:58.448Z,101954.52
2022-10-13T03:46:32.789Z,101949.31
2022-10-13T03:49:04.721Z,101948.67
2022-10-13T03:51:36.457Z,101946.52
2022-10-13T03:54:08.955Z,101950.76
2022-10-13T03:56:42.430Z,101953.88
2022-10-13T03:59:16.826Z,101959.05
2022-10-13T04:01:48.862Z,101965.98
2022-10-13T04:04:20.872Z,101967.96
2022-10-13T04:06:53.846Z,101963.58
2022-10-13T04:09:25.789Z,101963.08
2022-10-13T04:11:57.823Z,101966.02
2022-10-13T04:14:29.650Z,101958.36
2022-10-13T04:17:06.993Z,101964.44
2022-10-13T04:19:39.127Z,101963.89
2022-10-13T04:22:10.972Z,101961.55
2022-10-13T04:24:43.254Z,101960.49
2022-10-13T04:27:16.962Z,101956.46
2022-10-13T04:29:48.699Z,101953.30
2022-10-13T04:32:20.605Z,101952.77
2022-10-13T04:34:52.782Z,101953.31
2022-10-13T04:37:24.646Z,101954.80
2022-10-13T04:39:57.034Z,101953.80
2022-10-13T04:42:28.898Z,101956.45
2022-10-13T04:45:01.254Z,101953.55
2022-10-13T04:47:36.870Z,101946.09
2022-10-13T04:50:10.696Z,101942.02
2022-10-13T04:52:42.559Z,101944.16
2022-10-13T04:55:14.493Z,101945.90
2022-10-13T04:57:46.252Z,101944.51
2022-10-13T05:00:18.981Z,101943.71
2022-10-13T05:02:51.147Z,101946.46
2022-10-13T05:05:23.139Z,101944.86
2022-10-13T05:07:57.360Z,101943.23
2022-10-13T05:10:33.873Z,101942.87
2022-10-13T05:13:07.201Z,101942.97
2022-10-13T05:15:41.381Z,101941.32
2022-10-13T05:18:13.522Z,101940.20
2022-10-13T05:20:46.602Z,101941.30
2022-10-13T05:23:18.882Z,101939.09
2022-10-13T05:25:50.627Z,101935.73
2022-10-13T05:28:23.063Z,101929.92
2022-10-13T05:30:54.984Z,101931.19
2022-10-13T05:33:27.841Z,101931.30
2022-10-13T05:36:06.753Z,101931.73
2022-10-13T05:38:41.078Z,101932.36
2022-10-13T05:41:15.094Z,101928.02
2022-10-13T05:43:46.899Z,101922.04
2022-10-13T05:46:19.263Z,101926.85
2022-10-13T05:48:51.513Z,101925.78
2022-10-13T05:51:26.064Z,101928.27
2022-10-13T05:54:05.717Z,101925.64
2022-10-13T05:56:43.414Z,101925.36
2022-10-13T05:59:23.331Z,101921.81
2022-10-13T06:01:58.313Z,101917.60
2022-10-13T06:04:36.979Z,101920.02
2022-10-13T06:07:10.460Z,101921.22
2022-10-13T06:09:44.357Z,101921.66
2022-10-13T06:15:02.443Z,101921.24
2022-10-13T06:17:36.792Z,101924.45
2022-10-13T06:20:11.825Z,101922.72
2022-10-13T06:22:44.397Z,101923.02
2022-10-13T06:25:16.218Z,101920.02
2022-10-13T06:27:47.935Z,101919.02
2022-10-13T06:30:20.168Z,101913.55
2022-10-13T06:32:51.905Z,101910.55
2022-10-13T06:35:24.357Z,101909.73
2022-10-13T06:37:56.171Z,101907.19
2022-10-13T06:40:27.967Z,101905.84
2022-10-13T06:42:59.838Z,101910.38
2022-10-13T06:45:34.379Z,101911.42
2022-10-13T06:48:06.495Z,101909.46
2022-10-13T06:50:42.695Z,101910.14
2022-10-13T06:53:14.779Z,101908.95
2022-10-13T06:55:50.236Z,101906.89
2022-10-13T06:58:24.350Z,101907.02
2022-10-13T07:00:56.766Z,101902.37
2022-10-13T07:03:28.690Z,101896.68
2022-10-13T07:06:05.278Z,101896.46
2022-10-13T07:08:37.999Z,101893.23
2022-10-13T07:11:15.950Z,101891.77
2022-10-13T07:13:55.124Z,101892.16
2022-10-13T07:16:26.926Z,101889.08
2022-10-13T07:18:58.696Z,101886.86
2022-10-13T07:21:30.815Z,101885.30
2022-10-13T07:24:04.374Z,101885.97
2022-10-13T07:26:36.766Z,101884.64
2022-10-13T07:29:08.716Z,101885.64
2022-10-13T07:31:40.572Z,101882.91
2022-10-13T07:34:12.444Z,101886.99
2022-10-13T07:36:44.410Z,101889.58
2022-10-13T07:39:16.223Z,101889.33
2022-10-13T07:41:51.099Z,101882.97
2022-10-13T07:44:24.023Z,101876.61
2022-10-13T07:46:55.840Z,101867.80
2022-10-13T07:49:28.137Z,101870.17
2022-10-13T07:51:59.916Z,101872.09
2022-10-13T07:54:32.171Z,101871.39
2022-10-13T07:57:04.373Z,101869.91
2022-10-13T07:59:36.365Z,101870.80
2022-10-13T08:02:10.105Z,101868.91
2022-10-13T08:04:41.921Z,101863.47
2022-10-13T08:07:13.971Z,101859.08
2022-10-13T08:09:47.052Z,101851.20
2022-10-13T08:12:22.325Z,101839.13
2022-10-13T08:14:58.469Z,101837.42
2022-10-13T08:17:33.172Z,101838.38
2022-10-13T08:20:05.599Z,101832.53
2022-10-13T08:22:37.385Z,101824.77
2022-10-13T08:25:10.955Z,101822.59
2022-10-13T08:27:51.067Z,101825.34
2022-10-13T08:30:23.570Z,101829.27
2022-10-13T08:32:55.476Z,101825.77
2022-10-13T08:35:29.200Z,101820.87
2022-10-13T08:38:04.667Z,101817.58
2022-10-13T08:40:36.968Z,101813.17
2022-10-13T08:43:10.207Z,101811.81
2022-10-13T08:45:42.499Z,101808.95
2022-10-13T08:48:19.498Z,101807.91
2022-10-13T08:50:56.134Z,101799.61
2022-10-13T08:53:34.678Z,101797.05
2022-10-13T08:56:11.590Z,101800.76
2022-10-13T08:58:48.216Z,101797.85
2022-10-13T09:01:23.794Z,101797.30
2022-10-13T09:03:58.180Z,101792.82
2022-10-13T09:06:33.719Z,101789.34
2022-10-13T09:09:08.606Z,101786.68
2022-10-13T09:11:42.964Z,101781.64
2022-10-13T09:14:23.046Z,101779.45
2022-10-13T09:16:56.901Z,101779.52
2022-10-13T09:19:34.446Z,101781.91
2022-10-13T09:22:23.982Z,101779.98
2022-10-13T09:25:16.942Z,101783.19
2022-10-13T09:27:51.291Z,101785.61
2022-10-13T09:30:31.486Z,101777.53
2022-10-13T09:33:20.137Z,101771.36
2022-10-13T09:36:11.164Z,101771.02
2022-10-13T09:38:45.093Z,101772.64
2022-10-13T09:41:21.378Z,101771.14
2022-10-13T09:44:11.628Z,101767.64
2022-10-13T09:46:51.423Z,101767.02
2022-10-13T09:49:34.852Z,101763.88
2022-10-13T09:52:20.558Z,101759.30
2022-10-13T09:54:54.375Z,101751.05
2022-10-13T09:57:35.295Z,101744.14
2022-10-13T10:00:17.425Z,101745.86
2022-10-13T10:02:56.734Z,101744.83
2022-10-13T10:05:35.630Z,101743.04
2022-10-13T10:08:16.707Z,101742.24
2022-10-13T10:10:48.565Z,101737.61
2022-10-13T10:13:20.528Z,101738.09
2022-10-13T10:16:02.118Z,101734.84
2022-10-13T10:18:43.990Z,101732.53
2022-10-13T10:21:24.574Z,101729.69
2022-10-13T10:24:01.757Z,101734.14
2022-10-13T10:26:46.725Z,101729.58
2022-10-13T10:29:30.569Z,101719.20
2022-10-13T10:32:18.441Z,101715.77
2022-10-13T10:34:55.905Z,101714.20
2022-10-13T10:37:44.567Z,101715.60
2022-10-13T10:40:28.067Z,101715.83
2022-10-13T10:43:31.272Z,101710.38
2022-10-13T10:46:04.155Z,101711.10
2022-10-13T10:48:40.404Z,101713.48
2022-10-13T10:51:13.534Z,101709.42
2022-10-13T10:53:56.459Z,101706.77
2022-10-13T10:56:35.074Z,101695.67
2022-10-13T10:59:24.066Z,101692.66
2022-10-13T11:02:05.970Z,101685.64
2022-10-13T11:04:44.599Z,101686.58
2022-10-13T11:07:54.120Z,101677.32
2022-10-13T11:10:27.325Z,101670.20
2022-10-13T11:13:26.001Z,101667.10
2022-10-13T11:15:57.788Z,101659.02
2022-10-13T11:18:56.535Z,101653.80
2022-10-13T11:22:07.183Z,101651.65
2022-10-13T11:25:14.685Z,101646.16
2022-10-13T11:27:47.180Z,101639.77
2022-10-13T11:30:47.378Z,101643.14
2022-10-13T11:33:53.083Z,101636.71
2022-10-13T11:36:39.838Z,101628.26
2022-10-13T11:39:59.477Z,101626.62
2022-10-13T11:43:05.042Z,101623.23
2022-10-13T11:46:06.618Z,101617.13
2022-10-13T11:49:24.250Z,101616.29
2022-10-13T11:52:13.343Z,101613.23
2022-10-13T11:54:51.703Z,101601.84
2022-10-13T11:57:26.097Z,101596.98
2022-10-13T12:00:00.187Z,101592.23
2022-10-13T12:02:34.354Z,101593.02
2022-10-13T12:05:19.953Z,101594.53
2022-10-13T12:07:53.566Z,101593.52
2022-10-13T12:10:30.762Z,101590.67
2022-10-13T12:13:04.374Z,101579.86
2022-10-13T12:15:39.057Z,101574.13
2022-10-13T12:18:25.899Z,101567.04
2022-10-13T12:21:00.328Z,101566.73
2022-10-13T12:23:33.713Z,101558.77
2022-10-13T12:26:06.658Z,101567.25
2022-10-13T12:28:51.072Z,101564.12
2022-10-13T12:31:25.639Z,101561.24
2022-10-13T12:33:59.841Z,101554.52
2022-10-13T12:36:33.748Z,101548.80
2022-10-13T12:39:11.780Z,101549.03
2022-10-13T12:41:47.739Z,101548.05
2022-10-13T12:44:22.061Z,101537.26
2022-10-13T12:46:56.439Z,101537.84
2022-10-13T12:49:30.103Z,101533.80
2022-10-13T12:52:08.410Z,101529.79
2022-10-13T12:54:47.667Z,101527.84
2022-10-13T12:57:35.303Z,101526.48
2022-10-13T13:00:24.271Z,101521.75
2022-10-13T13:02:58.345Z,101522.41
2022-10-13T13:05:35.821Z,101525.80
2022-10-13T13:08:23.382Z,101521.59
2022-10-13T13:11:00.373Z,101524.79
2022-10-13T13:13:33.352Z,101524.66
2022-10-13T13:16:19.229Z,101517.83
2022-10-13T13:18:51.969Z,101519.48
2022-10-13T13:21:24.352Z,101509.04
2022-10-13T13:23:56.170Z,101506.98
2022-10-13T13:26:28.237Z,101508.14
2022-10-13T13:29:00.366Z,101506.88
2022-10-13T13:31:32.211Z,101509.13
2022-10-13T13:34:04.178Z,101505.54
2022-10-13T13:36:36.067Z,101503.39
2022-10-13T13:39:14.623Z,101503.81
2022-10-13T13:41:48.111Z,101510.91
2022-10-13T13:44:19.845Z,101511.80
2022-10-13T13:46:53.241Z,101509.43
2022-10-13T13:49:24.985Z,101501.80
2022-10-13T13:51:56.711Z,101501.27
2022-10-13T13:54:28.488Z,101497.36
2022-10-13T13:57:01.396Z,101494.80
2022-10-13T13:59:34.076Z,101492.47
2022-10-13T14:02:06.717Z,101488.04
2022-10-13T14:04:38.537Z,101487.63
2022-10-13T14:07:10.746Z,101484.33
2022-10-13T14:09:42.584Z,101490.69
2022-10-13T14:12:14.861Z,101491.02
2022-10-13T14:14:46.619Z,101494.61
2022-10-13T14:17:18.403Z,101496.39
2022-10-13T14:19:50.428Z,101490.50
2022-10-13T14:22:22.844Z,101489.57
2022-10-13T14:24:54.864Z,101495.67
2022-10-13T14:27:26.886Z,101494.36
2022-10-13T14:29:59.122Z,101492.70
2022-10-13T14:32:31.557Z,101491.30
2022-10-13T14:35:03.378Z,101488.55
2022-10-13T14:37:35.679Z,101488.59
2022-10-13T14:40:09.793Z,101485.41
2022-10-13T14:42:42.636Z,101485.66
2022-10-13T14:45:19.172Z,101481.06
2022-10-13T14:47:52.747Z,101478.64
2022-10-13T14:50:24.651Z,101482.80
2022-10-13T14:53:00.574Z,101476.85
2022-10-13T14:55:33.640Z,101477.27
2022-10-13T14:58:05.540Z,101476.30
2022-10-13T15:00:37.605Z,101473.04
2022-10-13T15:03:14.756Z,101469.19
2022-10-13T15:05:46.592Z,101465.25
2022-10-13T15:08:18.627Z,101465.77
2022-10-13T15:10:59.310Z,101460.16
2022-10-13T15:13:31.978Z,101463.59
2022-10-13T15:16:05.019Z,101460.49
2022-10-13T15:18:37.644Z,101456.67
2022-10-13T15:21:09.730Z,101451.38
2022-10-13T15:23:42.208Z,101453.01
2022-10-13T15:26:16.279Z,101449.81
2022-10-13T15:28:50.277Z,101448.91
2022-10-13T15:31:23.851Z,101447.01
2022-10-13T15:33:56.317Z,101445.14
2022-10-13T15:36:29.251Z,101448.23
2022-10-13T15:39:01.192Z,101446.36
2022-10-13T15:41:32.887Z,101450.26
2022-10-13T15:44:05.051Z,101448.17
2022-10-13T15:46:45.228Z,101448.22
2022-10-13T15:49:26.644Z,101449.59
2022-10-13T15:51:58.390Z,101450.49
2022-10-13T15:54:30.300Z,101450.83
2022-10-13T15:57:02.197Z,101446.91
2022-10-13T15:59:34.109Z,101445.30
2022-10-13T16:02:05.874Z,101442.80
2022-10-13T16:04:37.858Z,101439.33
2022-10-13T16:10:59.451Z,101446.89
2022-10-13T16:13:31.229Z,101443.88
2022-10-13T16:16:04.325Z,101441.13
2022-10-13T16:18:40.297Z,101442.23
2022-10-13T16:21:18.241Z,101444.58
2022-10-13T16:23:51.303Z,101447.47
2022-10-13T16:26:23.500Z,101448.45
2022-10-13T16:28:58.471Z,101446.56
2022-10-13T16:31:31.845Z,101448.02
2022-10-13T16:34:03.748Z,101453.14
2022-10-13T16:36:35.892Z,101454.83
2022-10-13T16:39:07.828Z,101455.06
2022-10-13T16:41:41.620Z,101453.52
2022-10-13T16:44:13.965Z,101451.50
2022-10-13T16:46:46.205Z,101450.27
2022-10-13T16:49:18.045Z,101447.60
2022-10-13T16:51:50.095Z,101451.44
2022-10-13T16:54:22.001Z,101450.30
2022-10-13T16:56:54.047Z,101455.71
2022-10-13T16:59:53.481Z,101455.21
2022-10-13T17:02:25.380Z,101456.09
2022-10-13T17:04:57.175Z,101453.95
2022-10-13T17:07:29.174Z,101450.29
2022-10-13T17:10:03.204Z,101450.02
2022-10-13T17:12:35.468Z,101451.92
2022-10-13T17:15:35.846Z,101451.98
2022-10-13T17:18:07.788Z,101445.74
2022-10-13T17:20:41.258Z,101441.12
2022-10-13T17:23:13.041Z,101438.20
2022-10-13T17:25:44.966Z,101435.14
2022-10-13T17:28:17.660Z,101427.65
2022-10-13T17:30:59.818Z,101417.77
2022-10-13T17:33:34.842Z,101421.84
2022-10-13T17:36:10.117Z,101420.59
2022-10-13T17:38:42.535Z,101422.84
2022-10-13T17:41:15.123Z,101416.63
2022-10-13T17:43:52.995Z,101417.33
2022-10-13T17:46:41.841Z,101419.38
2022-10-13T17:49:14.909Z,101423.08
2022-10-13T17:51:51.003Z,101427.99
2022-10-13T17:54:23.309Z,101431.48
2022-10-13T17:57:00.383Z,101434.02
2022-10-13T17:59:32.464Z,101435.71
2022-10-13T18:02:04.483Z,101431.73
2022-10-13T18:04:36.993Z,101425.86
2022-10-13T18:07:08.862Z,101426.34
2022-10-13T18:09:40.852Z,101413.10
2022-10-13T18:12:13.109Z,101405.85
2022-10-13T18:14:45.277Z,101401.05
2022-10-13T18:17:17.005Z,101401.51
2022-10-13T18:19:49.395Z,101404.92
2022-10-13T18:22:21.290Z,101404.42
2022-10-13T18:24:57.329Z,101404.08
2022-10-13T18:27:29.324Z,101408.05
2022-10-13T18:30:01.115Z,101405.16
2022-10-13T18:32:34.657Z,101403.89
2022-10-13T18:35:07.595Z,101407.77
2022-10-13T18:37:39.712Z,101408.05
2022-10-13T18:40:13.552Z,101409.14
2022-10-13T18:42:49.640Z,101408.19
2022-10-13T18:45:25.037Z,101404.13
2022-10-13T18:47:59.613Z,101406.23
2022-10-13T18:50:31.416Z,101405.90
2022-10-13T18:53:03.445Z,101405.23
2022-10-13T18:55:36.307Z,101398.52
2022-10-13T18:58:08.056Z,101397.57
2022-10-13T19:00:40.644Z,101399.00
2022-10-13T19:03:13.343Z,101399.32
2022-10-13T19:05:47.627Z,101396.95
2022-10-13T19:08:19.481Z,101394.90
2022-10-13T19:10:51.417Z,101397.52
2022-10-13T19:13:23.198Z,101395.11
2022-10-13T19:16:02.168Z,101402.20
2022-10-13T19:18:34.163Z,101403.77
2022-10-13T19:21:06.804Z,101396.59
2022-10-13T19:23:42.066Z,101397.45
2022-10-13T19:26:23.887Z,101396.44
2022-10-13T19:29:00.521Z,101404.30
2022-10-13T19:31:34.795Z,101402.65
2022-10-13T19:34:13.412Z,101396.96
2022-10-13T19:36:46.992Z,101398.77
2022-10-13T19:39:22.558Z,101398.64
2022-10-13T19:41:56.798Z,101390.73
2022-10-13T19:44:29.082Z,101390.84
2022-10-13T19:47:01.231Z,101391.52
2022-10-13T19:49:33.008Z,101392.04
2022-10-13T19:52:05.002Z,101387.53
2022-10-13T19:54:37.274Z,101387.95
2022-10-13T19:57:10.203Z,101392.48
2022-10-13T19:59:46.691Z,101390.83
2022-10-13T20:02:20.048Z,101389.08
2022-10-13T20:04:53.183Z,101392.81
2022-10-13T20:07:25.287Z,101388.57
2022-10-13T20:09:57.492Z,101389.31
2022-10-13T20:12:29.407Z,101390.53
2022-10-13T20:15:01.820Z,101391.33
2022-10-13T20:17:33.838Z,101385.86
2022-10-13T20:20:06.649Z,101387.82
2022-10-13T20:22:39.816Z,101387.86
2022-10-13T20:25:14.852Z,101385.56
2022-10-13T20:27:47.071Z,101385.16
2022-10-13T20:30:19.248Z,101386.20
2022-10-13T20:32:50.974Z,101385.21
2022-10-13T20:35:22.679Z,101382.70
2022-10-13T20:37:55.050Z,101383.43
2022-10-13T20:40:27.107Z,101382.58
2022-10-13T20:42:59.124Z,101370.33
2022-10-13T20:45:30.921Z,101363.55
2022-10-13T20:48:02.697Z,101364.37
2022-10-13T20:50:35.078Z,101364.99
2022-10-13T20:53:07.110Z,101363.46
2022-10-13T20:55:43.543Z,101365.86
2022-10-13T20:58:15.997Z,101368.39
2022-10-13T21:00:47.891Z,101366.27
2022-10-13T21:03:20.515Z,101360.98
2022-10-13T21:05:54.817Z,101361.53
2022-10-13T21:08:27.137Z,101364.34
2022-10-13T21:11:03.052Z,101370.35
2022-10-13T21:13:35.163Z,101367.52
2022-10-13T21:16:13.054Z,101363.73
2022-10-13T21:18:49.247Z,101361.66
2022-10-13T21:21:27.027Z,101361.96
2022-10-13T21:24:02.046Z,101359.57
2022-10-13T21:26:35.669Z,101356.67
2022-10-13T21:29:08.629Z,101356.98
2022-10-13T21:31:40.660Z,101355.19
2022-10-13T21:34:13.740Z,101354.79
2022-10-13T21:36:45.691Z,101353.66
2022-10-13T21:39:18.754Z,101353.80
2022-10-13T21:41:51.159Z,101352.09
2022-10-13T21:44:23.100Z,101351.41
2022-10-13T21:46:55.103Z,101350.77
2022-10-13T21:49:27.524Z,101348.69
2022-10-13T21:51:59.415Z,101348.16
2022-10-13T21:54:31.184Z,101352.33
2022-10-13T21:57:04.862Z,101352.46
2022-10-13T21:59:36.662Z,101349.23
2022-10-13T22:02:08.681Z,101345.52
2022-10-13T22:04:40.643Z,101340.44
2022-10-13T22:07:12.369Z,101333.79
2022-10-13T22:09:44.150Z,101336.35
2022-10-13T22:12:17.017Z,101339.79
2022-10-13T22:14:49.033Z,101339.69
2022-10-13T22:17:28.499Z,101335.29
2022-10-13T22:20:00.328Z,101334.57
2022-10-13T22:22:32.081Z,101335.93
2022-10-13T22:25:03.884Z,101335.05
2022-10-13T22:27:37.397Z,101339.61
2022-10-13T22:30:11.333Z,101342.30
2022-10-13T22:32:43.155Z,101338.14
2022-10-13T22:35:15.059Z,101339.29
2022-10-13T22:37:46.793Z,101334.26
2022-10-13T22:40:19.129Z,101332.59
2022-10-13T22:42:50.954Z,101333.41
2022-10-13T22:45:22.716Z,101334.30
2022-10-13T22:47:54.493Z,101328.83
2022-10-13T22:50:26.281Z,101326.83
2022-10-13T22:52:58.053Z,101328.70
2022-10-13T22:55:29.944Z,101330.19
2022-10-13T22:58:01.947Z,101328.59
2022-10-13T23:00:35.262Z,101326.45
2022-10-13T23:03:08.137Z,101325.96
2022-10-13T23:05:43.422Z,101323.84
2022-10-13T23:08:16.043Z,101320.97
2022-10-13T23:10:47.893Z,101316.56
2022-10-13T23:13:20.507Z,101314.88
2022-10-13T23:15:54.122Z,101308.75
2022-10-13T23:18:31.668Z,101305.77
2022-10-13T23:21:08.068Z,101304.80
2022-10-13T23:23:39.995Z,101301.54
2022-10-13T23:26:14.679Z,101300.23
2022-10-13T23:28:48.320Z,101302.41
2022-10-13T23:31:20.460Z,101298.38
2022-10-13T23:33:53.354Z,101301.46
2022-10-13T23:36:27.965Z,101302.92
2022-10-13T23:39:03.942Z,101298.27
2022-10-13T23:41:39.392Z,101294.61
2022-10-13T23:44:11.744Z,101298.36
2022-10-13T23:46:43.665Z,101289.48
2022-10-13T23:49:18.056Z,101291.38
2022-10-13T23:51:50.035Z,101291.33
2022-10-13T23:54:21.893Z,101285.60
2022-10-13T23:56:53.740Z,101274.02
2022-10-13T23:59:25.789Z,101279.17
