createdAt,value
2022-10-02T00:02:41.753Z,15.03
2022-10-02T00:05:47.394Z,15.37
2022-10-02T00:08:54.658Z,10.33
2022-10-02T00:11:58.997Z,15.57
2022-10-02T00:15:15.742Z,13.63
2022-10-02T00:18:23.221Z,11.20
2022-10-02T00:21:44.178Z,10.83
2022-10-02T00:24:52.195Z,12.17
2022-10-02T00:28:05.946Z,14.90
2022-10-02T00:31:33.781Z,9.37
2022-10-02T00:35:06.362Z,12.53
2022-10-02T00:38:42.153Z,9.83
2022-10-02T00:42:21.694Z,11.50
2022-10-02T00:45:54.559Z,12.83
2022-10-02T00:49:09.029Z,13.27
2022-10-02T00:52:30.733Z,16.23
2022-10-02T00:55:45.465Z,15.00
2022-10-02T00:59:18.855Z,16.30
2022-10-02T01:02:26.748Z,14.57
2022-10-02T01:05:28.793Z,9.03
2022-10-02T01:08:31.126Z,10.77
2022-10-02T01:11:33.758Z,18.30
2022-10-02T01:14:40.107Z,12.00
2022-10-02T01:17:42.579Z,16.07
2022-10-02T01:20:47.405Z,16.23
2022-10-02T01:24:02.714Z,18.47
2022-10-02T01:27:04.393Z,14.00
2022-10-02T01:30:09.845Z,12.67
2022-10-02T01:33:13.233Z,16.40
2022-10-02T01:36:16.193Z,15.83
2022-10-02T01:39:18.254Z,11.37
2022-10-02T01:42:21.552Z,12.10
2022-10-02T01:45:49.020Z,11.97
2022-10-02T01:49:08.989Z,12.70
2022-10-02T01:52:34.773Z,11.70
2022-10-02T01:56:01.113Z,21.00
2022-10-02T01:59:58.009Z,15.07
2022-10-02T02:03:25.527Z,16.67
2022-10-02T02:06:38.361Z,24.87
2022-10-02T02:09:58.712Z,21.30
2022-10-02T02:13:06.125Z,11.80
2022-10-02T02:16:20.543Z,15.40
2022-10-02T02:19:28.815Z,15.50
2022-10-02T02:22:38.748Z,17.37
2022-10-02T02:25:45.189Z,14.50
2022-10-02T02:28:52.524Z,21.87
2022-10-02T02:31:58.204Z,16.23
2022-10-02T02:35:11.488Z,16.90
2022-10-02T02:38:19.683Z,8.37
2022-10-02T02:41:27.787Z,20.07
2022-10-02T02:44:41.604Z,17.50
2022-10-02T02:48:00.848Z,16.23
2022-10-02T02:51:27.933Z,17.70
2022-10-02T02:54:38.697Z,20.70
2022-10-02T02:57:59.698Z,19.70
2022-10-02T03:01:01.450Z,23.40
2022-10-02T03:04:03.923Z,23.73
2022-10-02T03:07:08.666Z,21.70
2022-10-02T03:10:18.611Z,23.37
2022-10-02T03:13:50.268Z,18.83
2022-10-02T03:17:22.268Z,17.83
2022-10-02T03:20:54.774Z,22.23
2022-10-02T03:24:08.966Z,13.67
2022-10-02T03:27:20.681Z,24.77
2022-10-02T03:30:24.154Z,17.80
2022-10-02T03:33:27.549Z,22.87
2022-10-02T03:36:29.880Z,21.70
2022-10-02T03:39:31.563Z,20.50
2022-10-02T03:42:35.682Z,31.60
2022-10-02T03:45:51.066Z,21.53
2022-10-02T03:48:56.333Z,16.93
2022-10-02T03:51:57.998Z,15.03
2022-10-02T03:55:04.384Z,11.53
2022-10-02T03:58:16.481Z,12.03
2022-10-02T04:01:35.451Z,25.33
2022-10-02T04:04:46.216Z,14.40
2022-10-02T04:07:59.243Z,24.27
2022-10-02T04:11:11.376Z,20.60
2022-10-02T04:14:25.752Z,22.10
2022-10-02T04:17:46.792Z,14.33
2022-10-02T04:20:55.659Z,23.43
2022-10-02T04:24:08.919Z,16.07
2022-10-02T04:27:34.764Z,14.33
2022-10-02T04:30:36.491Z,20.10
2022-10-02T04:33:38.642Z,16.67
2022-10-02T04:37:01.421Z,9.80
2022-10-02T04:40:27.762Z,23.73
2022-10-02T04:43:55.714Z,18.60
2022-10-02T04:47:20.367Z,18.23
2022-10-02T04:50:55.954Z,15.10
2022-10-02T04:54:12.518Z,16.63
2022-10-02T04:57:19.967Z,21.83
2022-10-02T05:00:26.809Z,25.87
2022-10-02T05:03:52.511Z,25.80
2022-10-02T05:07:01.082Z,17.93
2022-10-02T05:10:32.412Z,24.53
2022-10-02T05:13:55.984Z,15.80
2022-10-02T05:17:42.687Z,18.03
2022-10-02T05:21:18.821Z,19.93
2022-10-02T05:24:34.864Z,13.07
2022-10-02T05:28:10.222Z,19.87
2022-10-02T05:31:48.215Z,17.40
2022-10-02T05:35:07.888Z,18.13
2022-10-02T05:38:22.036Z,14.97
2022-10-02T05:41:30.652Z,19.53
2022-10-02T05:44:45.467Z,10.00
2022-10-02T05:47:48.354Z,19.80
2022-10-02T05:50:55.853Z,21.00
2022-10-02T05:54:03.173Z,25.33
2022-10-02T05:57:19.009Z,16.50
2022-10-02T06:00:39.006Z,18.57
2022-10-02T06:03:51.257Z,18.50
2022-10-02T06:06:57.341Z,28.63
2022-10-02T06:10:16.427Z,22.90
2022-10-02T06:13:29.913Z,18.73
2022-10-02T06:16:37.681Z,17.40
2022-10-02T06:20:04.651Z,14.10
2022-10-02T06:23:22.310Z,23.23
2022-10-02T06:26:41.299Z,22.43
2022-10-02T06:29:49.844Z,19.43
2022-10-02T06:33:06.543Z,16.97
2022-10-02T06:36:18.010Z,12.00
2022-10-02T06:39:29.143Z,18.57
2022-10-02T06:42:49.371Z,17.50
2022-10-02T06:46:21.121Z,18.93
2022-10-02T06:49:51.530Z,15.77
2022-10-02T06:53:00.291Z,11.33
2022-10-02T06:56:37.463Z,20.73
2022-10-02T07:00:00.028Z,11.80
2022-10-02T07:03:16.616Z,11.53
2022-10-02T07:06:34.905Z,11.17
2022-10-02T07:10:12.003Z,14.97
2022-10-02T07:13:13.599Z,10.47
2022-10-02T07:16:38.815Z,8.47
2022-10-02T07:20:11.545Z,10.57
2022-10-02T07:23:48.697Z,10.80
2022-10-02T07:27:02.964Z,14.20
2022-10-02T07:30:16.215Z,14.03
2022-10-02T07:33:36.456Z,12.50
2022-10-02T07:36:59.188Z,11.23
2022-10-02T07:40:19.735Z,17.33
2022-10-02T07:43:33.317Z,14.27
2022-10-02T07:46:46.502Z,15.50
2022-10-02T07:50:00.252Z,11.57
2022-10-02T07:53:09.316Z,12.10
2022-10-02T07:56:19.880Z,13.37
2022-10-02T07:59:22.182Z,19.83
2022-10-02T08:02:56.741Z,14.13
2022-10-02T08:05:59.424Z,5.83
2022-10-02T08:09:15.984Z,12.67
2022-10-02T08:12:20.461Z,13.20
2022-10-02T08:15:24.558Z,10.87
2022-10-02T08:18:40.361Z,10.43
2022-10-02T08:21:49.401Z,14.30
2022-10-02T08:24:57.178Z,14.30
2022-10-02T08:28:04.565Z,8.77
2022-10-02T08:31:13.470Z,12.23
2022-10-02T08:34:24.080Z,18.20
2022-10-02T08:37:43.710Z,13.43
2022-10-02T08:41:17.273Z,7.30
2022-10-02T08:44:36.299Z,14.23
2022-10-02T08:47:41.769Z,12.17
2022-10-02T08:51:13.763Z,12.87
2022-10-02T08:54:52.971Z,12.60
2022-10-02T08:58:13.894Z,10.87
2022-10-02T09:01:50.545Z,15.93
2022-10-02T09:05:39.503Z,12.30
2022-10-02T09:09:10.449Z,20.50
2022-10-02T09:12:31.949Z,17.70
2022-10-02T09:16:08.462Z,11.47
2022-10-02T09:19:40.446Z,13.37
2022-10-02T09:23:23.542Z,12.20
2022-10-02T09:26:48.842Z,14.17
2022-10-02T09:30:28.376Z,10.97
2022-10-02T09:34:07.130Z,13.07
2022-10-02T09:37:40.256Z,17.83
2022-10-02T09:40:48.481Z,13.40
2022-10-02T09:44:19.474Z,15.73
2022-10-02T09:47:49.287Z,17.23
2022-10-02T09:51:29.914Z,12.23
2022-10-02T09:54:52.747Z,10.43
2022-10-02T09:58:25.445Z,13.20
2022-10-02T10:01:30.161Z,14.43
2022-10-02T10:05:06.137Z,9.27
2022-10-02T10:08:11.053Z,16.47
2022-10-02T10:11:30.949Z,7.30
2022-10-02T10:14:57.466Z,8.73
2022-10-02T10:18:11.014Z,13.40
2022-10-02T10:21:15.491Z,15.57
2022-10-02T10:24:39.693Z,13.60
2022-10-02T10:28:06.199Z,14.07
2022-10-02T10:31:43.037Z,8.90
2022-10-02T10:35:09.057Z,9.93
2022-10-02T10:38:33.231Z,7.47
2022-10-02T10:41:57.341Z,9.50
2022-10-02T10:45:25.805Z,9.47
2022-10-02T10:48:49.831Z,10.17
2022-10-02T10:52:29.823Z,9.43
2022-10-02T10:55:40.788Z,11.27
2022-10-02T10:58:42.394Z,12.03
2022-10-02T11:01:50.294Z,8.43
2022-10-02T11:05:29.884Z,12.93
2022-10-02T11:09:07.531Z,9.00
2022-10-02T11:12:12.715Z,6.70
2022-10-02T11:15:49.316Z,10.57
2022-10-02T11:19:19.198Z,8.60
2022-10-02T11:22:50.405Z,5.50
2022-10-02T11:26:09.760Z,13.37
2022-10-02T11:29:20.257Z,6.87
2022-10-02T11:32:27.884Z,7.03
2022-10-02T11:35:53.433Z,8.40
2022-10-02T11:39:05.836Z,5.37
2022-10-02T11:42:38.233Z,7.57
2022-10-02T11:46:00.160Z,10.17
2022-10-02T11:49:45.548Z,5.63
2022-10-02T11:53:05.844Z,7.60
2022-10-02T11:56:26.601Z,6.63
2022-10-02T11:59:50.137Z,10.50
2022-10-02T12:03:21.941Z,6.97
2022-10-02T12:06:29.889Z,17.40
2022-10-02T12:10:10.446Z,9.40
2022-10-02T12:13:50.732Z,8.87
2022-10-02T12:17:12.436Z,9.23
2022-10-02T12:21:05.064Z,4.20
2022-10-02T12:24:43.371Z,5.33
2022-10-02T12:28:03.714Z,8.17
2022-10-02T12:31:51.415Z,5.63
2022-10-02T12:35:05.460Z,8.63
2022-10-02T12:38:22.892Z,11.10
2022-10-02T12:41:52.763Z,4.67
2022-10-02T12:45:11.888Z,7.40
2022-10-02T12:48:30.729Z,8.67
2022-10-02T12:51:56.836Z,9.17
2022-10-02T12:55:12.472Z,4.73
2022-10-02T12:58:40.855Z,7.70
2022-10-02T13:02:07.170Z,8.73
2022-10-02T13:05:44.602Z,6.43
2022-10-02T13:09:08.484Z,7.37
2022-10-02T13:12:35.693Z,7.33
2022-10-02T13:16:12.628Z,5.73
2022-10-02T13:19:18.605Z,8.70
2022-10-02T13:22:34.270Z,6.60
2022-10-02T13:26:19.157Z,9.70
2022-10-02T13:29:42.831Z,6.17
2022-10-02T13:33:09.292Z,11.90
2022-10-02T13:36:44.176Z,4.77
2022-10-02T13:40:19.789Z,7.37
2022-10-02T13:44:18.339Z,13.43
2022-10-02T13:47:36.708Z,3.53
2022-10-02T13:50:43.207Z,7.50
2022-10-02T13:54:02.799Z,11.93
2022-10-02T13:57:26.053Z,4.57
2022-10-02T14:00:37.213Z,5.07
2022-10-02T14:03:49.971Z,5.97
2022-10-02T14:06:58.639Z,6.67
2022-10-02T14:10:06.173Z,8.57
2022-10-02T14:13:33.627Z,4.83
2022-10-02T14:16:47.115Z,13.37
2022-10-02T14:20:17.425Z,7.23
2022-10-02T14:23:27.992Z,10.07
2022-10-02T14:27:05.631Z,6.67
2022-10-02T14:30:19.985Z,6.23
2022-10-02T14:33:33.593Z,7.23
2022-10-02T14:37:16.655Z,7.43
2022-10-02T14:40:19.994Z,8.63
2022-10-02T14:43:34.175Z,4.20
2022-10-02T14:46:50.947Z,3.60
2022-10-02T14:50:16.985Z,1.48
2022-10-02T14:53:40.423Z,7.28
2022-10-02T14:56:53.437Z,4.10
2022-10-02T15:00:24.623Z,3.10
2022-10-02T15:03:40.863Z,8.75
2022-10-02T15:07:12.055Z,2.03
2022-10-02T15:10:25.010Z,5.37
2022-10-02T15:13:58.231Z,4.15
2022-10-02T15:17:24.905Z,5.30
2022-10-02T15:20:47.081Z,5.90
2022-10-02T15:23:50.421Z,4.18
2022-10-02T15:27:19.241Z,8.77
2022-10-02T15:30:26.744Z,18.30
2022-10-02T15:33:36.872Z,7.70
2022-10-02T15:37:13.729Z,5.17
2022-10-02T15:40:38.410Z,7.60
2022-10-02T15:44:07.741Z,8.10
2022-10-02T15:47:21.420Z,7.83
2022-10-02T15:50:29.825Z,5.87
2022-10-02T15:53:42.387Z,3.90
2022-10-02T15:56:53.029Z,8.47
2022-10-02T16:00:11.692Z,7.37
2022-10-02T16:03:22.419Z,10.90
2022-10-02T16:06:33.473Z,5.80
2022-10-02T16:09:49.813Z,3.60
2022-10-02T16:13:16.001Z,7.17
2022-10-02T16:16:37.037Z,13.13
2022-10-02T16:20:02.422Z,6.77
2022-10-02T16:23:12.557Z,4.87
2022-10-02T16:26:23.153Z,7.70
2022-10-02T16:29:59.623Z,5.40
2022-10-02T16:33:32.490Z,7.53
2022-10-02T16:36:42.974Z,6.30
2022-10-02T16:40:04.358Z,7.63
2022-10-02T16:43:43.477Z,10.70
2022-10-02T16:46:51.952Z,7.30
2022-10-02T16:50:05.159Z,11.97
2022-10-02T16:53:25.999Z,4.97
2022-10-02T16:56:47.019Z,18.20
2022-10-02T17:00:29.261Z,5.87
2022-10-02T17:03:48.513Z,9.43
2022-10-02T17:07:02.793Z,4.33
2022-10-02T17:10:32.043Z,6.33
2022-10-02T17:14:11.691Z,5.93
2022-10-02T17:17:32.407Z,4.60
2022-10-02T17:20:43.264Z,7.33
2022-10-02T17:24:03.730Z,8.33
2022-10-02T17:27:11.200Z,5.73
2022-10-02T17:30:23.894Z,9.27
2022-10-02T17:33:27.708Z,9.20
2022-10-02T17:36:36.189Z,8.97
2022-10-02T17:40:03.073Z,11.30
2022-10-02T17:43:27.680Z,12.60
2022-10-02T17:46:49.581Z,8.63
2022-10-02T17:50:02.047Z,6.03
2022-10-02T17:53:46.763Z,6.13
2022-10-02T17:57:01.307Z,7.90
2022-10-02T18:00:11.666Z,11.33
2022-10-02T18:03:26.347Z,3.43
2022-10-02T18:06:47.432Z,6.23
2022-10-02T18:10:08.833Z,5.17
2022-10-02T18:13:34.164Z,9.83
2022-10-02T18:17:00.677Z,7.63
2022-10-02T18:20:11.000Z,7.20
2022-10-02T18:23:40.941Z,4.83
2022-10-02T18:27:22.692Z,9.80
2022-10-02T18:30:40.015Z,6.40
2022-10-02T18:34:26.468Z,9.77
2022-10-02T18:37:57.255Z,6.57
2022-10-02T18:41:23.082Z,9.20
2022-10-02T18:44:46.043Z,9.87
2022-10-02T18:48:03.299Z,7.90
2022-10-02T18:51:10.813Z,9.53
2022-10-02T18:54:35.685Z,10.30
2022-10-02T18:58:21.329Z,9.43
2022-10-02T19:01:47.472Z,5.73
2022-10-02T19:05:32.173Z,11.33
2022-10-02T19:08:55.677Z,5.63
2022-10-02T19:12:28.450Z,11.33
2022-10-02T19:15:32.500Z,10.60
2022-10-02T19:18:34.270Z,14.80
2022-10-02T19:21:37.395Z,18.03
2022-10-02T19:24:41.820Z,11.60
2022-10-02T19:27:49.748Z,8.07
2022-10-02T19:30:55.761Z,9.60
2022-10-02T19:34:04.706Z,7.93
2022-10-02T19:37:07.788Z,4.63
2022-10-02T19:40:26.111Z,9.27
2022-10-02T19:43:32.396Z,10.83
2022-10-02T19:46:41.387Z,15.13
2022-10-02T19:49:46.668Z,10.43
2022-10-02T19:52:58.731Z,10.13
2022-10-02T19:56:04.328Z,11.07
2022-10-02T19:59:18.492Z,6.07
2022-10-02T20:02:25.788Z,16.87
2022-10-02T20:05:31.469Z,10.27
2022-10-02T20:08:42.372Z,9.50
2022-10-02T20:11:51.715Z,8.87
2022-10-02T20:15:41.548Z,10.80
2022-10-02T20:18:43.268Z,7.67
2022-10-02T20:21:58.044Z,7.83
2022-10-02T20:25:21.914Z,13.40
2022-10-02T20:28:41.503Z,10.53
2022-10-02T20:32:02.776Z,7.30
2022-10-02T20:35:16.524Z,11.43
2022-10-02T20:38:41.860Z,12.53
2022-10-02T20:42:09.395Z,6.83
2022-10-02T20:45:13.136Z,9.13
2022-10-02T20:48:55.683Z,9.13
2022-10-02T20:52:28.361Z,11.97
2022-10-02T20:56:06.154Z,9.23
2022-10-02T20:59:45.083Z,11.63
2022-10-02T21:02:52.657Z,6.97
2022-10-02T21:06:27.634Z,6.23
2022-10-02T21:10:05.254Z,4.57
2022-10-02T21:13:36.551Z,7.33
2022-10-02T21:17:05.506Z,10.17
2022-10-02T21:20:51.187Z,10.27
2022-10-02T21:24:10.639Z,16.97
2022-10-02T21:27:18.041Z,10.23
2022-10-02T21:30:20.654Z,15.60
2022-10-02T21:33:30.085Z,6.77
2022-10-02T21:36:41.561Z,8.83
2022-10-02T21:40:19.804Z,8.60
2022-10-02T21:44:01.719Z,4.83
2022-10-02T21:47:06.425Z,10.20
2022-10-02T21:50:11.709Z,13.30
2022-10-02T21:53:40.771Z,11.83
2022-10-02T21:57:26.878Z,10.33
2022-10-02T22:00:31.386Z,12.60
2022-10-02T22:04:03.449Z,4.60
2022-10-02T22:07:29.835Z,10.80
2022-10-02T22:10:34.519Z,11.50
2022-10-02T22:13:43.611Z,8.60
2022-10-02T22:17:17.318Z,12.67
2022-10-02T22:20:43.100Z,7.23
2022-10-02T22:23:58.581Z,9.03
2022-10-02T22:27:21.699Z,10.70
2022-10-02T22:30:26.509Z,6.80
2022-10-02T22:33:31.741Z,9.33
2022-10-02T22:36:52.243Z,13.50
2022-10-02T22:40:04.156Z,4.60
2022-10-02T22:43:08.295Z,12.87
2022-10-02T22:46:28.863Z,10.10
2022-10-02T22:49:45.775Z,20.33
2022-10-02T22:53:15.959Z,10.77
2022-10-02T22:56:46.063Z,8.33
2022-10-02T22:59:57.089Z,7.33
2022-10-02T23:03:29.471Z,8.60
2022-10-02T23:06:45.672Z,12.60
2022-10-02T23:10:10.610Z,10.30
2022-10-02T23:13:27.623Z,17.20
2022-10-02T23:16:35.134Z,3.47
2022-10-02T23:19:52.649Z,11.20
2022-10-02T23:23:12.568Z,9.70
2022-10-02T23:26:29.569Z,4.40
2022-10-02T23:29:50.723Z,11.27
2022-10-02T23:32:58.476Z,11.50
2022-10-02T23:36:19.058Z,9.47
2022-10-02T23:39:35.153Z,8.87
2022-10-02T23:42:45.581Z,6.80
2022-10-02T23:46:02.522Z,13.33
2022-10-02T23:49:04.571Z,8.97
2022-10-02T23:52:43.856Z,12.23
2022-10-02T23:56:17.646Z,12.50
2022-10-02T23:59:45.467Z,7.83
