createdAt,value
2024-01-08T00:09:21.598Z,16.5
2024-01-08T00:39:22.737Z,16.4
2024-01-08T01:09:23.555Z,16.4
2024-01-08T01:39:34.579Z,16.4
2024-01-08T02:09:35.104Z,16.4
2024-01-08T02:39:45.985Z,16.3
2024-01-08T03:09:46.406Z,16.3
2024-01-08T03:39:47.261Z,16.3
2024-01-08T04:09:47.730Z,16.3
2024-01-08T04:39:48.521Z,16.3
2024-01-08T05:09:48.951Z,16.3
2024-01-08T05:39:49.369Z,16.2
2024-01-08T06:09:49.960Z,16.2
2024-01-08T06:39:50.444Z,16.2
2024-01-08T07:09:50.893Z,16.2
2024-01-08T07:39:51.407Z,16.1
2024-01-08T08:10:01.869Z,16.1
2024-01-08T08:40:02.383Z,16.1
2024-01-08T09:10:13.370Z,16.1
2024-01-08T09:40:13.929Z,16.1
2024-01-08T10:10:24.428Z,16.1
2024-01-08T10:40:24.872Z,16.1
2024-01-08T11:10:25.767Z,16.1
2024-01-08T11:40:26.343Z,16.1
2024-01-08T12:40:27.254Z,16.1
2024-01-08T13:10:27.682Z,16
2024-01-08T13:40:28.132Z,16
2024-01-08T14:10:28.569Z,16
2024-01-08T14:40:29.305Z,16
2024-01-08T15:10:29.849Z,16
2024-01-08T15:40:40.367Z,16
2024-01-08T16:10:41.062Z,15.9
2024-01-08T16:40:51.786Z,15.9
2024-01-08T17:10:52.500Z,15.9
2024-01-08T17:40:53.569Z,15.9
2024-01-08T18:10:54.163Z,15.9
2024-01-08T18:40:55.120Z,15.9
2024-01-08T19:10:55.584Z,15.8
2024-01-08T19:40:56.397Z,15.8
2024-01-08T20:10:57.000Z,15.8
2024-01-08T20:40:57.454Z,15.7
2024-01-08T21:10:57.886Z,15.7
2024-01-08T21:40:58.433Z,15.7
2024-01-08T22:11:09.419Z,15.6
2024-01-08T22:41:10.051Z,15.7
2024-01-08T23:11:20.651Z,15.6
2024-01-08T23:41:21.322Z,15.6
