createdAt,value
2018-07-19T00:00:26.533Z,1012.45
2018-07-19T00:02:20.081Z,1012.48
2018-07-19T00:03:20.103Z,1012.48
2018-07-19T00:05:13.650Z,1012.47
2018-07-19T00:06:13.677Z,1012.45
2018-07-19T00:08:07.221Z,1012.47
2018-07-19T00:09:07.242Z,1012.44
2018-07-19T00:11:00.792Z,1012.46
2018-07-19T00:12:00.822Z,1012.43
2018-07-19T00:13:54.361Z,1012.48
2018-07-19T00:14:54.386Z,1012.50
2018-07-19T00:16:47.937Z,1012.46
2018-07-19T00:17:47.956Z,1012.45
2018-07-19T00:19:41.504Z,1012.47
2018-07-19T00:20:41.526Z,1012.49
2018-07-19T00:22:35.075Z,1012.44
2018-07-19T00:23:35.097Z,1012.48
2018-07-19T00:25:28.651Z,1012.44
2018-07-19T00:26:28.667Z,1012.45
2018-07-19T00:28:22.213Z,1012.42
2018-07-19T00:29:22.238Z,1012.43
2018-07-19T00:31:15.784Z,1012.47
2018-07-19T00:32:15.807Z,1012.48
2018-07-19T00:34:09.357Z,1012.48
2018-07-19T00:35:09.368Z,1012.45
2018-07-19T00:37:02.924Z,1012.50
2018-07-19T00:38:02.948Z,1012.48
2018-07-19T00:39:56.502Z,1012.48
2018-07-19T00:40:56.519Z,1012.50
2018-07-19T00:42:50.067Z,1012.50
2018-07-19T00:43:50.091Z,1012.46
2018-07-19T00:45:43.637Z,1012.45
2018-07-19T00:46:43.660Z,1012.46
2018-07-19T00:48:37.252Z,1012.49
2018-07-19T00:49:37.233Z,1012.40
2018-07-19T00:51:30.779Z,1012.47
2018-07-19T00:52:30.802Z,1012.43
2018-07-19T00:54:24.349Z,1012.39
2018-07-19T00:55:24.373Z,1012.44
2018-07-19T00:57:17.923Z,1012.40
2018-07-19T00:58:17.944Z,1012.41
2018-07-19T01:00:11.453Z,1012.39
2018-07-19T01:01:11.002Z,1012.43
2018-07-19T01:03:04.549Z,1012.39
2018-07-19T01:04:04.571Z,1012.41
2018-07-19T01:05:57.608Z,1012.35
2018-07-19T01:06:57.633Z,1012.38
2018-07-19T01:08:51.180Z,1012.37
2018-07-19T01:09:51.201Z,1012.39
2018-07-19T01:11:44.736Z,1012.41
2018-07-19T01:12:44.762Z,1012.43
2018-07-19T01:14:38.317Z,1012.37
2018-07-19T01:15:38.341Z,1012.40
2018-07-19T01:17:31.887Z,1012.40
2018-07-19T01:18:31.910Z,1012.42
2018-07-19T01:20:25.466Z,1012.37
2018-07-19T01:21:25.483Z,1012.37
2018-07-19T01:23:18.517Z,1012.41
2018-07-19T01:24:18.539Z,1012.39
2018-07-19T01:26:12.087Z,1012.37
2018-07-19T01:27:12.109Z,1012.38
2018-07-19T01:29:05.659Z,1012.40
2018-07-19T01:30:05.681Z,1012.37
2018-07-19T01:31:59.227Z,1012.36
2018-07-19T01:32:59.252Z,1012.35
2018-07-19T01:34:52.390Z,1012.35
2018-07-19T01:35:52.412Z,1012.34
2018-07-19T01:37:45.959Z,1012.31
2018-07-19T01:38:45.982Z,1012.30
2018-07-19T01:40:39.532Z,1012.34
2018-07-19T01:41:39.554Z,1012.37
2018-07-19T01:43:33.099Z,1012.37
2018-07-19T01:44:33.123Z,1012.43
2018-07-19T01:46:26.704Z,1012.44
2018-07-19T01:47:26.693Z,1012.45
2018-07-19T01:49:20.240Z,1012.51
2018-07-19T01:50:20.263Z,1012.48
2018-07-19T01:52:25.488Z,1012.52
2018-07-19T01:53:25.508Z,1012.49
2018-07-19T01:55:19.058Z,1012.52
2018-07-19T01:56:19.079Z,1012.49
2018-07-19T01:58:12.634Z,1012.51
2018-07-19T01:59:12.649Z,1012.53
2018-07-19T02:01:06.199Z,1012.47
2018-07-19T02:02:06.222Z,1012.50
2018-07-19T02:03:59.256Z,1012.53
2018-07-19T02:04:59.278Z,1012.54
2018-07-19T02:06:52.825Z,1012.50
2018-07-19T02:07:52.849Z,1012.51
2018-07-19T02:09:46.395Z,1012.53
2018-07-19T02:10:46.420Z,1012.55
2018-07-19T02:12:39.968Z,1012.58
2018-07-19T02:13:39.991Z,1012.61
2018-07-19T02:15:33.537Z,1012.58
2018-07-19T02:16:33.559Z,1012.63
2018-07-19T02:18:27.105Z,1012.69
2018-07-19T02:19:27.132Z,1012.64
2018-07-19T02:21:20.699Z,1012.67
2018-07-19T02:22:20.701Z,1012.64
2018-07-19T02:24:14.248Z,1012.61
2018-07-19T02:25:14.272Z,1012.62
2018-07-19T02:27:07.821Z,1012.62
2018-07-19T02:28:07.843Z,1012.62
2018-07-19T02:30:01.396Z,1012.66
2018-07-19T02:31:01.412Z,1012.60
2018-07-19T02:32:54.960Z,1012.58
2018-07-19T02:33:54.982Z,1012.63
2018-07-19T02:35:48.018Z,1012.61
2018-07-19T02:36:48.040Z,1012.59
2018-07-19T02:38:41.078Z,1012.59
2018-07-19T02:39:41.099Z,1012.60
2018-07-19T02:41:34.648Z,1012.63
2018-07-19T02:42:34.673Z,1012.59
2018-07-19T02:44:28.223Z,1012.59
2018-07-19T02:45:28.239Z,1012.60
2018-07-19T02:47:21.787Z,1012.57
2018-07-19T02:48:21.813Z,1012.53
2018-07-19T02:50:16.178Z,1012.54
2018-07-19T02:51:16.200Z,1012.55
2018-07-19T02:53:09.237Z,1012.52
2018-07-19T02:54:09.258Z,1012.50
2018-07-19T02:56:02.805Z,1012.50
2018-07-19T02:57:02.830Z,1012.51
2018-07-19T02:58:56.377Z,1012.48
2018-07-19T02:59:56.401Z,1012.48
2018-07-19T03:01:49.437Z,1012.51
2018-07-19T03:02:49.458Z,1012.48
2018-07-19T03:04:42.966Z,1012.49
2018-07-19T03:05:42.523Z,1012.48
2018-07-19T03:07:35.558Z,1012.52
2018-07-19T03:08:35.577Z,1012.57
2018-07-19T03:10:28.611Z,1012.54
2018-07-19T03:11:28.634Z,1012.54
2018-07-19T03:13:22.181Z,1012.53
2018-07-19T03:14:22.204Z,1012.54
2018-07-19T03:16:15.751Z,1012.53
2018-07-19T03:17:15.777Z,1012.53
2018-07-19T03:19:09.325Z,1012.55
2018-07-19T03:20:09.347Z,1012.54
2018-07-19T03:22:02.893Z,1012.55
2018-07-19T03:23:02.917Z,1012.56
2018-07-19T03:24:56.463Z,1012.63
2018-07-19T03:25:56.485Z,1012.66
2018-07-19T03:27:50.036Z,1012.67
2018-07-19T03:28:50.059Z,1012.63
2018-07-19T03:30:43.601Z,1012.62
2018-07-19T03:31:43.635Z,1012.57
2018-07-19T03:33:37.176Z,1012.59
2018-07-19T03:34:37.199Z,1012.55
2018-07-19T03:36:30.746Z,1012.60
2018-07-19T03:37:30.769Z,1012.60
2018-07-19T03:39:24.314Z,1012.64
2018-07-19T03:40:24.340Z,1012.63
2018-07-19T03:42:17.891Z,1012.60
2018-07-19T03:43:17.915Z,1012.59
2018-07-19T03:45:11.459Z,1012.60
2018-07-19T03:46:11.481Z,1012.56
2018-07-19T03:48:05.028Z,1012.59
2018-07-19T03:49:05.050Z,1012.56
2018-07-19T03:50:58.599Z,1012.55
2018-07-19T03:51:58.623Z,1012.54
2018-07-19T03:53:52.189Z,1012.56
2018-07-19T03:54:52.191Z,1012.56
2018-07-19T03:56:45.739Z,1012.60
2018-07-19T03:57:45.762Z,1012.61
2018-07-19T03:59:39.309Z,1012.57
2018-07-19T04:00:39.333Z,1012.61
2018-07-19T04:02:32.882Z,1012.58
2018-07-19T04:03:32.903Z,1012.59
2018-07-19T04:05:26.452Z,1012.54
2018-07-19T04:06:26.476Z,1012.57
2018-07-19T04:08:19.509Z,1012.56
2018-07-19T04:09:19.532Z,1012.57
2018-07-19T04:11:13.080Z,1012.56
2018-07-19T04:12:13.105Z,1012.54
2018-07-19T04:14:06.191Z,1012.51
2018-07-19T04:15:06.163Z,1012.55
2018-07-19T04:16:59.203Z,1012.52
2018-07-19T04:17:59.226Z,1012.54
2018-07-19T04:19:52.769Z,1012.53
2018-07-19T04:20:52.798Z,1012.54
2018-07-19T04:22:46.339Z,1012.55
2018-07-19T04:23:46.360Z,1012.56
2018-07-19T04:25:39.908Z,1012.60
2018-07-19T04:26:39.933Z,1012.63
2018-07-19T04:28:33.473Z,1012.56
2018-07-19T04:29:33.505Z,1012.64
2018-07-19T04:31:27.048Z,1012.58
2018-07-19T04:32:27.071Z,1012.64
2018-07-19T04:34:20.628Z,1012.62
2018-07-19T04:35:20.646Z,1012.55
2018-07-19T04:37:13.678Z,1012.56
2018-07-19T04:38:13.729Z,1012.58
2018-07-19T04:40:07.251Z,1012.58
2018-07-19T04:41:07.273Z,1012.57
2018-07-19T04:43:00.818Z,1012.57
2018-07-19T04:44:00.844Z,1012.56
2018-07-19T04:45:54.390Z,1012.57
2018-07-19T04:46:54.412Z,1012.58
2018-07-19T04:48:47.959Z,1012.61
2018-07-19T04:49:47.985Z,1012.57
2018-07-19T04:51:41.531Z,1012.61
2018-07-19T04:52:41.553Z,1012.61
2018-07-19T04:54:35.129Z,1012.59
2018-07-19T04:55:35.122Z,1012.61
2018-07-19T04:57:28.674Z,1012.65
2018-07-19T04:58:28.694Z,1012.61
2018-07-19T05:00:22.701Z,1012.66
2018-07-19T05:01:22.265Z,1012.64
2018-07-19T05:03:15.813Z,1012.70
2018-07-19T05:04:15.836Z,1012.68
2018-07-19T05:06:09.384Z,1012.71
2018-07-19T05:07:09.406Z,1012.72
2018-07-19T05:09:02.955Z,1012.69
2018-07-19T05:10:02.976Z,1012.71
2018-07-19T05:11:56.524Z,1012.67
2018-07-19T05:12:56.570Z,1012.69
2018-07-19T05:14:50.096Z,1012.71
2018-07-19T05:15:50.118Z,1012.69
2018-07-19T05:17:43.661Z,1012.73
2018-07-19T05:18:43.702Z,1012.68
2018-07-19T05:20:37.297Z,1012.69
2018-07-19T05:21:37.268Z,1012.67
2018-07-19T05:23:34.989Z,1012.68
2018-07-19T05:24:34.967Z,1012.71
2018-07-19T05:26:28.474Z,1012.70
2018-07-19T05:27:28.494Z,1012.66
2018-07-19T05:29:22.135Z,1012.70
2018-07-19T05:30:22.055Z,1012.75
2018-07-19T05:32:15.609Z,1012.72
2018-07-19T05:33:15.660Z,1012.67
2018-07-19T05:35:09.185Z,1012.71
2018-07-19T05:36:09.220Z,1012.72
2018-07-19T05:38:02.760Z,1012.72
2018-07-19T05:39:02.784Z,1012.75
2018-07-19T05:40:56.329Z,1012.74
2018-07-19T05:41:56.363Z,1012.73
2018-07-19T05:43:49.897Z,1012.77
2018-07-19T05:44:49.916Z,1012.77
2018-07-19T05:46:44.490Z,1012.75
2018-07-19T05:47:44.512Z,1012.73
2018-07-19T05:49:38.060Z,1012.75
2018-07-19T05:50:38.083Z,1012.74
2018-07-19T05:52:31.631Z,1012.73
2018-07-19T05:53:31.653Z,1012.73
2018-07-19T05:55:24.690Z,1012.76
2018-07-19T05:56:24.712Z,1012.75
2018-07-19T05:58:18.279Z,1012.73
2018-07-19T05:59:18.283Z,1012.71
2018-07-19T06:01:11.861Z,1012.73
2018-07-19T06:02:11.857Z,1012.73
2018-07-19T06:04:05.406Z,1012.76
2018-07-19T06:05:05.433Z,1012.77
2018-07-19T06:06:58.913Z,1012.76
2018-07-19T06:07:58.929Z,1012.78
2018-07-19T06:09:52.415Z,1012.74
2018-07-19T06:10:52.437Z,1012.72
2018-07-19T06:12:45.924Z,1012.72
2018-07-19T06:13:45.946Z,1012.71
2018-07-19T06:15:39.423Z,1012.70
2018-07-19T06:16:39.445Z,1012.66
2018-07-19T06:18:32.938Z,1012.73
2018-07-19T06:19:32.972Z,1012.72
2018-07-19T06:21:30.529Z,1012.77
2018-07-19T06:22:30.556Z,1012.76
2018-07-19T06:24:24.047Z,1012.79
2018-07-19T06:25:24.103Z,1012.78
2018-07-19T06:27:17.555Z,1012.79
2018-07-19T06:28:17.629Z,1012.80
2018-07-19T06:30:10.569Z,1012.81
2018-07-19T06:31:10.581Z,1012.82
2018-07-19T06:33:04.076Z,1012.80
2018-07-19T06:34:04.098Z,1012.80
2018-07-19T06:35:57.583Z,1012.82
2018-07-19T06:36:57.602Z,1012.80
2018-07-19T06:38:51.083Z,1012.82
2018-07-19T06:39:51.110Z,1012.82
2018-07-19T06:41:44.589Z,1012.80
2018-07-19T06:42:44.666Z,1012.79
2018-07-19T06:44:38.099Z,1012.83
2018-07-19T06:45:38.117Z,1012.85
2018-07-19T06:47:31.610Z,1012.84
2018-07-19T06:48:31.631Z,1012.88
2018-07-19T06:50:25.116Z,1012.88
2018-07-19T06:51:25.137Z,1012.89
2018-07-19T06:53:18.624Z,1012.87
2018-07-19T06:54:18.649Z,1012.86
2018-07-19T06:56:12.124Z,1012.87
2018-07-19T06:57:12.149Z,1012.87
2018-07-19T06:59:05.665Z,1012.86
2018-07-19T07:00:05.702Z,1012.88
2018-07-19T07:01:59.166Z,1012.87
2018-07-19T07:02:59.202Z,1012.85
2018-07-19T07:04:52.682Z,1012.88
2018-07-19T07:05:52.703Z,1012.87
2018-07-19T07:07:46.188Z,1012.88
2018-07-19T07:08:46.208Z,1012.87
2018-07-19T07:10:40.394Z,1012.88
2018-07-19T07:11:39.717Z,1012.89
2018-07-19T07:13:33.194Z,1012.92
2018-07-19T07:14:33.357Z,1012.90
2018-07-19T07:16:26.700Z,1012.91
2018-07-19T07:17:26.762Z,1012.92
2018-07-19T07:19:21.060Z,1012.92
2018-07-19T07:20:21.078Z,1012.90
2018-07-19T07:22:14.559Z,1012.91
2018-07-19T07:23:14.585Z,1012.92
2018-07-19T07:25:08.067Z,1012.95
2018-07-19T07:26:08.089Z,1012.94
2018-07-19T07:28:01.578Z,1012.94
2018-07-19T07:29:01.593Z,1012.96
2018-07-19T07:30:56.076Z,1012.97
2018-07-19T07:31:56.100Z,1012.98
2018-07-19T07:33:49.096Z,1012.98
2018-07-19T07:34:49.132Z,1012.97
2018-07-19T07:36:42.724Z,1013.00
2018-07-19T07:37:42.622Z,1012.96
2018-07-19T07:39:35.640Z,1012.94
2018-07-19T07:40:35.654Z,1012.93
2018-07-19T07:42:29.132Z,1012.90
2018-07-19T07:43:29.152Z,1012.93
2018-07-19T07:45:22.640Z,1012.96
2018-07-19T07:46:22.656Z,1012.97
2018-07-19T07:48:16.137Z,1012.99
2018-07-19T07:49:16.159Z,1013.02
2018-07-19T07:51:09.641Z,1013.04
2018-07-19T07:52:09.665Z,1013.04
2018-07-19T07:54:03.152Z,1013.05
2018-07-19T07:55:03.173Z,1013.06
2018-07-19T07:56:56.668Z,1013.05
2018-07-19T07:57:56.679Z,1013.02
2018-07-19T07:59:49.677Z,1013.05
2018-07-19T08:00:49.693Z,1013.03
2018-07-19T08:02:42.690Z,1013.02
2018-07-19T08:03:42.746Z,1013.04
2018-07-19T08:05:36.200Z,1013.08
2018-07-19T08:06:36.221Z,1013.07
2018-07-19T08:08:29.705Z,1013.03
2018-07-19T08:09:29.723Z,1013.05
2018-07-19T08:11:23.217Z,1013.02
2018-07-19T08:12:23.227Z,1013.06
2018-07-19T08:14:16.716Z,1013.03
2018-07-19T08:15:16.733Z,1013.03
2018-07-19T08:17:10.215Z,1013.04
2018-07-19T08:18:10.243Z,1013.02
2018-07-19T08:20:03.728Z,1013.02
2018-07-19T08:21:03.751Z,1013.01
2018-07-19T08:22:57.232Z,1013.00
2018-07-19T08:23:57.245Z,1013.00
2018-07-19T08:25:50.729Z,1013.00
2018-07-19T08:26:50.752Z,1012.96
2018-07-19T08:28:44.238Z,1012.97
2018-07-19T08:29:44.260Z,1013.03
2018-07-19T08:31:37.741Z,1013.03
2018-07-19T08:32:37.762Z,1013.02
2018-07-19T08:34:31.246Z,1013.01
2018-07-19T08:35:31.270Z,1013.01
2018-07-19T08:37:24.744Z,1012.97
2018-07-19T08:38:24.773Z,1012.97
2018-07-19T08:39:24.808Z,1012.96
2018-07-19T08:40:24.849Z,1012.95
2018-07-19T08:41:24.879Z,1012.94
2018-07-19T08:42:24.917Z,1012.93
2018-07-19T08:43:24.949Z,1012.95
2018-07-19T08:44:24.985Z,1012.96
2018-07-19T08:45:25.019Z,1012.91
2018-07-19T08:46:25.054Z,1012.89
2018-07-19T08:47:25.099Z,1012.90
2018-07-19T08:48:25.139Z,1012.91
2018-07-19T08:49:25.160Z,1012.91
2018-07-19T08:50:25.193Z,1012.90
2018-07-19T08:51:25.228Z,1012.86
2018-07-19T08:52:25.268Z,1012.90
2018-07-19T08:53:25.299Z,1012.89
2018-07-19T08:54:25.345Z,1012.85
2018-07-19T08:55:25.367Z,1012.84
2018-07-19T08:56:25.557Z,1012.85
2018-07-19T08:57:25.437Z,1012.85
2018-07-19T08:58:25.475Z,1012.87
2018-07-19T08:59:25.508Z,1012.79
2018-07-19T09:00:25.641Z,1012.81
2018-07-19T09:01:25.578Z,1012.85
2018-07-19T09:02:25.639Z,1012.81
2018-07-19T09:03:25.678Z,1012.80
2018-07-19T09:04:25.681Z,1012.82
2018-07-19T09:06:19.154Z,1012.79
2018-07-19T09:07:19.177Z,1012.71
2018-07-19T09:09:12.651Z,1012.76
2018-07-19T09:10:12.673Z,1012.77
2018-07-19T09:12:06.158Z,1012.70
2018-07-19T09:13:06.180Z,1012.76
2018-07-19T09:14:59.664Z,1012.74
2018-07-19T09:15:59.685Z,1012.76
2018-07-19T09:17:53.169Z,1012.73
2018-07-19T09:18:53.190Z,1012.71
2018-07-19T09:20:46.674Z,1012.67
2018-07-19T09:21:46.697Z,1012.68
2018-07-19T09:23:39.696Z,1012.68
2018-07-19T09:24:39.720Z,1012.68
2018-07-19T09:26:33.212Z,1012.63
2018-07-19T09:27:33.226Z,1012.62
2018-07-19T09:29:26.710Z,1012.61
2018-07-19T09:30:26.731Z,1012.62
2018-07-19T09:32:20.230Z,1012.58
2018-07-19T09:33:20.236Z,1012.57
2018-07-19T09:35:13.797Z,1012.58
2018-07-19T09:36:13.743Z,1012.53
2018-07-19T09:38:07.227Z,1012.56
2018-07-19T09:39:07.248Z,1012.58
2018-07-19T09:41:00.736Z,1012.50
2018-07-19T09:42:00.756Z,1012.48
2018-07-19T09:43:54.362Z,1012.52
2018-07-19T09:44:54.325Z,1012.54
2018-07-19T09:45:54.358Z,1012.53
2018-07-19T09:46:54.390Z,1012.49
2018-07-19T09:47:54.428Z,1012.53
2018-07-19T09:48:54.519Z,1012.53
2018-07-19T09:49:54.496Z,1012.50
2018-07-19T09:50:54.534Z,1012.51
2018-07-19T09:51:54.569Z,1012.48
2018-07-19T09:52:54.600Z,1012.47
2018-07-19T09:53:54.637Z,1012.42
2018-07-19T09:54:54.671Z,1012.47
2018-07-19T09:55:54.713Z,1012.46
2018-07-19T09:56:54.741Z,1012.44
2018-07-19T09:57:54.777Z,1012.45
2018-07-19T09:58:54.811Z,1012.42
2018-07-19T09:59:54.846Z,1012.44
2018-07-19T10:00:54.880Z,1012.42
2018-07-19T10:01:54.965Z,1012.41
2018-07-19T10:02:54.952Z,1012.46
2018-07-19T10:03:54.986Z,1012.41
2018-07-19T10:04:55.021Z,1012.38
2018-07-19T10:05:55.055Z,1012.30
2018-07-19T10:06:55.090Z,1012.36
2018-07-19T10:07:55.126Z,1012.37
2018-07-19T10:08:55.161Z,1012.34
2018-07-19T10:09:55.245Z,1012.33
2018-07-19T10:10:55.231Z,1012.35
2018-07-19T10:11:55.268Z,1012.36
2018-07-19T10:12:55.301Z,1012.34
2018-07-19T10:13:55.336Z,1012.31
2018-07-19T10:14:55.370Z,1012.30
2018-07-19T10:15:55.404Z,1012.30
2018-07-19T10:16:55.439Z,1012.27
2018-07-19T10:17:55.480Z,1012.30
2018-07-19T10:18:55.513Z,1012.29
2018-07-19T10:19:55.586Z,1012.31
2018-07-19T10:20:55.580Z,1012.29
2018-07-19T10:21:55.615Z,1012.24
2018-07-19T10:22:55.650Z,1012.25
2018-07-19T10:23:55.685Z,1012.29
2018-07-19T10:24:55.718Z,1012.23
2018-07-19T10:25:55.756Z,1012.27
2018-07-19T10:26:55.791Z,1012.23
2018-07-19T10:27:55.823Z,1012.23
2018-07-19T10:28:55.861Z,1012.17
2018-07-19T10:29:55.895Z,1012.20
2018-07-19T10:30:55.928Z,1012.17
2018-07-19T10:31:56.037Z,1012.16
2018-07-19T10:32:56.009Z,1012.25
2018-07-19T10:33:56.034Z,1012.25
2018-07-19T10:34:56.069Z,1012.18
2018-07-19T10:35:56.103Z,1012.20
2018-07-19T10:36:56.137Z,1012.17
2018-07-19T10:37:56.174Z,1012.17
2018-07-19T10:38:56.209Z,1012.14
2018-07-19T10:39:56.245Z,1012.17
2018-07-19T10:40:56.278Z,1012.19
2018-07-19T10:41:56.314Z,1012.19
2018-07-19T10:42:56.357Z,1012.19
2018-07-19T10:43:56.382Z,1012.16
2018-07-19T10:44:56.420Z,1012.18
2018-07-19T10:45:56.487Z,1012.18
2018-07-19T10:46:56.489Z,1012.15
2018-07-19T10:47:56.523Z,1012.15
2018-07-19T10:48:56.559Z,1012.16
2018-07-19T10:49:56.593Z,1012.19
2018-07-19T10:50:56.633Z,1012.13
2018-07-19T10:51:56.712Z,1012.11
2018-07-19T10:52:56.698Z,1012.10
2018-07-19T10:53:56.735Z,1012.08
2018-07-19T10:54:56.771Z,1012.08
2018-07-19T10:55:56.803Z,1012.09
2018-07-19T10:56:56.838Z,1012.03
2018-07-19T10:57:56.874Z,1012.02
2018-07-19T10:58:56.908Z,1012.05
2018-07-19T10:59:56.941Z,1012.06
2018-07-19T11:00:56.978Z,1012.03
2018-07-19T11:01:57.012Z,1012.01
2018-07-19T11:02:57.049Z,1012.04
2018-07-19T11:03:57.083Z,1012.02
2018-07-19T11:04:57.117Z,1012.02
2018-07-19T11:05:57.155Z,1011.98
2018-07-19T11:06:57.187Z,1012.02
2018-07-19T11:07:57.222Z,1012.01
2018-07-19T11:08:57.261Z,1011.99
2018-07-19T11:09:57.363Z,1012.02
2018-07-19T11:10:57.329Z,1011.99
2018-07-19T11:11:57.364Z,1011.99
2018-07-19T11:12:57.401Z,1011.93
2018-07-19T11:13:57.437Z,1011.92
2018-07-19T11:14:57.467Z,1011.91
2018-07-19T11:15:57.502Z,1011.90
2018-07-19T11:16:57.539Z,1011.92
2018-07-19T11:17:57.573Z,1011.89
2018-07-19T11:18:57.608Z,1011.92
2018-07-19T11:19:57.643Z,1011.93
2018-07-19T11:20:57.683Z,1011.91
2018-07-19T11:21:57.712Z,1011.90
2018-07-19T11:22:57.748Z,1011.92
2018-07-19T11:23:57.783Z,1011.91
2018-07-19T11:24:57.817Z,1011.90
2018-07-19T11:25:57.852Z,1011.88
2018-07-19T11:26:57.888Z,1011.86
2018-07-19T11:27:57.950Z,1011.87
2018-07-19T11:28:57.957Z,1011.83
2018-07-19T11:29:58.020Z,1011.87
2018-07-19T11:30:58.029Z,1011.88
2018-07-19T11:31:58.062Z,1011.84
2018-07-19T11:32:58.098Z,1011.86
2018-07-19T11:33:58.135Z,1011.83
2018-07-19T11:34:58.174Z,1011.80
2018-07-19T11:35:58.204Z,1011.84
2018-07-19T11:36:58.236Z,1011.86
2018-07-19T11:37:58.272Z,1011.84
2018-07-19T11:38:58.309Z,1011.82
2018-07-19T11:39:58.343Z,1011.84
2018-07-19T11:40:58.377Z,1011.81
2018-07-19T11:41:58.415Z,1011.86
2018-07-19T11:42:58.448Z,1011.80
2018-07-19T11:43:58.485Z,1011.81
2018-07-19T11:44:58.520Z,1011.80
2018-07-19T11:45:58.555Z,1011.79
2018-07-19T11:46:58.587Z,1011.74
2018-07-19T11:47:58.622Z,1011.75
2018-07-19T11:48:58.657Z,1011.71
2018-07-19T11:49:58.713Z,1011.73
2018-07-19T11:50:58.727Z,1011.72
2018-07-19T11:51:58.763Z,1011.70
2018-07-19T11:52:58.799Z,1011.71
2018-07-19T11:53:58.832Z,1011.69
2018-07-19T11:54:58.867Z,1011.70
2018-07-19T11:55:58.904Z,1011.72
2018-07-19T11:56:58.937Z,1011.72
2018-07-19T11:57:58.973Z,1011.73
2018-07-19T11:58:59.008Z,1011.71
2018-07-19T11:59:59.047Z,1011.70
2018-07-19T12:00:59.078Z,1011.71
2018-07-19T12:01:59.112Z,1011.71
2018-07-19T12:02:59.148Z,1011.70
2018-07-19T12:03:59.187Z,1011.70
2018-07-19T12:04:59.226Z,1011.71
2018-07-19T12:05:59.252Z,1011.70
2018-07-19T12:06:59.289Z,1011.68
2018-07-19T12:07:59.324Z,1011.64
2018-07-19T12:08:59.358Z,1011.64
2018-07-19T12:09:59.393Z,1011.62
2018-07-19T12:10:59.428Z,1011.63
2018-07-19T12:11:59.467Z,1011.61
2018-07-19T12:12:59.497Z,1011.61
2018-07-19T12:13:59.536Z,1011.62
2018-07-19T12:14:59.569Z,1011.59
2018-07-19T12:15:59.605Z,1011.58
2018-07-19T12:16:59.644Z,1011.60
2018-07-19T12:17:59.707Z,1011.55
2018-07-19T12:18:59.713Z,1011.52
2018-07-19T12:19:59.745Z,1011.52
2018-07-19T12:20:59.778Z,1011.54
2018-07-19T12:21:59.816Z,1011.55
2018-07-19T12:22:59.851Z,1011.53
2018-07-19T12:23:59.884Z,1011.51
2018-07-19T12:24:59.918Z,1011.50
2018-07-19T12:25:59.954Z,1011.50
2018-07-19T12:26:59.989Z,1011.47
2018-07-19T12:28:00.027Z,1011.48
2018-07-19T12:29:00.059Z,1011.47
2018-07-19T12:30:00.096Z,1011.52
2018-07-19T12:31:00.129Z,1011.48
2018-07-19T12:32:00.166Z,1011.44
2018-07-19T12:33:00.200Z,1011.48
2018-07-19T12:34:00.234Z,1011.48
2018-07-19T12:35:00.272Z,1011.45
2018-07-19T12:36:00.305Z,1011.45
2018-07-19T12:37:00.345Z,1011.47
2018-07-19T12:38:00.374Z,1011.44
2018-07-19T12:39:00.415Z,1011.45
2018-07-19T12:40:00.446Z,1011.45
2018-07-19T12:41:00.494Z,1011.39
2018-07-19T12:42:00.517Z,1011.39
2018-07-19T12:43:00.551Z,1011.40
2018-07-19T12:44:00.589Z,1011.39
2018-07-19T12:45:00.622Z,1011.40
2018-07-19T12:46:00.654Z,1011.36
2018-07-19T12:47:00.699Z,1011.37
2018-07-19T12:48:00.727Z,1011.37
2018-07-19T12:49:00.792Z,1011.39
2018-07-19T12:50:00.797Z,1011.37
2018-07-19T12:51:00.831Z,1011.38
2018-07-19T12:52:00.893Z,1011.38
2018-07-19T12:53:00.900Z,1011.31
2018-07-19T12:54:00.934Z,1011.32
2018-07-19T12:55:00.972Z,1011.32
2018-07-19T12:56:01.009Z,1011.36
2018-07-19T12:57:01.098Z,1011.32
2018-07-19T12:58:01.083Z,1011.34
2018-07-19T12:59:01.131Z,1011.27
2018-07-19T13:00:01.146Z,1011.32
2018-07-19T13:01:01.181Z,1011.29
2018-07-19T13:02:01.216Z,1011.31
2018-07-19T13:03:01.252Z,1011.34
2018-07-19T13:04:01.288Z,1011.29
2018-07-19T13:05:01.324Z,1011.32
2018-07-19T13:06:01.356Z,1011.32
2018-07-19T13:07:01.390Z,1011.35
2018-07-19T13:08:01.433Z,1011.37
2018-07-19T13:09:01.462Z,1011.33
2018-07-19T13:10:01.497Z,1011.36
2018-07-19T13:11:01.531Z,1011.33
2018-07-19T13:12:01.568Z,1011.32
2018-07-19T13:13:01.601Z,1011.29
2018-07-19T13:14:01.638Z,1011.31
2018-07-19T13:15:01.680Z,1011.31
2018-07-19T13:16:01.708Z,1011.31
2018-07-19T13:17:01.745Z,1011.31
2018-07-19T13:18:01.776Z,1011.33
2018-07-19T13:19:01.812Z,1011.31
2018-07-19T13:20:01.863Z,1011.28
2018-07-19T13:21:01.882Z,1011.30
2018-07-19T13:22:01.920Z,1011.30
2018-07-19T13:23:01.951Z,1011.30
2018-07-19T13:24:01.986Z,1011.27
2018-07-19T13:25:02.022Z,1011.29
2018-07-19T13:26:02.065Z,1011.31
2018-07-19T13:27:02.094Z,1011.28
2018-07-19T13:28:02.129Z,1011.27
2018-07-19T13:29:02.162Z,1011.27
2018-07-19T13:30:02.199Z,1011.25
2018-07-19T13:31:02.277Z,1011.22
2018-07-19T13:32:02.269Z,1011.24
2018-07-19T13:33:02.305Z,1011.21
2018-07-19T13:34:02.339Z,1011.17
2018-07-19T13:35:02.376Z,1011.17
2018-07-19T13:36:02.411Z,1011.12
2018-07-19T13:37:02.470Z,1011.14
2018-07-19T13:38:02.478Z,1011.11
2018-07-19T13:39:02.518Z,1011.14
2018-07-19T13:40:02.549Z,1011.11
2018-07-19T13:41:02.584Z,1011.14
2018-07-19T13:42:02.614Z,1011.08
2018-07-19T13:43:02.658Z,1011.08
2018-07-19T13:44:02.692Z,1011.04
2018-07-19T13:45:02.723Z,1011.09
2018-07-19T13:46:02.760Z,1011.08
2018-07-19T13:47:02.801Z,1011.06
2018-07-19T13:48:02.830Z,1011.09
2018-07-19T13:49:02.863Z,1011.09
2018-07-19T13:50:02.901Z,1011.11
2018-07-19T13:51:02.935Z,1011.08
2018-07-19T13:52:02.972Z,1011.06
2018-07-19T13:53:03.005Z,1011.07
2018-07-19T13:54:03.039Z,1011.08
2018-07-19T13:55:03.078Z,1011.03
2018-07-19T13:56:03.108Z,1011.05
2018-07-19T13:57:03.150Z,1011.08
2018-07-19T13:58:03.181Z,1011.07
2018-07-19T13:59:03.216Z,1011.06
2018-07-19T14:00:03.255Z,1011.05
2018-07-19T14:01:03.291Z,1011.02
2018-07-19T14:02:03.323Z,1010.99
2018-07-19T14:03:03.364Z,1010.94
2018-07-19T14:04:03.430Z,1010.96
2018-07-19T14:05:56.882Z,1010.95
2018-07-19T14:06:56.899Z,1010.94
2018-07-19T14:08:50.379Z,1010.93
2018-07-19T14:09:50.399Z,1010.91
2018-07-19T14:11:43.881Z,1010.87
2018-07-19T14:12:43.911Z,1010.83
2018-07-19T14:14:37.383Z,1010.84
2018-07-19T14:15:37.406Z,1010.79
2018-07-19T14:17:30.894Z,1010.77
2018-07-19T14:18:30.914Z,1010.78
2018-07-19T14:20:24.436Z,1010.79
2018-07-19T14:21:24.416Z,1010.79
2018-07-19T14:23:17.900Z,1010.78
2018-07-19T14:24:17.927Z,1010.76
2018-07-19T14:26:11.403Z,1010.76
2018-07-19T14:27:11.424Z,1010.75
2018-07-19T14:29:04.908Z,1010.79
2018-07-19T14:30:04.933Z,1010.75
2018-07-19T14:31:58.411Z,1010.75
2018-07-19T14:32:58.434Z,1010.69
2018-07-19T14:34:51.917Z,1010.72
2018-07-19T14:35:51.944Z,1010.72
2018-07-19T14:37:45.421Z,1010.72
2018-07-19T14:38:45.442Z,1010.77
2018-07-19T14:40:38.929Z,1010.73
2018-07-19T14:41:38.950Z,1010.70
2018-07-19T14:43:31.965Z,1010.67
2018-07-19T14:44:32.013Z,1010.59
2018-07-19T14:46:25.453Z,1010.59
2018-07-19T14:47:25.479Z,1010.65
2018-07-19T14:49:18.475Z,1010.58
2018-07-19T14:50:18.489Z,1010.63
2018-07-19T14:52:12.016Z,1010.54
2018-07-19T14:53:11.995Z,1010.55
2018-07-19T14:55:05.480Z,1010.51
2018-07-19T14:56:05.505Z,1010.51
2018-07-19T14:57:59.009Z,1010.51
2018-07-19T14:58:59.008Z,1010.48
2018-07-19T15:00:52.483Z,1010.44
2018-07-19T15:01:52.507Z,1010.47
2018-07-19T15:03:45.993Z,1010.47
2018-07-19T15:04:46.021Z,1010.50
2018-07-19T15:06:40.024Z,1010.45
2018-07-19T15:07:39.518Z,1010.47
2018-07-19T15:09:32.999Z,1010.46
2018-07-19T15:10:33.027Z,1010.44
2018-07-19T15:12:26.501Z,1010.38
2018-07-19T15:13:26.530Z,1010.39
2018-07-19T15:15:19.525Z,1010.38
2018-07-19T15:16:19.535Z,1010.37
2018-07-19T15:18:13.025Z,1010.34
2018-07-19T15:19:13.049Z,1010.31
2018-07-19T15:21:06.529Z,1010.32
2018-07-19T15:22:06.550Z,1010.29