createdAt,value
2019-01-27T00:00:37.947Z,2.55
2019-01-27T00:01:42.079Z,2.57
2019-01-27T00:02:46.233Z,2.56
2019-01-27T00:03:50.438Z,2.56
2019-01-27T00:04:54.606Z,2.56
2019-01-27T00:05:58.739Z,2.57
2019-01-27T00:07:02.924Z,2.57
2019-01-27T00:08:13.276Z,2.58
2019-01-27T00:09:11.222Z,2.59
2019-01-27T00:10:15.437Z,2.59
2019-01-27T00:11:19.610Z,2.59
2019-01-27T00:12:23.790Z,2.58
2019-01-27T00:13:27.980Z,2.59
2019-01-27T00:14:32.164Z,2.59
2019-01-27T00:15:36.373Z,2.59
2019-01-27T00:16:40.544Z,2.60
2019-01-27T00:17:44.706Z,2.60
2019-01-27T00:18:48.783Z,2.59
2019-01-27T00:19:52.890Z,2.60
2019-01-27T00:20:57.168Z,2.60
2019-01-27T00:22:01.324Z,2.59
2019-01-27T00:23:05.401Z,2.61
2019-01-27T00:24:09.532Z,2.63
2019-01-27T00:25:13.685Z,2.62
2019-01-27T00:26:17.938Z,2.62
2019-01-27T00:27:22.016Z,2.62
2019-01-27T00:28:26.256Z,2.62
2019-01-27T00:29:30.388Z,2.63
2019-01-27T00:30:34.575Z,2.63
2019-01-27T00:31:38.669Z,2.66
2019-01-27T00:32:42.791Z,2.65
2019-01-27T00:33:46.993Z,2.64
2019-01-27T00:34:51.047Z,2.65
2019-01-27T00:35:55.332Z,2.65
2019-01-27T00:36:59.427Z,2.66
2019-01-27T00:38:04.441Z,2.65
2019-01-27T00:39:08.295Z,2.67
2019-01-27T00:40:12.482Z,2.65
2019-01-27T00:41:16.685Z,2.66
2019-01-27T00:42:20.720Z,2.69
2019-01-27T00:43:24.998Z,2.69
2019-01-27T00:44:29.153Z,2.68
2019-01-27T00:45:33.272Z,2.69
2019-01-27T00:46:38.288Z,2.69
2019-01-27T00:47:42.035Z,2.70
2019-01-27T00:48:46.177Z,2.71
2019-01-27T00:49:50.296Z,2.72
2019-01-27T00:50:54.458Z,2.73
2019-01-27T00:51:58.558Z,2.74
2019-01-27T00:53:02.696Z,2.74
2019-01-27T00:54:06.949Z,2.75
2019-01-27T00:55:11.125Z,2.75
2019-01-27T00:56:16.114Z,2.76
2019-01-27T00:57:19.976Z,2.75
2019-01-27T00:58:24.136Z,2.76
2019-01-27T00:59:28.327Z,2.76
2019-01-27T01:00:32.445Z,2.75
2019-01-27T01:01:36.738Z,2.74
2019-01-27T01:02:40.906Z,2.74
2019-01-27T01:03:45.087Z,2.74
2019-01-27T01:04:49.263Z,2.76
2019-01-27T01:05:53.502Z,2.76
2019-01-27T01:06:57.569Z,2.75
2019-01-27T01:08:01.813Z,2.76
2019-01-27T01:09:05.899Z,2.77
2019-01-27T01:10:10.018Z,2.79
2019-01-27T01:11:14.272Z,2.80
2019-01-27T01:12:18.433Z,2.80
2019-01-27T01:13:22.508Z,2.82
2019-01-27T01:14:26.743Z,2.83
2019-01-27T01:15:30.944Z,2.84
2019-01-27T01:16:35.169Z,2.86
2019-01-27T01:17:39.229Z,2.88
2019-01-27T01:18:43.456Z,2.88
2019-01-27T01:19:47.559Z,2.88
2019-01-27T01:20:51.669Z,2.90
2019-01-27T01:21:55.957Z,2.91
2019-01-27T01:23:00.052Z,2.93
2019-01-27T01:24:04.285Z,2.96
2019-01-27T01:25:08.348Z,2.96
2019-01-27T01:26:12.534Z,2.98
2019-01-27T01:27:17.553Z,2.99
2019-01-27T01:28:21.372Z,3.02
2019-01-27T01:30:34.330Z,3.03
2019-01-27T01:31:39.370Z,3.04
2019-01-27T01:32:43.102Z,3.05
2019-01-27T01:33:47.346Z,3.06
2019-01-27T01:34:51.399Z,3.08
2019-01-27T01:35:55.656Z,3.09
2019-01-27T01:36:59.859Z,3.08
2019-01-27T01:38:04.037Z,3.10
2019-01-27T01:39:08.214Z,3.09
2019-01-27T01:40:12.341Z,3.11
2019-01-27T01:41:16.425Z,3.12
2019-01-27T01:42:20.573Z,3.11
2019-01-27T01:43:24.781Z,3.11
2019-01-27T01:44:28.872Z,3.10
2019-01-27T01:45:33.010Z,3.14
2019-01-27T01:46:38.043Z,3.15
2019-01-27T01:47:41.870Z,3.18
2019-01-27T01:48:46.034Z,3.22
2019-01-27T01:49:50.099Z,3.24
2019-01-27T01:50:54.332Z,3.23
2019-01-27T01:51:58.551Z,3.23
2019-01-27T01:53:02.731Z,3.23
2019-01-27T01:54:07.699Z,3.24
2019-01-27T01:55:11.548Z,3.23
2019-01-27T01:56:15.645Z,3.23
2019-01-27T01:57:19.891Z,3.22
2019-01-27T01:58:24.051Z,3.23
2019-01-27T01:59:28.222Z,3.23
2019-01-27T02:00:32.390Z,3.25
2019-01-27T02:01:36.456Z,3.25
2019-01-27T02:02:40.701Z,3.25
2019-01-27T02:03:44.890Z,3.26
2019-01-27T02:04:49.021Z,3.27
2019-01-27T02:05:53.068Z,3.28
2019-01-27T02:06:57.333Z,3.27
2019-01-27T02:08:01.533Z,3.28
2019-01-27T02:09:05.578Z,3.30
2019-01-27T02:10:09.821Z,3.32
2019-01-27T02:11:13.983Z,3.33
2019-01-27T02:12:18.095Z,3.32
2019-01-27T02:13:23.093Z,3.33
2019-01-27T02:14:26.883Z,3.32
2019-01-27T02:15:31.119Z,3.32
2019-01-27T02:16:35.310Z,3.35
2019-01-27T02:17:39.526Z,3.35
2019-01-27T02:18:43.697Z,3.36
2019-01-27T02:19:47.897Z,3.37
2019-01-27T02:20:51.922Z,3.38
2019-01-27T02:21:56.187Z,3.41
2019-01-27T02:23:00.397Z,3.39
2019-01-27T02:24:04.528Z,3.40
2019-01-27T02:25:08.687Z,3.39
2019-01-27T02:26:12.859Z,3.40
2019-01-27T02:27:17.040Z,3.41
2019-01-27T02:28:21.272Z,3.42
2019-01-27T02:29:25.440Z,3.43
2019-01-27T02:30:29.508Z,3.43
2019-01-27T02:31:33.747Z,3.44
2019-01-27T02:32:37.922Z,3.42
2019-01-27T02:33:42.145Z,3.42
2019-01-27T02:34:46.322Z,3.42
2019-01-27T02:35:50.428Z,3.41
2019-01-27T02:36:54.569Z,3.43
2019-01-27T02:37:58.797Z,3.42
2019-01-27T02:39:02.990Z,3.43
2019-01-27T02:40:07.186Z,3.43
2019-01-27T02:41:11.366Z,3.43
2019-01-27T02:42:16.329Z,3.43
2019-01-27T02:43:20.049Z,3.44
2019-01-27T02:44:24.290Z,3.45
2019-01-27T02:45:28.487Z,3.44
2019-01-27T02:46:32.559Z,3.44
2019-01-27T02:47:36.835Z,3.42
2019-01-27T02:48:41.828Z,3.42
2019-01-27T02:49:45.579Z,3.42
2019-01-27T02:50:49.763Z,3.41
2019-01-27T02:51:53.831Z,3.43
2019-01-27T02:52:58.099Z,3.43
2019-01-27T02:54:02.251Z,3.43
2019-01-27T02:55:06.352Z,3.45
2019-01-27T02:56:10.503Z,3.44
2019-01-27T02:57:14.704Z,3.43
2019-01-27T02:58:18.911Z,3.43
2019-01-27T02:59:23.086Z,3.41
2019-01-27T03:00:27.156Z,3.42
2019-01-27T03:01:31.395Z,3.44
2019-01-27T03:02:35.595Z,3.42
2019-01-27T03:03:39.773Z,3.44
2019-01-27T03:04:43.977Z,3.44
2019-01-27T03:05:48.043Z,3.43
2019-01-27T03:06:52.249Z,3.43
2019-01-27T03:07:59.371Z,3.43
2019-01-27T03:09:02.641Z,3.43
2019-01-27T03:10:06.812Z,3.44
2019-01-27T03:11:10.971Z,3.45
2019-01-27T03:12:15.047Z,3.45
2019-01-27T03:13:19.268Z,3.45
2019-01-27T03:14:23.461Z,3.44
2019-01-27T03:15:27.633Z,3.44
2019-01-27T03:16:31.833Z,3.44
2019-01-27T03:17:36.002Z,3.43
2019-01-27T03:18:40.222Z,3.41
2019-01-27T03:19:44.401Z,3.41
2019-01-27T03:20:48.504Z,3.41
2019-01-27T03:21:52.618Z,3.42
2019-01-27T03:22:56.889Z,3.43
2019-01-27T03:24:00.943Z,3.42
2019-01-27T03:25:05.156Z,3.43
2019-01-27T03:26:09.342Z,3.43
2019-01-27T03:27:13.517Z,3.43
2019-01-27T03:28:17.741Z,3.42
2019-01-27T03:29:21.942Z,3.43
2019-01-27T03:30:26.143Z,3.43
2019-01-27T03:31:30.333Z,3.42
2019-01-27T03:32:34.507Z,3.42
2019-01-27T03:33:38.701Z,3.41
2019-01-27T03:34:42.907Z,3.41
2019-01-27T03:35:47.124Z,3.40
2019-01-27T03:36:51.227Z,3.40
2019-01-27T03:37:55.411Z,3.41
2019-01-27T03:38:59.651Z,3.40
2019-01-27T03:40:03.799Z,3.40
2019-01-27T03:41:08.007Z,3.41
2019-01-27T03:42:12.148Z,3.40
2019-01-27T03:43:16.165Z,3.40
2019-01-27T03:44:20.414Z,3.39
2019-01-27T03:45:24.609Z,3.39
2019-01-27T03:46:28.820Z,3.39
2019-01-27T03:47:32.979Z,3.40
2019-01-27T03:48:37.172Z,3.39
2019-01-27T03:49:41.377Z,3.40
2019-01-27T03:50:45.419Z,3.39
2019-01-27T03:51:49.683Z,3.38
2019-01-27T03:52:53.923Z,3.38
2019-01-27T03:53:58.091Z,3.39
2019-01-27T03:55:02.331Z,3.38
2019-01-27T03:56:06.446Z,3.36
2019-01-27T03:57:10.622Z,3.36
2019-01-27T03:58:14.844Z,3.36
2019-01-27T03:59:18.920Z,3.36
2019-01-27T04:00:23.177Z,3.36
2019-01-27T04:01:27.384Z,3.35
2019-01-27T04:02:31.462Z,3.34
2019-01-27T04:03:36.475Z,3.34
2019-01-27T04:04:40.197Z,3.33
2019-01-27T04:05:44.430Z,3.34
2019-01-27T04:06:48.655Z,3.33
2019-01-27T04:07:52.699Z,3.33
2019-01-27T04:08:56.848Z,3.34
2019-01-27T04:10:01.088Z,3.33
2019-01-27T04:11:05.266Z,3.33
2019-01-27T04:12:10.281Z,3.32
2019-01-27T04:13:14.108Z,3.31
2019-01-27T04:14:19.045Z,3.31
2019-01-27T04:15:22.881Z,3.31
2019-01-27T04:16:26.956Z,3.31
2019-01-27T04:17:31.219Z,3.31
2019-01-27T04:18:35.404Z,3.30
2019-01-27T04:19:39.518Z,3.29
2019-01-27T04:20:44.571Z,3.29
2019-01-27T04:21:48.435Z,3.28
2019-01-27T04:22:52.643Z,3.28
2019-01-27T04:23:56.720Z,3.27
2019-01-27T04:25:00.962Z,3.26
2019-01-27T04:26:05.026Z,3.26
2019-01-27T04:27:09.296Z,3.26
2019-01-27T04:28:13.392Z,3.26
2019-01-27T04:29:17.633Z,3.25
2019-01-27T04:30:21.714Z,3.24
2019-01-27T04:31:25.898Z,3.24
2019-01-27T04:32:30.107Z,3.23
2019-01-27T04:33:34.238Z,3.23
2019-01-27T04:34:38.439Z,3.24
2019-01-27T04:35:42.544Z,3.23
2019-01-27T04:36:47.540Z,3.23
2019-01-27T04:37:51.302Z,3.23
2019-01-27T04:38:55.434Z,3.23
2019-01-27T04:39:59.639Z,3.22
2019-01-27T04:41:04.615Z,3.21
2019-01-27T04:42:08.445Z,3.21
2019-01-27T04:43:12.531Z,3.23
2019-01-27T04:44:16.743Z,3.22
2019-01-27T04:45:20.851Z,3.21
2019-01-27T04:46:25.115Z,3.22
2019-01-27T04:47:30.079Z,3.21
2019-01-27T04:48:33.848Z,3.22
2019-01-27T04:49:38.072Z,3.22
2019-01-27T04:50:42.248Z,3.21
2019-01-27T04:51:46.468Z,3.22
2019-01-27T04:52:50.664Z,3.22
2019-01-27T04:53:54.862Z,3.21
2019-01-27T04:54:59.048Z,3.21
2019-01-27T04:56:03.141Z,3.21
2019-01-27T04:57:07.277Z,3.20
2019-01-27T04:58:11.498Z,3.20
2019-01-27T04:59:15.597Z,3.19
2019-01-27T05:00:19.736Z,3.19
2019-01-27T05:01:23.952Z,3.19
2019-01-27T05:02:28.023Z,3.18
2019-01-27T05:03:32.299Z,3.18
2019-01-27T05:04:36.475Z,3.17
2019-01-27T05:05:43.633Z,3.17
2019-01-27T05:06:46.863Z,3.15
2019-01-27T05:07:50.949Z,3.16
2019-01-27T05:08:55.113Z,3.15
2019-01-27T05:09:59.349Z,3.17
2019-01-27T05:11:03.547Z,3.16
2019-01-27T05:12:07.625Z,3.16
2019-01-27T05:13:11.766Z,3.16
2019-01-27T05:14:15.899Z,3.15
2019-01-27T05:15:20.062Z,3.15
2019-01-27T05:16:24.267Z,3.13
2019-01-27T05:17:28.454Z,3.14
2019-01-27T05:18:32.600Z,3.13
2019-01-27T05:19:36.704Z,3.13
2019-01-27T05:20:40.856Z,3.13
2019-01-27T05:21:45.101Z,3.13
2019-01-27T05:22:49.190Z,3.11
2019-01-27T05:23:53.368Z,3.11
2019-01-27T05:24:57.524Z,3.10
2019-01-27T05:26:01.769Z,3.09
2019-01-27T05:27:05.978Z,3.09
2019-01-27T05:28:10.080Z,3.08
2019-01-27T05:29:14.316Z,3.08
2019-01-27T05:30:18.431Z,3.07
2019-01-27T05:31:22.579Z,3.06
2019-01-27T05:32:26.731Z,3.07
2019-01-27T05:33:30.846Z,3.07
2019-01-27T05:34:35.042Z,3.07
2019-01-27T05:35:39.272Z,3.05
2019-01-27T05:36:43.452Z,3.05
2019-01-27T05:37:47.663Z,3.05
2019-01-27T05:38:51.733Z,3.04
2019-01-27T05:39:56.004Z,3.04
2019-01-27T05:41:00.105Z,3.03
2019-01-27T05:42:04.263Z,3.03
2019-01-27T05:43:08.408Z,3.02
2019-01-27T05:44:12.703Z,3.03
2019-01-27T05:45:16.885Z,3.01
2019-01-27T05:46:21.070Z,3.00
2019-01-27T05:47:25.139Z,3.00
2019-01-27T05:48:29.294Z,3.00
2019-01-27T05:49:33.510Z,2.99
2019-01-27T05:50:37.753Z,2.98
2019-01-27T05:51:41.814Z,2.97
2019-01-27T05:52:45.959Z,2.96
2019-01-27T05:53:50.183Z,2.95
2019-01-27T05:54:54.283Z,2.95
2019-01-27T05:55:58.546Z,2.95
2019-01-27T05:57:02.656Z,2.96
2019-01-27T05:58:06.811Z,2.96
2019-01-27T05:59:10.992Z,2.96
2019-01-27T06:00:15.176Z,2.96
2019-01-27T06:01:22.278Z,2.94
2019-01-27T06:02:25.429Z,2.93
2019-01-27T06:03:29.544Z,2.94
2019-01-27T06:04:33.746Z,2.94
2019-01-27T06:05:37.889Z,2.94
2019-01-27T06:06:42.026Z,2.94
2019-01-27T06:07:46.171Z,2.94
2019-01-27T06:08:50.305Z,2.95
2019-01-27T06:09:54.464Z,2.94
2019-01-27T06:10:58.617Z,2.93
2019-01-27T06:12:02.861Z,2.95
2019-01-27T06:13:07.027Z,2.95
2019-01-27T06:14:11.226Z,2.94
2019-01-27T06:15:15.421Z,2.93
2019-01-27T06:16:19.511Z,2.92
2019-01-27T06:17:23.789Z,2.91
2019-01-27T06:18:27.867Z,2.92
2019-01-27T06:19:31.999Z,2.92
2019-01-27T06:20:36.193Z,2.91
2019-01-27T06:21:40.306Z,2.91
2019-01-27T06:22:44.547Z,2.90
2019-01-27T06:23:48.752Z,2.90
2019-01-27T06:24:52.836Z,2.91
2019-01-27T06:25:57.086Z,2.92
2019-01-27T06:27:01.174Z,2.92
2019-01-27T06:28:05.431Z,2.92
2019-01-27T06:29:09.626Z,2.92
2019-01-27T06:30:13.764Z,2.92
2019-01-27T06:31:17.971Z,2.92
2019-01-27T06:32:22.199Z,2.92
2019-01-27T06:33:26.351Z,2.93
2019-01-27T06:34:30.452Z,2.92
2019-01-27T06:35:34.617Z,2.92
2019-01-27T06:36:38.866Z,2.93
2019-01-27T06:37:42.996Z,2.93
2019-01-27T06:38:47.179Z,2.94
2019-01-27T06:39:51.260Z,2.93
2019-01-27T06:40:55.437Z,2.94
2019-01-27T06:41:59.553Z,2.94
2019-01-27T06:43:03.719Z,2.92
2019-01-27T06:44:07.976Z,2.93
2019-01-27T06:45:12.215Z,2.94
2019-01-27T06:46:16.292Z,2.93
2019-01-27T06:47:20.412Z,2.93
2019-01-27T06:48:24.558Z,2.92
2019-01-27T06:49:28.683Z,2.92
2019-01-27T06:50:32.989Z,2.92
2019-01-27T06:51:37.140Z,2.92
2019-01-27T06:52:41.326Z,2.92
2019-01-27T06:53:45.519Z,2.93
2019-01-27T06:54:49.791Z,2.93
2019-01-27T06:55:53.873Z,2.94
2019-01-27T06:56:58.107Z,2.93
2019-01-27T06:58:02.151Z,2.93
2019-01-27T06:59:06.393Z,2.93
2019-01-27T07:00:11.520Z,2.93
2019-01-27T07:01:15.232Z,2.93
2019-01-27T07:02:19.373Z,2.93
2019-01-27T07:03:23.644Z,2.93
2019-01-27T07:04:27.761Z,2.92
2019-01-27T07:05:31.835Z,2.93
2019-01-27T07:06:36.103Z,2.91
2019-01-27T07:07:40.277Z,2.92
2019-01-27T07:08:44.389Z,2.93
2019-01-27T07:09:49.466Z,2.93
2019-01-27T07:10:53.183Z,2.94
2019-01-27T07:11:57.455Z,2.93
2019-01-27T07:13:01.633Z,2.93
2019-01-27T07:14:05.699Z,2.93
2019-01-27T07:15:09.905Z,2.92
2019-01-27T07:16:14.087Z,2.92
2019-01-27T07:17:18.192Z,2.92
2019-01-27T07:18:22.338Z,2.93
2019-01-27T07:19:26.468Z,2.94
2019-01-27T07:20:30.617Z,2.92
2019-01-27T07:21:35.774Z,2.92
2019-01-27T07:22:39.493Z,2.92
2019-01-27T07:23:43.739Z,2.93
2019-01-27T07:24:47.749Z,2.92
2019-01-27T07:25:51.909Z,2.92
2019-01-27T07:26:56.050Z,2.91
2019-01-27T07:28:00.294Z,2.93
2019-01-27T07:29:04.410Z,2.93
2019-01-27T07:30:08.621Z,2.94
2019-01-27T07:31:12.743Z,2.92
2019-01-27T07:32:16.912Z,2.92
2019-01-27T07:33:21.040Z,2.92
2019-01-27T07:34:25.162Z,2.91
2019-01-27T07:35:29.334Z,2.92
2019-01-27T07:36:33.636Z,2.92
2019-01-27T07:37:37.814Z,2.92
2019-01-27T07:38:42.026Z,2.92
2019-01-27T07:39:49.154Z,2.93
2019-01-27T07:40:52.371Z,2.93
2019-01-27T07:41:56.542Z,2.92
2019-01-27T07:43:00.628Z,2.92
2019-01-27T07:44:03.631Z,2.92
2019-01-27T07:45:07.703Z,2.93
2019-01-27T07:46:11.828Z,2.92
2019-01-27T07:47:15.966Z,2.93
2019-01-27T07:48:20.116Z,2.92
2019-01-27T07:49:24.368Z,2.92
2019-01-27T07:50:28.564Z,2.93
2019-01-27T07:51:32.658Z,2.92
2019-01-27T07:52:36.815Z,2.93
2019-01-27T07:53:40.944Z,2.92
2019-01-27T07:54:45.096Z,2.93
2019-01-27T07:55:49.249Z,2.93
2019-01-27T07:56:53.501Z,2.93
2019-01-27T07:57:57.560Z,2.93
2019-01-27T07:59:01.741Z,2.93
2019-01-27T08:00:05.884Z,2.93
2019-01-27T08:01:10.053Z,2.93
2019-01-27T08:02:14.280Z,2.94
2019-01-27T08:03:18.451Z,2.95
2019-01-27T08:04:22.539Z,2.94
2019-01-27T08:05:27.783Z,2.94
2019-01-27T08:06:31.617Z,2.95
2019-01-27T08:07:35.763Z,2.97
2019-01-27T08:08:39.947Z,2.99
2019-01-27T08:09:44.110Z,2.99
2019-01-27T08:10:48.303Z,3.00
2019-01-27T08:11:52.421Z,3.00
2019-01-27T08:12:56.603Z,3.02
2019-01-27T08:14:00.846Z,3.03
2019-01-27T08:15:05.032Z,3.04
2019-01-27T08:16:09.247Z,3.05
2019-01-27T08:17:13.444Z,3.05
2019-01-27T08:18:17.566Z,3.07
2019-01-27T08:19:21.690Z,3.08
2019-01-27T08:20:25.950Z,3.09
2019-01-27T08:21:30.013Z,3.10
2019-01-27T08:22:34.166Z,3.11
2019-01-27T08:23:38.300Z,3.12
2019-01-27T08:24:42.428Z,3.13
2019-01-27T08:25:46.558Z,3.14
2019-01-27T08:26:50.738Z,3.14
2019-01-27T08:27:54.864Z,3.14
2019-01-27T08:28:59.017Z,3.15
2019-01-27T08:30:03.170Z,3.15
2019-01-27T08:31:07.339Z,3.16
2019-01-27T08:32:11.605Z,3.15
2019-01-27T08:33:15.836Z,3.16
2019-01-27T08:34:19.922Z,3.16
2019-01-27T08:35:24.126Z,3.16
2019-01-27T08:36:28.319Z,3.16
2019-01-27T08:37:32.383Z,3.16
2019-01-27T08:38:36.532Z,3.16
2019-01-27T08:39:40.748Z,3.16
2019-01-27T08:40:44.894Z,3.18
2019-01-27T08:41:48.988Z,3.16
2019-01-27T08:42:53.219Z,3.17
2019-01-27T08:43:57.320Z,3.18
2019-01-27T08:45:01.426Z,3.18
2019-01-27T08:46:05.604Z,3.19
2019-01-27T08:47:09.739Z,3.21
2019-01-27T08:48:13.905Z,3.23
2019-01-27T08:49:18.034Z,3.24
2019-01-27T08:50:22.319Z,3.25
2019-01-27T08:51:26.530Z,3.27
2019-01-27T08:52:30.664Z,3.28
2019-01-27T08:53:34.891Z,3.29
2019-01-27T08:54:38.978Z,3.29
2019-01-27T08:55:43.152Z,3.31
2019-01-27T08:56:47.191Z,3.30
2019-01-27T08:57:51.367Z,3.30
2019-01-27T08:58:55.619Z,3.30
2019-01-27T08:59:59.659Z,3.30
2019-01-27T09:01:03.772Z,3.31
2019-01-27T09:02:08.005Z,3.31
2019-01-27T09:03:12.105Z,3.32
2019-01-27T09:04:16.364Z,3.32
2019-01-27T09:05:20.471Z,3.32
2019-01-27T09:06:24.627Z,3.32
2019-01-27T09:07:28.678Z,3.31
2019-01-27T09:08:33.036Z,3.32
2019-01-27T09:09:37.183Z,3.32
2019-01-27T09:10:41.173Z,3.32
2019-01-27T09:11:45.496Z,3.32
2019-01-27T09:12:49.678Z,3.31
2019-01-27T09:13:53.948Z,3.31
2019-01-27T09:14:57.993Z,3.31
2019-01-27T09:16:02.234Z,3.30
2019-01-27T09:17:06.445Z,3.31
2019-01-27T09:18:13.603Z,3.31
2019-01-27T09:19:16.824Z,3.31
2019-01-27T09:20:20.955Z,3.31
2019-01-27T09:21:25.112Z,3.31
2019-01-27T09:22:29.340Z,3.32
2019-01-27T09:23:33.542Z,3.32
2019-01-27T09:24:37.737Z,3.31
2019-01-27T09:25:41.828Z,3.32
2019-01-27T09:26:45.992Z,3.33
2019-01-27T09:27:50.248Z,3.34
2019-01-27T09:28:54.328Z,3.34
2019-01-27T09:29:58.484Z,3.35
2019-01-27T09:31:02.731Z,3.35
2019-01-27T09:32:06.810Z,3.36
2019-01-27T09:33:10.981Z,3.37
2019-01-27T09:34:15.278Z,3.38
2019-01-27T09:35:19.391Z,3.39
2019-01-27T09:36:23.642Z,3.39
2019-01-27T09:37:27.838Z,3.40
2019-01-27T09:38:32.108Z,3.41
2019-01-27T09:39:36.277Z,3.43
2019-01-27T09:40:40.492Z,3.43
2019-01-27T09:41:44.747Z,3.43
2019-01-27T09:42:48.922Z,3.43
2019-01-27T09:43:53.151Z,3.45
2019-01-27T09:44:57.212Z,3.45
2019-01-27T09:46:05.469Z,3.45
2019-01-27T09:47:05.998Z,3.45
2019-01-27T09:48:10.243Z,3.47
2019-01-27T09:49:14.462Z,3.47
2019-01-27T09:50:18.654Z,3.47
2019-01-27T09:51:22.724Z,3.48
2019-01-27T09:52:26.904Z,3.48
2019-01-27T09:53:31.037Z,3.48
2019-01-27T09:54:35.303Z,3.47
2019-01-27T09:55:39.511Z,3.48
2019-01-27T09:56:43.708Z,3.48
2019-01-27T09:57:47.799Z,3.48
2019-01-27T09:58:52.088Z,3.49
2019-01-27T09:59:56.220Z,3.49
2019-01-27T10:01:00.457Z,3.50
2019-01-27T10:02:04.713Z,3.51
2019-01-27T10:03:08.878Z,3.50
2019-01-27T10:04:12.925Z,3.50
2019-01-27T10:05:17.207Z,3.51
2019-01-27T10:06:21.422Z,3.50
2019-01-27T10:07:25.531Z,3.49
2019-01-27T10:08:29.614Z,3.50
2019-01-27T10:09:33.808Z,3.50
2019-01-27T10:10:38.081Z,3.50
2019-01-27T10:11:42.253Z,3.49
2019-01-27T10:12:46.454Z,3.50
2019-01-27T10:13:50.673Z,3.50
2019-01-27T10:14:54.783Z,3.49
2019-01-27T10:15:59.088Z,3.48
2019-01-27T10:17:03.184Z,3.48
2019-01-27T10:18:07.336Z,3.49
2019-01-27T10:19:11.585Z,3.48
2019-01-27T10:20:15.708Z,3.48
2019-01-27T10:21:20.034Z,3.47
2019-01-27T10:22:24.199Z,3.47
2019-01-27T10:23:28.416Z,3.47
2019-01-27T10:24:32.670Z,3.48
2019-01-27T10:25:36.911Z,3.48
2019-01-27T10:26:41.098Z,3.48
2019-01-27T10:27:45.314Z,3.49
2019-01-27T10:28:49.521Z,3.49
2019-01-27T10:29:53.706Z,3.49
2019-01-27T10:30:57.859Z,3.49
2019-01-27T10:32:01.995Z,3.50
2019-01-27T10:33:06.117Z,3.51
2019-01-27T10:34:10.325Z,3.51
2019-01-27T10:35:14.450Z,3.53
2019-01-27T10:36:18.722Z,3.54
2019-01-27T10:37:22.812Z,3.56
2019-01-27T10:38:26.958Z,3.57
2019-01-27T10:39:31.253Z,3.57
2019-01-27T10:40:39.812Z,3.58
2019-01-27T10:41:39.642Z,3.59
2019-01-27T10:42:43.808Z,3.61
2019-01-27T10:43:47.993Z,3.63
2019-01-27T10:44:52.107Z,3.66
2019-01-27T10:45:56.362Z,3.68
2019-01-27T10:47:00.467Z,3.69
2019-01-27T10:48:04.685Z,3.71
2019-01-27T10:49:08.833Z,3.74
2019-01-27T10:50:12.970Z,3.76
2019-01-27T10:51:17.292Z,3.80
2019-01-27T10:52:21.467Z,3.82
2019-01-27T10:53:25.660Z,3.84
2019-01-27T10:54:29.764Z,3.87
2019-01-27T10:55:33.929Z,3.90
2019-01-27T10:56:38.185Z,3.93
2019-01-27T10:57:42.539Z,3.97
2019-01-27T10:58:46.545Z,4.00
2019-01-27T10:59:50.814Z,4.03
2019-01-27T11:00:54.897Z,4.05
2019-01-27T11:01:59.300Z,4.05
2019-01-27T11:03:03.443Z,4.04
2019-01-27T11:04:07.678Z,4.03
2019-01-27T11:05:11.858Z,4.03
2019-01-27T11:06:18.956Z,4.03
2019-01-27T11:07:22.234Z,4.03
2019-01-27T11:08:26.424Z,4.00
2019-01-27T11:09:30.610Z,3.99
2019-01-27T11:10:34.800Z,3.98
2019-01-27T11:11:38.933Z,3.97
2019-01-27T11:12:43.197Z,3.96
2019-01-27T11:13:47.303Z,3.96
2019-01-27T11:14:51.494Z,3.95
2019-01-27T11:15:55.740Z,3.94
2019-01-27T11:16:59.872Z,3.94
2019-01-27T11:18:03.984Z,3.92
2019-01-27T11:19:08.216Z,3.92
2019-01-27T11:20:12.415Z,3.93
2019-01-27T11:21:16.607Z,3.92
2019-01-27T11:22:20.822Z,3.93
2019-01-27T11:23:25.071Z,3.94
2019-01-27T11:24:29.155Z,3.95
2019-01-27T11:25:33.296Z,3.96
2019-01-27T11:26:37.518Z,3.97
2019-01-27T11:27:41.688Z,3.97
2019-01-27T11:28:45.877Z,3.97
2019-01-27T11:29:50.063Z,3.97
2019-01-27T11:30:54.218Z,3.97
2019-01-27T11:31:58.399Z,3.96
2019-01-27T11:33:02.682Z,3.97
2019-01-27T11:34:06.743Z,3.96
2019-01-27T11:35:10.981Z,3.96
2019-01-27T11:36:15.093Z,3.96
2019-01-27T11:37:19.302Z,3.97
2019-01-27T11:38:23.496Z,3.99
2019-01-27T11:39:27.618Z,3.99
2019-01-27T11:40:31.770Z,3.99
2019-01-27T11:41:36.006Z,4.00
2019-01-27T11:42:40.196Z,4.01
2019-01-27T11:43:44.397Z,4.02
2019-01-27T11:44:48.593Z,4.03
2019-01-27T11:45:52.745Z,4.04
2019-01-27T11:46:56.849Z,4.05
2019-01-27T11:48:01.137Z,4.07
2019-01-27T11:49:05.212Z,4.07
2019-01-27T11:50:09.433Z,4.10
2019-01-27T11:51:13.623Z,4.10
2019-01-27T11:52:17.823Z,4.12
2019-01-27T11:53:21.894Z,4.12
2019-01-27T11:54:26.033Z,4.12
2019-01-27T11:55:30.233Z,4.11
2019-01-27T11:56:34.443Z,4.11
2019-01-27T11:57:38.693Z,4.10
2019-01-27T11:58:42.922Z,4.10
2019-01-27T11:59:47.093Z,4.10
2019-01-27T12:00:51.331Z,4.09
2019-01-27T12:01:55.534Z,4.10
2019-01-27T12:02:59.730Z,4.10
2019-01-27T12:04:03.905Z,4.09
2019-01-27T12:05:08.056Z,4.09
2019-01-27T12:06:12.294Z,4.10
2019-01-27T12:07:16.491Z,4.09
2019-01-27T12:08:20.703Z,4.13
2019-01-27T12:09:24.933Z,4.14
2019-01-27T12:10:29.123Z,4.16
2019-01-27T12:11:33.341Z,4.18
2019-01-27T12:12:37.480Z,4.18
2019-01-27T12:13:41.664Z,4.19
2019-01-27T12:14:45.780Z,4.20
2019-01-27T12:15:50.057Z,4.21
2019-01-27T12:16:54.256Z,4.20
2019-01-27T12:17:58.463Z,4.21
2019-01-27T12:19:02.586Z,4.24
2019-01-27T12:20:06.842Z,4.23
2019-01-27T12:21:11.023Z,4.23
2019-01-27T12:22:15.111Z,4.22
2019-01-27T12:23:19.372Z,4.21
2019-01-27T12:24:23.590Z,4.20
2019-01-27T12:25:27.684Z,4.20
2019-01-27T12:26:31.947Z,4.23
2019-01-27T12:27:36.129Z,4.21
2019-01-27T12:28:40.356Z,4.22
2019-01-27T12:29:44.584Z,4.23
2019-01-27T12:30:48.809Z,4.24
2019-01-27T12:31:52.920Z,4.25
2019-01-27T12:32:57.054Z,4.24
2019-01-27T12:34:01.192Z,4.24
2019-01-27T12:35:05.495Z,4.23
2019-01-27T12:36:09.690Z,4.24
2019-01-27T12:37:13.809Z,4.24
2019-01-27T12:38:18.044Z,4.23
2019-01-27T12:39:22.197Z,4.23
2019-01-27T12:40:26.424Z,4.24
2019-01-27T12:41:30.580Z,4.25
2019-01-27T12:42:34.863Z,4.25
2019-01-27T12:43:39.021Z,4.26
2019-01-27T12:44:43.230Z,4.27
2019-01-27T12:45:47.321Z,4.27
2019-01-27T12:46:51.492Z,4.26
2019-01-27T12:47:55.653Z,4.28
2019-01-27T12:48:59.848Z,4.28
2019-01-27T12:50:04.006Z,4.28
2019-01-27T12:51:08.193Z,4.29
2019-01-27T12:52:12.303Z,4.29
2019-01-27T12:53:16.443Z,4.28
2019-01-27T12:54:21.496Z,4.29
2019-01-27T12:55:25.361Z,4.29
2019-01-27T12:56:29.541Z,4.30
2019-01-27T12:57:33.624Z,4.30
2019-01-27T12:58:37.851Z,4.31
2019-01-27T12:59:41.996Z,4.31
2019-01-27T13:00:46.205Z,4.31
2019-01-27T13:01:50.361Z,4.32
2019-01-27T13:02:54.524Z,4.33
2019-01-27T13:03:58.759Z,4.34
2019-01-27T13:05:02.921Z,4.36
2019-01-27T13:06:07.095Z,4.36
2019-01-27T13:07:11.310Z,4.37
2019-01-27T13:08:15.524Z,4.37
2019-01-27T13:09:19.729Z,4.37
2019-01-27T13:10:23.961Z,4.38
2019-01-27T13:11:28.146Z,4.38
2019-01-27T13:12:32.345Z,4.38
2019-01-27T13:13:36.934Z,4.38
2019-01-27T13:14:40.651Z,4.38
2019-01-27T13:15:44.839Z,4.39
2019-01-27T13:16:49.095Z,4.39
2019-01-27T13:17:53.295Z,4.40
2019-01-27T13:18:57.517Z,4.41
2019-01-27T13:20:01.711Z,4.41
2019-01-27T13:21:05.827Z,4.41
2019-01-27T13:22:12.330Z,4.41
2019-01-27T13:23:14.139Z,4.42
2019-01-27T13:24:18.401Z,4.42
2019-01-27T13:25:22.636Z,4.41
2019-01-27T13:26:26.834Z,4.41
2019-01-27T13:27:30.948Z,4.42
2019-01-27T13:28:35.107Z,4.39
2019-01-27T13:29:39.369Z,4.42
2019-01-27T13:30:43.515Z,4.42
2019-01-27T13:31:47.600Z,4.41
2019-01-27T13:32:51.826Z,4.42
2019-01-27T13:33:56.060Z,4.41
2019-01-27T13:35:00.299Z,4.41
2019-01-27T13:36:04.449Z,4.40
2019-01-27T13:37:08.549Z,4.40
2019-01-27T13:38:12.703Z,4.39
2019-01-27T13:39:16.962Z,4.40
2019-01-27T13:40:21.163Z,4.39
2019-01-27T13:41:25.407Z,4.39
2019-01-27T13:42:29.602Z,4.39
2019-01-27T13:43:33.807Z,4.38
2019-01-27T13:44:37.934Z,4.38
2019-01-27T13:45:42.238Z,4.38
2019-01-27T13:46:46.355Z,4.38
2019-01-27T13:47:50.630Z,4.38
2019-01-27T13:48:54.865Z,4.40
2019-01-27T13:49:59.067Z,4.40
2019-01-27T13:51:03.259Z,4.40
2019-01-27T13:52:07.365Z,4.39
2019-01-27T13:53:11.480Z,4.39
2019-01-27T13:54:18.705Z,4.38
2019-01-27T13:55:21.964Z,4.38
2019-01-27T13:56:26.033Z,4.38
2019-01-27T13:57:30.207Z,4.38
2019-01-27T13:58:34.354Z,4.38
2019-01-27T13:59:38.662Z,4.36
2019-01-27T14:00:42.854Z,4.37
2019-01-27T14:01:47.110Z,4.36
2019-01-27T14:02:51.219Z,4.36
2019-01-27T14:03:55.462Z,4.36
2019-01-27T14:04:59.664Z,4.37
2019-01-27T14:06:03.827Z,4.37
2019-01-27T14:07:07.924Z,4.36
2019-01-27T14:08:12.208Z,4.36
2019-01-27T14:09:16.411Z,4.37
2019-01-27T14:10:20.479Z,4.36
2019-01-27T14:11:24.753Z,4.35
2019-01-27T14:12:28.943Z,4.34
2019-01-27T14:13:33.045Z,4.35
2019-01-27T14:14:37.305Z,4.34
2019-01-27T14:15:41.544Z,4.33