createdAt,value
2023-03-31T00:01:44.318Z,12.23
2023-03-31T00:04:52.575Z,12.23
2023-03-31T00:08:00.881Z,12.24
2023-03-31T00:11:04.965Z,12.40
2023-03-31T00:14:07.257Z,12.29
2023-03-31T00:17:10.483Z,12.23
2023-03-31T00:20:12.609Z,12.28
2023-03-31T00:23:14.555Z,12.26
2023-03-31T00:26:16.305Z,12.24
2023-03-31T00:29:17.664Z,12.26
2023-03-31T00:32:19.070Z,12.26
2023-03-31T00:35:20.432Z,12.28
2023-03-31T00:38:22.014Z,12.33
2023-03-31T00:41:24.455Z,12.31
2023-03-31T00:44:29.692Z,12.26
2023-03-31T00:47:31.925Z,12.28
2023-03-31T00:50:37.460Z,12.17
2023-03-31T00:53:39.344Z,12.20
2023-03-31T00:56:45.536Z,12.38
2023-03-31T00:59:51.956Z,12.49
2023-03-31T01:03:01.528Z,12.51
2023-03-31T01:06:05.538Z,12.46
2023-03-31T01:09:07.216Z,12.49
2023-03-31T01:12:10.873Z,12.41
2023-03-31T01:15:13.542Z,12.37
2023-03-31T01:18:20.834Z,12.36
2023-03-31T01:21:56.961Z,12.34
2023-03-31T01:25:29.570Z,12.33
2023-03-31T01:29:03.622Z,12.29
2023-03-31T01:32:32.130Z,12.19
2023-03-31T01:36:08.430Z,12.20
2023-03-31T01:39:43.730Z,12.30
2023-03-31T01:42:55.437Z,12.40
2023-03-31T01:46:23.454Z,12.33
2023-03-31T01:49:43.574Z,12.33
2023-03-31T01:52:56.567Z,12.36
2023-03-31T01:56:16.060Z,12.37
2023-03-31T01:59:27.288Z,12.41
2023-03-31T02:02:37.130Z,12.49
2023-03-31T02:05:49.054Z,12.50
2023-03-31T02:09:13.755Z,12.39
2023-03-31T02:12:17.040Z,12.45
2023-03-31T02:15:27.088Z,12.42
2023-03-31T02:18:33.032Z,12.44
2023-03-31T02:21:37.975Z,12.45
2023-03-31T02:24:41.256Z,12.38
2023-03-31T02:27:47.408Z,12.35
2023-03-31T02:31:00.363Z,12.32
2023-03-31T02:34:02.899Z,12.31
2023-03-31T02:37:06.385Z,12.29
2023-03-31T02:40:12.543Z,12.25
2023-03-31T02:43:14.165Z,12.30
2023-03-31T02:46:15.661Z,12.35
2023-03-31T02:49:18.583Z,12.31
2023-03-31T02:52:40.561Z,12.25
2023-03-31T02:56:03.217Z,12.20
2023-03-31T02:59:51.575Z,12.21
2023-03-31T03:03:33.542Z,12.19
2023-03-31T03:06:53.820Z,12.17
2023-03-31T03:10:15.502Z,12.18
2023-03-31T03:13:31.072Z,12.17
2023-03-31T03:16:39.912Z,12.20
2023-03-31T03:19:42.427Z,12.19
2023-03-31T03:22:43.875Z,12.12
2023-03-31T03:25:46.858Z,12.13
2023-03-31T03:28:48.970Z,12.14
2023-03-31T03:31:50.505Z,12.15
2023-03-31T03:34:51.954Z,12.15
2023-03-31T03:37:53.317Z,12.12
2023-03-31T03:40:54.909Z,12.14
2023-03-31T03:43:56.298Z,12.18
2023-03-31T03:46:57.814Z,12.16
2023-03-31T03:49:59.378Z,12.21
2023-03-31T03:53:00.839Z,12.21
2023-03-31T03:56:02.622Z,12.19
2023-03-31T03:59:04.010Z,12.09
2023-03-31T04:02:05.502Z,12.06
2023-03-31T04:05:07.943Z,12.05
2023-03-31T04:08:09.608Z,12.07
2023-03-31T04:11:19.690Z,12.00
2023-03-31T04:14:21.097Z,11.98
2023-03-31T04:17:33.113Z,11.96
2023-03-31T04:20:37.680Z,11.98
2023-03-31T04:23:46.457Z,11.92
2023-03-31T04:26:51.312Z,11.95
2023-03-31T04:29:56.686Z,11.90
2023-03-31T04:33:00.926Z,12.00
2023-03-31T04:36:07.145Z,12.01
2023-03-31T04:39:12.170Z,12.02
2023-03-31T04:42:14.778Z,11.98
2023-03-31T04:45:16.233Z,11.96
2023-03-31T04:48:17.633Z,11.87
2023-03-31T04:51:20.265Z,11.85
2023-03-31T04:54:21.672Z,11.86
2023-03-31T04:57:23.077Z,11.90
2023-03-31T05:00:25.035Z,11.90
2023-03-31T05:03:26.654Z,11.91
2023-03-31T05:06:28.521Z,11.87
2023-03-31T05:09:29.893Z,11.88
2023-03-31T05:12:35.655Z,11.84
2023-03-31T05:15:40.885Z,11.78
2023-03-31T05:18:42.896Z,11.75
2023-03-31T05:21:44.405Z,11.63
2023-03-31T05:24:45.901Z,11.54
2023-03-31T05:27:48.332Z,11.45
2023-03-31T05:30:49.710Z,11.33
2023-03-31T05:33:51.750Z,11.34
2023-03-31T05:36:53.866Z,11.30
2023-03-31T05:39:55.250Z,11.32
2023-03-31T05:42:56.642Z,11.23
2023-03-31T05:45:58.158Z,11.23
2023-03-31T05:48:59.714Z,11.17
2023-03-31T05:52:01.282Z,11.09
2023-03-31T05:55:04.272Z,11.10
2023-03-31T05:58:06.671Z,11.03
2023-03-31T06:01:11.652Z,11.02
2023-03-31T06:04:13.347Z,11.00
2023-03-31T06:07:14.877Z,10.99
2023-03-31T06:10:16.423Z,10.91
2023-03-31T06:13:17.806Z,10.98
2023-03-31T06:16:19.406Z,10.96
2023-03-31T06:19:20.796Z,10.94
2023-03-31T06:22:22.192Z,10.97
2023-03-31T06:25:23.561Z,10.96
2023-03-31T06:28:24.941Z,10.99
2023-03-31T06:31:26.874Z,11.02
2023-03-31T06:34:28.352Z,11.06
2023-03-31T06:37:29.713Z,11.01
2023-03-31T06:40:31.461Z,11.05
2023-03-31T06:43:33.198Z,11.13
2023-03-31T06:46:34.786Z,11.17
2023-03-31T06:49:39.403Z,11.13
2023-03-31T06:52:40.936Z,11.12
2023-03-31T06:55:42.410Z,11.22
2023-03-31T06:58:43.833Z,11.22
2023-03-31T07:01:46.019Z,11.25
2023-03-31T07:04:47.488Z,11.29
2023-03-31T07:07:48.878Z,11.38
2023-03-31T07:10:55.966Z,11.48
2023-03-31T07:13:57.335Z,11.51
2023-03-31T07:16:59.088Z,11.55
2023-03-31T07:20:00.461Z,11.62
2023-03-31T07:23:04.879Z,11.69
2023-03-31T07:26:06.571Z,11.76
2023-03-31T07:29:08.051Z,11.78
2023-03-31T07:32:09.475Z,11.84
2023-03-31T07:35:11.585Z,11.94
2023-03-31T07:38:13.780Z,12.02
2023-03-31T07:41:19.924Z,12.09
2023-03-31T07:44:23.307Z,12.28
2023-03-31T07:47:25.331Z,12.33
2023-03-31T07:50:26.780Z,12.31
2023-03-31T07:53:30.804Z,12.33
2023-03-31T07:56:32.198Z,12.36
2023-03-31T07:59:33.766Z,12.32
2023-03-31T08:02:36.249Z,12.09
2023-03-31T08:05:37.892Z,12.01
2023-03-31T08:08:43.026Z,12.15
2023-03-31T08:11:46.805Z,12.30
2023-03-31T08:14:49.068Z,12.38
2023-03-31T08:17:50.585Z,12.46
2023-03-31T08:20:52.207Z,12.70
2023-03-31T08:23:55.330Z,12.83
2023-03-31T08:26:57.033Z,13.02
2023-03-31T08:29:58.471Z,13.25
2023-03-31T08:32:59.907Z,13.37
2023-03-31T08:36:07.831Z,13.39
2023-03-31T08:39:09.556Z,13.43
2023-03-31T08:42:22.493Z,13.59
2023-03-31T08:45:29.703Z,13.86
2023-03-31T08:48:45.192Z,14.11
2023-03-31T08:51:59.085Z,14.38
2023-03-31T08:55:06.644Z,14.41
2023-03-31T08:58:43.497Z,14.46
2023-03-31T09:01:56.844Z,14.56
2023-03-31T09:05:17.439Z,14.67
2023-03-31T09:08:34.033Z,14.77
2023-03-31T09:11:39.893Z,14.67
2023-03-31T09:14:54.002Z,14.52
2023-03-31T09:17:59.231Z,14.26
2023-03-31T09:21:25.830Z,14.14
2023-03-31T09:24:43.466Z,14.08
2023-03-31T09:27:46.784Z,14.20
2023-03-31T09:30:52.086Z,14.25
2023-03-31T09:33:59.631Z,14.30
2023-03-31T09:37:01.197Z,14.38
2023-03-31T09:40:10.350Z,14.46
2023-03-31T09:43:24.313Z,14.52
2023-03-31T09:46:35.578Z,14.53
2023-03-31T09:49:37.906Z,14.52
2023-03-31T09:53:00.683Z,14.48
2023-03-31T09:56:04.765Z,14.54
2023-03-31T09:59:06.518Z,14.58
2023-03-31T10:02:21.608Z,14.78
2023-03-31T10:05:37.557Z,14.89
2023-03-31T10:08:47.617Z,14.96
2023-03-31T10:12:02.903Z,14.71
2023-03-31T10:15:19.528Z,14.20
2023-03-31T10:18:32.026Z,13.73
2023-03-31T10:21:36.733Z,13.76
2023-03-31T10:24:48.561Z,13.76
2023-03-31T10:27:54.213Z,13.88
2023-03-31T10:31:01.182Z,14.14
2023-03-31T10:34:16.872Z,14.42
2023-03-31T10:37:22.456Z,14.64
2023-03-31T10:40:26.878Z,14.65
2023-03-31T10:43:41.545Z,14.14
2023-03-31T10:46:50.265Z,13.35
2023-03-31T10:49:57.412Z,12.58
2023-03-31T10:53:20.434Z,11.96
2023-03-31T10:56:37.285Z,11.83
2023-03-31T10:59:59.439Z,11.89
2023-03-31T11:03:32.889Z,11.92
2023-03-31T11:07:01.632Z,11.88
2023-03-31T11:10:24.347Z,11.78
2023-03-31T11:13:33.497Z,11.89
2023-03-31T11:17:01.798Z,12.27
2023-03-31T11:20:27.513Z,12.59
2023-03-31T11:23:46.959Z,12.75
2023-03-31T11:27:14.534Z,12.97
2023-03-31T11:30:28.434Z,13.10
2023-03-31T11:33:35.483Z,13.27
2023-03-31T11:37:19.476Z,13.44
2023-03-31T11:40:32.724Z,13.74
2023-03-31T11:43:41.506Z,13.97
2023-03-31T11:47:01.629Z,13.88
2023-03-31T11:50:27.378Z,13.79
2023-03-31T11:53:35.956Z,13.81
2023-03-31T11:56:40.615Z,13.88
2023-03-31T11:59:43.653Z,13.92
2023-03-31T12:03:03.172Z,14.21
2023-03-31T12:06:17.187Z,14.39
2023-03-31T12:09:30.429Z,14.20
2023-03-31T12:12:57.189Z,14.11
2023-03-31T12:16:20.516Z,13.94
2023-03-31T12:19:34.266Z,13.81
2023-03-31T12:22:41.871Z,13.81
2023-03-31T12:26:08.122Z,13.69
2023-03-31T12:29:29.440Z,13.62
2023-03-31T12:32:34.706Z,13.55
2023-03-31T12:35:57.387Z,13.37
2023-03-31T12:39:18.002Z,13.36
2023-03-31T12:42:44.552Z,13.33
2023-03-31T12:46:01.206Z,13.22
2023-03-31T12:49:20.784Z,13.15
2023-03-31T12:52:36.615Z,13.30
2023-03-31T12:55:55.226Z,13.44
2023-03-31T12:59:33.625Z,13.55
2023-03-31T13:02:35.194Z,13.46
2023-03-31T13:05:39.497Z,13.37
2023-03-31T13:08:50.396Z,13.07
2023-03-31T13:11:51.851Z,12.77
2023-03-31T13:14:59.802Z,12.58
2023-03-31T13:18:04.890Z,12.60
2023-03-31T13:21:07.895Z,12.90
2023-03-31T13:24:09.381Z,13.16
2023-03-31T13:27:50.110Z,13.42
2023-03-31T13:31:02.324Z,13.26
2023-03-31T13:34:03.783Z,13.13
2023-03-31T13:37:28.360Z,13.12
2023-03-31T13:40:48.497Z,13.23
2023-03-31T13:44:23.896Z,13.30
2023-03-31T13:48:03.864Z,13.47
2023-03-31T13:51:34.839Z,13.79
2023-03-31T13:55:02.427Z,13.87
2023-03-31T13:58:37.640Z,13.84
2023-03-31T14:01:47.831Z,14.03
2023-03-31T14:05:25.571Z,14.14
2023-03-31T14:08:45.650Z,14.10
2023-03-31T14:11:47.195Z,14.16
2023-03-31T14:14:53.125Z,14.20
2023-03-31T14:17:55.295Z,14.26
2023-03-31T14:21:29.204Z,14.28
2023-03-31T14:24:43.340Z,14.41
2023-03-31T14:27:47.357Z,14.61
2023-03-31T14:31:10.845Z,14.45
2023-03-31T14:34:30.717Z,14.18
2023-03-31T14:37:33.977Z,14.12
2023-03-31T14:40:44.981Z,14.03
2023-03-31T14:43:51.408Z,13.97
2023-03-31T14:46:56.992Z,13.89
2023-03-31T14:50:01.216Z,13.71
2023-03-31T14:53:04.621Z,13.68
2023-03-31T14:56:09.436Z,13.51
2023-03-31T14:59:11.269Z,13.39
2023-03-31T15:02:31.230Z,13.49
2023-03-31T15:05:36.315Z,13.54
2023-03-31T15:08:38.614Z,13.29
2023-03-31T15:11:40.115Z,13.35
2023-03-31T15:15:04.275Z,13.32
2023-03-31T15:18:05.816Z,13.29
2023-03-31T15:21:16.501Z,13.32
2023-03-31T15:24:18.297Z,13.38
2023-03-31T15:27:42.556Z,13.45
2023-03-31T15:30:47.662Z,13.46
2023-03-31T15:33:49.378Z,13.50
2023-03-31T15:36:54.691Z,13.57
2023-03-31T15:39:59.743Z,13.50
2023-03-31T15:43:24.323Z,13.45
2023-03-31T15:46:39.389Z,13.51
2023-03-31T15:49:57.174Z,13.50
2023-03-31T15:52:58.675Z,13.48
2023-03-31T15:56:00.442Z,13.54
2023-03-31T15:59:21.269Z,13.54
2023-03-31T16:02:26.297Z,13.45
2023-03-31T16:05:58.185Z,13.44
2023-03-31T16:09:05.925Z,13.37
2023-03-31T16:12:15.581Z,13.26
2023-03-31T16:15:23.806Z,13.19
2023-03-31T16:18:35.873Z,13.08
2023-03-31T16:21:44.471Z,13.02
2023-03-31T16:24:46.230Z,12.97
2023-03-31T16:27:56.233Z,13.05
2023-03-31T16:31:01.658Z,13.09
2023-03-31T16:34:08.715Z,13.03
2023-03-31T16:37:11.512Z,13.06
2023-03-31T16:40:13.354Z,13.05
2023-03-31T16:43:16.821Z,12.93
2023-03-31T16:46:18.512Z,12.95
2023-03-31T16:49:19.893Z,12.98
2023-03-31T16:52:21.301Z,12.92
2023-03-31T16:55:22.736Z,12.82
2023-03-31T16:58:24.924Z,12.81
2023-03-31T17:01:26.389Z,12.77
2023-03-31T17:04:28.083Z,12.71
2023-03-31T17:07:30.237Z,12.64
2023-03-31T17:10:31.617Z,12.52
2023-03-31T17:13:33.681Z,12.44
2023-03-31T17:16:47.283Z,12.38
2023-03-31T17:19:50.536Z,12.32
2023-03-31T17:22:52.873Z,12.27
2023-03-31T17:25:54.246Z,12.21
2023-03-31T17:28:56.229Z,12.12
2023-03-31T17:31:57.812Z,12.12
2023-03-31T17:34:59.506Z,11.95
2023-03-31T17:38:00.944Z,11.90
2023-03-31T17:41:04.374Z,11.80
2023-03-31T17:44:07.748Z,11.76
2023-03-31T17:47:09.548Z,11.68
2023-03-31T17:50:11.610Z,11.64
2023-03-31T17:53:13.263Z,11.65
2023-03-31T17:56:16.376Z,11.69
2023-03-31T17:59:19.034Z,11.66
2023-03-31T18:02:20.716Z,11.66
2023-03-31T18:05:22.170Z,11.61
2023-03-31T18:08:23.791Z,11.65
2023-03-31T18:11:26.673Z,11.60
2023-03-31T18:14:28.501Z,11.58
2023-03-31T18:17:31.222Z,11.46
2023-03-31T18:20:33.483Z,11.50
2023-03-31T18:23:36.390Z,11.54
2023-03-31T18:26:37.745Z,11.48
2023-03-31T18:29:39.712Z,11.41
2023-03-31T18:32:41.164Z,11.44
2023-03-31T18:35:42.748Z,11.38
2023-03-31T18:38:45.498Z,11.45
2023-03-31T18:41:48.467Z,11.40
2023-03-31T18:44:49.848Z,11.24
2023-03-31T18:47:51.372Z,11.33
2023-03-31T18:50:53.546Z,11.30
2023-03-31T18:53:55.033Z,11.35
2023-03-31T18:56:56.770Z,11.37
2023-03-31T18:59:58.161Z,11.29
2023-03-31T19:02:59.674Z,11.22
2023-03-31T19:06:09.852Z,11.21
2023-03-31T19:09:11.515Z,11.23
2023-03-31T19:12:12.869Z,11.30
2023-03-31T19:15:15.764Z,11.28
2023-03-31T19:18:17.133Z,11.19
2023-03-31T19:21:19.387Z,11.17
2023-03-31T19:24:20.758Z,11.15
2023-03-31T19:27:22.989Z,11.12
2023-03-31T19:30:25.041Z,11.18
2023-03-31T19:33:26.970Z,11.15
2023-03-31T19:36:28.577Z,11.18
2023-03-31T19:39:29.962Z,11.22
2023-03-31T19:42:33.144Z,11.28
2023-03-31T19:45:36.955Z,11.32
2023-03-31T19:48:38.398Z,11.40
2023-03-31T19:51:39.771Z,11.31
2023-03-31T19:54:41.156Z,11.31
2023-03-31T19:57:42.538Z,11.28
2023-03-31T20:00:43.920Z,11.28
2023-03-31T20:03:46.016Z,11.29
2023-03-31T20:06:49.561Z,11.25
2023-03-31T20:09:51.038Z,11.23
2023-03-31T20:12:52.497Z,11.16
2023-03-31T20:16:05.990Z,11.10
2023-03-31T20:19:07.808Z,11.08
2023-03-31T20:22:09.177Z,11.00
2023-03-31T20:25:10.544Z,10.95
2023-03-31T20:28:11.947Z,10.90
2023-03-31T20:31:22.234Z,10.91
2023-03-31T20:34:24.024Z,10.92
2023-03-31T20:37:25.533Z,10.89
2023-03-31T20:40:27.700Z,10.88
2023-03-31T20:43:29.309Z,10.86
2023-03-31T20:46:30.820Z,10.91
2023-03-31T20:49:32.266Z,10.90
2023-03-31T20:52:33.642Z,10.87
2023-03-31T20:55:35.095Z,10.87
2023-03-31T20:58:37.266Z,10.88
2023-03-31T21:01:39.846Z,10.91
2023-03-31T21:04:41.376Z,10.93
2023-03-31T21:07:42.789Z,10.77
2023-03-31T21:10:45.739Z,10.77
2023-03-31T21:13:48.612Z,10.88
2023-03-31T21:16:50.047Z,10.86
2023-03-31T21:19:51.469Z,10.90
2023-03-31T21:22:53.121Z,10.84
2023-03-31T21:25:57.916Z,10.81
2023-03-31T21:28:59.332Z,10.79
2023-03-31T21:32:02.050Z,10.91
2023-03-31T21:35:03.675Z,10.92
2023-03-31T21:38:05.091Z,10.95
2023-03-31T21:41:07.699Z,11.04
2023-03-31T21:44:09.852Z,11.08
2023-03-31T21:47:12.059Z,11.11
2023-03-31T21:50:13.511Z,11.14
2023-03-31T21:53:14.930Z,11.17
2023-03-31T21:56:16.486Z,11.25
2023-03-31T21:59:17.940Z,11.17
2023-03-31T22:02:19.320Z,11.11
2023-03-31T22:05:21.098Z,11.13
2023-03-31T22:08:22.805Z,11.13
2023-03-31T22:11:24.285Z,11.07
2023-03-31T22:14:25.839Z,11.04
2023-03-31T22:17:28.347Z,11.00
2023-03-31T22:20:29.733Z,11.07
2023-03-31T22:23:32.455Z,11.06
2023-03-31T22:26:33.842Z,10.95
2023-03-31T22:29:35.477Z,10.94
2023-03-31T22:32:36.876Z,10.97
2023-03-31T22:35:38.510Z,11.02
2023-03-31T22:38:40.258Z,10.98
2023-03-31T22:41:42.806Z,11.04
2023-03-31T22:44:44.242Z,11.02
2023-03-31T22:47:46.005Z,11.08
2023-03-31T22:50:47.443Z,11.04
2023-03-31T22:53:50.997Z,11.03
2023-03-31T22:56:52.941Z,11.02
2023-03-31T22:59:54.340Z,11.00
2023-03-31T23:02:55.774Z,10.95
2023-03-31T23:05:57.163Z,10.98
2023-03-31T23:08:58.534Z,10.96
2023-03-31T23:11:59.996Z,10.94
2023-03-31T23:15:01.909Z,10.98
2023-03-31T23:18:03.720Z,10.90
2023-03-31T23:21:06.614Z,10.97
2023-03-31T23:24:08.012Z,10.98
2023-03-31T23:27:09.562Z,10.95
2023-03-31T23:30:11.518Z,11.00
2023-03-31T23:33:12.930Z,10.96
2023-03-31T23:36:21.182Z,10.96
2023-03-31T23:39:22.761Z,11.01
2023-03-31T23:42:24.179Z,11.02
2023-03-31T23:45:25.547Z,11.02
2023-03-31T23:48:26.948Z,10.98
2023-03-31T23:51:28.351Z,10.99
2023-03-31T23:54:30.053Z,10.94
2023-03-31T23:57:31.544Z,10.98
