createdAt,value
2018-03-20T00:01:09.275Z,42.60
2018-03-20T00:03:39.009Z,43.02
2018-03-20T00:06:08.767Z,42.84
2018-03-20T00:08:38.821Z,42.78
2018-03-20T00:11:08.548Z,42.87
2018-03-20T00:13:39.105Z,43.05
2018-03-20T00:16:08.937Z,43.39
2018-03-20T00:18:38.882Z,43.42
2018-03-20T00:21:08.816Z,43.85
2018-03-20T00:23:38.536Z,43.72
2018-03-20T00:26:08.279Z,43.94
2018-03-20T00:28:38.049Z,44.18
2018-03-20T00:31:08.635Z,43.92
2018-03-20T00:33:38.353Z,44.05
2018-03-20T00:36:08.187Z,44.27
2018-03-20T00:38:37.904Z,44.53
2018-03-20T00:41:07.673Z,44.55
2018-03-20T00:43:38.280Z,44.96
2018-03-20T00:46:07.989Z,45.14
2018-03-20T00:48:37.688Z,45.42
2018-03-20T00:51:07.554Z,45.88
2018-03-20T00:53:37.852Z,46.36
2018-03-20T00:56:07.540Z,46.91
2018-03-20T00:58:38.072Z,47.56
2018-03-20T01:01:08.675Z,48.17
2018-03-20T01:03:38.448Z,49.08
2018-03-20T01:06:09.020Z,49.18
2018-03-20T01:08:38.787Z,49.44
2018-03-20T01:11:08.531Z,49.80
2018-03-20T01:13:39.406Z,49.99
2018-03-20T01:16:09.250Z,50.13
2018-03-20T01:18:38.988Z,50.02
2018-03-20T01:21:08.680Z,49.44
2018-03-20T01:23:38.560Z,49.92
2018-03-20T01:26:08.362Z,50.07
2018-03-20T01:28:38.032Z,50.29
2018-03-20T01:31:07.813Z,50.18
2018-03-20T01:33:37.576Z,49.95
2018-03-20T01:36:07.393Z,50.00
2018-03-20T01:38:37.153Z,50.64
2018-03-20T01:41:07.381Z,51.05
2018-03-20T01:43:37.110Z,51.34
2018-03-20T01:46:07.563Z,51.47
2018-03-20T01:48:37.288Z,51.47
2018-03-20T01:51:07.385Z,51.47
2018-03-20T01:53:37.207Z,51.48
2018-03-20T01:56:06.945Z,51.48
2018-03-20T01:58:36.774Z,51.18
2018-03-20T02:01:06.845Z,51.52
2018-03-20T02:03:37.340Z,52.09
2018-03-20T02:06:07.033Z,52.38
2018-03-20T02:08:36.720Z,52.28
2018-03-20T02:11:07.239Z,52.37
2018-03-20T02:13:37.568Z,52.65
2018-03-20T02:16:08.051Z,52.67
2018-03-20T02:18:37.911Z,52.78
2018-03-20T02:21:07.588Z,53.07
2018-03-20T02:23:37.334Z,52.89
2018-03-20T02:26:07.207Z,52.90
2018-03-20T02:28:36.881Z,53.04
2018-03-20T02:31:06.806Z,53.04
2018-03-20T02:33:37.256Z,53.01
2018-03-20T02:36:07.094Z,52.99
2018-03-20T02:38:36.845Z,53.08
2018-03-20T02:41:06.613Z,53.03
2018-03-20T02:43:36.307Z,52.98
2018-03-20T02:46:06.933Z,52.80
2018-03-20T02:48:36.629Z,52.92
2018-03-20T02:51:06.397Z,53.48
2018-03-20T02:53:36.921Z,53.66
2018-03-20T02:56:06.762Z,54.14
2018-03-20T02:58:37.217Z,54.18
2018-03-20T03:01:07.046Z,54.21
2018-03-20T03:03:36.761Z,53.95
2018-03-20T03:06:06.590Z,53.88
2018-03-20T03:08:36.353Z,53.49
2018-03-20T03:11:06.156Z,53.34
2018-03-20T03:13:36.208Z,52.87
2018-03-20T03:16:05.968Z,52.81
2018-03-20T03:18:36.562Z,52.97
2018-03-20T03:21:06.333Z,53.83
2018-03-20T03:23:36.040Z,54.98
2018-03-20T03:26:05.913Z,55.94
2018-03-20T03:28:35.597Z,56.67
2018-03-20T03:31:06.132Z,57.44
2018-03-20T03:33:36.731Z,57.75
2018-03-20T03:36:07.585Z,57.59
2018-03-20T03:38:37.565Z,57.72
2018-03-20T03:41:07.313Z,58.00
2018-03-20T03:43:36.987Z,57.97
2018-03-20T03:46:07.467Z,58.29
2018-03-20T03:48:37.223Z,58.35
2018-03-20T03:51:07.029Z,58.66
2018-03-20T03:53:36.851Z,58.93
2018-03-20T03:56:06.586Z,59.33
2018-03-20T03:58:36.320Z,59.72
2018-03-20T04:01:06.108Z,60.21
2018-03-20T04:03:35.959Z,60.85
2018-03-20T04:06:05.784Z,61.99
2018-03-20T04:08:35.587Z,62.78
2018-03-20T04:11:05.334Z,63.92
2018-03-20T04:13:36.106Z,65.30
2018-03-20T04:16:06.593Z,66.14
2018-03-20T04:18:36.424Z,67.12
2018-03-20T04:21:06.176Z,68.56
2018-03-20T04:23:38.835Z,68.89
2018-03-20T04:26:08.580Z,69.13
2018-03-20T04:28:39.172Z,69.34
2018-03-20T04:31:08.826Z,69.50
2018-03-20T04:33:39.343Z,69.42
2018-03-20T04:36:09.117Z,69.34
2018-03-20T04:38:38.837Z,69.45
2018-03-20T04:41:09.078Z,69.86
2018-03-20T04:43:38.785Z,70.04
2018-03-20T04:46:08.499Z,70.16
2018-03-20T04:48:38.433Z,70.38
2018-03-20T04:51:08.184Z,70.44
2018-03-20T04:53:37.945Z,70.64
2018-03-20T04:56:07.665Z,70.94
2018-03-20T04:58:43.858Z,70.96
2018-03-20T05:01:13.637Z,70.98
2018-03-20T05:03:43.623Z,71.01
2018-03-20T05:06:13.303Z,71.25
2018-03-20T05:08:43.017Z,71.47
2018-03-20T05:11:12.820Z,71.57
2018-03-20T05:13:43.314Z,71.89
2018-03-20T05:16:13.268Z,72.08
2018-03-20T05:18:43.961Z,72.34
2018-03-20T05:21:14.295Z,72.69
2018-03-20T05:23:44.108Z,73.00
2018-03-20T05:26:13.968Z,73.17
2018-03-20T05:28:43.720Z,73.43
2018-03-20T05:31:14.459Z,73.69
2018-03-20T05:33:44.224Z,73.75
2018-03-20T05:36:14.024Z,73.97
2018-03-20T05:38:43.807Z,73.98
2018-03-20T05:41:13.578Z,74.10
2018-03-20T05:43:43.388Z,74.22
2018-03-20T05:46:14.021Z,74.43
2018-03-20T05:48:44.084Z,74.51
2018-03-20T05:51:14.015Z,74.36
2018-03-20T05:53:44.540Z,74.46
2018-03-20T05:56:14.251Z,74.55
2018-03-20T05:58:44.854Z,74.56
2018-03-20T06:01:14.562Z,74.56
2018-03-20T06:03:44.690Z,74.48
2018-03-20T06:06:14.427Z,74.78
2018-03-20T06:08:44.107Z,75.30
2018-03-20T06:11:14.543Z,75.57
2018-03-20T06:13:44.220Z,76.29
2018-03-20T06:16:13.906Z,76.11
2018-03-20T06:18:43.758Z,76.01
2018-03-20T06:21:13.483Z,76.06
2018-03-20T06:23:43.103Z,76.05
2018-03-20T06:26:12.886Z,75.81
2018-03-20T06:28:42.713Z,75.83
2018-03-20T06:31:12.658Z,75.94
2018-03-20T06:33:42.542Z,76.11
2018-03-20T06:36:12.614Z,76.04
2018-03-20T06:38:42.387Z,75.97
2018-03-20T06:41:12.190Z,75.88
2018-03-20T06:43:41.851Z,75.81
2018-03-20T06:46:11.674Z,75.84
2018-03-20T06:48:41.395Z,75.79
2018-03-20T06:51:11.084Z,75.82
2018-03-20T06:53:41.603Z,76.17
2018-03-20T06:56:11.349Z,76.56
2018-03-20T06:58:41.774Z,77.09
2018-03-20T07:01:11.657Z,77.25
2018-03-20T07:03:41.372Z,77.39
2018-03-20T07:06:11.034Z,77.47
2018-03-20T07:08:40.668Z,77.44
2018-03-20T07:11:11.268Z,77.43
2018-03-20T07:13:41.041Z,77.21
2018-03-20T07:16:10.691Z,77.14
2018-03-20T07:18:40.565Z,77.08
2018-03-20T07:21:11.215Z,77.06
2018-03-20T07:23:41.707Z,77.25
2018-03-20T07:26:11.462Z,77.72
2018-03-20T07:28:41.213Z,77.88
2018-03-20T07:31:11.113Z,77.25
2018-03-20T07:33:41.205Z,78.66
2018-03-20T07:36:10.946Z,79.72
2018-03-20T07:38:40.858Z,80.32
2018-03-20T07:41:10.883Z,81.16
2018-03-20T07:43:40.892Z,81.63
2018-03-20T07:46:11.008Z,81.03
2018-03-20T07:48:40.959Z,79.81
2018-03-20T07:51:10.644Z,78.93
2018-03-20T07:53:41.114Z,77.29
2018-03-20T07:56:10.857Z,76.69
2018-03-20T07:58:40.748Z,75.35
2018-03-20T08:01:10.696Z,73.62
2018-03-20T08:03:40.487Z,74.27
2018-03-20T08:06:11.102Z,73.38
2018-03-20T08:08:40.827Z,73.85
2018-03-20T08:11:10.640Z,73.38
2018-03-20T08:13:40.332Z,73.33
2018-03-20T08:16:10.202Z,73.34
2018-03-20T08:18:40.002Z,73.85
2018-03-20T08:21:09.816Z,73.43
2018-03-20T08:23:39.780Z,73.35
2018-03-20T08:26:10.376Z,73.56
2018-03-20T08:28:40.079Z,73.33
2018-03-20T08:31:09.965Z,72.74
2018-03-20T08:33:40.559Z,72.14
2018-03-20T08:36:10.325Z,71.81
2018-03-20T08:38:40.216Z,71.52
2018-03-20T08:41:09.963Z,71.24
2018-03-20T08:43:39.729Z,70.27
2018-03-20T08:46:09.554Z,69.15
2018-03-20T08:48:39.356Z,68.36
2018-03-20T08:51:09.914Z,67.49
2018-03-20T08:53:39.609Z,67.30
2018-03-20T08:56:09.494Z,67.18
2018-03-20T08:58:39.332Z,66.36
2018-03-20T09:01:09.119Z,65.78
2018-03-20T09:03:39.050Z,65.08
2018-03-20T09:06:08.827Z,63.46
2018-03-20T09:08:39.316Z,62.80
2018-03-20T09:11:09.090Z,63.25
2018-03-20T09:13:38.870Z,62.82
2018-03-20T09:16:08.766Z,61.83
2018-03-20T09:18:38.423Z,61.11
2018-03-20T09:21:08.254Z,61.20
2018-03-20T09:23:37.998Z,61.21
2018-03-20T09:26:07.766Z,59.58
2018-03-20T09:28:37.489Z,57.75
2018-03-20T09:31:07.320Z,58.07
2018-03-20T09:33:37.071Z,57.61
2018-03-20T09:36:06.872Z,57.11
2018-03-20T09:38:36.650Z,57.50
2018-03-20T09:41:07.184Z,56.64
2018-03-20T09:43:37.734Z,56.82
2018-03-20T09:46:08.252Z,55.84
2018-03-20T09:48:38.371Z,55.71
2018-03-20T09:51:08.152Z,53.95
2018-03-20T09:53:38.302Z,52.22
2018-03-20T09:56:08.182Z,52.23
2018-03-20T09:58:38.912Z,50.73
2018-03-20T10:01:08.846Z,50.57
2018-03-20T10:03:39.337Z,50.46
2018-03-20T10:06:09.282Z,50.72
2018-03-20T10:08:38.987Z,48.91
2018-03-20T10:11:08.729Z,49.47
2018-03-20T10:13:38.580Z,49.89
2018-03-20T10:16:09.049Z,49.76
2018-03-20T10:18:40.049Z,49.97
2018-03-20T10:21:09.886Z,47.65
2018-03-20T10:23:40.293Z,47.15
2018-03-20T10:26:10.066Z,47.37
2018-03-20T10:28:40.592Z,46.53
2018-03-20T10:31:11.371Z,47.05
2018-03-20T10:33:41.186Z,45.56
2018-03-20T10:36:11.002Z,45.82
2018-03-20T10:38:40.738Z,45.09
2018-03-20T10:41:10.493Z,44.34
2018-03-20T10:43:40.756Z,43.73
2018-03-20T10:46:10.901Z,42.38
2018-03-20T10:48:41.415Z,42.55
2018-03-20T10:51:11.159Z,41.49
2018-03-20T10:53:41.643Z,41.62
2018-03-20T10:56:11.582Z,40.55
2018-03-20T10:58:42.707Z,41.00
2018-03-20T11:01:16.528Z,41.08
2018-03-20T11:03:46.440Z,40.84
2018-03-20T11:06:16.944Z,41.22
2018-03-20T11:08:46.715Z,40.51
2018-03-20T11:11:16.570Z,40.93
2018-03-20T11:13:46.329Z,39.76
2018-03-20T11:16:17.316Z,39.79
2018-03-20T11:18:47.344Z,38.22
2018-03-20T11:21:17.513Z,37.94
2018-03-20T11:23:48.736Z,37.55
2018-03-20T11:26:19.304Z,37.18
2018-03-20T11:28:49.069Z,36.15
2018-03-20T11:31:19.543Z,36.66
2018-03-20T11:33:49.348Z,36.18
2018-03-20T11:36:19.350Z,35.55
2018-03-20T11:38:49.041Z,33.68
2018-03-20T11:41:18.962Z,33.55
2018-03-20T11:43:48.695Z,33.85
2018-03-20T11:46:18.623Z,33.56
2018-03-20T11:48:48.887Z,34.43
2018-03-20T11:51:19.349Z,34.28
2018-03-20T11:53:49.127Z,34.78
2018-03-20T11:56:19.028Z,34.27
2018-03-20T11:58:48.904Z,33.93
2018-03-20T12:01:18.720Z,34.17
2018-03-20T12:03:49.232Z,33.42
2018-03-20T12:06:18.999Z,32.48
2018-03-20T12:08:51.867Z,31.42
2018-03-20T12:11:21.660Z,31.69
2018-03-20T12:13:51.418Z,32.05
2018-03-20T12:16:21.302Z,32.59
2018-03-20T12:18:51.293Z,32.51
2018-03-20T12:21:21.152Z,32.08
2018-03-20T12:23:50.963Z,32.28
2018-03-20T12:26:20.922Z,31.77
2018-03-20T12:28:50.700Z,31.15
2018-03-20T12:31:20.532Z,30.18
2018-03-20T12:33:50.278Z,30.37
2018-03-20T12:36:20.110Z,29.74
2018-03-20T12:38:49.908Z,29.76
2018-03-20T12:41:19.847Z,30.07
2018-03-20T12:43:50.006Z,30.79
2018-03-20T12:46:19.784Z,31.04
2018-03-20T12:48:49.770Z,31.22
2018-03-20T12:51:19.528Z,31.54
2018-03-20T12:53:51.251Z,31.87
2018-03-20T12:56:20.954Z,31.74
2018-03-20T12:58:50.886Z,31.19
2018-03-20T13:01:20.896Z,30.90
2018-03-20T13:03:50.918Z,30.74
2018-03-20T13:06:21.292Z,30.85
2018-03-20T13:08:51.036Z,30.80
2018-03-20T13:11:21.657Z,30.25
2018-03-20T13:13:51.477Z,30.74
2018-03-20T13:16:21.909Z,30.54
2018-03-20T13:18:51.893Z,30.80
2018-03-20T13:21:21.684Z,31.20
2018-03-20T13:23:51.447Z,30.97
2018-03-20T13:26:21.300Z,30.58
2018-03-20T13:28:51.111Z,32.48
2018-03-20T13:31:21.003Z,32.16
2018-03-20T13:33:50.719Z,32.08
2018-03-20T13:36:20.455Z,31.82
2018-03-20T13:38:50.352Z,30.39
2018-03-20T13:41:20.970Z,30.12
2018-03-20T13:43:50.840Z,30.98
2018-03-20T13:46:20.620Z,31.43
2018-03-20T13:48:51.369Z,31.18
2018-03-20T13:51:21.162Z,30.24
2018-03-20T13:53:50.913Z,30.41
2018-03-20T13:56:21.285Z,30.29
2018-03-20T13:58:51.034Z,29.70
2018-03-20T14:01:21.080Z,30.40
2018-03-20T14:03:50.803Z,30.40
2018-03-20T14:06:20.661Z,30.45
2018-03-20T14:08:51.181Z,30.17
2018-03-20T14:11:20.929Z,30.10
2018-03-20T14:13:51.494Z,30.16
2018-03-20T14:16:21.591Z,29.76
2018-03-20T14:18:51.338Z,29.60
2018-03-20T14:21:21.207Z,29.94
2018-03-20T14:23:51.288Z,30.17
2018-03-20T14:26:21.814Z,29.71
2018-03-20T14:28:52.015Z,29.42
2018-03-20T14:31:22.005Z,29.21
2018-03-20T14:33:51.853Z,29.09
2018-03-20T14:36:21.796Z,29.56
2018-03-20T14:38:51.665Z,30.20
2018-03-20T14:41:22.208Z,29.13
2018-03-20T14:43:52.874Z,28.70
2018-03-20T14:46:23.017Z,28.79
2018-03-20T14:48:52.802Z,29.26
2018-03-20T14:51:23.452Z,29.76
2018-03-20T14:53:53.914Z,29.44
2018-03-20T14:56:23.882Z,29.62
2018-03-20T14:58:53.618Z,29.84
2018-03-20T15:01:23.580Z,30.12
2018-03-20T15:03:53.668Z,30.65
2018-03-20T15:06:23.424Z,30.39
2018-03-20T15:08:53.172Z,30.44
2018-03-20T15:11:23.027Z,30.21
2018-03-20T15:13:52.736Z,29.52
2018-03-20T15:16:22.462Z,29.15
2018-03-20T15:18:52.233Z,29.41
2018-03-20T15:21:23.267Z,29.40
2018-03-20T15:23:54.068Z,27.57
2018-03-20T15:26:24.542Z,28.25
2018-03-20T15:28:54.407Z,28.88
2018-03-20T15:31:24.237Z,29.81
2018-03-20T15:33:54.036Z,29.77
2018-03-20T15:36:24.013Z,29.86
2018-03-20T15:38:53.891Z,30.14
2018-03-20T15:41:24.615Z,30.49
2018-03-20T15:43:54.456Z,30.52
2018-03-20T15:46:24.939Z,30.83
2018-03-20T15:48:54.728Z,31.23
2018-03-20T15:51:24.515Z,31.34
2018-03-20T15:53:54.699Z,31.41
2018-03-20T15:56:24.414Z,31.45
2018-03-20T15:58:54.335Z,31.36
2018-03-20T16:01:24.087Z,31.26
2018-03-20T16:03:53.897Z,31.57
2018-03-20T16:06:23.959Z,31.44
2018-03-20T16:08:53.666Z,31.29
2018-03-20T16:11:23.494Z,31.50
2018-03-20T16:13:53.236Z,31.54
2018-03-20T16:16:23.211Z,31.60
2018-03-20T16:18:52.976Z,31.59
2018-03-20T16:21:22.775Z,31.56
2018-03-20T16:23:52.664Z,31.63
2018-03-20T16:26:22.669Z,31.90
2018-03-20T16:28:53.236Z,32.10
2018-03-20T16:31:23.076Z,32.36
2018-03-20T16:33:52.967Z,32.70
2018-03-20T16:36:23.541Z,32.58
2018-03-20T16:38:53.394Z,32.53
2018-03-20T16:41:23.175Z,32.62
2018-03-20T16:43:53.016Z,32.68
2018-03-20T16:46:22.795Z,32.73
2018-03-20T16:48:52.775Z,32.65
2018-03-20T16:51:22.477Z,32.54
2018-03-20T16:53:52.244Z,32.53
2018-03-20T16:56:21.980Z,32.51
2018-03-20T16:58:51.764Z,32.43
2018-03-20T17:01:21.553Z,32.38
2018-03-20T17:03:52.165Z,32.29
2018-03-20T17:06:22.009Z,32.04
2018-03-20T17:08:52.595Z,31.76
2018-03-20T17:11:22.415Z,31.88
2018-03-20T17:13:52.923Z,32.07
2018-03-20T17:16:23.447Z,31.99
2018-03-20T17:18:53.277Z,32.22
2018-03-20T17:21:23.759Z,32.28
2018-03-20T17:23:53.565Z,32.54
2018-03-20T17:26:23.702Z,32.63
2018-03-20T17:28:53.574Z,32.75
2018-03-20T17:31:23.799Z,32.64
2018-03-20T17:33:53.556Z,32.96
2018-03-20T17:36:24.204Z,33.39
2018-03-20T17:38:54.824Z,33.86
2018-03-20T17:41:24.568Z,33.79
2018-03-20T17:43:55.270Z,33.82
2018-03-20T17:46:25.172Z,33.94
2018-03-20T17:48:54.943Z,33.89
2018-03-20T17:51:24.654Z,34.04
2018-03-20T17:53:54.430Z,34.08
2018-03-20T17:56:24.354Z,34.25
2018-03-20T17:58:54.887Z,34.52
2018-03-20T18:01:24.766Z,34.48
2018-03-20T18:03:54.555Z,34.83
2018-03-20T18:06:24.352Z,34.70
2018-03-20T18:08:54.187Z,34.88
2018-03-20T18:11:24.000Z,35.07
2018-03-20T18:13:53.938Z,35.00
2018-03-20T18:16:23.792Z,35.23
2018-03-20T18:18:53.933Z,35.31
2018-03-20T18:21:23.753Z,35.44
2018-03-20T18:23:54.024Z,35.32
2018-03-20T18:26:24.560Z,35.44
2018-03-20T18:28:55.330Z,35.65
2018-03-20T18:31:25.227Z,35.80
2018-03-20T18:33:55.784Z,36.17
2018-03-20T18:36:26.321Z,36.41
2018-03-20T18:38:56.917Z,36.78
2018-03-20T18:41:26.746Z,37.15
2018-03-20T18:43:56.547Z,37.73
2018-03-20T18:46:26.276Z,38.66
2018-03-20T18:48:56.314Z,39.35
2018-03-20T18:51:26.078Z,39.90
2018-03-20T18:53:56.660Z,40.65
2018-03-20T18:56:26.999Z,41.05
2018-03-20T18:58:56.711Z,41.56
2018-03-20T19:01:26.490Z,41.92
2018-03-20T19:03:57.037Z,42.42
2018-03-20T19:06:27.647Z,42.79
2018-03-20T19:08:57.420Z,43.23
2018-03-20T19:11:27.165Z,43.55
2018-03-20T19:13:56.933Z,43.94
2018-03-20T19:16:26.700Z,43.98
2018-03-20T19:18:56.452Z,44.17
2018-03-20T19:21:26.265Z,44.30
2018-03-20T19:23:56.191Z,44.49
2018-03-20T19:26:26.068Z,44.68
2018-03-20T19:28:55.937Z,44.80
2018-03-20T19:31:25.737Z,44.96
2018-03-20T19:33:55.619Z,45.12
2018-03-20T19:36:25.332Z,45.25
2018-03-20T19:38:55.216Z,45.41
2018-03-20T19:41:24.977Z,45.64
2018-03-20T19:43:54.716Z,45.79
2018-03-20T19:46:24.671Z,45.88
2018-03-20T19:48:54.404Z,45.98
2018-03-20T19:51:24.134Z,46.11
2018-03-20T19:53:53.857Z,46.35
2018-03-20T19:56:23.668Z,46.36
2018-03-20T19:58:53.464Z,46.61
2018-03-20T20:01:24.020Z,46.52
2018-03-20T20:03:53.759Z,46.67
2018-03-20T20:06:23.523Z,47.00
2018-03-20T20:08:53.446Z,47.28
2018-03-20T20:11:23.237Z,47.60
2018-03-20T20:13:53.233Z,47.87
2018-03-20T20:16:22.998Z,47.98
2018-03-20T20:18:52.945Z,48.09
2018-03-20T20:21:22.684Z,48.31
2018-03-20T20:23:52.456Z,48.36
2018-03-20T20:26:22.263Z,48.49
2018-03-20T20:28:52.061Z,48.59
2018-03-20T20:31:21.811Z,48.67
2018-03-20T20:33:52.006Z,48.80
2018-03-20T20:36:22.859Z,49.02
2018-03-20T20:38:52.663Z,49.09
2018-03-20T20:41:23.344Z,48.94
2018-03-20T20:43:53.159Z,48.96
2018-03-20T20:46:22.982Z,49.07
2018-03-20T20:48:53.591Z,49.12
2018-03-20T20:51:23.556Z,48.93
2018-03-20T20:53:54.288Z,49.04
2018-03-20T20:56:24.048Z,49.03
2018-03-20T20:58:53.850Z,48.35
2018-03-20T21:01:24.307Z,48.47
2018-03-20T21:03:54.243Z,48.37
2018-03-20T21:06:24.063Z,48.26
2018-03-20T21:08:53.851Z,48.21
2018-03-20T21:11:23.600Z,48.31
2018-03-20T21:13:54.294Z,48.07
2018-03-20T21:16:24.078Z,48.09
2018-03-20T21:18:53.881Z,47.98
2018-03-20T21:21:24.417Z,48.01
2018-03-20T21:23:55.112Z,47.97
2018-03-20T21:26:24.824Z,48.05
2018-03-20T21:28:54.720Z,48.13
2018-03-20T21:31:25.280Z,48.23
2018-03-20T21:33:54.963Z,48.27
2018-03-20T21:36:25.428Z,48.43
2018-03-20T21:38:55.255Z,48.46
2018-03-20T21:41:24.949Z,48.65
2018-03-20T21:43:55.640Z,48.83
2018-03-20T21:46:25.335Z,49.05
2018-03-20T21:48:55.989Z,48.87
2018-03-20T21:51:25.877Z,49.01
2018-03-20T21:53:56.623Z,49.19
2018-03-20T21:56:26.427Z,49.26
2018-03-20T21:58:56.257Z,49.29
2018-03-20T22:01:26.089Z,49.50
2018-03-20T22:03:55.957Z,49.55
2018-03-20T22:06:25.704Z,49.88
2018-03-20T22:08:55.426Z,50.08
2018-03-20T22:11:25.259Z,50.13
2018-03-20T22:13:55.738Z,50.29
2018-03-20T22:16:26.254Z,50.61
2018-03-20T22:18:56.006Z,50.82
2018-03-20T22:21:26.728Z,50.95
2018-03-20T22:23:56.417Z,51.20
2018-03-20T22:26:26.236Z,51.42
2018-03-20T22:28:56.001Z,51.70
2018-03-20T22:31:25.783Z,52.05
2018-03-20T22:33:55.519Z,52.46
2018-03-20T22:36:25.409Z,53.30
2018-03-20T22:38:55.206Z,52.76
2018-03-20T22:41:25.881Z,52.93
2018-03-20T22:43:55.745Z,53.31
2018-03-20T22:46:25.490Z,53.50
2018-03-20T22:48:56.466Z,53.44
2018-03-20T22:51:26.280Z,53.79
2018-03-20T22:53:56.865Z,54.30
2018-03-20T22:56:26.683Z,54.49
2018-03-20T22:58:56.368Z,54.53
2018-03-20T23:01:26.929Z,55.16
2018-03-20T23:03:56.668Z,55.22
2018-03-20T23:06:26.484Z,55.51
2018-03-20T23:08:56.152Z,55.65
2018-03-20T23:11:25.955Z,55.88
2018-03-20T23:13:55.837Z,55.78
2018-03-20T23:16:25.627Z,56.13
2018-03-20T23:18:55.411Z,56.33
2018-03-20T23:21:25.222Z,56.31
2018-03-20T23:23:54.986Z,56.56
2018-03-20T23:26:24.659Z,56.41
2018-03-20T23:28:54.376Z,56.81
2018-03-20T23:31:24.131Z,56.58
2018-03-20T23:33:53.888Z,56.88
2018-03-20T23:36:24.460Z,57.06
2018-03-20T23:38:54.249Z,57.00
2018-03-20T23:41:25.669Z,56.96
2018-03-20T23:43:55.369Z,56.98
2018-03-20T23:46:25.081Z,56.94
2018-03-20T23:48:55.067Z,57.23
2018-03-20T23:51:24.764Z,57.37
2018-03-20T23:53:54.558Z,57.30
2018-03-20T23:56:24.429Z,57.52
2018-03-20T23:58:54.134Z,57.65
