createdAt,value
2017-10-23T00:01:01.132Z,9.8
2017-10-23T00:02:03.107Z,9.8
2017-10-23T00:03:05.062Z,9.9
2017-10-23T00:04:07.087Z,9.7
2017-10-23T00:05:09.024Z,9.8
2017-10-23T00:06:10.983Z,9.8
2017-10-23T00:07:13.045Z,9.8
2017-10-23T00:08:14.959Z,9.8
2017-10-23T00:09:16.876Z,9.9
2017-10-23T00:10:18.819Z,9.8
2017-10-23T00:11:20.859Z,9.8
2017-10-23T00:12:23.090Z,9.8
2017-10-23T00:13:25.040Z,10
2017-10-23T00:14:26.945Z,9.8
2017-10-23T00:15:28.890Z,9.8
2017-10-23T00:16:30.843Z,9.8
2017-10-23T00:17:33.036Z,9.8
2017-10-23T00:18:34.994Z,9.8
2017-10-23T00:19:36.937Z,9.7
2017-10-23T00:20:38.816Z,9.8
2017-10-23T00:21:40.766Z,9.8
2017-10-23T00:22:42.674Z,9.7
2017-10-23T00:23:44.622Z,9.7
2017-10-23T00:24:46.519Z,9.7
2017-10-23T00:25:48.456Z,9.7
2017-10-23T00:26:50.378Z,9.6
2017-10-23T00:27:53.016Z,9.6
2017-10-23T00:28:54.906Z,9.6
2017-10-23T00:29:56.779Z,9.6
2017-10-23T00:30:58.728Z,9.6
2017-10-23T00:32:00.644Z,9.7
2017-10-23T00:33:02.834Z,9.6
2017-10-23T00:34:04.738Z,9.7
2017-10-23T00:35:06.619Z,9.6
2017-10-23T00:36:08.512Z,9.6
2017-10-23T00:37:10.475Z,9.6
2017-10-23T00:38:12.704Z,9.7
2017-10-23T00:39:14.594Z,9.8
2017-10-23T00:40:16.489Z,9.7
2017-10-23T00:41:18.377Z,9.7
2017-10-23T00:42:20.326Z,9.7
2017-10-23T00:43:22.335Z,9.7
2017-10-23T00:44:24.395Z,9.7
2017-10-23T00:45:26.354Z,9.6
2017-10-23T00:46:28.334Z,9.7
2017-10-23T00:47:30.223Z,9.6
2017-10-23T00:48:32.168Z,9.6
2017-10-23T00:49:34.111Z,9.6
2017-10-23T00:50:36.063Z,9.6
2017-10-23T00:51:38.009Z,9.6
2017-10-23T00:52:39.896Z,9.7
2017-10-23T00:53:41.816Z,9.6
2017-10-23T00:54:43.669Z,9.6
2017-10-23T00:55:45.585Z,9.6
2017-10-23T00:56:47.470Z,9.6
2017-10-23T00:57:49.342Z,9.6
2017-10-23T00:58:51.247Z,9.7
2017-10-23T00:59:53.083Z,9.7
2017-10-23T01:00:55.044Z,9.6
2017-10-23T01:01:57.740Z,9.6
2017-10-23T01:02:59.599Z,9.6
2017-10-23T01:04:01.516Z,9.7
2017-10-23T01:05:03.406Z,9.6
2017-10-23T01:06:05.337Z,9.6
2017-10-23T01:07:07.206Z,9.6
2017-10-23T01:08:09.073Z,9.7
2017-10-23T01:09:11.263Z,9.7
2017-10-23T01:10:13.185Z,9.6
2017-10-23T01:11:15.089Z,9.7
2017-10-23T01:12:16.971Z,9.7
2017-10-23T01:13:18.878Z,9.6
2017-10-23T01:14:20.988Z,9.6
2017-10-23T01:15:22.874Z,9.6
2017-10-23T01:16:24.804Z,9.7
2017-10-23T01:17:26.739Z,9.6
2017-10-23T01:18:28.723Z,9.6
2017-10-23T01:19:30.748Z,9.6
2017-10-23T01:20:32.738Z,9.6
2017-10-23T01:21:34.763Z,9.6
2017-10-23T01:22:36.679Z,9.6
2017-10-23T01:23:38.598Z,9.5
2017-10-23T01:24:40.841Z,9.6
2017-10-23T01:25:42.694Z,9.7
2017-10-23T01:26:44.684Z,9.6
2017-10-23T01:27:46.589Z,9.6
2017-10-23T01:28:48.488Z,9.6
2017-10-23T01:29:50.429Z,9.6
2017-10-23T01:30:52.682Z,9.7
2017-10-23T01:31:54.590Z,9.6
2017-10-23T01:32:56.765Z,9.6
2017-10-23T01:33:58.691Z,9.6
2017-10-23T01:35:00.620Z,9.6
2017-10-23T01:36:02.471Z,9.5
2017-10-23T01:37:04.404Z,9.5
2017-10-23T01:38:06.587Z,9.7
2017-10-23T01:39:08.556Z,9.6
2017-10-23T01:40:10.750Z,9.6
2017-10-23T01:41:12.719Z,9.6
2017-10-23T01:42:14.768Z,9.6
2017-10-23T01:43:16.775Z,9.6
2017-10-23T01:44:18.690Z,9.6
2017-10-23T01:45:20.727Z,9.5
2017-10-23T01:46:22.792Z,9.5
2017-10-23T01:47:24.780Z,9.6
2017-10-23T01:48:26.729Z,9.6
2017-10-23T01:49:28.675Z,9.6
2017-10-23T01:50:30.630Z,9.6
2017-10-23T01:51:32.579Z,9.6
2017-10-23T01:52:34.496Z,9.6
2017-10-23T01:53:36.472Z,9.5
2017-10-23T01:54:38.388Z,9.6
2017-10-23T01:55:40.536Z,9.6
2017-10-23T01:56:42.488Z,9.5
2017-10-23T01:57:44.452Z,9.5
2017-10-23T01:58:46.446Z,9.6
2017-10-23T01:59:48.327Z,9.5
2017-10-23T02:00:50.564Z,9.6
2017-10-23T02:01:52.694Z,9.5
2017-10-23T02:02:54.602Z,9.5
2017-10-23T02:03:56.508Z,9.5
2017-10-23T02:04:58.399Z,9.4
2017-10-23T02:06:00.367Z,9.5
2017-10-23T02:07:02.281Z,9.5
2017-10-23T02:08:04.294Z,9.5
2017-10-23T02:09:06.249Z,9.6
2017-10-23T02:10:08.195Z,9.5
2017-10-23T02:11:10.162Z,9.4
2017-10-23T02:12:12.088Z,9.5
2017-10-23T02:13:13.963Z,9.4
2017-10-23T02:14:15.825Z,9.4
2017-10-23T02:15:17.725Z,9.4
2017-10-23T02:16:19.691Z,9.4
2017-10-23T02:17:21.698Z,9.4
2017-10-23T02:18:23.731Z,9.4
2017-10-23T02:19:25.686Z,9.5
2017-10-23T02:20:27.695Z,9.4
2017-10-23T02:21:29.609Z,9.5
2017-10-23T02:22:31.551Z,9.4
2017-10-23T02:23:33.694Z,9.4
2017-10-23T02:24:35.594Z,9.4
2017-10-23T02:25:37.486Z,9.4
2017-10-23T02:26:39.456Z,9.4
2017-10-23T02:27:41.583Z,9.4
2017-10-23T02:28:43.478Z,9.4
2017-10-23T02:29:45.406Z,9.4
2017-10-23T02:30:47.315Z,9.4
2017-10-23T02:31:49.220Z,9.4
2017-10-23T02:32:51.121Z,9.3
2017-10-23T02:33:53.163Z,9.4
2017-10-23T02:34:55.212Z,9.4
2017-10-23T02:35:57.157Z,9.4
2017-10-23T02:36:59.041Z,9.4
2017-10-23T02:38:00.987Z,9.4
2017-10-23T02:39:02.976Z,9.4
2017-10-23T02:40:04.871Z,9.4
2017-10-23T02:41:06.759Z,9.4
2017-10-23T02:42:09.017Z,9.3
2017-10-23T02:43:10.858Z,9.3
2017-10-23T02:44:12.772Z,9.3
2017-10-23T02:45:14.638Z,9.4
2017-10-23T02:46:16.529Z,9.3
2017-10-23T02:47:18.711Z,9.4
2017-10-23T02:48:20.667Z,9.4
2017-10-23T02:49:22.557Z,9.3
2017-10-23T02:50:24.607Z,9.4
2017-10-23T02:51:26.514Z,9.4
2017-10-23T02:52:28.804Z,9.4
2017-10-23T02:53:30.719Z,9.3
2017-10-23T02:54:32.676Z,9.3
2017-10-23T02:55:34.608Z,9.3
2017-10-23T02:56:36.760Z,9.3
2017-10-23T02:57:39.064Z,9.3
2017-10-23T02:58:40.945Z,9.3
2017-10-23T02:59:42.829Z,9.2
2017-10-23T03:00:44.761Z,9.3
2017-10-23T03:01:46.685Z,9.3
2017-10-23T03:02:48.603Z,9.4
2017-10-23T03:03:50.450Z,9.3
2017-10-23T03:04:52.333Z,9.3
2017-10-23T03:05:54.216Z,9.3
2017-10-23T03:06:56.155Z,9.3
2017-10-23T03:07:58.366Z,9.2
2017-10-23T03:09:00.328Z,9.2
2017-10-23T03:10:02.222Z,9.2
2017-10-23T03:11:04.145Z,9.3
2017-10-23T03:12:06.000Z,9.3
2017-10-23T03:13:08.348Z,9.3
2017-10-23T03:14:10.241Z,9.3
2017-10-23T03:15:12.161Z,9.2
2017-10-23T03:16:14.065Z,9.1
2017-10-23T03:17:15.956Z,9.2
2017-10-23T03:18:18.247Z,9.1
2017-10-23T03:19:20.265Z,9.1
2017-10-23T03:20:22.191Z,9.1
2017-10-23T03:21:24.132Z,9.1
2017-10-23T03:22:26.082Z,9.2
2017-10-23T03:23:28.057Z,9.1
2017-10-23T03:24:30.025Z,9.1
2017-10-23T03:25:31.945Z,9.1
2017-10-23T03:26:33.867Z,9.1
2017-10-23T03:27:35.842Z,9
2017-10-23T03:28:37.816Z,9.1
2017-10-23T03:29:39.765Z,9.1
2017-10-23T03:30:41.696Z,9.1
2017-10-23T03:31:43.588Z,9.1
2017-10-23T03:32:45.448Z,9.1
2017-10-23T03:33:47.383Z,9.1
2017-10-23T03:34:49.214Z,9.2
2017-10-23T03:35:51.144Z,9.1
2017-10-23T03:36:53.008Z,9.1
2017-10-23T03:37:55.132Z,9.1
2017-10-23T03:38:57.020Z,9.1
2017-10-23T03:39:58.957Z,9
2017-10-23T03:41:00.844Z,9
2017-10-23T03:42:02.754Z,9
2017-10-23T03:43:04.638Z,9.1
2017-10-23T03:44:06.553Z,9
2017-10-23T03:45:08.422Z,9.1
2017-10-23T03:46:10.374Z,9
2017-10-23T03:47:12.404Z,9
2017-10-23T03:48:14.369Z,9
2017-10-23T03:49:16.621Z,9
2017-10-23T03:50:18.540Z,8.9
2017-10-23T03:51:20.453Z,9.1
2017-10-23T03:52:22.579Z,9
2017-10-23T03:53:24.532Z,9.1
2017-10-23T03:54:26.485Z,9
2017-10-23T03:55:28.502Z,9
2017-10-23T03:56:30.369Z,9
2017-10-23T03:57:32.214Z,9.1
2017-10-23T03:58:34.238Z,9
2017-10-23T03:59:36.123Z,9
2017-10-23T04:00:38.066Z,9.1
2017-10-23T04:01:40.013Z,9.1
2017-10-23T04:02:41.946Z,9
2017-10-23T04:03:43.922Z,9
2017-10-23T04:04:46.090Z,9
2017-10-23T04:05:48.051Z,9
2017-10-23T04:06:49.985Z,9
2017-10-23T04:07:51.984Z,9
2017-10-23T04:08:53.918Z,9
2017-10-23T04:09:56.236Z,9
2017-10-23T04:10:58.097Z,8.9
2017-10-23T04:12:00.011Z,8.9
2017-10-23T04:13:01.901Z,9
2017-10-23T04:14:03.755Z,9
2017-10-23T04:15:06.179Z,9
2017-10-23T04:16:08.175Z,9
2017-10-23T04:17:10.059Z,8.9
2017-10-23T04:18:12.002Z,9
2017-10-23T04:19:13.965Z,9
2017-10-23T04:20:16.195Z,9
2017-10-23T04:21:18.101Z,9
2017-10-23T04:22:20.111Z,8.9
2017-10-23T04:23:22.033Z,8.9
2017-10-23T04:24:23.919Z,9.1
2017-10-23T04:25:26.253Z,8.9
2017-10-23T04:26:28.154Z,8.9
2017-10-23T04:27:30.098Z,8.9
2017-10-23T04:28:31.958Z,9
2017-10-23T04:29:33.926Z,9
2017-10-23T04:30:36.160Z,9
2017-10-23T04:31:38.092Z,9
2017-10-23T04:32:40.046Z,9
2017-10-23T04:33:41.940Z,9.1
2017-10-23T04:34:43.980Z,9
2017-10-23T04:35:46.210Z,9
2017-10-23T04:36:48.238Z,9
2017-10-23T04:37:50.202Z,8.9
2017-10-23T04:38:52.215Z,8.9
2017-10-23T04:39:54.140Z,8.9
2017-10-23T04:40:56.155Z,9
2017-10-23T04:41:58.152Z,9
2017-10-23T04:43:00.095Z,8.9
2017-10-23T04:44:02.273Z,8.9
2017-10-23T04:45:04.193Z,8.9
2017-10-23T04:46:06.572Z,8.9
2017-10-23T04:47:08.588Z,8.9
2017-10-23T04:48:10.604Z,8.9
2017-10-23T04:49:12.874Z,8.9
2017-10-23T04:50:14.783Z,8.9
2017-10-23T04:51:16.997Z,8.9
2017-10-23T04:52:19.015Z,9
2017-10-23T04:53:21.244Z,9
2017-10-23T04:54:23.232Z,8.9
2017-10-23T04:55:25.157Z,9
2017-10-23T04:56:27.159Z,8.9
2017-10-23T04:57:29.169Z,8.9
2017-10-23T04:58:31.153Z,8.9
2017-10-23T04:59:33.099Z,8.9
2017-10-23T05:00:35.177Z,8.9
2017-10-23T05:01:37.437Z,8.9
2017-10-23T05:02:39.388Z,8.9
2017-10-23T05:03:41.349Z,8.9
2017-10-23T05:04:43.282Z,8.9
2017-10-23T05:05:45.272Z,8.9
2017-10-23T05:06:47.508Z,8.9
2017-10-23T05:07:49.418Z,9
2017-10-23T05:08:51.406Z,9
2017-10-23T05:09:53.306Z,8.9
2017-10-23T05:10:55.363Z,8.9
2017-10-23T05:11:57.621Z,8.9
2017-10-23T05:12:59.600Z,9
2017-10-23T05:14:01.608Z,9
2017-10-23T05:15:03.521Z,8.9
2017-10-23T05:16:06.021Z,9
2017-10-23T05:17:07.940Z,8.9
2017-10-23T05:18:09.817Z,8.9
2017-10-23T05:19:11.748Z,8.9
2017-10-23T05:20:13.701Z,8.9
2017-10-23T05:21:15.724Z,9
2017-10-23T05:22:18.036Z,9
2017-10-23T05:23:20.055Z,8.9
2017-10-23T05:24:22.014Z,8.9
2017-10-23T05:25:23.975Z,8.9
2017-10-23T05:26:25.927Z,8.9
2017-10-23T05:27:27.894Z,8.9
2017-10-23T05:28:29.766Z,8.9
2017-10-23T05:29:31.748Z,8.9
2017-10-23T05:30:33.690Z,9
2017-10-23T05:31:35.690Z,9
2017-10-23T05:32:37.694Z,9.1
2017-10-23T05:33:39.657Z,9
2017-10-23T05:34:41.612Z,8.9
2017-10-23T05:35:43.511Z,8.9
2017-10-23T05:36:45.497Z,8.9
2017-10-23T05:37:47.531Z,8.9
2017-10-23T05:38:49.475Z,9
2017-10-23T05:39:51.433Z,9
2017-10-23T05:40:53.391Z,9
2017-10-23T05:41:55.361Z,9
2017-10-23T05:42:57.593Z,8.9
2017-10-23T05:43:59.543Z,9
2017-10-23T05:45:01.469Z,9
2017-10-23T05:46:03.582Z,9
2017-10-23T05:47:06.593Z,9
2017-10-23T05:48:08.585Z,9
2017-10-23T05:49:10.658Z,9
2017-10-23T05:50:12.520Z,9.1
2017-10-23T05:51:14.575Z,9.2
2017-10-23T05:52:16.602Z,9
2017-10-23T05:53:18.682Z,9
2017-10-23T05:54:20.704Z,9
2017-10-23T05:55:22.756Z,9
2017-10-23T05:56:24.687Z,9.1
2017-10-23T05:57:26.647Z,9
2017-10-23T05:58:29.037Z,9
2017-10-23T05:59:31.000Z,9.1
2017-10-23T06:00:33.043Z,9.1
2017-10-23T06:01:35.011Z,9.1
2017-10-23T06:02:37.049Z,9
2017-10-23T06:03:39.370Z,9.1
2017-10-23T06:04:41.266Z,9.1
2017-10-23T06:05:43.348Z,9.1
2017-10-23T06:06:45.308Z,9
2017-10-23T06:07:47.252Z,9.1
2017-10-23T06:08:49.562Z,9.1
2017-10-23T06:09:51.542Z,9
2017-10-23T06:10:53.520Z,9
2017-10-23T06:11:55.379Z,9
2017-10-23T06:12:57.460Z,9.1
2017-10-23T06:13:59.781Z,9.1
2017-10-23T06:15:01.704Z,9.1
2017-10-23T06:16:03.663Z,9
2017-10-23T06:17:05.908Z,9
2017-10-23T06:18:07.948Z,9.1
2017-10-23T06:19:10.372Z,9
2017-10-23T06:20:12.381Z,9.1
2017-10-23T06:21:14.363Z,9.1
2017-10-23T06:22:16.377Z,9.1
2017-10-23T06:23:18.375Z,9.1
2017-10-23T06:24:20.708Z,9.1
2017-10-23T06:25:22.674Z,9
2017-10-23T06:26:24.625Z,9.1
2017-10-23T06:27:26.560Z,9.1
2017-10-23T06:28:28.550Z,9.1
2017-10-23T06:29:30.759Z,9.1
2017-10-23T06:30:32.804Z,9.2
2017-10-23T06:31:34.911Z,9.1
2017-10-23T06:32:36.892Z,9.1
2017-10-23T06:33:38.805Z,9.1
2017-10-23T06:34:40.722Z,9.1
2017-10-23T06:35:42.788Z,9
2017-10-23T06:36:44.744Z,9
2017-10-23T06:37:46.770Z,9.1
2017-10-23T06:38:48.746Z,9.1
2017-10-23T06:39:50.681Z,9
2017-10-23T06:40:52.696Z,9
2017-10-23T06:41:54.615Z,9.1
2017-10-23T06:42:56.617Z,9.1
2017-10-23T06:43:58.597Z,9.1
2017-10-23T06:45:01.051Z,9.1
2017-10-23T06:46:03.087Z,9.1
2017-10-23T06:47:05.051Z,9.1
2017-10-23T06:48:07.218Z,9.2
2017-10-23T06:49:09.237Z,9.2
2017-10-23T06:50:11.504Z,9.3
2017-10-23T06:51:13.462Z,9.3
2017-10-23T06:52:15.432Z,9.2
2017-10-23T06:53:17.434Z,9.3
2017-10-23T06:54:19.419Z,9.2
2017-10-23T06:55:21.354Z,9.3
2017-10-23T06:56:23.434Z,9.3
2017-10-23T06:57:25.411Z,9.3
2017-10-23T06:58:27.354Z,9.2
2017-10-23T06:59:29.522Z,9.2
2017-10-23T07:00:31.536Z,9.3
2017-10-23T07:01:33.479Z,9.3
2017-10-23T07:02:35.467Z,9.2
2017-10-23T07:03:37.352Z,9.2
2017-10-23T07:04:39.372Z,9.3
2017-10-23T07:05:41.584Z,9.2
2017-10-23T07:06:43.603Z,9.2
2017-10-23T07:07:45.597Z,9.2
2017-10-23T07:08:47.466Z,9.2
2017-10-23T07:09:49.516Z,9.2
2017-10-23T07:10:51.531Z,9.2
2017-10-23T07:11:53.471Z,9.3
2017-10-23T07:12:55.535Z,9.2
2017-10-23T07:13:57.558Z,9.1
2017-10-23T07:14:59.634Z,9.2
2017-10-23T07:16:01.781Z,9.2
2017-10-23T07:17:03.842Z,9.2
2017-10-23T07:18:05.976Z,9.2
2017-10-23T07:19:07.993Z,9.3
2017-10-23T07:20:10.094Z,9.2
2017-10-23T07:21:12.407Z,9.3
2017-10-23T07:22:14.463Z,9.3
2017-10-23T07:23:16.411Z,9.3
2017-10-23T07:24:18.419Z,9.2
2017-10-23T07:25:20.383Z,9.3
2017-10-23T07:26:22.569Z,9.3
2017-10-23T07:27:24.515Z,9.3
2017-10-23T07:28:26.467Z,9.3
2017-10-23T07:29:28.382Z,9.4
2017-10-23T07:30:30.334Z,9.4
2017-10-23T07:31:32.598Z,9.4
2017-10-23T07:32:34.499Z,9.4
2017-10-23T07:33:36.426Z,9.4
2017-10-23T07:34:38.363Z,9.5
2017-10-23T07:35:40.235Z,9.6
2017-10-23T07:36:42.197Z,9.6
2017-10-23T07:37:44.189Z,9.5
2017-10-23T07:38:46.156Z,9.6
2017-10-23T07:39:48.289Z,9.7
2017-10-23T07:40:50.297Z,9.7
2017-10-23T07:41:52.320Z,9.7
2017-10-23T07:42:54.302Z,9.7
2017-10-23T07:43:56.310Z,9.6
2017-10-23T07:44:58.269Z,9.6
2017-10-23T07:46:00.243Z,9.6
2017-10-23T07:47:02.202Z,9.6
2017-10-23T07:48:04.112Z,9.6
2017-10-23T07:49:06.115Z,9.6
2017-10-23T07:50:08.033Z,9.6
2017-10-23T07:51:09.988Z,9.5
2017-10-23T07:52:12.006Z,9.5
2017-10-23T07:53:13.894Z,9.5
2017-10-23T07:54:15.872Z,9.6
2017-10-23T07:55:17.809Z,9.6
2017-10-23T07:56:19.721Z,9.6
2017-10-23T07:57:22.008Z,9.6
2017-10-23T07:58:24.031Z,9.6
2017-10-23T07:59:26.010Z,9.5
2017-10-23T08:00:27.938Z,9.5
2017-10-23T08:01:29.952Z,9.6
2017-10-23T08:02:32.357Z,9.6
2017-10-23T08:03:34.259Z,9.6
2017-10-23T08:04:36.240Z,9.5
2017-10-23T08:05:38.236Z,9.5
2017-10-23T08:06:40.165Z,9.6
2017-10-23T08:07:42.185Z,9.7
2017-10-23T08:08:44.901Z,9.6
2017-10-23T08:09:46.961Z,9.6
2017-10-23T08:10:48.958Z,9.6
2017-10-23T08:11:50.967Z,9.5
2017-10-23T08:12:53.012Z,9.5
2017-10-23T08:13:55.054Z,9.5
2017-10-23T08:14:57.082Z,9.6
2017-10-23T08:15:58.986Z,9.5
2017-10-23T08:17:00.927Z,9.4
2017-10-23T08:18:02.888Z,9.5
2017-10-23T08:19:04.885Z,9.5
2017-10-23T08:20:07.198Z,9.6
2017-10-23T08:21:09.207Z,9.5
2017-10-23T08:22:11.168Z,9.5
2017-10-23T08:23:13.161Z,9.5
2017-10-23T08:24:15.159Z,9.5
2017-10-23T08:25:17.134Z,9.5
2017-10-23T08:26:19.142Z,9.6
2017-10-23T08:27:21.094Z,9.6
2017-10-23T08:28:23.648Z,9.6
2017-10-23T08:29:25.590Z,9.6
2017-10-23T08:30:27.526Z,9.6
2017-10-23T08:31:29.430Z,9.6
2017-10-23T08:32:31.369Z,9.6
2017-10-23T08:33:33.367Z,9.6
2017-10-23T08:34:35.341Z,9.6
2017-10-23T08:35:37.304Z,9.7
2017-10-23T08:36:39.357Z,9.7
2017-10-23T08:37:41.392Z,9.8
2017-10-23T08:38:43.390Z,9.8
2017-10-23T08:39:45.386Z,9.8
2017-10-23T08:40:47.329Z,9.8
2017-10-23T08:41:49.237Z,9.8
2017-10-23T08:42:51.188Z,9.8
2017-10-23T08:43:53.231Z,9.8
2017-10-23T08:44:55.183Z,9.9
2017-10-23T08:45:57.154Z,9.9
2017-10-23T08:46:59.091Z,9.9
2017-10-23T08:48:01.125Z,9.9
2017-10-23T08:49:03.358Z,10
2017-10-23T08:50:05.312Z,10.1
2017-10-23T08:51:07.279Z,10.1
2017-10-23T08:52:09.196Z,10.2
2017-10-23T08:53:11.222Z,10.3
2017-10-23T08:54:13.160Z,10.4
2017-10-23T08:55:15.142Z,10.4
2017-10-23T08:56:17.161Z,10.3
2017-10-23T08:57:19.187Z,10.4
2017-10-23T08:58:21.089Z,10.3
2017-10-23T08:59:23.138Z,10.3
2017-10-23T09:00:25.165Z,10.4
2017-10-23T09:01:27.091Z,10.3
2017-10-23T09:02:29.103Z,10.3
2017-10-23T09:03:31.061Z,10.3
2017-10-23T09:04:33.022Z,10.3
2017-10-23T09:05:34.967Z,10.2
2017-10-23T09:06:36.933Z,10.2
2017-10-23T09:07:39.114Z,10.1
2017-10-23T09:08:41.025Z,10.1
2017-10-23T09:09:43.180Z,10.1
2017-10-23T09:10:45.124Z,10.1
2017-10-23T09:11:47.094Z,10.1
2017-10-23T09:12:49.140Z,10
2017-10-23T09:13:51.172Z,10
2017-10-23T09:14:53.227Z,10.1
2017-10-23T09:15:55.164Z,10
2017-10-23T09:16:57.160Z,10
2017-10-23T09:17:59.033Z,10
2017-10-23T09:19:01.032Z,9.9
2017-10-23T09:20:03.034Z,9.9
2017-10-23T09:21:04.975Z,9.9
2017-10-23T09:22:06.952Z,9.8
2017-10-23T09:23:08.945Z,9.8
2017-10-23T09:24:10.990Z,9.9
2017-10-23T09:25:12.988Z,9.9
2017-10-23T09:26:14.889Z,9.9
2017-10-23T09:27:17.392Z,10
2017-10-23T09:28:19.273Z,9.9
2017-10-23T09:29:21.217Z,9.9
2017-10-23T09:30:23.168Z,9.9
2017-10-23T09:31:25.165Z,10
2017-10-23T09:32:27.099Z,10
2017-10-23T09:33:29.100Z,10
2017-10-23T09:34:30.987Z,10
2017-10-23T09:35:33.294Z,10
2017-10-23T09:36:35.297Z,10.2
2017-10-23T09:37:37.368Z,10.2
2017-10-23T09:38:39.327Z,10.2
2017-10-23T09:39:41.301Z,10.3
2017-10-23T09:40:43.358Z,10.4
2017-10-23T09:41:45.664Z,10.4
2017-10-23T09:42:47.666Z,10.4
2017-10-23T09:43:49.601Z,10.4
2017-10-23T09:44:51.663Z,10.3
2017-10-23T09:45:53.699Z,10.3
2017-10-23T09:46:55.788Z,10.3
2017-10-23T09:47:57.774Z,10.3
2017-10-23T09:48:59.701Z,10.4
2017-10-23T09:50:01.645Z,10.5
2017-10-23T09:51:03.967Z,10.5
2017-10-23T09:52:05.967Z,10.6
2017-10-23T09:53:07.861Z,10.6
2017-10-23T09:54:09.776Z,10.4
2017-10-23T09:55:11.710Z,10.4
2017-10-23T09:56:13.642Z,10.5
2017-10-23T09:57:15.650Z,10.4
2017-10-23T09:58:17.648Z,10.5
2017-10-23T09:59:19.562Z,10.3
2017-10-23T10:00:21.498Z,10.5
2017-10-23T10:01:23.483Z,10.4
2017-10-23T10:02:25.421Z,10.5
2017-10-23T10:03:27.334Z,10.5
2017-10-23T10:04:29.272Z,10.5
2017-10-23T10:05:31.223Z,10.6
2017-10-23T10:06:33.479Z,10.9
2017-10-23T10:07:35.443Z,11.1
2017-10-23T10:08:37.350Z,11.4
2017-10-23T10:09:39.256Z,11.8
2017-10-23T10:10:41.277Z,12.1
2017-10-23T10:11:43.479Z,12
2017-10-23T10:12:45.454Z,12
2017-10-23T10:13:47.389Z,12.2
2017-10-23T10:14:49.361Z,12.2
2017-10-23T10:15:51.602Z,11.8
2017-10-23T10:16:53.888Z,11.7
2017-10-23T10:17:55.837Z,11.7
2017-10-23T10:18:57.818Z,11.6
2017-10-23T10:19:59.822Z,11.6
2017-10-23T10:21:01.717Z,11.9
2017-10-23T10:22:04.002Z,12.1
2017-10-23T10:23:05.954Z,12.3
2017-10-23T10:24:07.962Z,12.2
2017-10-23T10:25:09.879Z,12.2
2017-10-23T10:26:11.867Z,12.1
2017-10-23T10:27:14.180Z,12.1
2017-10-23T10:28:16.060Z,12
2017-10-23T10:29:18.012Z,11.9
2017-10-23T10:30:20.065Z,12.1
2017-10-23T10:31:22.072Z,12.1
2017-10-23T10:32:24.140Z,12
2017-10-23T10:33:26.140Z,12.1
2017-10-23T10:34:28.093Z,12.2
2017-10-23T10:35:30.036Z,12.2
2017-10-23T10:36:32.022Z,12.1
2017-10-23T10:37:34.017Z,12.3
2017-10-23T10:38:35.929Z,12.2
2017-10-23T10:39:37.887Z,11.9
2017-10-23T10:40:39.816Z,12
2017-10-23T10:41:41.851Z,11.9
2017-10-23T10:42:44.151Z,11.9
2017-10-23T10:43:46.041Z,11.9
2017-10-23T10:44:47.920Z,12.1
2017-10-23T10:45:49.916Z,12.2
2017-10-23T10:46:51.937Z,12
2017-10-23T10:47:54.232Z,12
2017-10-23T10:48:56.299Z,12
2017-10-23T10:49:58.364Z,12
2017-10-23T10:51:00.350Z,12
2017-10-23T10:52:02.359Z,11.8
2017-10-23T10:53:04.599Z,11.8
2017-10-23T10:54:06.591Z,11.9
2017-10-23T10:55:08.524Z,11.7
2017-10-23T10:56:10.558Z,11.7
2017-10-23T10:57:12.473Z,11.6
2017-10-23T10:58:14.909Z,11.6
2017-10-23T10:59:16.841Z,11.6
2017-10-23T11:00:18.787Z,11.6
2017-10-23T11:01:20.817Z,11.7
2017-10-23T11:02:22.849Z,11.7
2017-10-23T11:03:24.905Z,11.6
2017-10-23T11:04:26.885Z,11.7
2017-10-23T11:05:28.866Z,11.7
2017-10-23T11:06:30.857Z,11.7
2017-10-23T11:07:32.854Z,11.6
2017-10-23T11:08:35.153Z,11.6
2017-10-23T11:09:37.188Z,11.5
2017-10-23T11:10:39.117Z,11.5
2017-10-23T11:11:41.023Z,11.5
2017-10-23T11:12:42.897Z,11.4
2017-10-23T11:13:44.881Z,11.4
2017-10-23T11:14:46.903Z,11.4
2017-10-23T11:15:48.901Z,11.4
2017-10-23T11:16:50.817Z,11.6
2017-10-23T11:17:53.756Z,11.6
2017-10-23T11:18:55.694Z,11.6
2017-10-23T11:19:57.639Z,11.4
2017-10-23T11:20:59.620Z,11.5
2017-10-23T11:22:02.734Z,11.5
2017-10-23T11:23:04.740Z,11.5
2017-10-23T11:24:06.801Z,11.7
2017-10-23T11:25:08.743Z,11.6
2017-10-23T11:26:10.655Z,11.6
2017-10-23T11:27:12.653Z,11.5
2017-10-23T11:28:14.542Z,11.6
2017-10-23T11:29:16.826Z,11.6
2017-10-23T11:30:18.801Z,11.7
2017-10-23T11:31:20.779Z,11.6
2017-10-23T11:32:22.764Z,11.6
2017-10-23T11:33:24.747Z,11.5
2017-10-23T11:34:26.767Z,11.4
2017-10-23T11:35:28.783Z,11.5
2017-10-23T11:36:30.853Z,11.4
2017-10-23T11:37:32.825Z,11.4
2017-10-23T11:38:34.829Z,11.4
2017-10-23T11:39:36.817Z,11.4
2017-10-23T11:40:38.737Z,11.4
2017-10-23T11:41:40.698Z,11.3
2017-10-23T11:42:42.768Z,11.3
2017-10-23T11:43:44.782Z,11.3
2017-10-23T11:44:46.829Z,11.2
2017-10-23T11:45:48.785Z,11.2
2017-10-23T11:46:50.741Z,11.2
2017-10-23T11:47:52.798Z,11.2
2017-10-23T11:48:54.833Z,11.2
2017-10-23T11:49:56.838Z,11.2
2017-10-23T11:50:58.926Z,11
2017-10-23T11:52:00.899Z,11
2017-10-23T11:53:02.886Z,11
2017-10-23T11:54:04.908Z,11.1
2017-10-23T11:55:06.919Z,11.1
2017-10-23T11:56:08.930Z,11.1
2017-10-23T11:57:10.870Z,11
2017-10-23T11:58:12.925Z,11.1
2017-10-23T11:59:14.981Z,11
2017-10-23T12:00:17.106Z,11
2017-10-23T12:01:19.124Z,11
2017-10-23T12:02:21.129Z,11.1
2017-10-23T12:03:23.161Z,11.1
2017-10-23T12:04:25.149Z,11
2017-10-23T12:05:27.108Z,11.1
2017-10-23T12:06:29.047Z,11
2017-10-23T12:07:31.114Z,11
2017-10-23T12:08:33.276Z,10.9
2017-10-23T12:09:35.355Z,10.9
2017-10-23T12:10:37.745Z,11
2017-10-23T12:11:39.787Z,11
2017-10-23T12:12:41.773Z,11
2017-10-23T12:13:43.763Z,11.1
2017-10-23T12:14:45.757Z,11.1
2017-10-23T12:15:47.785Z,11.1
2017-10-23T12:16:49.776Z,11.1
2017-10-23T12:17:51.738Z,11.1
2017-10-23T12:18:53.654Z,11.1
2017-10-23T12:19:55.721Z,11.1
2017-10-23T12:20:57.753Z,11.1
2017-10-23T12:21:59.748Z,11.1
2017-10-23T12:23:01.792Z,11.2
2017-10-23T12:24:03.722Z,11.1
2017-10-23T12:25:05.739Z,11.2
2017-10-23T12:26:08.061Z,11.3
2017-10-23T12:27:10.098Z,11.3
2017-10-23T12:28:12.115Z,11.4
2017-10-23T12:29:14.058Z,11.4
2017-10-23T12:30:16.040Z,11.3
2017-10-23T12:31:18.015Z,11.3
2017-10-23T12:32:20.051Z,11.3
2017-10-23T12:33:22.099Z,11.3
2017-10-23T12:34:24.148Z,11.2
2017-10-23T12:35:26.111Z,11.1
2017-10-23T12:36:28.123Z,11.2
2017-10-23T12:37:30.139Z,11.2
2017-10-23T12:38:32.113Z,11.2
2017-10-23T12:39:34.189Z,11.2
2017-10-23T12:40:36.192Z,11.1
2017-10-23T12:41:38.343Z,11.2
2017-10-23T12:42:40.356Z,11.2
2017-10-23T12:43:42.300Z,11.2
2017-10-23T12:44:44.453Z,11.1
2017-10-23T12:45:46.565Z,11.1
2017-10-23T12:46:48.710Z,11.1
2017-10-23T12:47:51.239Z,11.2
2017-10-23T12:48:53.257Z,11.1
2017-10-23T12:49:55.185Z,11.2
2017-10-23T12:50:57.237Z,11.3
2017-10-23T12:51:59.256Z,11.3
2017-10-23T12:53:01.342Z,11.2
2017-10-23T12:54:03.403Z,11.2
2017-10-23T12:55:05.445Z,11.2
2017-10-23T12:56:07.484Z,11.2
2017-10-23T12:57:09.851Z,11.1
2017-10-23T12:58:11.816Z,11.1
2017-10-23T12:59:13.840Z,11.2
2017-10-23T13:00:16.378Z,11.3
2017-10-23T13:01:18.399Z,11.2
2017-10-23T13:02:21.072Z,11.2
2017-10-23T13:03:23.168Z,10.9
2017-10-23T13:04:25.157Z,11
2017-10-23T13:05:27.121Z,11.2
2017-10-23T13:06:29.277Z,11.1
2017-10-23T13:07:31.280Z,11
2017-10-23T13:08:33.316Z,11
2017-10-23T13:09:35.750Z,11.1
2017-10-23T13:10:37.734Z,11.1
2017-10-23T13:11:39.742Z,11.2
2017-10-23T13:12:41.819Z,11.1
2017-10-23T13:13:43.749Z,11
2017-10-23T13:14:45.774Z,11
2017-10-23T13:15:47.838Z,11
2017-10-23T13:16:49.963Z,11
2017-10-23T13:17:52.266Z,11
2017-10-23T13:18:54.257Z,11
2017-10-23T13:19:56.307Z,10.9
2017-10-23T13:20:58.226Z,11.1
2017-10-23T13:22:00.448Z,11.1
2017-10-23T13:23:02.537Z,11
2017-10-23T13:24:04.620Z,11.1
2017-10-23T13:25:06.606Z,11.1
2017-10-23T13:26:08.590Z,11.1
2017-10-23T13:27:10.655Z,11.1
2017-10-23T13:28:12.621Z,11
2017-10-23T13:29:14.808Z,11
2017-10-23T13:30:16.770Z,11
2017-10-23T13:31:18.824Z,11.1
2017-10-23T13:32:20.797Z,11.1
2017-10-23T13:33:22.808Z,11.1
2017-10-23T13:34:24.860Z,11
2017-10-23T13:35:26.784Z,11
2017-10-23T13:36:28.836Z,11
2017-10-23T13:37:30.967Z,11.1
2017-10-23T13:38:32.917Z,11
2017-10-23T13:39:35.119Z,11
2017-10-23T13:40:37.234Z,11
2017-10-23T13:41:39.253Z,10.9
2017-10-23T13:42:41.182Z,10.9
2017-10-23T13:43:43.486Z,10.9
2017-10-23T13:44:45.541Z,11
2017-10-23T13:45:47.539Z,11
2017-10-23T13:46:49.533Z,11.1
2017-10-23T13:47:51.587Z,11
2017-10-23T13:48:53.638Z,11
2017-10-23T13:49:55.626Z,10.9
2017-10-23T13:50:57.721Z,11.1
2017-10-23T13:51:59.780Z,11.1
2017-10-23T13:53:01.760Z,11.1
2017-10-23T13:54:03.793Z,11.1
2017-10-23T13:55:05.855Z,11.1
2017-10-23T13:56:07.797Z,11.1
2017-10-23T13:57:09.799Z,11
2017-10-23T13:58:11.847Z,11
2017-10-23T13:59:13.946Z,11.1
2017-10-23T14:00:16.006Z,11.1
2017-10-23T14:01:18.053Z,11
2017-10-23T14:02:20.012Z,11
2017-10-23T14:03:21.945Z,11.1
2017-10-23T14:04:23.976Z,11
2017-10-23T14:05:26.038Z,11.1
2017-10-23T14:06:28.022Z,11.1
2017-10-23T14:07:30.048Z,11.1
2017-10-23T14:08:32.165Z,11.1
2017-10-23T14:09:34.381Z,11
2017-10-23T14:10:36.383Z,11.1
2017-10-23T14:11:38.328Z,11
2017-10-23T14:12:40.424Z,11.1
2017-10-23T14:13:42.500Z,11