createdAt,value
2018-11-06T10:16:34.836Z,7.30
2018-11-06T10:19:04.035Z,7.40
2018-11-06T10:21:32.747Z,7.60
2018-11-06T10:24:01.349Z,7.70
2018-11-06T10:26:29.926Z,7.90
2018-11-06T10:28:58.511Z,8.00
2018-11-06T10:31:27.049Z,8.20
2018-11-06T10:33:55.757Z,8.30
2018-11-06T10:36:24.260Z,8.40
2018-11-06T10:38:52.829Z,8.40
2018-11-06T10:41:21.506Z,8.50
2018-11-06T10:43:50.092Z,8.60
2018-11-06T10:46:18.359Z,8.50
2018-11-06T10:48:46.676Z,8.70
2018-11-06T10:51:14.979Z,8.80
2018-11-06T10:53:43.281Z,8.80
2018-11-06T10:56:11.588Z,8.70
2018-11-06T10:58:40.059Z,8.60
2018-11-06T11:01:13.680Z,8.70
2018-11-06T11:03:47.395Z,8.70
2018-11-06T11:06:15.794Z,8.80
2018-11-06T11:08:44.080Z,8.70
2018-11-06T11:11:12.395Z,8.80
2018-11-06T11:13:47.186Z,8.80
2018-11-06T11:16:15.534Z,8.70
2018-11-06T11:18:43.749Z,8.60
2018-11-06T11:21:12.148Z,8.60
2018-11-06T11:23:40.461Z,8.60
2018-11-06T11:26:08.757Z,8.70
2018-11-06T11:28:37.175Z,8.80
2018-11-06T11:31:05.811Z,9.00
2018-11-06T11:33:34.175Z,9.20
2018-11-06T11:36:02.795Z,9.20
2018-11-06T11:38:31.096Z,9.40
2018-11-06T11:40:59.428Z,9.40
2018-11-06T11:43:27.698Z,9.30
2018-11-06T11:45:56.104Z,9.20
2018-11-06T11:48:24.385Z,9.10
2018-11-06T11:50:52.612Z,9.00
2018-11-06T11:53:20.865Z,9.10
2018-11-06T11:55:49.155Z,8.90
2018-11-06T11:58:17.726Z,8.90
2018-11-06T12:00:46.096Z,8.80
2018-11-06T12:03:14.398Z,8.60
2018-11-06T12:05:42.701Z,8.70
2018-11-06T12:08:11.203Z,8.90
2018-11-06T12:10:39.834Z,9.00
2018-11-06T12:13:08.324Z,9.20
2018-11-06T12:15:36.918Z,9.20
2018-11-06T12:18:05.695Z,9.30
2018-11-06T12:20:34.221Z,9.30
2018-11-06T12:23:02.835Z,9.40
