createdAt,value
2023-03-26T00:01:52.962Z,100744.25
2023-03-26T00:04:21.913Z,100738.53
2023-03-26T00:06:49.387Z,100742.19
2023-03-26T00:09:19.682Z,100748.94
2023-03-26T00:11:49.471Z,100737.72
2023-03-26T00:14:18.044Z,100748.88
2023-03-26T00:16:47.682Z,100744.53
2023-03-26T00:19:15.258Z,100743.50
2023-03-26T00:21:42.820Z,100735.16
2023-03-26T00:24:15.241Z,100733.63
2023-03-26T00:26:43.673Z,100727.63
2023-03-26T00:29:13.998Z,100733.63
2023-03-26T00:31:41.283Z,100734.47
2023-03-26T00:34:10.570Z,100729.34
2023-03-26T00:36:37.734Z,100733.78
2023-03-26T00:39:07.945Z,100737.09
2023-03-26T00:41:43.868Z,100732.81
2023-03-26T00:44:12.396Z,100729.66
2023-03-26T00:46:40.135Z,100729.66
2023-03-26T00:49:11.008Z,100724.00
2023-03-26T00:51:39.206Z,100725.22
2023-03-26T00:54:08.210Z,100713.03
2023-03-26T00:56:35.902Z,100712.34
2023-03-26T00:59:03.150Z,100706.41
2023-03-26T01:01:32.584Z,100700.31
2023-03-26T01:04:33.601Z,100705.56
2023-03-26T01:07:04.267Z,100700.16
2023-03-26T01:09:37.392Z,100691.13
2023-03-26T01:12:07.537Z,100691.97
2023-03-26T01:14:35.006Z,100682.22
2023-03-26T01:17:06.862Z,100682.50
2023-03-26T01:19:40.679Z,100685.97
2023-03-26T01:22:13.139Z,100677.25
2023-03-26T01:24:42.673Z,100672.44
2023-03-26T01:27:24.610Z,100670.88
2023-03-26T01:29:55.940Z,100677.88
2023-03-26T01:32:40.019Z,100674.44
2023-03-26T01:35:21.069Z,100670.59
2023-03-26T01:38:00.999Z,100668.84
2023-03-26T01:40:42.859Z,100662.88
2023-03-26T01:43:16.567Z,100652.63
2023-03-26T01:45:47.494Z,100649.34
2023-03-26T01:48:16.316Z,100648.22
2023-03-26T01:50:44.058Z,100644.13
2023-03-26T01:53:13.169Z,100649.84
2023-03-26T01:55:56.044Z,100635.94
2023-03-26T01:58:34.925Z,100633.91
2023-03-26T02:01:13.083Z,100635.66
2023-03-26T02:03:46.969Z,100632.09
2023-03-26T02:06:19.919Z,100625.28
2023-03-26T02:08:52.898Z,100626.16
2023-03-26T02:11:23.310Z,100627.59
2023-03-26T02:13:51.847Z,100620.38
2023-03-26T02:16:20.408Z,100621.97
2023-03-26T02:18:51.584Z,100618.66
2023-03-26T02:21:22.274Z,100621.06
2023-03-26T02:23:57.735Z,100618.84
2023-03-26T02:26:26.350Z,100612.63
2023-03-26T02:28:53.493Z,100609.56
2023-03-26T02:31:21.915Z,100621.97
2023-03-26T02:33:50.144Z,100603.16
2023-03-26T02:36:19.740Z,100591.38
2023-03-26T02:38:47.060Z,100584.91
2023-03-26T02:41:14.415Z,100581.41
2023-03-26T02:43:43.397Z,100584.72
2023-03-26T02:46:10.519Z,100580.78
2023-03-26T02:48:41.460Z,100566.88
2023-03-26T02:51:08.889Z,100550.38
2023-03-26T02:53:39.566Z,100541.66
2023-03-26T02:56:07.206Z,100542.03
2023-03-26T02:58:34.277Z,100540.53
2023-03-26T03:01:05.990Z,100537.59
2023-03-26T03:03:36.532Z,100556.81
2023-03-26T03:06:03.694Z,100558.25
2023-03-26T03:08:31.958Z,100557.81
2023-03-26T03:10:59.625Z,100554.19
2023-03-26T03:13:26.667Z,100563.75
2023-03-26T03:15:56.465Z,100566.22
2023-03-26T03:18:25.638Z,100561.63
2023-03-26T03:20:54.007Z,100564.50
2023-03-26T03:23:22.044Z,100564.69
2023-03-26T03:25:50.854Z,100547.25
2023-03-26T03:28:18.281Z,100551.25
2023-03-26T03:30:46.020Z,100550.41
2023-03-26T03:33:13.282Z,100545.97
2023-03-26T03:35:45.985Z,100544.03
2023-03-26T03:38:13.064Z,100531.31
2023-03-26T03:40:40.037Z,100524.94
2023-03-26T03:43:07.518Z,100521.56
2023-03-26T03:45:34.785Z,100518.09
2023-03-26T03:48:02.149Z,100528.31
2023-03-26T03:50:29.661Z,100516.44
2023-03-26T03:52:59.422Z,100514.50
2023-03-26T03:55:27.765Z,100516.91
2023-03-26T03:57:54.953Z,100519.38
2023-03-26T04:00:23.104Z,100511.78
2023-03-26T04:02:50.587Z,100506.50
2023-03-26T04:05:18.030Z,100510.41
2023-03-26T04:07:45.303Z,100519.63
2023-03-26T04:10:16.076Z,100507.53
2023-03-26T04:12:43.568Z,100517.34
2023-03-26T04:15:10.962Z,100514.41
2023-03-26T04:17:42.730Z,100512.00
2023-03-26T04:20:14.770Z,100498.75
2023-03-26T04:22:45.288Z,100505.72
2023-03-26T04:25:15.602Z,100498.78
2023-03-26T04:27:44.272Z,100485.78
2023-03-26T04:30:15.730Z,100490.59
2023-03-26T04:32:44.884Z,100482.53
2023-03-26T04:35:14.593Z,100483.06
2023-03-26T04:37:44.317Z,100478.16
2023-03-26T04:40:18.583Z,100470.63
2023-03-26T04:42:48.252Z,100471.94
2023-03-26T04:45:23.004Z,100468.63
2023-03-26T04:47:50.946Z,100466.00
2023-03-26T04:50:18.507Z,100459.44
2023-03-26T04:52:46.299Z,100462.06
2023-03-26T04:55:23.183Z,100461.22
2023-03-26T04:57:53.922Z,100468.47
2023-03-26T05:00:21.727Z,100462.22
2023-03-26T05:02:53.997Z,100454.66
2023-03-26T05:05:23.970Z,100451.69
2023-03-26T05:07:51.421Z,100444.31
2023-03-26T05:10:23.001Z,100445.81
2023-03-26T05:12:50.214Z,100441.03
2023-03-26T05:15:17.791Z,100441.47
2023-03-26T05:17:44.941Z,100448.91
2023-03-26T05:20:21.017Z,100444.47
2023-03-26T05:22:49.220Z,100442.50
2023-03-26T05:25:17.283Z,100441.22
2023-03-26T05:27:46.849Z,100447.47
2023-03-26T05:30:16.838Z,100438.06
2023-03-26T05:32:47.375Z,100439.41
2023-03-26T05:35:17.124Z,100434.16
2023-03-26T05:37:47.299Z,100430.50
2023-03-26T05:40:17.074Z,100424.59
2023-03-26T05:42:46.132Z,100416.69
2023-03-26T05:45:17.612Z,100410.72
2023-03-26T05:47:44.982Z,100414.84
2023-03-26T05:50:12.307Z,100412.25
2023-03-26T05:52:41.874Z,100408.81
2023-03-26T05:55:12.858Z,100406.53
2023-03-26T05:57:43.564Z,100403.06
2023-03-26T06:00:13.219Z,100409.66
2023-03-26T06:02:42.994Z,100406.47
2023-03-26T06:05:12.520Z,100411.31
2023-03-26T06:07:39.913Z,100403.06
2023-03-26T06:10:08.428Z,100395.00
2023-03-26T06:12:36.991Z,100392.72
2023-03-26T06:15:04.896Z,100392.38
2023-03-26T06:17:33.328Z,100390.25
2023-03-26T06:20:09.296Z,100377.25
2023-03-26T06:22:38.993Z,100384.66
2023-03-26T06:25:06.739Z,100386.63
2023-03-26T06:27:37.613Z,100380.88
2023-03-26T06:30:06.250Z,100378.09
2023-03-26T06:32:37.779Z,100375.94
2023-03-26T06:35:06.412Z,100370.19
2023-03-26T06:37:33.727Z,100374.31
2023-03-26T06:40:02.187Z,100369.38
2023-03-26T06:43:06.515Z,100360.97
2023-03-26T06:45:18.347Z,100363.28
2023-03-26T06:47:46.892Z,100364.44
2023-03-26T06:50:14.771Z,100369.53
2023-03-26T06:52:44.869Z,100375.31
2023-03-26T06:55:12.098Z,100378.94
2023-03-26T06:57:50.538Z,100370.84
2023-03-26T07:00:18.838Z,100379.09
2023-03-26T07:02:47.689Z,100378.28
2023-03-26T07:05:15.714Z,100376.63
2023-03-26T07:07:45.878Z,100388.16
2023-03-26T07:10:13.986Z,100379.94
2023-03-26T07:12:44.681Z,100382.53
2023-03-26T07:15:12.296Z,100383.53
2023-03-26T07:17:42.068Z,100379.25
2023-03-26T07:20:14.358Z,100377.63
2023-03-26T07:22:42.567Z,100376.31
2023-03-26T07:25:12.862Z,100377.28
2023-03-26T07:27:51.833Z,100382.56
2023-03-26T07:30:27.890Z,100383.88
2023-03-26T07:33:01.844Z,100375.63
2023-03-26T07:35:38.121Z,100380.59
2023-03-26T07:38:24.118Z,100376.97
2023-03-26T07:41:02.181Z,100380.63
2023-03-26T07:43:58.367Z,100377.69
2023-03-26T07:46:31.790Z,100382.78
2023-03-26T07:49:01.801Z,100384.88
2023-03-26T07:51:32.531Z,100378.63
2023-03-26T07:54:00.817Z,100377.03
2023-03-26T07:56:34.788Z,100369.09
2023-03-26T07:59:21.564Z,100373.88
2023-03-26T08:02:37.024Z,100372.41
2023-03-26T08:05:20.528Z,100379.16
2023-03-26T08:08:00.542Z,100377.63
2023-03-26T08:10:33.375Z,100379.25
2023-03-26T08:13:11.963Z,100384.88
2023-03-26T08:15:50.132Z,100381.25
2023-03-26T08:18:31.560Z,100383.22
2023-03-26T08:21:06.212Z,100387.50
2023-03-26T08:23:50.512Z,100388.16
2023-03-26T08:26:29.643Z,100383.88
2023-03-26T08:29:07.561Z,100382.22
2023-03-26T08:31:36.942Z,100392.94
2023-03-26T08:34:04.681Z,100377.94
2023-03-26T08:36:32.892Z,100386.41
2023-03-26T08:39:01.303Z,100385.03
2023-03-26T08:42:06.660Z,100384.38
2023-03-26T08:45:14.121Z,100379.25
2023-03-26T08:48:23.549Z,100393.59
2023-03-26T08:51:35.445Z,100394.91
2023-03-26T08:54:32.514Z,100397.53
2023-03-26T08:57:23.406Z,100389.16
2023-03-26T09:00:17.840Z,100401.16
2023-03-26T09:03:30.046Z,100393.59
2023-03-26T09:06:27.862Z,100387.03
2023-03-26T09:09:50.361Z,100400.91
2023-03-26T09:13:04.787Z,100397.75
2023-03-26T09:16:08.948Z,100403.19
2023-03-26T09:19:13.850Z,100403.22
2023-03-26T09:21:58.515Z,100407.16
2023-03-26T09:24:48.984Z,100405.97
2023-03-26T09:27:34.420Z,100402.22
2023-03-26T09:30:39.122Z,100407.81
2023-03-26T09:33:28.026Z,100406.09
2023-03-26T09:36:19.279Z,100417.59
2023-03-26T09:38:57.643Z,100411.84
2023-03-26T09:41:45.223Z,100416.56
2023-03-26T09:44:43.954Z,100427.31
2023-03-26T09:47:39.825Z,100416.25
2023-03-26T09:50:42.749Z,100418.22
2023-03-26T09:53:25.101Z,100426.63
2023-03-26T09:56:09.385Z,100421.38
2023-03-26T09:59:11.929Z,100432.06
2023-03-26T10:01:44.995Z,100438.03
2023-03-26T10:04:48.818Z,100436.41
2023-03-26T10:07:42.782Z,100433.38
2023-03-26T10:10:18.610Z,100431.75
2023-03-26T10:12:56.008Z,100436.81
2023-03-26T10:15:46.956Z,100449.72
2023-03-26T10:18:42.119Z,100449.97
2023-03-26T10:21:24.916Z,100438.47
2023-03-26T10:24:19.218Z,100454.19
2023-03-26T10:27:08.396Z,100448.66
2023-03-26T10:30:08.443Z,100465.44
2023-03-26T10:32:54.577Z,100456.06
2023-03-26T10:35:37.311Z,100453.59
2023-03-26T10:38:16.952Z,100464.91
2023-03-26T10:40:55.244Z,100457.44
2023-03-26T10:44:08.541Z,100467.66
2023-03-26T10:46:57.987Z,100470.16
2023-03-26T10:49:43.768Z,100472.88
2023-03-26T10:52:16.245Z,100465.06
2023-03-26T10:54:57.141Z,100470.81
2023-03-26T10:57:46.125Z,100472.19
2023-03-26T11:00:24.037Z,100478.09
2023-03-26T11:03:20.822Z,100480.47
2023-03-26T11:06:02.735Z,100488.03
2023-03-26T11:08:43.914Z,100482.31
2023-03-26T11:11:52.637Z,100496.31
2023-03-26T11:14:34.895Z,100496.78
2023-03-26T11:17:40.690Z,100488.72
2023-03-26T11:20:11.099Z,100505.19
2023-03-26T11:22:56.543Z,100490.53
2023-03-26T11:25:42.710Z,100499.25
2023-03-26T11:28:25.555Z,100495.97
2023-03-26T11:31:00.566Z,100496.63
2023-03-26T11:33:35.291Z,100510.47
2023-03-26T11:36:08.930Z,100515.75
2023-03-26T11:38:45.122Z,100518.38
2023-03-26T11:41:22.800Z,100509.13
2023-03-26T11:46:59.101Z,100527.28
2023-03-26T11:49:29.665Z,100518.06
2023-03-26T11:51:57.179Z,100516.25
2023-03-26T11:54:34.001Z,100513.28
2023-03-26T11:57:17.894Z,100532.41
2023-03-26T11:59:57.174Z,100521.03
2023-03-26T12:02:34.551Z,100528.78
2023-03-26T12:05:27.535Z,100528.78
2023-03-26T12:07:57.859Z,100543.13
2023-03-26T12:10:38.557Z,100539.31
2023-03-26T12:13:29.852Z,100533.41
2023-03-26T12:16:02.260Z,100538.69
2023-03-26T12:18:32.198Z,100537.19
2023-03-26T12:21:08.775Z,100556.31
2023-03-26T12:23:58.609Z,100550.38
2023-03-26T12:26:37.773Z,100549.72
2023-03-26T12:29:10.082Z,100557.63
2023-03-26T12:31:55.282Z,100564.41
2023-03-26T12:34:31.488Z,100560.59
2023-03-26T12:37:06.016Z,100563.25
2023-03-26T12:40:08.890Z,100566.06
2023-03-26T12:44:47.435Z,100574.28
2023-03-26T12:45:21.894Z,100564.91
2023-03-26T12:47:58.043Z,100567.22
2023-03-26T12:50:39.444Z,100571.00
2023-03-26T12:53:32.574Z,100584.81
2023-03-26T12:56:23.241Z,100578.03
2023-03-26T12:59:33.751Z,100583.59
2023-03-26T13:02:29.806Z,100584.25
2023-03-26T13:05:21.279Z,100586.81
2023-03-26T13:08:07.381Z,100590.47
2023-03-26T13:10:56.578Z,100604.16
2023-03-26T13:13:59.727Z,100610.28
2023-03-26T13:16:40.603Z,100611.00
2023-03-26T13:19:30.805Z,100613.66
2023-03-26T13:22:11.660Z,100614.69
2023-03-26T13:25:04.604Z,100618.53
2023-03-26T13:27:43.222Z,100620.63
2023-03-26T13:30:23.281Z,100624.13
2023-03-26T13:33:04.795Z,100626.19
2023-03-26T13:35:38.663Z,100629.19
2023-03-26T13:38:14.217Z,100624.22
2023-03-26T13:40:52.124Z,100635.06
2023-03-26T13:43:33.292Z,100630.44
2023-03-26T13:46:20.354Z,100618.31
2023-03-26T13:49:18.992Z,100634.81
2023-03-26T13:51:52.397Z,100631.53
2023-03-26T13:54:27.932Z,100627.38
2023-03-26T13:57:04.791Z,100638.13
2023-03-26T13:59:41.938Z,100644.03
2023-03-26T14:02:15.861Z,100642.06
2023-03-26T14:04:48.129Z,100662.22
2023-03-26T14:07:25.415Z,100656.22
2023-03-26T14:09:57.041Z,100649.78
2023-03-26T14:12:37.596Z,100648.94
2023-03-26T14:15:11.518Z,100663.31
2023-03-26T14:17:43.241Z,100669.91
2023-03-26T14:20:37.971Z,100669.06
2023-03-26T14:23:31.321Z,100668.19
2023-03-26T14:26:24.916Z,100686.72
2023-03-26T14:29:56.746Z,100678.47
2023-03-26T14:32:51.431Z,100679.91
2023-03-26T14:35:37.674Z,100685.41
2023-03-26T14:38:53.029Z,100690.19
2023-03-26T14:41:25.004Z,100694.75
2023-03-26T14:44:18.992Z,100702.78
2023-03-26T14:47:04.882Z,100708.63
2023-03-26T14:50:13.907Z,100717.94
2023-03-26T14:53:00.740Z,100714.31
2023-03-26T14:55:50.331Z,100711.16
2023-03-26T14:59:02.580Z,100716.88
2023-03-26T15:01:56.875Z,100722.03
2023-03-26T15:04:51.176Z,100726.97
2023-03-26T15:07:41.908Z,100731.00
2023-03-26T15:10:47.459Z,100749.81
2023-03-26T15:13:46.119Z,100741.63
2023-03-26T15:16:51.518Z,100749.00
2023-03-26T15:20:11.071Z,100757.47
2023-03-26T15:23:10.805Z,100760.44
2023-03-26T15:26:22.685Z,100781.13
2023-03-26T15:29:25.518Z,100784.28
2023-03-26T15:32:26.226Z,100793.00
2023-03-26T15:35:15.371Z,100797.78
2023-03-26T15:38:32.894Z,100803.59
2023-03-26T15:41:19.380Z,100795.78
2023-03-26T15:44:24.786Z,100811.97
2023-03-26T15:47:11.534Z,100819.06
2023-03-26T15:49:44.156Z,100834.25
2023-03-26T15:52:24.353Z,100826.16
2023-03-26T15:54:57.387Z,100833.19
2023-03-26T15:57:32.806Z,100827.16
2023-03-26T16:00:24.120Z,100825.41
2023-03-26T16:03:13.311Z,100839.25
2023-03-26T16:06:19.501Z,100830.59
2023-03-26T16:09:01.080Z,100859.75
2023-03-26T16:11:56.450Z,100871.97
2023-03-26T16:14:43.975Z,100881.00
2023-03-26T16:17:17.635Z,100882.94
2023-03-26T16:20:01.652Z,100891.03
2023-03-26T16:22:45.093Z,100887.91
2023-03-26T16:25:33.329Z,100897.53
2023-03-26T16:28:31.165Z,100905.50
2023-03-26T16:31:37.900Z,100908.16
2023-03-26T16:34:31.512Z,100923.19
2023-03-26T16:37:10.864Z,100918.97
2023-03-26T16:39:40.668Z,100922.19
2023-03-26T16:42:31.388Z,100925.88
2023-03-26T16:45:17.973Z,100936.69
2023-03-26T16:47:55.596Z,100935.03
2023-03-26T16:50:35.340Z,100952.38
2023-03-26T16:53:23.319Z,100952.41
2023-03-26T16:55:57.702Z,100962.53
2023-03-26T16:58:36.937Z,100958.06
2023-03-26T17:01:14.243Z,100964.69
2023-03-26T17:03:55.739Z,100969.56
2023-03-26T17:06:48.433Z,100968.50
2023-03-26T17:09:23.692Z,100978.94
2023-03-26T17:12:07.948Z,100978.59
2023-03-26T17:14:49.045Z,100981.84
2023-03-26T17:18:04.916Z,100982.34
2023-03-26T17:20:41.133Z,100994.41
2023-03-26T17:23:27.397Z,101017.97
2023-03-26T17:26:04.152Z,101015.75
2023-03-26T17:28:46.003Z,101015.22
2023-03-26T17:31:21.535Z,101015.06
2023-03-26T17:33:57.127Z,101019.78
2023-03-26T17:36:41.481Z,101025.19
2023-03-26T17:39:48.253Z,101034.44
2023-03-26T17:42:25.953Z,101031.25
2023-03-26T17:45:11.381Z,101035.94
2023-03-26T17:47:43.663Z,101066.41
2023-03-26T17:50:16.433Z,101063.34
2023-03-26T17:53:52.047Z,101063.88
2023-03-26T17:56:27.977Z,101070.25
2023-03-26T17:59:11.631Z,101068.59
2023-03-26T18:01:44.989Z,101073.28
2023-03-26T18:04:21.227Z,101081.28
2023-03-26T18:07:04.332Z,101076.56
2023-03-26T18:09:52.068Z,101097.72
2023-03-26T18:12:44.238Z,101097.31
2023-03-26T18:15:45.103Z,101112.81
2023-03-26T18:18:21.161Z,101105.91
2023-03-26T18:20:55.388Z,101129.47
2023-03-26T18:23:27.093Z,101130.53
2023-03-26T18:26:08.504Z,101141.84
2023-03-26T18:28:40.703Z,101139.63
2023-03-26T18:31:19.068Z,101149.28
2023-03-26T18:33:51.083Z,101158.00
2023-03-26T18:36:26.148Z,101163.19
2023-03-26T18:38:58.388Z,101152.53
2023-03-26T18:41:52.593Z,101173.38
2023-03-26T18:44:21.337Z,101182.50
2023-03-26T18:46:55.145Z,101181.81
2023-03-26T18:49:31.315Z,101178.59
2023-03-26T18:52:00.431Z,101193.16
2023-03-26T18:54:35.673Z,101211.91
2023-03-26T18:57:15.592Z,101214.78
2023-03-26T18:59:45.670Z,101217.16
2023-03-26T19:02:16.412Z,101216.69
2023-03-26T19:04:49.367Z,101217.28
2023-03-26T19:07:25.086Z,101219.19
2023-03-26T19:09:56.462Z,101224.47
2023-03-26T19:12:33.874Z,101233.53
2023-03-26T19:15:10.769Z,101239.75
2023-03-26T19:17:42.394Z,101237.50
2023-03-26T19:20:18.349Z,101237.63
2023-03-26T19:22:52.890Z,101248.97
2023-03-26T19:25:24.962Z,101266.78
2023-03-26T19:27:57.751Z,101249.59
2023-03-26T19:30:31.943Z,101266.78
2023-03-26T19:33:13.714Z,101269.28
2023-03-26T19:35:49.197Z,101275.63
2023-03-26T19:38:24.237Z,101268.91
2023-03-26T19:40:56.249Z,101268.34
2023-03-26T19:43:29.571Z,101277.06
2023-03-26T19:46:02.744Z,101276.25
2023-03-26T19:48:46.013Z,101282.59
2023-03-26T19:51:25.742Z,101283.97
2023-03-26T19:54:07.590Z,101287.25
2023-03-26T19:56:36.748Z,101277.13
2023-03-26T19:59:14.454Z,101285.00
2023-03-26T20:01:49.940Z,101286.19
2023-03-26T20:04:17.838Z,101299.53
2023-03-26T20:06:55.226Z,101301.44
2023-03-26T20:09:24.203Z,101302.66
2023-03-26T20:11:54.501Z,101314.34
2023-03-26T20:14:41.100Z,101327.81
2023-03-26T20:17:14.656Z,101336.41
2023-03-26T20:19:47.735Z,101344.16
2023-03-26T20:22:17.335Z,101330.22
2023-03-26T20:24:48.405Z,101334.13
2023-03-26T20:27:16.349Z,101337.72
2023-03-26T20:29:47.829Z,101348.81
2023-03-26T20:32:22.074Z,101346.53
2023-03-26T20:34:53.171Z,101355.25
2023-03-26T20:37:22.815Z,101360.97
2023-03-26T20:39:53.791Z,101349.63
2023-03-26T20:42:29.974Z,101358.09
2023-03-26T20:45:15.112Z,101366.09
2023-03-26T20:47:51.481Z,101371.59
2023-03-26T20:50:22.541Z,101367.31
2023-03-26T20:52:51.984Z,101377.44
2023-03-26T20:55:22.781Z,101388.41
2023-03-26T20:57:53.152Z,101392.34
2023-03-26T21:00:23.261Z,101385.66
2023-03-26T21:02:54.868Z,101394.84
2023-03-26T21:05:29.852Z,101389.25
2023-03-26T21:07:58.938Z,101394.38
2023-03-26T21:10:40.324Z,101388.78
2023-03-26T21:13:25.901Z,101391.41
2023-03-26T21:15:55.827Z,101394.84
2023-03-26T21:18:31.643Z,101395.69
2023-03-26T21:21:21.247Z,101398.88
2023-03-26T21:23:59.690Z,101407.69
2023-03-26T21:26:41.710Z,101419.28
2023-03-26T21:29:10.959Z,101411.66
2023-03-26T21:31:43.798Z,101422.75
2023-03-26T21:34:14.437Z,101418.56
2023-03-26T21:36:47.196Z,101414.88
2023-03-26T21:39:16.103Z,101422.03
2023-03-26T21:41:47.182Z,101431.66
2023-03-26T21:44:19.208Z,101441.66
2023-03-26T21:46:49.605Z,101450.59
2023-03-26T21:49:18.706Z,101451.31
2023-03-26T21:51:49.438Z,101460.97
2023-03-26T21:54:24.267Z,101462.84
2023-03-26T21:57:09.928Z,101461.28
2023-03-26T21:59:47.310Z,101464.94
2023-03-26T22:02:24.784Z,101461.34
2023-03-26T22:04:57.587Z,101476.03
2023-03-26T22:07:37.448Z,101472.91
2023-03-26T22:10:07.792Z,101480.06
2023-03-26T22:12:36.459Z,101482.69
2023-03-26T22:15:05.162Z,101488.88
2023-03-26T22:17:34.284Z,101498.53
2023-03-26T22:20:14.128Z,101497.69
2023-03-26T22:22:49.150Z,101505.03
2023-03-26T22:25:23.181Z,101488.69
2023-03-26T22:27:53.392Z,101505.38
2023-03-26T22:30:23.302Z,101512.78
2023-03-26T22:32:55.857Z,101513.28
2023-03-26T22:35:23.571Z,101510.56
2023-03-26T22:37:51.498Z,101516.59
2023-03-26T22:40:22.522Z,101510.06
2023-03-26T22:42:49.978Z,101524.47
2023-03-26T22:45:17.750Z,101530.50
2023-03-26T22:47:45.556Z,101533.84
2023-03-26T22:50:17.164Z,101534.16
2023-03-26T22:52:44.515Z,101540.75
2023-03-26T22:55:12.186Z,101537.53
2023-03-26T22:57:40.068Z,101547.56
2023-03-26T23:00:16.490Z,101560.81
2023-03-26T23:02:45.226Z,101572.63
2023-03-26T23:05:17.846Z,101577.34
2023-03-26T23:07:49.958Z,101567.06
2023-03-26T23:10:17.444Z,101597.94
2023-03-26T23:12:44.781Z,101612.41
2023-03-26T23:15:13.655Z,101611.16
2023-03-26T23:17:43.437Z,101613.47
2023-03-26T23:20:15.554Z,101593.59
2023-03-26T23:22:47.398Z,101607.41
2023-03-26T23:25:16.091Z,101594.66
2023-03-26T23:27:46.808Z,101614.84
2023-03-26T23:30:17.229Z,101602.16
2023-03-26T23:32:44.829Z,101602.66
2023-03-26T23:35:13.395Z,101613.47
2023-03-26T23:37:42.797Z,101621.84
2023-03-26T23:40:18.810Z,101622.47
2023-03-26T23:42:49.657Z,101628.84
2023-03-26T23:45:17.549Z,101629.47
2023-03-26T23:47:51.910Z,101640.06
2023-03-26T23:50:20.999Z,101653.38
2023-03-26T23:52:54.289Z,101637.56
2023-03-26T23:55:23.163Z,101649.91
2023-03-26T23:57:51.069Z,101647.59
