createdAt,value
2019-02-19T00:00:08.216Z,8.65
2019-02-19T00:02:38.968Z,8.93
2019-02-19T00:05:08.082Z,8.05
2019-02-19T00:07:37.457Z,8.35
2019-02-19T00:10:07.107Z,8.88
2019-02-19T00:12:36.572Z,8.68
2019-02-19T00:15:08.198Z,8.63
2019-02-19T00:17:36.856Z,9.48
2019-02-19T00:20:05.976Z,9.38
2019-02-19T00:22:35.100Z,8.55
2019-02-19T00:25:05.052Z,8.35
2019-02-19T00:27:34.244Z,8.65
2019-02-19T00:30:03.434Z,9.28
2019-02-19T00:32:32.635Z,8.83
2019-02-19T00:35:01.813Z,8.78
2019-02-19T00:37:30.942Z,8.55
2019-02-19T00:40:00.099Z,8.98
2019-02-19T00:42:29.252Z,9.38
2019-02-19T00:44:58.371Z,8.43
2019-02-19T00:47:27.487Z,9.70
2019-02-19T00:49:56.601Z,9.00
2019-02-19T00:52:25.716Z,9.28
2019-02-19T00:54:54.831Z,8.55
2019-02-19T00:57:23.990Z,9.48
2019-02-19T00:59:53.101Z,9.53
2019-02-19T01:02:22.225Z,9.28
2019-02-19T01:04:51.338Z,9.10
2019-02-19T01:07:20.458Z,8.50
2019-02-19T01:09:49.572Z,8.18
2019-02-19T01:12:18.694Z,8.05
2019-02-19T01:14:47.809Z,7.95
2019-02-19T01:17:16.936Z,8.43
2019-02-19T01:19:46.053Z,8.33
2019-02-19T01:22:15.173Z,7.67
2019-02-19T01:24:44.373Z,8.28
2019-02-19T01:27:13.560Z,8.33
2019-02-19T01:33:42.872Z,8.33
2019-02-19T01:36:12.297Z,8.90
2019-02-19T01:38:41.411Z,8.03
2019-02-19T01:41:10.807Z,8.40
2019-02-19T01:43:39.916Z,8.65
2019-02-19T01:46:09.038Z,9.23
2019-02-19T01:48:38.159Z,9.73
2019-02-19T01:51:07.267Z,9.28
2019-02-19T01:53:36.465Z,10.38
2019-02-19T01:56:05.588Z,11.00
2019-02-19T01:58:34.990Z,10.72
2019-02-19T02:01:04.109Z,11.90
2019-02-19T02:03:33.244Z,11.53
2019-02-19T02:06:02.365Z,12.33
2019-02-19T02:08:31.487Z,12.50
2019-02-19T02:11:00.615Z,13.40
2019-02-19T02:13:30.635Z,13.80
2019-02-19T02:15:59.782Z,14.28
2019-02-19T02:18:28.901Z,14.73
2019-02-19T02:20:58.023Z,14.13
2019-02-19T02:23:27.148Z,15.03
2019-02-19T02:25:56.340Z,14.83
2019-02-19T02:28:25.464Z,14.28
2019-02-19T02:30:54.597Z,15.95
2019-02-19T02:33:23.724Z,15.95
2019-02-19T02:35:52.900Z,15.40
2019-02-19T02:38:21.977Z,15.75
2019-02-19T02:40:51.091Z,16.12
2019-02-19T02:43:20.223Z,16.55
2019-02-19T02:45:53.259Z,16.60
2019-02-19T02:48:20.171Z,15.93
2019-02-19T02:50:49.285Z,18.20
2019-02-19T02:53:18.419Z,18.67
2019-02-19T02:55:47.791Z,18.80
2019-02-19T02:58:16.924Z,17.23
2019-02-19T03:00:46.032Z,18.20
2019-02-19T03:03:15.156Z,18.07
2019-02-19T03:06:01.226Z,19.20
2019-02-19T03:08:30.357Z,17.60
2019-02-19T03:10:59.776Z,17.30
2019-02-19T03:13:28.894Z,17.65
2019-02-19T03:16:02.499Z,17.35
2019-02-19T03:18:29.104Z,17.85
2019-02-19T03:20:58.222Z,18.15
2019-02-19T03:23:27.346Z,18.10
2019-02-19T03:25:56.461Z,19.48
2019-02-19T03:28:25.594Z,17.92
2019-02-19T03:30:54.714Z,18.45
2019-02-19T03:33:23.877Z,19.07
2019-02-19T03:35:52.966Z,20.15
2019-02-19T03:38:22.089Z,19.98
2019-02-19T03:40:51.209Z,18.17
2019-02-19T03:43:20.336Z,18.92
2019-02-19T03:45:49.481Z,21.00
2019-02-19T03:48:18.578Z,20.35
2019-02-19T03:50:48.081Z,19.73
2019-02-19T03:53:17.206Z,20.57
2019-02-19T03:55:46.344Z,21.87
2019-02-19T03:58:15.439Z,23.35
2019-02-19T04:00:44.557Z,21.02
2019-02-19T04:03:13.677Z,21.85
2019-02-19T04:05:42.797Z,21.45
2019-02-19T04:08:11.921Z,21.57
2019-02-19T04:10:41.039Z,22.65
2019-02-19T04:13:10.160Z,21.60
2019-02-19T04:15:39.278Z,22.67
2019-02-19T04:18:08.402Z,22.40
2019-02-19T04:20:37.524Z,22.98
2019-02-19T04:23:06.662Z,22.48
2019-02-19T04:25:35.804Z,21.37
2019-02-19T04:28:06.917Z,21.23
2019-02-19T04:30:36.277Z,21.57
2019-02-19T04:33:05.394Z,21.60
2019-02-19T04:35:34.519Z,21.57
2019-02-19T04:38:03.649Z,22.10
2019-02-19T04:40:32.763Z,21.45
2019-02-19T04:43:02.192Z,22.20
2019-02-19T04:45:31.344Z,22.80
2019-02-19T04:48:00.432Z,22.52
2019-02-19T04:50:29.554Z,23.25
2019-02-19T04:52:58.677Z,21.80
2019-02-19T04:55:28.072Z,22.82
2019-02-19T04:57:57.187Z,23.85
2019-02-19T05:00:26.316Z,23.45
2019-02-19T05:02:55.430Z,23.25
2019-02-19T05:05:24.559Z,23.90
2019-02-19T05:07:53.676Z,23.95
2019-02-19T05:10:23.078Z,23.38
2019-02-19T05:12:52.190Z,24.75
2019-02-19T05:15:21.314Z,24.95
2019-02-19T05:17:50.756Z,24.27
2019-02-19T05:20:19.909Z,25.15
2019-02-19T05:22:49.027Z,22.82
2019-02-19T05:25:18.169Z,24.18
2019-02-19T05:27:47.563Z,23.67
2019-02-19T05:30:16.684Z,22.10
2019-02-19T05:32:45.811Z,24.35
2019-02-19T05:35:14.927Z,24.47
2019-02-19T05:37:44.061Z,26.20
2019-02-19T05:40:13.171Z,25.37
2019-02-19T05:42:42.374Z,24.85
2019-02-19T05:45:11.493Z,25.95
2019-02-19T05:47:40.666Z,24.63
2019-02-19T05:50:10.205Z,25.68
2019-02-19T05:52:39.330Z,27.15
2019-02-19T05:55:08.536Z,25.35
2019-02-19T05:57:37.893Z,25.48
2019-02-19T06:00:10.254Z,27.67
2019-02-19T06:02:39.380Z,29.27
2019-02-19T06:05:09.734Z,27.30
2019-02-19T06:07:39.143Z,26.97
2019-02-19T06:10:12.553Z,29.35
2019-02-19T06:12:41.677Z,28.42
2019-02-19T06:15:11.680Z,29.25
2019-02-19T06:17:40.788Z,29.00
2019-02-19T06:20:09.904Z,28.62
2019-02-19T06:22:39.030Z,28.67
2019-02-19T06:25:08.952Z,28.57
2019-02-19T06:27:38.071Z,28.30
2019-02-19T06:30:12.370Z,27.62
2019-02-19T06:32:41.728Z,28.30
2019-02-19T06:35:10.922Z,28.62
2019-02-19T06:37:40.048Z,26.25
2019-02-19T06:43:19.689Z,29.27
2019-02-19T06:45:49.146Z,29.82
2019-02-19T06:48:19.270Z,28.42
2019-02-19T06:50:48.390Z,27.25
2019-02-19T06:53:17.510Z,26.77
2019-02-19T06:55:46.641Z,28.15
2019-02-19T06:58:15.759Z,26.60
2019-02-19T07:00:45.158Z,27.30
2019-02-19T07:03:15.917Z,26.27
2019-02-19T07:05:45.041Z,27.15
2019-02-19T07:08:14.499Z,25.80
2019-02-19T07:10:43.618Z,26.97
2019-02-19T07:13:12.737Z,25.75
2019-02-19T07:15:42.094Z,26.48
2019-02-19T07:18:11.222Z,25.10
2019-02-19T07:20:40.337Z,23.98
2019-02-19T07:23:10.555Z,24.80
2019-02-19T07:25:40.783Z,25.97
2019-02-19T07:28:09.916Z,22.58
2019-02-19T07:30:39.025Z,24.50
2019-02-19T07:33:08.381Z,24.95
2019-02-19T07:35:37.496Z,24.95
2019-02-19T07:38:06.657Z,21.48
2019-02-19T07:40:35.768Z,21.52
2019-02-19T07:43:05.129Z,21.10
2019-02-19T07:45:34.245Z,22.30
2019-02-19T07:48:03.361Z,23.92
2019-02-19T07:50:32.513Z,23.73
2019-02-19T07:53:01.635Z,22.48
2019-02-19T07:55:30.750Z,21.90
2019-02-19T07:57:59.869Z,22.00
2019-02-19T08:00:28.991Z,21.27
2019-02-19T08:02:58.105Z,21.10
2019-02-19T08:05:27.220Z,19.65
2019-02-19T08:07:56.346Z,21.33
2019-02-19T08:10:25.463Z,19.90
2019-02-19T08:12:54.577Z,20.50
2019-02-19T08:15:23.700Z,19.05
2019-02-19T08:17:52.819Z,21.27
2019-02-19T08:20:21.941Z,20.02
2019-02-19T08:22:51.068Z,19.75
2019-02-19T08:25:20.197Z,20.57
2019-02-19T08:27:51.200Z,20.77
2019-02-19T08:30:20.129Z,20.88
2019-02-19T08:32:49.249Z,19.57
2019-02-19T08:35:18.373Z,19.23
2019-02-19T08:37:47.559Z,19.65
2019-02-19T08:40:16.917Z,19.90
2019-02-19T08:42:46.268Z,19.87
2019-02-19T08:45:15.402Z,20.62
2019-02-19T08:47:44.520Z,19.15
2019-02-19T08:50:13.640Z,19.48
2019-02-19T08:52:42.763Z,20.32
2019-02-19T08:55:11.888Z,19.60
2019-02-19T08:57:41.003Z,18.17
2019-02-19T09:00:11.618Z,18.48
2019-02-19T09:02:40.793Z,18.62
2019-02-19T09:05:09.913Z,18.62
2019-02-19T09:07:39.031Z,19.15
2019-02-19T09:10:11.690Z,18.62
2019-02-19T09:12:40.865Z,17.77
2019-02-19T09:15:11.807Z,17.62
2019-02-19T09:17:40.931Z,16.77
2019-02-19T09:20:10.430Z,16.40
2019-02-19T09:22:39.550Z,15.85
2019-02-19T09:25:08.915Z,16.05
2019-02-19T09:27:38.077Z,15.50
2019-02-19T09:30:10.551Z,14.85
2019-02-19T09:32:39.672Z,15.10
2019-02-19T09:35:09.927Z,14.60
2019-02-19T09:37:39.045Z,14.83
2019-02-19T09:40:09.937Z,15.03
2019-02-19T09:42:39.066Z,14.00
2019-02-19T09:45:09.612Z,14.55
2019-02-19T09:47:38.738Z,13.85
2019-02-19T09:50:09.790Z,12.43
2019-02-19T09:52:38.908Z,12.43
2019-02-19T09:55:08.029Z,11.55
2019-02-19T09:57:37.149Z,11.08
2019-02-19T10:00:13.540Z,11.40
2019-02-19T10:02:43.931Z,11.38
2019-02-19T10:05:13.535Z,10.90
2019-02-19T10:07:42.629Z,10.95
2019-02-19T10:10:14.883Z,10.98
2019-02-19T10:12:44.017Z,11.22
2019-02-19T10:15:13.408Z,10.03
2019-02-19T10:17:42.521Z,10.78
2019-02-19T10:20:13.413Z,9.95
2019-02-19T10:22:42.643Z,9.00
2019-02-19T10:25:13.296Z,9.48
2019-02-19T10:27:42.414Z,9.83
2019-02-19T10:30:16.014Z,9.95
2019-02-19T10:32:45.093Z,9.70
2019-02-19T10:35:14.214Z,10.25
2019-02-19T10:37:43.394Z,9.55
2019-02-19T10:40:20.459Z,10.50
2019-02-19T10:42:49.569Z,9.85
2019-02-19T10:45:23.320Z,9.93
2019-02-19T10:50:20.799Z,9.80
2019-02-19T10:52:51.717Z,9.65
2019-02-19T10:55:20.908Z,9.53
2019-02-19T10:57:50.028Z,8.90
2019-02-19T11:00:20.487Z,9.10
2019-02-19T11:02:49.627Z,9.40
2019-02-19T11:05:18.742Z,9.53
2019-02-19T11:07:48.222Z,9.10
2019-02-19T11:10:17.328Z,8.73
2019-02-19T11:12:46.446Z,8.38
2019-02-19T11:15:17.438Z,9.80
2019-02-19T11:17:46.671Z,7.97
2019-02-19T11:20:19.287Z,8.85
2019-02-19T11:22:48.466Z,9.73
2019-02-19T11:25:17.588Z,8.13
2019-02-19T11:27:46.704Z,7.00
2019-02-19T11:30:20.413Z,7.28
2019-02-19T11:32:49.794Z,7.50
2019-02-19T11:35:18.923Z,10.80
2019-02-19T11:37:48.042Z,7.78
2019-02-19T11:40:17.172Z,7.67
2019-02-19T11:42:46.527Z,6.60
2019-02-19T11:45:16.883Z,6.65
2019-02-19T11:47:46.005Z,6.78
2019-02-19T11:50:15.205Z,6.28
2019-02-19T11:52:44.318Z,6.47
2019-02-19T11:55:18.301Z,6.05
2019-02-19T11:57:47.423Z,5.75
2019-02-19T12:00:18.365Z,5.90
2019-02-19T12:02:47.544Z,5.33
2019-02-19T12:05:16.669Z,5.10
2019-02-19T12:07:45.785Z,5.35
2019-02-19T12:10:14.911Z,5.50
2019-02-19T12:12:44.030Z,5.87
2019-02-19T12:15:13.420Z,5.72
2019-02-19T12:17:42.533Z,5.60
2019-02-19T12:20:14.727Z,5.22
2019-02-19T12:22:43.826Z,5.37
2019-02-19T12:25:12.986Z,4.67
2019-02-19T12:27:42.061Z,5.05
2019-02-19T12:30:14.074Z,5.15
2019-02-19T12:32:43.193Z,4.60
2019-02-19T12:35:12.544Z,5.00
2019-02-19T12:37:41.933Z,4.72
2019-02-19T12:40:13.153Z,4.30
2019-02-19T12:42:42.272Z,4.30
2019-02-19T12:45:12.428Z,4.35
2019-02-19T12:47:41.546Z,4.37
2019-02-19T12:50:17.898Z,3.87
2019-02-19T12:52:47.014Z,4.08
2019-02-19T12:55:17.100Z,4.28
2019-02-19T12:57:46.218Z,3.30
2019-02-19T13:00:19.073Z,4.00
2019-02-19T13:02:48.193Z,4.33
2019-02-19T13:05:18.683Z,4.90
2019-02-19T13:07:48.033Z,4.20
2019-02-19T13:10:17.154Z,4.50
2019-02-19T13:12:46.273Z,4.25
2019-02-19T13:15:17.326Z,3.58
2019-02-19T13:17:46.451Z,3.77
2019-02-19T13:20:16.538Z,3.65
2019-02-19T13:22:45.669Z,4.92
2019-02-19T13:25:14.842Z,3.75
2019-02-19T13:27:43.970Z,3.58
2019-02-19T13:30:22.793Z,3.90
2019-02-19T13:32:51.936Z,3.05
2019-02-19T13:35:21.099Z,3.42
2019-02-19T13:37:50.182Z,3.98
2019-02-19T13:40:20.042Z,4.00
2019-02-19T13:42:49.165Z,3.70
2019-02-19T13:45:18.280Z,3.10
2019-02-19T13:47:47.409Z,3.98
2019-02-19T13:50:27.213Z,3.55
2019-02-19T13:53:06.910Z,3.20
2019-02-19T13:55:40.565Z,3.85
2019-02-19T13:58:09.666Z,4.28
2019-02-19T14:00:40.426Z,3.87
2019-02-19T14:03:09.547Z,3.80
2019-02-19T14:05:39.487Z,4.20
2019-02-19T14:08:14.570Z,4.17
2019-02-19T14:10:39.649Z,4.12
2019-02-19T14:13:08.781Z,4.00
2019-02-19T14:15:57.353Z,3.65
2019-02-19T14:18:28.126Z,3.98
2019-02-19T14:21:01.581Z,4.12
2019-02-19T14:23:38.236Z,4.00
2019-02-19T14:26:14.708Z,4.28
2019-02-19T14:28:51.246Z,4.40
2019-02-19T14:31:21.965Z,4.67
2019-02-19T14:33:58.367Z,3.95
2019-02-19T14:36:45.340Z,4.00
2019-02-19T14:39:32.214Z,4.03
2019-02-19T14:42:08.747Z,3.85
2019-02-19T14:44:51.301Z,4.03
2019-02-19T14:47:22.044Z,3.60
2019-02-19T14:50:07.939Z,4.47
2019-02-19T14:52:41.388Z,4.70
2019-02-19T14:55:21.198Z,4.70
2019-02-19T14:57:54.632Z,4.75
2019-02-19T15:00:28.405Z,4.17
2019-02-19T15:05:47.337Z,4.78
2019-02-19T15:08:18.105Z,4.72
2019-02-19T15:11:07.223Z,4.33
2019-02-19T15:13:40.884Z,5.05
2019-02-19T15:16:24.048Z,4.42
2019-02-19T15:19:09.850Z,4.93
2019-02-19T15:21:49.523Z,5.10
2019-02-19T15:24:29.106Z,5.80
2019-02-19T15:27:03.141Z,5.00
2019-02-19T15:29:52.189Z,4.58
2019-02-19T15:32:39.520Z,5.22
2019-02-19T15:35:19.510Z,5.37
2019-02-19T15:37:53.373Z,5.70
2019-02-19T15:40:24.129Z,5.62
2019-02-19T15:43:11.549Z,5.28
2019-02-19T15:45:54.074Z,5.03
2019-02-19T15:48:24.833Z,5.37
2019-02-19T15:51:11.798Z,6.40
2019-02-19T15:53:45.074Z,5.42
2019-02-19T15:56:17.783Z,5.53
2019-02-19T15:58:51.587Z,6.50
2019-02-19T16:01:31.317Z,6.97
2019-02-19T16:04:08.094Z,6.17
2019-02-19T16:06:40.603Z,6.35
2019-02-19T16:09:27.424Z,5.83
2019-02-19T16:11:58.191Z,6.75
2019-02-19T16:14:41.158Z,5.90
2019-02-19T16:17:11.923Z,6.50
2019-02-19T16:19:45.609Z,6.72
2019-02-19T16:22:32.526Z,5.83
2019-02-19T16:25:04.252Z,5.95
2019-02-19T16:27:37.622Z,6.50
2019-02-19T16:30:11.835Z,6.55
2019-02-19T16:32:45.529Z,7.03
2019-02-19T16:35:16.295Z,6.85
2019-02-19T16:37:47.054Z,7.12
2019-02-19T16:40:20.733Z,7.42
2019-02-19T16:42:51.525Z,7.40
2019-02-19T16:45:28.005Z,8.13
2019-02-19T16:47:58.754Z,7.20
2019-02-19T16:50:35.418Z,7.70
2019-02-19T16:53:06.175Z,8.13
2019-02-19T16:55:36.931Z,7.75
2019-02-19T16:58:19.936Z,8.65
2019-02-19T17:00:53.486Z,8.58
2019-02-19T17:03:26.969Z,8.28
2019-02-19T17:06:00.707Z,8.38
2019-02-19T17:08:35.921Z,7.95
2019-02-19T17:11:06.701Z,8.15
2019-02-19T17:13:58.030Z,8.35
2019-02-19T17:16:31.369Z,9.20
2019-02-19T17:19:10.834Z,8.98
2019-02-19T17:21:44.235Z,9.55
2019-02-19T17:24:29.832Z,9.20
2019-02-19T17:27:03.639Z,10.65
2019-02-19T17:29:34.491Z,10.95
2019-02-19T17:32:11.331Z,11.28
2019-02-19T17:34:44.890Z,10.50
2019-02-19T17:37:15.692Z,10.75
2019-02-19T17:39:46.470Z,11.63
2019-02-19T17:42:33.218Z,10.48
2019-02-19T17:45:09.966Z,10.53
2019-02-19T17:47:49.650Z,8.93
2019-02-19T17:50:26.570Z,7.95
2019-02-19T17:53:15.312Z,7.70
2019-02-19T17:55:49.276Z,8.35
2019-02-19T17:58:28.901Z,7.22
2019-02-19T18:01:15.870Z,9.70
2019-02-19T18:04:04.960Z,18.17
2019-02-19T18:06:41.487Z,14.63
2019-02-19T18:09:18.188Z,8.25
2019-02-19T18:11:54.362Z,8.58
2019-02-19T18:14:25.121Z,7.67
2019-02-19T18:17:01.843Z,7.35
2019-02-19T18:19:31.175Z,6.85
2019-02-19T18:22:01.361Z,7.42
2019-02-19T18:24:30.550Z,7.90
2019-02-19T18:26:59.711Z,7.92
2019-02-19T18:29:28.830Z,7.45
2019-02-19T18:31:57.951Z,8.78
2019-02-19T18:34:27.065Z,10.25
2019-02-19T18:36:56.234Z,9.55
2019-02-19T18:39:25.341Z,9.63
2019-02-19T18:41:54.730Z,10.10
2019-02-19T18:44:23.851Z,9.68
2019-02-19T18:46:52.981Z,11.20
2019-02-19T18:49:22.095Z,9.73
2019-02-19T18:51:52.281Z,9.30
2019-02-19T18:54:21.392Z,9.50
2019-02-19T18:56:51.082Z,9.28
2019-02-19T18:59:20.444Z,9.05
2019-02-19T19:01:49.692Z,9.20
2019-02-19T19:04:18.810Z,9.48
2019-02-19T19:06:47.919Z,8.55
2019-02-19T19:09:17.037Z,8.65
2019-02-19T19:11:46.384Z,9.00
2019-02-19T19:14:15.499Z,9.05
2019-02-19T19:16:44.619Z,7.70
2019-02-19T19:19:13.744Z,8.00
2019-02-19T19:21:42.859Z,8.05
2019-02-19T19:24:11.981Z,7.85
2019-02-19T19:26:41.090Z,8.08
2019-02-19T19:29:10.453Z,7.33
2019-02-19T19:31:39.572Z,7.87
2019-02-19T19:34:08.680Z,7.85
2019-02-19T19:36:37.794Z,8.40
2019-02-19T19:39:06.908Z,8.13
2019-02-19T19:41:37.648Z,8.05
2019-02-19T19:44:06.761Z,7.60
2019-02-19T19:46:35.877Z,9.45
2019-02-19T19:49:05.009Z,7.95
2019-02-19T19:51:34.155Z,8.78
2019-02-19T19:54:03.238Z,7.75
2019-02-19T19:56:32.359Z,7.92
2019-02-19T19:59:01.481Z,8.20
2019-02-19T20:01:30.585Z,7.70
2019-02-19T20:03:59.780Z,8.15
2019-02-19T20:06:30.600Z,8.28
2019-02-19T20:09:00.772Z,8.23
2019-02-19T20:11:31.515Z,8.10
2019-02-19T20:14:00.773Z,8.48
2019-02-19T20:16:30.258Z,8.45
2019-02-19T20:18:59.398Z,8.85
2019-02-19T20:21:29.822Z,8.85
2019-02-19T20:23:59.350Z,10.18
2019-02-19T20:26:28.478Z,9.03
2019-02-19T20:28:57.637Z,10.28
2019-02-19T20:31:26.770Z,10.00
2019-02-19T20:33:56.160Z,10.38
2019-02-19T20:36:25.316Z,10.75
2019-02-19T20:38:55.506Z,9.88
2019-02-19T20:41:25.000Z,10.53
2019-02-19T20:43:54.386Z,9.95
2019-02-19T20:46:23.573Z,9.33
2019-02-19T20:48:54.335Z,10.53
2019-02-19T20:51:23.466Z,11.50
2019-02-19T20:53:53.841Z,12.30
2019-02-19T20:56:23.025Z,11.95
2019-02-19T20:58:52.216Z,11.05
2019-02-19T21:01:21.339Z,11.57
2019-02-19T21:03:50.570Z,11.90
2019-02-19T21:06:20.084Z,12.53
2019-02-19T21:08:49.199Z,11.55
2019-02-19T21:11:18.389Z,12.45
2019-02-19T21:13:47.576Z,12.07
2019-02-19T21:16:16.692Z,12.58
2019-02-19T21:18:45.951Z,12.58
2019-02-19T21:21:15.065Z,14.70
2019-02-19T21:23:44.254Z,16.35
2019-02-19T21:26:14.435Z,14.10
2019-02-19T21:28:43.746Z,12.18
2019-02-19T21:31:13.159Z,13.10
2019-02-19T21:33:43.510Z,13.30
2019-02-19T21:36:12.697Z,12.10
2019-02-19T21:38:41.813Z,10.80
2019-02-19T21:41:10.933Z,10.85
2019-02-19T21:43:40.120Z,10.70
2019-02-19T21:46:10.299Z,9.25
2019-02-19T21:48:39.498Z,10.43
2019-02-19T21:51:08.675Z,10.08
2019-02-19T21:53:37.810Z,10.45
2019-02-19T21:56:06.983Z,9.65
2019-02-19T21:58:36.115Z,8.88
2019-02-19T22:01:05.223Z,8.80
2019-02-19T22:03:34.639Z,9.35
2019-02-19T22:06:03.820Z,8.13
2019-02-19T22:08:33.000Z,8.03
2019-02-19T22:11:02.116Z,8.75
2019-02-19T22:13:31.297Z,8.60
2019-02-19T22:16:00.437Z,7.97
2019-02-19T22:18:29.567Z,9.03
2019-02-19T22:21:00.555Z,9.10
2019-02-19T22:23:29.665Z,8.90
2019-02-19T22:25:58.787Z,8.73
2019-02-19T22:28:27.901Z,8.78
2019-02-19T22:30:57.011Z,8.48
2019-02-19T22:33:26.126Z,10.35
2019-02-19T22:35:55.240Z,9.13
2019-02-19T22:38:24.357Z,9.15
2019-02-19T22:40:55.402Z,8.08
2019-02-19T22:43:24.288Z,8.53
2019-02-19T22:45:53.409Z,8.13
2019-02-19T22:48:22.518Z,7.65
2019-02-19T22:50:51.875Z,8.28
2019-02-19T22:53:40.830Z,7.80
2019-02-19T22:56:11.584Z,7.90
2019-02-19T22:58:40.698Z,7.87
2019-02-19T23:01:26.509Z,7.97
2019-02-19T23:03:56.271Z,8.15
2019-02-19T23:06:25.447Z,8.48
2019-02-19T23:08:54.613Z,8.20
2019-02-19T23:11:24.012Z,8.58
2019-02-19T23:13:53.124Z,7.62
2019-02-19T23:16:22.241Z,8.60
2019-02-19T23:18:51.349Z,7.65
2019-02-19T23:21:20.463Z,7.87
2019-02-19T23:23:49.577Z,8.45
2019-02-19T23:26:18.701Z,8.40
2019-02-19T23:28:47.803Z,8.48
2019-02-19T23:31:16.990Z,9.50
2019-02-19T23:33:46.104Z,8.40
2019-02-19T23:36:32.197Z,7.95
2019-02-19T23:39:01.532Z,7.78
2019-02-19T23:41:32.261Z,7.60
2019-02-19T23:44:01.395Z,8.05
2019-02-19T23:46:30.507Z,8.28
2019-02-19T23:48:59.622Z,7.40
2019-02-19T23:51:28.753Z,8.23
2019-02-19T23:53:57.863Z,8.13
2019-02-19T23:56:26.984Z,8.80
2019-02-19T23:58:56.098Z,7.83
