createdAt,value
2018-07-07T00:01:30.706Z,101449.84
2018-07-07T00:04:00.316Z,101453.32
2018-07-07T00:06:30.671Z,101458.89
2018-07-07T00:09:00.056Z,101464.78
2018-07-07T00:11:29.174Z,101464.16
2018-07-07T00:13:58.739Z,101464.16
2018-07-07T00:16:29.371Z,101463.89
2018-07-07T00:18:59.077Z,101462.60
2018-07-07T00:21:29.302Z,101466.67
2018-07-07T00:23:58.439Z,101471.66
2018-07-07T00:26:27.708Z,101472.48
2018-07-07T00:28:57.207Z,101471.66
2018-07-07T00:31:26.325Z,101474.75
2018-07-07T00:33:55.313Z,101474.05
2018-07-07T00:36:24.523Z,101474.87
2018-07-07T00:38:53.614Z,101477.81
2018-07-07T00:41:22.988Z,101477.71
2018-07-07T00:43:54.300Z,101484.53
2018-07-07T00:46:23.638Z,101477.61
2018-07-07T00:48:52.909Z,101478.97
2018-07-07T00:51:22.638Z,101482.02
2018-07-07T00:53:51.721Z,101481.37
2018-07-07T00:56:20.986Z,101493.69
2018-07-07T00:58:50.353Z,101495.26
2018-07-07T01:01:23.170Z,101487.61
2018-07-07T01:03:52.470Z,101489.84
2018-07-07T01:06:28.143Z,101488.83
2018-07-07T01:08:58.038Z,101489.77
2018-07-07T01:11:28.314Z,101489.50
2018-07-07T01:13:57.517Z,101494.63
2018-07-07T01:16:26.706Z,101489.86
2018-07-07T01:18:55.987Z,101484.48
2018-07-07T01:21:25.238Z,101487.85
2018-07-07T01:23:54.567Z,101488.67
2018-07-07T01:26:24.358Z,101487.98
2018-07-07T01:28:53.706Z,101491.31
2018-07-07T01:31:22.726Z,101488.84
2018-07-07T01:33:51.793Z,101487.09
2018-07-07T01:36:21.098Z,101483.51
2018-07-07T01:38:50.393Z,101481.38
2018-07-07T01:41:19.605Z,101487.92
2018-07-07T01:43:49.006Z,101489.58
2018-07-07T01:46:18.214Z,101493.02
2018-07-07T01:48:47.419Z,101490.06
2018-07-07T01:51:16.710Z,101487.92
2018-07-07T01:53:46.350Z,101489.64
2018-07-07T01:56:15.546Z,101488.26
2018-07-07T01:58:44.678Z,101483.31
2018-07-07T02:01:13.704Z,101487.50
2018-07-07T02:03:42.934Z,101484.63
2018-07-07T02:06:12.111Z,101493.35
2018-07-07T02:08:41.285Z,101490.52
2018-07-07T02:11:10.311Z,101491.15
2018-07-07T02:13:39.333Z,101495.59
2018-07-07T02:16:08.822Z,101491.00
2018-07-07T02:18:37.946Z,101489.34
2018-07-07T02:21:07.266Z,101483.34
2018-07-07T02:23:36.327Z,101485.55
2018-07-07T02:26:05.642Z,101490.20
2018-07-07T02:28:34.960Z,101487.23
2018-07-07T02:31:04.377Z,101484.70
2018-07-07T02:33:33.350Z,101488.50
2018-07-07T02:36:02.623Z,101493.30
2018-07-07T02:38:31.970Z,101492.80
2018-07-07T02:41:01.072Z,101493.98
2018-07-07T02:43:30.326Z,101497.22
2018-07-07T02:45:59.683Z,101488.74
2018-07-07T02:48:28.937Z,101498.64
2018-07-07T02:50:58.216Z,101493.48
2018-07-07T02:53:27.426Z,101498.94
2018-07-07T02:55:56.466Z,101492.60
2018-07-07T02:58:25.718Z,101499.27
2018-07-07T03:00:55.075Z,101502.67
2018-07-07T03:03:24.711Z,101498.72
2018-07-07T03:05:53.786Z,101503.27
2018-07-07T03:08:22.827Z,101506.15
2018-07-07T03:10:52.079Z,101505.33
2018-07-07T03:13:21.557Z,101498.50
2018-07-07T03:15:50.906Z,101501.30
2018-07-07T03:18:20.059Z,101508.73
2018-07-07T03:20:50.196Z,101511.94
2018-07-07T03:23:22.313Z,101501.92
2018-07-07T03:25:51.475Z,101511.11
2018-07-07T03:28:27.130Z,101508.07
2018-07-07T03:30:56.542Z,101506.35
2018-07-07T03:33:25.674Z,101509.39
2018-07-07T03:35:54.790Z,101506.91
2018-07-07T03:38:23.947Z,101506.88
2018-07-07T03:40:53.205Z,101515.98
2018-07-07T03:43:22.370Z,101520.84
2018-07-07T03:45:51.620Z,101515.02
2018-07-07T03:48:20.740Z,101520.95
2018-07-07T03:50:50.074Z,101520.52
2018-07-07T03:53:19.366Z,101520.02
2018-07-07T03:55:49.642Z,101524.11
2018-07-07T03:58:21.036Z,101531.10
2018-07-07T04:03:46.191Z,101529.39
2018-07-07T04:06:15.713Z,101536.05
2018-07-07T04:08:44.840Z,101534.46
2018-07-07T04:11:14.179Z,101527.41
2018-07-07T04:13:43.475Z,101536.72
2018-07-07T04:16:12.590Z,101537.27
2018-07-07T04:18:41.778Z,101540.62
2018-07-07T04:21:10.966Z,101533.14
2018-07-07T04:23:40.485Z,101539.20
2018-07-07T04:26:09.786Z,101539.36
2018-07-07T04:28:38.977Z,101537.27
2018-07-07T04:31:08.065Z,101541.95
2018-07-07T04:33:37.248Z,101547.90
2018-07-07T04:36:06.266Z,101547.29
2018-07-07T04:38:35.492Z,101544.55
2018-07-07T04:41:04.661Z,101546.86
2018-07-07T04:43:33.866Z,101552.92
2018-07-07T04:46:03.213Z,101555.07
2018-07-07T04:48:32.337Z,101549.62
2018-07-07T04:51:01.458Z,101544.59
2018-07-07T04:53:30.707Z,101550.71
2018-07-07T04:56:02.859Z,101549.48
2018-07-07T04:58:32.107Z,101550.39
2018-07-07T05:01:01.200Z,101550.75
2018-07-07T05:03:30.476Z,101555.09
2018-07-07T05:05:59.739Z,101556.27
2018-07-07T05:08:28.875Z,101555.17
2018-07-07T05:10:58.166Z,101561.49
2018-07-07T05:13:27.302Z,101566.73
2018-07-07T05:15:56.395Z,101566.80
2018-07-07T05:18:25.575Z,101569.77
2018-07-07T05:20:54.803Z,101567.30
2018-07-07T05:23:23.994Z,101566.41
2018-07-07T05:25:53.471Z,101567.07
2018-07-07T05:28:23.510Z,101574.75
2018-07-07T05:30:52.714Z,101566.82
2018-07-07T05:33:22.206Z,101567.16
2018-07-07T05:35:51.450Z,101564.88
2018-07-07T05:38:20.749Z,101576.39
2018-07-07T05:40:49.855Z,101575.22
2018-07-07T05:43:18.998Z,101576.06
2018-07-07T05:45:48.223Z,101578.48
2018-07-07T05:48:17.395Z,101572.75
2018-07-07T05:50:46.642Z,101569.77
2018-07-07T05:53:15.906Z,101576.48
2018-07-07T05:55:45.138Z,101577.27
2018-07-07T05:58:14.275Z,101584.41
2018-07-07T06:00:43.506Z,101587.11
2018-07-07T06:03:12.762Z,101578.37
2018-07-07T06:05:41.807Z,101582.22
2018-07-07T06:08:11.094Z,101580.60
2018-07-07T06:10:40.400Z,101575.31
2018-07-07T06:13:09.656Z,101575.22
2018-07-07T06:15:38.895Z,101567.65
2018-07-07T06:18:08.084Z,101569.44
2018-07-07T06:20:37.393Z,101571.47
2018-07-07T06:23:06.483Z,101576.93
2018-07-07T06:25:35.783Z,101574.05
2018-07-07T06:28:05.067Z,101578.20
2018-07-07T06:30:34.415Z,101575.69
2018-07-07T06:33:03.627Z,101575.16
2018-07-07T06:35:32.903Z,101576.19
2018-07-07T06:38:02.081Z,101578.60
2018-07-07T06:40:31.235Z,101579.83
2018-07-07T06:43:00.365Z,101581.37
2018-07-07T06:45:29.839Z,101578.22
2018-07-07T06:48:00.131Z,101582.08
2018-07-07T06:50:29.586Z,101584.34
2018-07-07T06:52:59.322Z,101575.97
2018-07-07T06:55:30.304Z,101576.34
2018-07-07T06:57:59.445Z,101565.56
2018-07-07T07:00:28.634Z,101567.98
2018-07-07T07:02:57.990Z,101572.64
2018-07-07T07:05:27.250Z,101573.51
2018-07-07T07:07:56.357Z,101573.08
2018-07-07T07:10:26.619Z,101574.20
2018-07-07T07:12:55.895Z,101573.32
2018-07-07T07:15:25.315Z,101573.14
2018-07-07T07:17:54.606Z,101572.81
2018-07-07T07:20:24.319Z,101562.37
2018-07-07T07:22:53.964Z,101578.44
2018-07-07T07:25:23.723Z,101574.28
2018-07-07T07:27:53.450Z,101564.17
2018-07-07T07:30:22.730Z,101571.38
2018-07-07T07:32:52.021Z,101573.19
2018-07-07T07:35:21.811Z,101578.31
2018-07-07T07:37:51.106Z,101575.59
2018-07-07T07:40:20.784Z,101566.45
2018-07-07T07:42:51.075Z,101560.33
2018-07-07T07:45:24.583Z,101565.96
2018-07-07T07:47:54.185Z,101567.55
2018-07-07T07:50:23.879Z,101571.08
2018-07-07T07:52:53.335Z,101574.84
2018-07-07T07:55:22.779Z,101572.09
2018-07-07T07:57:53.347Z,101573.07
2018-07-07T08:00:24.103Z,101563.67
2018-07-07T08:02:55.126Z,101553.44
2018-07-07T08:05:25.649Z,101561.91
2018-07-07T08:07:55.705Z,101561.25
2018-07-07T08:10:26.119Z,101560.89
2018-07-07T08:12:58.788Z,101559.83
2018-07-07T08:15:28.784Z,101555.58
2018-07-07T08:17:59.327Z,101565.25
2018-07-07T08:20:28.437Z,101567.02
2018-07-07T08:22:57.617Z,101560.12
2018-07-07T08:25:29.219Z,101562.55
2018-07-07T08:27:59.203Z,101565.78
2018-07-07T08:30:28.402Z,101574.12
2018-07-07T08:32:58.976Z,101562.45
2018-07-07T08:35:29.810Z,101561.83
2018-07-07T08:38:04.264Z,101565.42
2018-07-07T08:40:35.835Z,101560.64
2018-07-07T08:43:07.093Z,101561.39
2018-07-07T08:45:38.364Z,101570.95
2018-07-07T08:48:08.244Z,101565.94
2018-07-07T08:50:37.519Z,101569.77
2018-07-07T08:53:06.832Z,101564.25
2018-07-07T08:55:37.052Z,101562.11
2018-07-07T08:58:08.459Z,101563.11
2018-07-07T09:00:39.635Z,101570.70
2018-07-07T09:03:12.215Z,101564.88
2018-07-07T09:05:43.362Z,101558.43
2018-07-07T09:08:15.791Z,101554.05
2018-07-07T09:10:45.908Z,101558.26
2018-07-07T09:13:17.050Z,101556.17
2018-07-07T09:15:50.350Z,101559.02
2018-07-07T09:18:23.856Z,101557.12
2018-07-07T09:20:53.939Z,101556.42
2018-07-07T09:23:29.643Z,101553.67
2018-07-07T09:26:00.291Z,101545.91
2018-07-07T09:28:31.487Z,101540.67
2018-07-07T09:31:01.345Z,101542.00
2018-07-07T09:33:31.512Z,101545.91
2018-07-07T09:36:06.979Z,101487.48
2018-07-07T09:38:39.896Z,101538.84
2018-07-07T09:41:11.278Z,101539.28
2018-07-07T09:43:41.976Z,101529.61
2018-07-07T09:46:17.815Z,101527.64
2018-07-07T09:48:49.406Z,101524.42
2018-07-07T09:51:25.642Z,101526.17
2018-07-07T09:53:59.643Z,101517.43
2018-07-07T09:56:30.736Z,101520.36
2018-07-07T09:59:01.521Z,101515.81
2018-07-07T10:01:34.687Z,101519.88
2018-07-07T10:04:08.822Z,101517.47
2018-07-07T10:06:42.382Z,101508.99
2018-07-07T10:09:15.578Z,101512.06
2018-07-07T10:11:50.653Z,101519.05
2018-07-07T10:14:29.685Z,101520.29
2018-07-07T10:17:01.252Z,101515.34
2018-07-07T10:19:34.646Z,101508.13
2018-07-07T10:22:08.218Z,101511.70
2018-07-07T10:24:43.329Z,101505.16
2018-07-07T10:27:14.152Z,101505.63
2018-07-07T10:29:46.082Z,101496.51
2018-07-07T10:32:15.929Z,101509.56
2018-07-07T10:34:49.850Z,101502.42
2018-07-07T10:37:22.537Z,101507.55
2018-07-07T10:40:01.670Z,101507.86
2018-07-07T10:42:37.254Z,101499.55
2018-07-07T10:45:08.284Z,101500.28
2018-07-07T10:47:39.409Z,101507.05
2018-07-07T10:50:10.079Z,101508.27
2018-07-07T10:52:40.427Z,101510.91
2018-07-07T10:55:12.910Z,101501.34
2018-07-07T10:57:46.074Z,101503.02
2018-07-07T11:00:18.820Z,101492.50
2018-07-07T11:02:49.684Z,101497.03
2018-07-07T11:05:19.579Z,101493.73
2018-07-07T11:07:52.737Z,101501.50
2018-07-07T11:10:22.831Z,101506.51
2018-07-07T11:12:53.271Z,101493.38
2018-07-07T11:15:26.424Z,101499.03
2018-07-07T11:18:04.235Z,101496.22
2018-07-07T11:20:38.774Z,101484.58
2018-07-07T11:23:13.293Z,101491.48
2018-07-07T11:25:44.349Z,101487.78
2018-07-07T11:28:14.461Z,101492.86
2018-07-07T11:30:44.151Z,101490.10
2018-07-07T11:33:19.502Z,101490.35
2018-07-07T11:35:50.205Z,101488.48
2018-07-07T11:38:20.814Z,101486.42
2018-07-07T11:40:54.323Z,101483.55
2018-07-07T11:43:34.464Z,101487.06
2018-07-07T11:46:06.938Z,101485.43
2018-07-07T11:48:39.483Z,101494.44
2018-07-07T11:51:11.593Z,101476.38
2018-07-07T11:53:45.424Z,101478.63
2018-07-07T11:56:16.225Z,101481.67
2018-07-07T11:58:48.256Z,101474.18
2018-07-07T12:01:20.886Z,101477.92
2018-07-07T12:03:52.478Z,101471.93
2018-07-07T12:06:28.133Z,101466.44
2018-07-07T12:09:01.771Z,101468.58
2018-07-07T12:11:32.737Z,101474.05
2018-07-07T12:14:03.581Z,101465.72
2018-07-07T12:16:40.161Z,101465.72
2018-07-07T12:19:10.061Z,101463.94
2018-07-07T12:21:42.255Z,101462.86
2018-07-07T12:24:16.662Z,101459.75
2018-07-07T12:26:54.062Z,101460.19
2018-07-07T12:29:37.189Z,101451.26
2018-07-07T12:32:16.421Z,101461.20
2018-07-07T12:34:50.230Z,101450.70
2018-07-07T12:37:34.546Z,101453.60
2018-07-07T12:40:06.563Z,101457.55
2018-07-07T12:42:36.704Z,101445.74
2018-07-07T12:45:12.042Z,101439.52
2018-07-07T12:47:47.805Z,101447.45
2018-07-07T12:50:25.815Z,101441.75
2018-07-07T12:53:00.230Z,101439.14
2018-07-07T12:55:35.632Z,101433.62
2018-07-07T12:58:11.063Z,101433.53
2018-07-07T13:00:46.005Z,101439.74
2018-07-07T13:03:15.724Z,101438.50
2018-07-07T13:05:47.938Z,101436.83
2018-07-07T13:08:21.068Z,101442.62
2018-07-07T13:10:58.013Z,101428.48
2018-07-07T13:13:28.874Z,101433.98
2018-07-07T13:16:03.865Z,101430.84
2018-07-07T13:18:35.253Z,101435.95
2018-07-07T13:21:11.635Z,101428.98
2018-07-07T13:23:43.304Z,101432.56
2018-07-07T13:26:16.815Z,101424.50
2018-07-07T13:28:52.501Z,101421.52
2018-07-07T13:31:25.155Z,101434.49
2018-07-07T13:34:01.395Z,101425.05
2018-07-07T13:39:15.262Z,101426.87
2018-07-07T13:41:53.648Z,101433.52
2018-07-07T13:44:25.934Z,101427.94
2018-07-07T13:47:08.625Z,101433.42
2018-07-07T13:52:43.945Z,101431.78
2018-07-07T13:55:19.385Z,101428.47
2018-07-07T13:57:53.927Z,101423.00
2018-07-07T14:00:35.457Z,101432.30
2018-07-07T14:03:08.720Z,101433.05
2018-07-07T14:05:43.962Z,101438.01
2018-07-07T14:08:22.370Z,101437.22
2018-07-07T14:10:52.400Z,101446.30
2018-07-07T14:13:28.569Z,101455.07
2018-07-07T14:16:01.870Z,101439.23
2018-07-07T14:18:34.024Z,101439.30
2018-07-07T14:21:05.584Z,101437.97
2018-07-07T14:23:38.245Z,101434.49
2018-07-07T14:26:14.273Z,101431.83
2018-07-07T14:28:45.850Z,101428.45
2018-07-07T14:31:23.151Z,101434.68
2018-07-07T14:34:04.807Z,101420.86
2018-07-07T14:36:38.744Z,101413.95
2018-07-07T14:39:12.246Z,101415.30
2018-07-07T14:41:53.551Z,101423.20
2018-07-07T14:44:30.696Z,101422.61
2018-07-07T14:47:03.091Z,101423.71
2018-07-07T14:49:37.845Z,101419.41
2018-07-07T14:52:21.096Z,101422.23
2018-07-07T14:55:02.295Z,101422.04
2018-07-07T14:57:42.138Z,101430.48
2018-07-07T15:00:20.927Z,101421.25
2018-07-07T15:02:58.637Z,101423.39
2018-07-07T15:05:30.394Z,101425.08
2018-07-07T15:08:15.073Z,101409.63
2018-07-07T15:11:03.597Z,101416.52
2018-07-07T15:13:40.932Z,101411.86
2018-07-07T15:16:14.123Z,101403.09
2018-07-07T15:18:48.388Z,101409.04
2018-07-07T15:21:23.271Z,101406.47
2018-07-07T15:23:57.029Z,101407.16
2018-07-07T15:26:34.617Z,101406.62
2018-07-07T15:29:10.373Z,101400.54
2018-07-07T15:31:49.072Z,101400.70
2018-07-07T15:34:19.490Z,101400.84
2018-07-07T15:37:00.844Z,101404.54
2018-07-07T15:39:41.026Z,101393.57
2018-07-07T15:42:11.044Z,101404.06
2018-07-07T15:44:44.939Z,101395.88
2018-07-07T15:47:14.757Z,101391.70
2018-07-07T15:49:45.855Z,101389.33
2018-07-07T15:52:16.009Z,101385.47
2018-07-07T15:54:47.124Z,101387.47
2018-07-07T15:57:20.295Z,101384.66
2018-07-07T15:59:50.747Z,101382.44
2018-07-07T16:02:26.145Z,101379.16
2018-07-07T16:04:58.124Z,101378.69
2018-07-07T16:07:30.336Z,101385.17
2018-07-07T16:10:03.065Z,101383.77
2018-07-07T16:12:33.617Z,101376.79
2018-07-07T16:15:12.140Z,101375.48
2018-07-07T16:17:49.319Z,101378.64
2018-07-07T16:20:21.227Z,101382.20
2018-07-07T16:22:53.543Z,101374.34
2018-07-07T16:25:36.903Z,101383.02
2018-07-07T16:28:13.078Z,101378.95
2018-07-07T16:30:50.891Z,101377.16
2018-07-07T16:33:25.325Z,101384.98
2018-07-07T16:35:57.584Z,101396.72
2018-07-07T16:38:30.234Z,101386.58
2018-07-07T16:41:18.923Z,101387.91
2018-07-07T16:43:52.254Z,101382.27
2018-07-07T16:46:28.289Z,101380.86
2018-07-07T16:49:03.270Z,101381.49
2018-07-07T16:51:38.505Z,101382.91
2018-07-07T16:54:09.265Z,101382.94
2018-07-07T16:59:34.598Z,101371.77
2018-07-07T17:02:10.076Z,101381.05
2018-07-07T17:04:41.720Z,101377.39
2018-07-07T17:07:15.602Z,101383.39
2018-07-07T17:09:47.228Z,101378.63
2018-07-07T17:12:31.725Z,101373.89
2018-07-07T17:15:06.442Z,101375.95
2018-07-07T17:17:40.993Z,101382.06
2018-07-07T17:20:14.441Z,101391.60
2018-07-07T17:22:55.189Z,101385.27
2018-07-07T17:30:54.750Z,101390.41
2018-07-07T17:33:30.674Z,101382.94
2018-07-07T17:36:07.274Z,101385.89
2018-07-07T17:38:51.168Z,101391.00
2018-07-07T17:41:29.664Z,101385.14
2018-07-07T17:44:13.116Z,101384.05
2018-07-07T17:46:46.711Z,101387.53
2018-07-07T17:49:22.319Z,101385.53
2018-07-07T17:54:37.213Z,101392.88
2018-07-07T17:59:58.245Z,101393.83
2018-07-07T18:05:19.470Z,101398.53
2018-07-07T18:07:55.879Z,101397.62
2018-07-07T18:10:34.371Z,101398.00
2018-07-07T18:14:11.619Z,101401.95
2018-07-07T18:16:48.841Z,101395.77
2018-07-07T18:19:39.057Z,101408.80
2018-07-07T18:22:19.780Z,101408.53
2018-07-07T18:24:59.317Z,101408.96
2018-07-07T18:27:41.064Z,101410.20
2018-07-07T18:30:19.792Z,101409.86
2018-07-07T18:32:53.022Z,101405.43
2018-07-07T18:35:26.394Z,101404.53
2018-07-07T18:38:01.393Z,101397.70
2018-07-07T18:40:38.997Z,101403.91
2018-07-07T18:43:13.672Z,101403.75
2018-07-07T18:45:53.057Z,101402.03
2018-07-07T18:48:23.240Z,101407.42
2018-07-07T18:50:56.995Z,101409.05
2018-07-07T18:53:37.531Z,101404.73
2018-07-07T18:56:29.064Z,101399.96
2018-07-07T18:59:06.278Z,101403.45
2018-07-07T19:01:40.966Z,101409.68
2018-07-07T19:04:20.458Z,101411.42
2018-07-07T19:06:56.407Z,101408.25
2018-07-07T19:09:32.574Z,101410.23
2018-07-07T19:12:10.105Z,101415.36
2018-07-07T19:14:45.686Z,101406.56
2018-07-07T19:17:17.500Z,101414.13
2018-07-07T19:19:56.719Z,101415.39
2018-07-07T19:22:32.985Z,101421.94
2018-07-07T19:25:11.535Z,101423.78
2018-07-07T19:27:47.482Z,101425.45
2018-07-07T19:30:19.256Z,101423.34
2018-07-07T19:32:59.778Z,101426.84
2018-07-07T19:35:37.275Z,101429.87
2018-07-07T19:38:10.200Z,101434.53
2018-07-07T19:43:19.717Z,101433.83
2018-07-07T19:45:49.477Z,101435.68
2018-07-07T19:48:26.925Z,101434.06
2018-07-07T19:51:02.054Z,101437.61
2018-07-07T19:53:39.159Z,101437.02
2018-07-07T19:56:15.363Z,101438.66
2018-07-07T19:58:47.533Z,101438.05
2018-07-07T20:01:18.774Z,101434.26
2018-07-07T20:03:55.566Z,101435.77
2018-07-07T20:06:26.388Z,101439.97
2018-07-07T20:08:59.679Z,101435.62
2018-07-07T20:11:34.243Z,101441.56
2018-07-07T20:14:04.941Z,101442.20
2018-07-07T20:16:46.097Z,101440.48
2018-07-07T20:19:28.054Z,101446.27
2018-07-07T20:22:01.874Z,101442.59
2018-07-07T20:24:38.780Z,101445.91
2018-07-07T20:27:19.754Z,101445.75
2018-07-07T20:29:52.105Z,101449.69
2018-07-07T20:32:29.258Z,101448.80
2018-07-07T20:35:04.691Z,101454.21
2018-07-07T20:37:37.085Z,101459.98
2018-07-07T20:40:14.326Z,101464.09
2018-07-07T20:42:44.837Z,101461.95
2018-07-07T20:45:15.620Z,101463.50
2018-07-07T20:47:50.985Z,101468.61
2018-07-07T20:50:21.805Z,101467.66
2018-07-07T20:56:32.720Z,101468.80
2018-07-07T20:59:02.530Z,101468.87
2018-07-07T21:01:35.190Z,101474.63
2018-07-07T21:04:05.512Z,101476.20
2018-07-07T21:06:36.174Z,101482.59
2018-07-07T21:09:08.352Z,101484.78
2018-07-07T21:11:40.613Z,101485.36
2018-07-07T21:14:15.226Z,101479.55
2018-07-07T21:16:53.354Z,101486.66
2018-07-07T21:19:24.645Z,101490.08
2018-07-07T21:21:55.432Z,101491.39
2018-07-07T21:24:31.611Z,101494.76
2018-07-07T21:27:05.221Z,101497.07
2018-07-07T21:29:47.378Z,101497.97
2018-07-07T21:32:25.288Z,101502.14
2018-07-07T21:35:04.452Z,101497.03
2018-07-07T21:37:37.012Z,101495.47
2018-07-07T21:40:14.555Z,101497.45
2018-07-07T21:42:47.359Z,101498.13
2018-07-07T21:45:20.184Z,101506.79
2018-07-07T21:47:59.292Z,101501.80
2018-07-07T21:50:44.376Z,101507.03
2018-07-07T21:53:18.978Z,101507.12
2018-07-07T21:55:51.271Z,101510.40
2018-07-07T21:58:29.632Z,101512.84
2018-07-07T22:01:17.734Z,101517.36
2018-07-07T22:03:53.992Z,101518.48
2018-07-07T22:06:30.263Z,101515.05
2018-07-07T22:09:03.788Z,101513.05
2018-07-07T22:11:35.486Z,101509.23
2018-07-07T22:14:06.305Z,101518.61
2018-07-07T22:16:37.846Z,101518.87
2018-07-07T22:19:10.131Z,101516.00
2018-07-07T22:22:08.193Z,101518.53
2018-07-07T22:24:42.557Z,101526.19
2018-07-07T22:27:13.607Z,101519.24
2018-07-07T22:29:43.462Z,101516.88
2018-07-07T22:32:21.626Z,101513.34
2018-07-07T22:34:53.155Z,101523.72
2018-07-07T22:37:22.739Z,101518.39
2018-07-07T22:39:53.319Z,101517.81
2018-07-07T22:42:23.666Z,101523.34
2018-07-07T22:44:54.084Z,101524.64
2018-07-07T22:47:28.812Z,101523.09
2018-07-07T22:49:58.454Z,101519.33
2018-07-07T22:52:28.583Z,101518.09
2018-07-07T22:54:59.497Z,101522.00
2018-07-07T22:57:29.599Z,101522.88
2018-07-07T23:00:02.642Z,101521.44
2018-07-07T23:02:31.867Z,101518.86
2018-07-07T23:05:01.551Z,101532.98
2018-07-07T23:07:31.687Z,101529.65
2018-07-07T23:10:08.165Z,101524.30
2018-07-07T23:12:39.718Z,101530.94
2018-07-07T23:15:10.647Z,101529.95
2018-07-07T23:17:43.298Z,101531.87
2018-07-07T23:20:12.519Z,101528.31
2018-07-07T23:22:52.635Z,101526.94
2018-07-07T23:25:22.101Z,101525.20
2018-07-07T23:27:51.787Z,101528.33
2018-07-07T23:30:21.637Z,101518.02
2018-07-07T23:32:51.656Z,101530.48
2018-07-07T23:35:20.777Z,101522.98
2018-07-07T23:37:50.034Z,101526.92
2018-07-07T23:40:19.046Z,101522.77
2018-07-07T23:42:48.750Z,101524.46
2018-07-07T23:45:18.112Z,101516.09
2018-07-07T23:47:47.362Z,101525.84
2018-07-07T23:50:16.683Z,101519.31
2018-07-07T23:52:45.793Z,101532.14
2018-07-07T23:55:15.028Z,101524.95
2018-07-07T23:57:44.160Z,101519.11
