createdAt,value
2023-02-08T00:01:14.224Z,-16.60
2023-02-08T00:04:22.111Z,-16.72
2023-02-08T00:07:29.454Z,-16.73
2023-02-08T00:10:40.781Z,-16.72
2023-02-08T00:20:20.594Z,-16.45
2023-02-08T00:23:27.128Z,-16.37
2023-02-08T00:26:32.068Z,-16.48
2023-02-08T00:29:45.112Z,-16.35
2023-02-08T00:36:16.569Z,-16.67
2023-02-08T00:39:22.759Z,-16.80
2023-02-08T00:50:22.227Z,-17.58
2023-02-08T01:03:27.476Z,-17.66
2023-02-08T01:09:50.051Z,-17.48
2023-02-08T01:16:27.426Z,-17.22
2023-02-08T01:19:34.351Z,-17.25
2023-02-08T01:26:06.666Z,-17.20
2023-02-08T01:29:20.264Z,-17.18
2023-02-08T01:32:25.975Z,-17.20
2023-02-08T01:38:50.247Z,-17.17
2023-02-08T01:41:57.491Z,-17.15
2023-02-08T02:12:45.909Z,-16.76
2023-02-08T02:40:59.363Z,-15.34
2023-02-08T03:09:24.724Z,-14.57
2023-02-08T03:13:03.453Z,-14.36
2023-02-08T03:26:58.200Z,-13.40
2023-02-08T03:50:56.892Z,-11.86
2023-02-08T04:01:10.365Z,-11.67
2023-02-08T04:07:36.462Z,-11.51
2023-02-08T04:14:03.908Z,-11.48
2023-02-08T04:30:19.897Z,-11.03
2023-02-08T04:36:43.302Z,-10.73
2023-02-08T04:43:13.096Z,-10.53
2023-02-08T04:49:38.812Z,-10.21
2023-02-08T04:52:45.553Z,-10.02
2023-02-08T05:02:27.677Z,-9.41
2023-02-08T05:05:33.131Z,-9.27
2023-02-08T05:12:05.716Z,-9.06
2023-02-08T05:15:18.557Z,-8.88
2023-02-08T05:18:35.491Z,-8.84
2023-02-08T05:35:04.256Z,-8.50
2023-02-08T05:48:53.470Z,-8.30
2023-02-08T06:17:23.486Z,-7.68
2023-02-08T06:33:45.070Z,-6.94
2023-02-08T07:11:27.319Z,-5.60
2023-02-08T07:14:40.202Z,-5.60
2023-02-08T07:27:49.571Z,-5.64
2023-02-08T07:44:49.491Z,-5.62
2023-02-08T08:40:30.532Z,-6.33
2023-02-08T08:47:15.470Z,-6.37
2023-02-08T08:50:27.883Z,-6.43
2023-02-08T09:11:34.644Z,-7.65
2023-02-08T09:25:33.838Z,-8.09
2023-02-08T10:18:36.698Z,-8.71
2023-02-08T10:33:03.431Z,-8.65
2023-02-08T10:36:23.744Z,-8.58
2023-02-08T10:43:53.365Z,-8.48
2023-02-08T10:47:22.638Z,-8.47
2023-02-08T10:54:23.071Z,-8.48
2023-02-08T10:57:49.281Z,-8.50
2023-02-08T11:04:19.419Z,-8.52
2023-02-08T11:10:48.894Z,-8.50
2023-02-08T11:17:31.290Z,-8.52
2023-02-08T11:20:51.127Z,-8.54
2023-02-08T11:23:57.488Z,-8.62
2023-02-08T11:27:07.327Z,-8.71
2023-02-08T11:44:22.930Z,-10.30
2023-02-08T11:58:08.883Z,-10.84
2023-02-08T12:04:48.988Z,-10.71
2023-02-08T12:08:07.948Z,-10.66
2023-02-08T12:15:22.515Z,-10.62
2023-02-08T12:19:00.590Z,-10.53
2023-02-08T12:48:42.327Z,-10.99
2023-02-08T12:52:18.266Z,-10.96
2023-02-08T12:59:13.153Z,-11.04
2023-02-08T13:02:27.190Z,-11.07
2023-02-08T13:12:54.417Z,-11.18
2023-02-08T13:16:39.314Z,-11.32
2023-02-08T13:19:59.695Z,-11.25
2023-02-08T13:30:21.764Z,-11.44
2023-02-08T13:34:04.018Z,-11.56
2023-02-08T13:40:50.774Z,-11.74
2023-02-08T13:44:18.886Z,-11.89
2023-02-08T13:47:33.874Z,-11.98
2023-02-08T13:50:47.529Z,-12.14
2023-02-08T13:53:56.528Z,-12.29
2023-02-08T13:57:01.229Z,-12.41
2023-02-08T14:00:28.280Z,-12.45
2023-02-08T14:03:33.209Z,-12.52
2023-02-08T14:07:07.491Z,-12.56
2023-02-08T14:10:40.865Z,-12.60
2023-02-08T14:13:52.112Z,-12.66
2023-02-08T14:17:12.790Z,-12.70
2023-02-08T14:20:35.443Z,-12.67
2023-02-08T14:23:41.595Z,-12.74
2023-02-08T14:26:56.028Z,-12.91
2023-02-08T14:30:44.415Z,-13.00
2023-02-08T14:33:59.836Z,-13.04
2023-02-08T14:37:30.398Z,-13.14
2023-02-08T14:40:36.714Z,-13.04
2023-02-08T14:43:43.920Z,-13.08
2023-02-08T14:46:49.654Z,-13.01
2023-02-08T14:50:22.140Z,-13.04
2023-02-08T14:53:51.187Z,-12.97
2023-02-08T14:57:10.328Z,-12.90
2023-02-08T15:00:40.100Z,-12.88
2023-02-08T15:03:58.083Z,-13.00
2023-02-08T15:07:33.049Z,-12.91
2023-02-08T15:10:46.017Z,-12.95
2023-02-08T15:13:52.837Z,-13.05
2023-02-08T15:16:59.136Z,-13.11
2023-02-08T15:23:28.114Z,-13.35
2023-02-08T15:26:32.750Z,-13.42
2023-02-08T15:29:48.089Z,-13.44
2023-02-08T15:32:53.498Z,-13.43
2023-02-08T15:36:06.395Z,-13.59
2023-02-08T15:39:24.865Z,-13.68
2023-02-08T15:42:35.449Z,-13.87
2023-02-08T15:45:42.436Z,-13.94
2023-02-08T15:48:50.374Z,-13.87
2023-02-08T15:51:59.897Z,-13.92
2023-02-08T15:55:07.220Z,-14.02
2023-02-08T15:58:39.867Z,-14.01
2023-02-08T16:01:48.369Z,-14.12
2023-02-08T16:04:52.694Z,-14.13
2023-02-08T16:07:59.353Z,-14.25
2023-02-08T16:11:16.589Z,-14.30
2023-02-08T16:14:29.382Z,-14.44
2023-02-08T16:17:54.849Z,-14.49
2023-02-08T16:21:05.542Z,-14.72
2023-02-08T16:24:14.328Z,-14.72
2023-02-08T16:27:37.028Z,-14.74
2023-02-08T16:30:46.172Z,-14.84
2023-02-08T16:37:37.011Z,-14.82
2023-02-08T16:40:53.535Z,-14.75
2023-02-08T16:44:19.734Z,-14.88
2023-02-08T16:47:38.921Z,-14.96
2023-02-08T16:50:52.075Z,-14.95
2023-02-08T16:54:03.569Z,-14.91
2023-02-08T16:57:07.336Z,-14.84
2023-02-08T17:00:26.570Z,-14.98
2023-02-08T17:03:31.003Z,-15.15
2023-02-08T17:06:41.836Z,-14.99
2023-02-08T17:09:50.851Z,-14.99
2023-02-08T17:13:09.856Z,-15.07
2023-02-08T17:16:22.743Z,-15.07
2023-02-08T17:19:28.746Z,-15.13
2023-02-08T17:22:33.062Z,-15.15
2023-02-08T17:25:38.933Z,-15.13
2023-02-08T17:28:45.488Z,-15.23
2023-02-08T17:31:50.713Z,-15.26
2023-02-08T17:34:55.721Z,-15.27
2023-02-08T17:38:01.961Z,-15.28
2023-02-08T17:41:18.341Z,-15.36
2023-02-08T17:44:22.804Z,-15.47
2023-02-08T17:47:26.692Z,-15.45
2023-02-08T17:50:33.314Z,-15.50
2023-02-08T17:53:46.496Z,-15.53
2023-02-08T17:56:51.522Z,-15.51
2023-02-08T17:59:56.305Z,-15.53
2023-02-08T18:03:02.380Z,-15.54
2023-02-08T18:06:09.847Z,-15.64
2023-02-08T18:09:14.590Z,-15.64
2023-02-08T18:12:18.198Z,-15.71
2023-02-08T18:15:25.560Z,-15.73
2023-02-08T18:18:30.734Z,-15.89
2023-02-08T18:21:35.713Z,-16.06
2023-02-08T18:24:42.863Z,-16.22
2023-02-08T18:31:08.652Z,-16.32
2023-02-08T18:34:14.717Z,-16.52
2023-02-08T18:37:20.668Z,-16.70
2023-02-08T18:40:23.934Z,-16.80
2023-02-08T18:43:28.933Z,-16.87
2023-02-08T18:46:36.064Z,-16.90
2023-02-08T18:49:43.532Z,-17.03
2023-02-08T18:52:48.541Z,-17.10
2023-02-08T18:59:16.896Z,-17.06
2023-02-08T19:02:22.974Z,-17.13
2023-02-08T19:05:28.161Z,-17.35
2023-02-08T19:08:32.716Z,-17.55
2023-02-08T19:14:57.231Z,-17.73
2023-02-08T19:18:10.901Z,-17.76
2023-02-08T19:21:21.309Z,-17.70
2023-02-08T19:27:44.275Z,-17.53
2023-02-08T19:30:49.151Z,-17.52
2023-02-08T19:34:01.282Z,-17.46
2023-02-08T19:37:05.740Z,-17.38
2023-02-08T19:40:11.276Z,-17.34
2023-02-08T19:43:17.356Z,-17.46
2023-02-08T19:49:45.360Z,-17.35
2023-02-08T19:52:49.864Z,-17.38
2023-02-08T19:56:05.730Z,-17.34
2023-02-08T19:59:26.240Z,-17.34
2023-02-08T20:02:33.458Z,-17.31
2023-02-08T20:05:37.850Z,-17.39
2023-02-08T20:08:42.125Z,-17.41
2023-02-08T20:12:01.002Z,-17.35
2023-02-08T20:15:05.180Z,-17.24
2023-02-08T20:18:10.817Z,-17.31
2023-02-08T20:21:16.663Z,-17.34
2023-02-08T20:24:20.694Z,-17.42
2023-02-08T20:27:27.130Z,-17.41
2023-02-08T20:30:33.425Z,-17.34
2023-02-08T20:33:47.961Z,-17.35
2023-02-08T20:37:06.177Z,-17.42
2023-02-08T20:40:17.108Z,-17.55
2023-02-08T20:43:21.846Z,-17.43
2023-02-08T20:46:34.740Z,-17.45
2023-02-08T20:49:44.757Z,-17.36
2023-02-08T20:52:49.380Z,-17.42
2023-02-08T20:59:15.217Z,-18.29
2023-02-08T21:02:25.268Z,-18.61
2023-02-08T21:05:31.294Z,-18.88
2023-02-08T21:08:42.213Z,-19.00
2023-02-08T21:11:46.451Z,-18.93
2023-02-08T21:14:50.637Z,-18.92
2023-02-08T21:17:56.233Z,-19.00
2023-02-08T21:20:59.893Z,-19.00
2023-02-08T21:24:05.376Z,-19.05
2023-02-08T21:27:09.275Z,-18.96
2023-02-08T21:30:13.685Z,-18.96
2023-02-08T21:33:18.195Z,-18.89
2023-02-08T21:36:29.137Z,-18.91
2023-02-08T21:39:34.161Z,-18.70
2023-02-08T21:42:41.083Z,-18.78
2023-02-08T21:45:45.190Z,-18.78
2023-02-08T21:49:17.483Z,-18.71
2023-02-08T21:52:50.102Z,-18.65
2023-02-08T22:02:31.578Z,-18.30
2023-02-08T22:08:54.785Z,-18.32
2023-02-08T22:15:21.197Z,-18.35
2023-02-08T22:18:26.202Z,-18.29
2023-02-08T22:24:49.078Z,-18.32
2023-02-08T22:27:54.871Z,-18.30
2023-02-08T22:30:59.959Z,-18.24
2023-02-08T22:47:20.913Z,-18.80
2023-02-08T22:50:26.334Z,-18.78
2023-02-08T22:53:34.200Z,-18.87
2023-02-08T23:03:18.956Z,-19.00
2023-02-08T23:43:22.858Z,-18.32
2023-02-08T23:56:39.570Z,-18.12
