createdAt,value
2022-12-19T00:08:21.597Z,9.53
2022-12-19T00:23:23.046Z,10.67
2022-12-19T00:38:24.487Z,10.73
2022-12-19T00:53:25.941Z,10.10
2022-12-19T01:08:27.379Z,9.80
2022-12-19T01:23:30.182Z,9.67
2022-12-19T01:38:31.645Z,9.80
2022-12-19T01:53:33.090Z,9.07
2022-12-19T02:08:34.523Z,8.43
2022-12-19T02:23:36.437Z,9.53
2022-12-19T02:38:37.910Z,7.97
2022-12-19T02:53:39.371Z,8.23
2022-12-19T03:08:40.833Z,7.77
2022-12-19T03:23:42.297Z,7.40
2022-12-19T03:38:43.769Z,7.80
2022-12-19T03:53:45.214Z,7.23
2022-12-19T04:08:46.667Z,7.27
2022-12-19T04:23:48.136Z,6.83
2022-12-19T04:38:49.588Z,7.67
2022-12-19T04:53:51.059Z,6.70
2022-12-19T05:08:52.515Z,6.93
2022-12-19T05:23:53.973Z,6.03
2022-12-19T05:38:55.443Z,6.20
2022-12-19T05:53:56.885Z,5.27
2022-12-19T06:08:58.361Z,6.73
2022-12-19T06:23:59.872Z,5.73
2022-12-19T06:39:01.341Z,5.13
2022-12-19T06:54:02.785Z,4.67
2022-12-19T07:09:04.261Z,5.27
2022-12-19T07:24:05.728Z,4.83
2022-12-19T07:39:07.192Z,4.30
2022-12-19T07:54:08.697Z,4.23
2022-12-19T08:09:12.687Z,4.77
2022-12-19T08:24:14.614Z,5.10
2022-12-19T08:39:16.090Z,3.97
2022-12-19T08:54:17.573Z,6.50
2022-12-19T09:09:19.364Z,4.27
2022-12-19T09:24:20.852Z,4.60
2022-12-19T09:39:23.128Z,4.97
2022-12-19T09:54:24.603Z,4.67
2022-12-19T10:12:09.167Z,4.23
2022-12-19T10:24:56.408Z,5.57
2022-12-19T10:40:13.078Z,3.83
2022-12-19T10:55:27.058Z,5.00
2022-12-19T11:10:41.929Z,4.37
2022-12-19T11:30:38.170Z,4.57
2022-12-19T11:41:11.405Z,3.87
2022-12-19T11:56:16.401Z,4.10
2022-12-19T12:18:01.388Z,3.67
2022-12-19T12:31:52.739Z,3.43
2022-12-19T12:42:01.184Z,3.20
2022-12-19T12:57:02.656Z,3.60
2022-12-19T13:12:04.129Z,3.13
2022-12-19T13:27:05.606Z,2.43
2022-12-19T13:42:07.087Z,3.33
2022-12-19T13:57:09.663Z,3.17
2022-12-19T14:13:55.527Z,3.63
2022-12-19T14:28:16.911Z,2.90
2022-12-19T14:43:56.509Z,3.80
2022-12-19T14:58:54.513Z,3.67
2022-12-19T15:14:52.222Z,5.27
2022-12-19T15:28:58.584Z,7.37
2022-12-19T15:44:04.797Z,3.20
2022-12-19T15:59:06.971Z,2.70
2022-12-19T16:14:08.427Z,3.57
2022-12-19T16:29:09.940Z,2.77
2022-12-19T16:44:15.762Z,5.53
2022-12-19T16:59:20.379Z,12.83
2022-12-19T17:14:21.824Z,11.83
2022-12-19T17:29:23.303Z,11.23
2022-12-19T17:44:24.773Z,8.73
2022-12-19T17:59:26.220Z,8.80
2022-12-19T18:14:27.699Z,8.40
2022-12-19T18:29:29.156Z,6.97
2022-12-19T18:44:30.676Z,6.67
2022-12-19T18:59:32.156Z,6.20
2022-12-19T19:14:33.756Z,5.87
2022-12-19T19:29:35.228Z,6.17
2022-12-19T19:44:36.744Z,5.27
2022-12-19T19:59:38.210Z,5.27
2022-12-19T20:14:39.699Z,7.27
2022-12-19T20:29:41.183Z,4.93
2022-12-19T20:44:42.659Z,5.30
2022-12-19T20:59:44.123Z,5.20
2022-12-19T21:14:45.600Z,5.13
2022-12-19T21:29:47.051Z,4.97
2022-12-19T21:44:48.519Z,4.77
2022-12-19T21:59:49.965Z,6.23
2022-12-19T22:14:51.407Z,4.53
2022-12-19T22:29:52.872Z,3.87
2022-12-19T22:44:54.342Z,4.60
2022-12-19T22:59:56.996Z,4.03
2022-12-19T23:14:58.462Z,3.80
2022-12-19T23:29:59.915Z,5.20
2022-12-19T23:45:01.372Z,4.30
