createdAt,value
2023-11-04T00:00:04.679Z,6.40
2023-11-04T00:02:32.504Z,6.40
2023-11-04T00:04:59.295Z,6.40
2023-11-04T00:07:26.416Z,6.40
2023-11-04T00:09:54.563Z,6.50
2023-11-04T00:12:25.424Z,6.40
2023-11-04T00:14:52.684Z,6.40
2023-11-04T00:17:19.538Z,6.40
2023-11-04T00:19:47.947Z,6.40
2023-11-04T00:22:16.021Z,6.40
2023-11-04T00:24:42.851Z,6.50
2023-11-04T00:27:10.333Z,6.50
2023-11-04T00:29:37.617Z,6.50
2023-11-04T00:32:05.344Z,6.50
2023-11-04T00:34:32.631Z,6.50
2023-11-04T00:36:59.463Z,6.50
2023-11-04T00:39:26.688Z,6.50
2023-11-04T00:41:53.916Z,6.50
2023-11-04T00:44:20.650Z,6.50
2023-11-04T00:46:50.498Z,6.60
2023-11-04T00:49:17.376Z,6.60
2023-11-04T00:51:44.697Z,6.60
2023-11-04T00:54:12.133Z,6.60
2023-11-04T00:56:39.689Z,6.60
2023-11-04T00:59:06.483Z,6.60
2023-11-04T01:01:33.566Z,6.70
2023-11-04T01:04:00.811Z,6.70
2023-11-04T01:06:28.093Z,6.70
2023-11-04T01:08:55.246Z,6.70
2023-11-04T01:11:23.201Z,6.70
2023-11-04T01:13:49.992Z,6.80
2023-11-04T01:16:17.209Z,6.80
2023-11-04T01:18:44.082Z,6.80
2023-11-04T01:21:12.539Z,6.80
2023-11-04T01:23:39.340Z,6.80
2023-11-04T01:26:06.609Z,6.80
2023-11-04T01:28:33.750Z,6.80
2023-11-04T01:31:00.484Z,6.80
2023-11-04T01:33:28.626Z,6.80
2023-11-04T01:35:56.049Z,6.70
2023-11-04T01:38:22.870Z,6.80
2023-11-04T01:40:51.341Z,6.80
2023-11-04T01:43:29.481Z,6.80
2023-11-04T01:46:20.717Z,6.80
2023-11-04T01:48:48.638Z,6.80
2023-11-04T01:51:17.049Z,6.80
2023-11-04T01:53:49.966Z,6.80
2023-11-04T01:56:21.748Z,6.80
2023-11-04T01:58:50.058Z,6.80
2023-11-04T02:01:17.257Z,6.80
2023-11-04T02:03:44.484Z,6.80
2023-11-04T02:06:11.907Z,6.80
2023-11-04T02:08:39.202Z,6.90
2023-11-04T02:11:06.050Z,6.90
2023-11-04T02:13:33.462Z,6.90
2023-11-04T02:16:00.611Z,6.90
2023-11-04T02:18:28.904Z,6.90
2023-11-04T02:21:02.471Z,6.90
2023-11-04T02:23:29.353Z,6.90
2023-11-04T02:25:56.677Z,6.80
2023-11-04T02:28:24.244Z,6.80
2023-11-04T02:30:51.645Z,6.90
2023-11-04T02:33:18.890Z,6.90
2023-11-04T02:35:47.139Z,6.90
2023-11-04T02:38:13.938Z,6.90
2023-11-04T02:40:40.972Z,6.90
2023-11-04T02:43:08.905Z,6.90
2023-11-04T02:45:36.064Z,6.90
2023-11-04T02:48:03.666Z,6.90
2023-11-04T02:50:31.164Z,6.90
2023-11-04T02:52:57.909Z,6.90
2023-11-04T02:55:25.212Z,6.90
2023-11-04T02:57:52.100Z,6.90
2023-11-04T03:00:19.151Z,7.00
2023-11-04T03:02:46.507Z,6.90
2023-11-04T03:05:22.450Z,7.00
2023-11-04T03:07:54.502Z,7.00
2023-11-04T03:10:21.829Z,6.90
2023-11-04T03:12:49.465Z,7.00
2023-11-04T03:15:17.428Z,7.00
2023-11-04T03:17:44.644Z,6.90
2023-11-04T03:20:11.777Z,6.90
2023-11-04T03:22:38.582Z,6.90
2023-11-04T03:25:06.730Z,6.90
2023-11-04T03:27:33.526Z,6.90
2023-11-04T03:30:00.755Z,6.90
2023-11-04T03:32:27.555Z,6.90
2023-11-04T03:34:54.410Z,6.90
2023-11-04T03:37:21.558Z,6.90
2023-11-04T03:39:48.361Z,6.90
2023-11-04T03:42:15.149Z,6.90
2023-11-04T03:44:42.356Z,7.00
2023-11-04T03:47:09.191Z,7.10
2023-11-04T03:49:36.421Z,7.00
2023-11-04T03:52:03.870Z,7.00
2023-11-04T03:54:31.460Z,7.00
2023-11-04T03:56:58.659Z,7.00
2023-11-04T03:59:25.408Z,6.90
2023-11-04T04:01:52.514Z,6.90
2023-11-04T04:04:20.264Z,6.80
2023-11-04T04:06:48.796Z,6.80
2023-11-04T04:09:15.602Z,6.70
2023-11-04T04:11:42.522Z,6.70
2023-11-04T04:14:09.659Z,6.60
2023-11-04T04:16:36.830Z,6.60
2023-11-04T04:19:03.980Z,6.60
2023-11-04T04:21:31.182Z,6.50
2023-11-04T04:23:58.782Z,6.50
2023-11-04T04:26:26.028Z,6.50
2023-11-04T04:28:52.817Z,6.60
2023-11-04T04:31:19.595Z,6.60
2023-11-04T04:33:47.403Z,6.60
2023-11-04T04:36:14.416Z,6.60
2023-11-04T04:38:41.267Z,6.60
2023-11-04T04:41:10.278Z,6.50
2023-11-04T04:43:37.953Z,6.60
2023-11-04T04:46:06.082Z,6.60
2023-11-04T04:48:34.908Z,6.60
2023-11-04T04:51:02.306Z,6.60
2023-11-04T04:53:29.318Z,6.60
2023-11-04T04:55:56.521Z,6.50
2023-11-04T04:58:23.740Z,6.60
2023-11-04T05:00:51.023Z,6.60
2023-11-04T05:03:18.257Z,6.60
2023-11-04T05:05:45.153Z,6.70
2023-11-04T05:08:12.320Z,6.50
2023-11-04T05:10:42.204Z,6.60
2023-11-04T05:13:09.636Z,6.70
2023-11-04T05:15:36.851Z,6.70
2023-11-04T05:18:04.200Z,6.70
2023-11-04T05:20:31.554Z,6.60
2023-11-04T05:22:59.134Z,6.50
2023-11-04T05:25:26.209Z,6.50
2023-11-04T05:27:53.410Z,6.50
2023-11-04T05:30:20.559Z,6.50
2023-11-04T05:32:47.554Z,6.50
2023-11-04T05:35:14.599Z,6.40
2023-11-04T05:37:41.402Z,6.40
2023-11-04T05:40:09.374Z,6.40
2023-11-04T05:42:36.644Z,6.50
2023-11-04T05:45:04.079Z,6.50
2023-11-04T05:47:31.022Z,6.50
2023-11-04T05:49:58.329Z,6.50
2023-11-04T05:52:25.197Z,6.40
2023-11-04T05:54:52.706Z,6.40
2023-11-04T05:57:19.711Z,6.40
2023-11-04T05:59:47.304Z,6.40
2023-11-04T06:02:14.411Z,6.40
2023-11-04T06:04:41.906Z,6.30
2023-11-04T06:07:10.199Z,6.40
2023-11-04T06:09:38.099Z,6.40
2023-11-04T06:12:05.432Z,6.50
2023-11-04T06:14:33.386Z,6.70
2023-11-04T06:17:01.241Z,6.70
2023-11-04T06:19:28.558Z,6.60
2023-11-04T06:21:55.803Z,6.60
2023-11-04T06:24:23.031Z,6.60
2023-11-04T06:26:49.918Z,6.50
2023-11-04T06:29:18.239Z,6.50
2023-11-04T06:31:45.477Z,6.50
2023-11-04T06:34:12.686Z,6.60
2023-11-04T06:36:39.721Z,6.60
2023-11-04T06:39:07.587Z,6.80
2023-11-04T06:41:34.794Z,6.70
2023-11-04T06:44:01.744Z,6.70
2023-11-04T06:46:28.529Z,6.70
2023-11-04T06:48:55.454Z,6.80
2023-11-04T06:51:23.224Z,6.90
2023-11-04T06:53:51.181Z,6.90
2023-11-04T06:56:18.587Z,7.00
2023-11-04T06:58:45.375Z,7.10
2023-11-04T07:01:16.251Z,7.10
2023-11-04T07:03:45.794Z,7.30
2023-11-04T07:06:14.661Z,7.30
2023-11-04T07:08:44.349Z,7.30
2023-11-04T07:11:16.032Z,7.40
2023-11-04T07:13:43.231Z,7.50
2023-11-04T07:16:11.799Z,8.00
2023-11-04T07:18:39.375Z,8.20
2023-11-04T07:21:06.915Z,8.90
2023-11-04T07:23:34.538Z,8.90
2023-11-04T07:26:01.577Z,8.60
2023-11-04T07:28:35.934Z,8.80
2023-11-04T07:31:06.734Z,8.70
2023-11-04T07:33:34.993Z,8.70
2023-11-04T07:36:02.129Z,8.50
2023-11-04T07:38:29.443Z,8.60
2023-11-04T07:40:56.946Z,8.50
2023-11-04T07:43:31.607Z,8.80
2023-11-04T07:45:58.977Z,9.00
2023-11-04T07:48:25.828Z,9.30
2023-11-04T07:50:52.647Z,9.50
2023-11-04T07:53:20.334Z,9.30
2023-11-04T07:55:48.979Z,9.30
2023-11-04T07:58:17.844Z,9.30
2023-11-04T08:00:44.840Z,9.40
2023-11-04T08:03:12.239Z,9.40
2023-11-04T08:05:41.850Z,9.40
2023-11-04T08:08:11.425Z,9.50
2023-11-04T08:10:38.521Z,9.80
2023-11-04T08:13:05.417Z,10.20
2023-11-04T08:15:32.732Z,11.10
2023-11-04T08:18:01.317Z,12.40
2023-11-04T08:20:28.718Z,13.50
2023-11-04T08:22:57.378Z,14.10
2023-11-04T08:25:24.789Z,14.00
2023-11-04T08:27:52.076Z,14.20
2023-11-04T08:30:19.020Z,13.30
2023-11-04T08:32:46.583Z,13.20
2023-11-04T08:35:14.317Z,13.60
2023-11-04T08:37:41.538Z,12.60
2023-11-04T08:40:08.992Z,12.60
2023-11-04T08:42:36.239Z,12.50
2023-11-04T08:45:03.173Z,12.30
2023-11-04T08:47:30.074Z,12.20
2023-11-04T08:49:57.266Z,11.90
2023-11-04T08:52:24.128Z,11.20
2023-11-04T08:54:52.253Z,10.80
2023-11-04T08:57:19.776Z,10.70
2023-11-04T08:59:48.039Z,10.70
2023-11-04T09:02:14.785Z,10.80
2023-11-04T09:04:42.714Z,10.90
2023-11-04T09:07:09.730Z,10.40
2023-11-04T09:09:37.082Z,10.40
2023-11-04T09:12:05.156Z,10.40
2023-11-04T09:14:32.498Z,10.50
2023-11-04T09:16:59.263Z,10.40
2023-11-04T09:19:26.521Z,10.20
2023-11-04T09:21:53.889Z,10.00
2023-11-04T09:24:20.950Z,9.80
2023-11-04T09:26:48.210Z,9.80
2023-11-04T09:29:15.002Z,10.00
2023-11-04T09:31:42.756Z,10.20
2023-11-04T09:34:10.595Z,10.20
2023-11-04T09:36:37.643Z,10.30
2023-11-04T09:39:06.446Z,10.30
2023-11-04T09:41:35.653Z,10.30
2023-11-04T09:44:04.852Z,10.10
2023-11-04T09:46:32.510Z,9.90
2023-11-04T09:49:00.877Z,9.80
2023-11-04T09:51:27.996Z,9.90
2023-11-04T09:53:59.484Z,10.20
2023-11-04T09:56:27.028Z,10.30
2023-11-04T09:58:54.340Z,10.40
2023-11-04T10:01:21.285Z,10.40
2023-11-04T10:03:48.780Z,10.50
2023-11-04T10:06:17.584Z,10.50
2023-11-04T10:08:45.781Z,10.40
2023-11-04T10:11:12.891Z,10.30
2023-11-04T10:13:41.212Z,10.40
2023-11-04T10:16:08.846Z,10.40
2023-11-04T10:18:36.520Z,10.60
2023-11-04T10:21:03.910Z,10.50
2023-11-04T10:23:31.666Z,10.50
2023-11-04T10:26:05.861Z,10.50
2023-11-04T10:28:36.860Z,10.40
2023-11-04T10:31:07.962Z,10.50
2023-11-04T10:33:36.961Z,10.50
2023-11-04T10:36:06.426Z,10.50
2023-11-04T10:38:38.307Z,10.50
2023-11-04T10:41:08.264Z,10.60
2023-11-04T10:44:03.001Z,10.70
2023-11-04T10:46:41.372Z,10.70
2023-11-04T10:49:24.485Z,10.80
2023-11-04T10:52:00.180Z,10.80
2023-11-04T10:54:33.860Z,10.90
2023-11-04T10:57:08.716Z,10.80
2023-11-04T10:59:44.846Z,10.80
2023-11-04T11:02:13.333Z,10.70
2023-11-04T11:04:43.194Z,10.70
2023-11-04T11:07:17.306Z,10.70
2023-11-04T11:09:44.384Z,10.70
2023-11-04T11:12:20.228Z,10.70
2023-11-04T11:14:48.579Z,10.60
2023-11-04T11:17:15.499Z,10.60
2023-11-04T11:19:49.654Z,10.60
2023-11-04T11:22:26.881Z,10.70
2023-11-04T11:24:57.879Z,10.90
2023-11-04T11:27:25.942Z,10.90
2023-11-04T11:29:55.058Z,11.00
2023-11-04T11:32:22.405Z,11.00
2023-11-04T11:34:50.711Z,11.00
2023-11-04T11:37:28.086Z,11.00
2023-11-04T11:39:56.049Z,11.20
2023-11-04T11:42:27.394Z,11.10
2023-11-04T11:44:56.740Z,11.00
2023-11-04T11:47:25.880Z,11.00
2023-11-04T11:49:54.938Z,11.10
2023-11-04T11:52:22.704Z,11.20
2023-11-04T11:54:50.628Z,11.10
2023-11-04T11:57:17.433Z,11.20
2023-11-04T11:59:44.211Z,11.10
2023-11-04T12:02:12.151Z,11.20
2023-11-04T12:04:40.665Z,11.20
2023-11-04T12:07:07.482Z,11.20
2023-11-04T12:09:35.288Z,11.20
2023-11-04T12:12:02.485Z,11.20
2023-11-04T12:14:33.172Z,11.10
2023-11-04T12:17:00.106Z,11.30
2023-11-04T12:19:28.335Z,11.20
2023-11-04T12:21:55.296Z,11.10
2023-11-04T12:24:23.019Z,10.90
2023-11-04T12:26:53.213Z,10.90
2023-11-04T12:29:20.922Z,11.00
2023-11-04T12:31:51.007Z,11.10
2023-11-04T12:34:25.341Z,11.10
2023-11-04T12:36:52.889Z,11.10
2023-11-04T12:39:19.825Z,11.20
2023-11-04T12:41:47.900Z,11.10
2023-11-04T12:44:17.360Z,11.10
2023-11-04T12:46:44.460Z,11.10
2023-11-04T12:49:11.426Z,10.90
2023-11-04T12:51:38.320Z,10.90
2023-11-04T12:54:06.773Z,11.10
2023-11-04T12:56:33.965Z,11.10
2023-11-04T12:59:02.537Z,11.20
2023-11-04T13:01:29.547Z,11.00
2023-11-04T13:03:59.312Z,10.90
2023-11-04T13:06:26.619Z,10.90
2023-11-04T13:08:53.883Z,11.00
2023-11-04T13:11:22.365Z,11.00
2023-11-04T13:13:49.913Z,11.10
2023-11-04T13:16:16.746Z,11.10
2023-11-04T13:18:43.610Z,11.10
2023-11-04T13:21:11.794Z,11.10
2023-11-04T13:23:38.591Z,11.40
2023-11-04T13:26:05.912Z,11.10
2023-11-04T13:28:33.103Z,11.10
2023-11-04T13:31:01.376Z,11.00
2023-11-04T13:33:28.643Z,10.80
2023-11-04T13:35:55.665Z,10.90
2023-11-04T13:38:23.726Z,10.90
2023-11-04T13:40:51.165Z,10.80
2023-11-04T13:43:18.051Z,10.70
2023-11-04T13:45:45.326Z,10.80
2023-11-04T13:48:12.155Z,11.00
2023-11-04T13:50:39.514Z,10.90
2023-11-04T13:53:06.272Z,11.00
2023-11-04T13:55:33.488Z,10.90
2023-11-04T13:58:00.770Z,10.90
2023-11-04T14:00:27.848Z,10.90
2023-11-04T14:02:54.713Z,10.80
2023-11-04T14:05:22.544Z,11.00
2023-11-04T14:07:49.390Z,10.80
2023-11-04T14:10:16.698Z,10.70
2023-11-04T14:12:43.560Z,10.70
2023-11-04T14:15:11.139Z,10.50
2023-11-04T14:17:38.647Z,10.50
2023-11-04T14:20:07.788Z,10.50
2023-11-04T14:22:35.439Z,10.50
2023-11-04T14:25:02.905Z,10.60
2023-11-04T14:27:29.779Z,10.20
2023-11-04T14:29:56.885Z,10.20
2023-11-04T14:32:23.836Z,10.40
2023-11-04T14:34:51.064Z,10.30
2023-11-04T14:37:17.903Z,10.30
2023-11-04T14:39:44.971Z,10.20
2023-11-04T14:42:12.516Z,10.10
2023-11-04T14:44:42.517Z,10.30
2023-11-04T14:47:09.957Z,10.20
2023-11-04T14:49:36.852Z,10.20
2023-11-04T14:52:04.239Z,10.10
2023-11-04T14:54:31.482Z,9.90
2023-11-04T14:57:00.557Z,9.70
2023-11-04T14:59:30.006Z,9.70
2023-11-04T15:01:57.156Z,9.60
2023-11-04T15:04:27.092Z,9.50
2023-11-04T15:06:54.629Z,9.50
2023-11-04T15:09:23.746Z,9.40
2023-11-04T15:11:51.063Z,9.30
2023-11-04T15:14:19.745Z,9.30
2023-11-04T15:16:46.973Z,9.20
2023-11-04T15:19:14.243Z,9.10
2023-11-04T15:21:41.404Z,9.10
2023-11-04T15:24:09.211Z,9.10
2023-11-04T15:26:36.654Z,8.90
2023-11-04T15:29:03.495Z,8.90
2023-11-04T15:31:30.977Z,8.80
2023-11-04T15:33:57.831Z,8.90
2023-11-04T15:36:26.420Z,8.70
2023-11-04T15:38:54.353Z,8.70
2023-11-04T15:41:21.153Z,8.50
2023-11-04T15:43:48.414Z,8.50
2023-11-04T15:46:16.798Z,8.50
2023-11-04T15:48:44.312Z,8.50
2023-11-04T15:51:11.312Z,8.40
2023-11-04T15:53:38.048Z,8.40
2023-11-04T15:56:05.655Z,8.20
2023-11-04T15:58:32.925Z,8.30
2023-11-04T16:01:00.090Z,8.30
2023-11-04T16:03:26.886Z,8.10
2023-11-04T16:05:54.034Z,8.20
2023-11-04T16:08:20.892Z,8.00
2023-11-04T16:10:48.315Z,7.90
2023-11-04T16:13:16.578Z,7.80
2023-11-04T16:15:43.844Z,7.80
2023-11-04T16:18:10.791Z,7.80
2023-11-04T16:20:38.166Z,7.90
2023-11-04T16:23:07.243Z,7.80
2023-11-04T16:25:34.558Z,7.80
2023-11-04T16:28:01.538Z,7.80
2023-11-04T16:30:29.355Z,7.70
2023-11-04T16:32:56.937Z,7.70
2023-11-04T16:35:23.764Z,7.70
2023-11-04T16:37:51.184Z,7.60
2023-11-04T16:40:18.442Z,7.80
2023-11-04T16:42:45.368Z,7.70
2023-11-04T16:45:15.233Z,7.70
2023-11-04T16:47:44.351Z,7.70
2023-11-04T16:50:15.633Z,7.70
2023-11-04T16:52:43.925Z,7.80
2023-11-04T16:55:13.742Z,7.80
2023-11-04T16:57:40.539Z,7.80
2023-11-04T17:00:10.898Z,7.50
2023-11-04T17:02:38.312Z,7.60
2023-11-04T17:05:07.232Z,7.60
2023-11-04T17:07:35.569Z,7.70
2023-11-04T17:10:04.381Z,7.60
2023-11-04T17:12:31.630Z,7.60
2023-11-04T17:14:58.817Z,7.60
2023-11-04T17:17:26.167Z,7.70
2023-11-04T17:19:52.961Z,7.60
2023-11-04T17:22:20.255Z,7.60
2023-11-04T17:24:47.210Z,7.60
2023-11-04T17:27:14.228Z,7.40
2023-11-04T17:29:41.409Z,7.30
2023-11-04T17:32:08.714Z,7.20
2023-11-04T17:34:35.869Z,7.00
2023-11-04T17:37:02.754Z,7.00
2023-11-04T17:39:30.051Z,6.90
2023-11-04T17:41:57.192Z,6.90
2023-11-04T17:44:24.570Z,6.80
2023-11-04T17:46:51.888Z,6.60
2023-11-04T17:49:21.773Z,6.50
2023-11-04T17:51:48.580Z,6.60
2023-11-04T17:54:15.788Z,6.50
2023-11-04T17:56:43.902Z,6.60
2023-11-04T17:59:10.931Z,6.60
2023-11-04T18:01:41.660Z,6.50
2023-11-04T18:04:08.543Z,6.40
2023-11-04T18:06:35.774Z,6.30
2023-11-04T18:09:03.054Z,6.30
2023-11-04T18:11:30.634Z,6.20
2023-11-04T18:13:57.857Z,6.20
2023-11-04T18:16:24.743Z,6.10
2023-11-04T18:18:54.475Z,6.20
2023-11-04T18:21:21.493Z,6.00
2023-11-04T18:23:48.668Z,6.20
2023-11-04T18:26:15.520Z,6.30
2023-11-04T18:28:42.934Z,6.30
2023-11-04T18:31:09.765Z,6.00
2023-11-04T18:33:37.039Z,6.00
2023-11-04T18:36:04.233Z,6.10
2023-11-04T18:38:32.319Z,6.00
2023-11-04T18:40:59.796Z,5.90
2023-11-04T18:43:26.848Z,6.00
2023-11-04T18:45:53.703Z,6.20
2023-11-04T18:48:21.184Z,6.40
2023-11-04T18:50:49.600Z,6.30
2023-11-04T18:53:17.014Z,6.10
2023-11-04T18:55:45.204Z,6.00
2023-11-04T18:58:12.427Z,5.90
2023-11-04T19:00:39.431Z,5.90
2023-11-04T19:03:06.783Z,5.90
2023-11-04T19:05:34.133Z,5.80
2023-11-04T19:08:01.412Z,5.70
2023-11-04T19:10:29.821Z,5.70
2023-11-04T19:12:57.596Z,5.60
2023-11-04T19:15:24.390Z,5.70
2023-11-04T19:17:51.735Z,5.70
2023-11-04T19:20:19.189Z,5.70
2023-11-04T19:22:47.046Z,5.70
2023-11-04T19:25:15.627Z,5.70
2023-11-04T19:27:42.435Z,5.80
2023-11-04T19:30:10.059Z,5.80
2023-11-04T19:32:37.006Z,5.70
2023-11-04T19:35:04.767Z,5.70
2023-11-04T19:37:32.065Z,5.80
2023-11-04T19:39:59.261Z,5.80
2023-11-04T19:42:26.083Z,5.90
2023-11-04T19:44:53.375Z,5.70
2023-11-04T19:47:20.629Z,5.80
2023-11-04T19:49:47.950Z,5.70
2023-11-04T19:52:14.878Z,5.70
2023-11-04T19:54:42.135Z,5.60
2023-11-04T19:57:10.593Z,5.70
2023-11-04T19:59:38.113Z,5.60
2023-11-04T20:02:05.284Z,5.50
2023-11-04T20:04:33.017Z,5.50
2023-11-04T20:07:00.086Z,5.40
2023-11-04T20:09:28.647Z,5.50
2023-11-04T20:12:02.248Z,5.50
2023-11-04T20:14:31.231Z,5.50
2023-11-04T20:16:58.268Z,5.40
2023-11-04T20:19:25.496Z,5.40
2023-11-04T20:21:52.857Z,5.50
2023-11-04T20:24:21.864Z,5.50
2023-11-04T20:26:49.430Z,5.50
2023-11-04T20:29:16.361Z,5.40
2023-11-04T20:31:43.898Z,5.50
2023-11-04T20:34:11.170Z,5.40
2023-11-04T20:36:38.038Z,5.50
2023-11-04T20:39:05.501Z,5.50
2023-11-04T20:41:32.852Z,5.50
2023-11-04T20:44:00.187Z,5.40
2023-11-04T20:46:28.315Z,5.40
2023-11-04T20:48:55.709Z,5.30
2023-11-04T20:51:22.692Z,5.20
2023-11-04T20:53:49.880Z,5.30
2023-11-04T20:56:17.033Z,5.30
2023-11-04T20:58:44.187Z,5.40
2023-11-04T21:01:11.493Z,5.40
2023-11-04T21:03:38.316Z,5.50
2023-11-04T21:06:07.335Z,5.50
2023-11-04T21:08:37.150Z,5.60
2023-11-04T21:11:05.188Z,5.40
2023-11-04T21:13:38.191Z,5.60
2023-11-04T21:16:07.174Z,5.70
2023-11-04T21:18:33.998Z,5.60
2023-11-04T21:21:01.132Z,5.60
2023-11-04T21:23:29.080Z,5.60
2023-11-04T21:25:55.891Z,5.50
2023-11-04T21:28:23.229Z,5.50
2023-11-04T21:30:50.493Z,5.50
2023-11-04T21:33:21.141Z,5.50
2023-11-04T21:35:49.739Z,5.50
2023-11-04T21:38:16.643Z,5.40
2023-11-04T21:40:43.840Z,5.50
2023-11-04T21:43:11.610Z,5.50
2023-11-04T21:45:38.963Z,5.50
2023-11-04T21:48:06.051Z,5.50
2023-11-04T21:50:33.388Z,5.60
2023-11-04T21:53:00.214Z,5.60
2023-11-04T21:55:27.061Z,5.50
2023-11-04T21:57:54.305Z,5.40
2023-11-04T22:00:21.363Z,5.50
2023-11-04T22:02:48.608Z,5.50
2023-11-04T22:05:15.937Z,5.50
2023-11-04T22:07:42.806Z,5.60
2023-11-04T22:10:10.665Z,5.50
2023-11-04T22:12:37.706Z,5.60
2023-11-04T22:15:06.481Z,5.60
2023-11-04T22:17:35.130Z,5.60
2023-11-04T22:20:02.086Z,5.60
2023-11-04T22:22:29.033Z,5.70
2023-11-04T22:24:56.646Z,5.80
2023-11-04T22:27:24.061Z,5.70
2023-11-04T22:29:50.822Z,5.80
2023-11-04T22:32:18.220Z,5.90
2023-11-04T22:34:45.475Z,5.80
2023-11-04T22:37:12.282Z,5.90
2023-11-04T22:39:39.402Z,5.90
2023-11-04T22:42:06.736Z,5.90
2023-11-04T22:44:33.471Z,5.90
2023-11-04T22:47:00.631Z,5.90
2023-11-04T22:49:27.481Z,5.90
2023-11-04T22:51:54.723Z,5.90
2023-11-04T22:54:22.013Z,5.90
2023-11-04T22:56:49.329Z,5.90
2023-11-04T22:59:16.090Z,5.90
2023-11-04T23:01:43.240Z,6.00
2023-11-04T23:04:10.985Z,5.90
2023-11-04T23:06:38.197Z,5.90
2023-11-04T23:09:08.169Z,6.00
2023-11-04T23:11:36.269Z,5.80
2023-11-04T23:14:06.136Z,6.00
2023-11-04T23:16:33.953Z,6.10
2023-11-04T23:19:01.223Z,6.10
2023-11-04T23:21:28.042Z,6.30
2023-11-04T23:23:55.244Z,6.10
2023-11-04T23:26:22.234Z,6.00
2023-11-04T23:28:49.569Z,6.10
2023-11-04T23:31:16.449Z,6.10
2023-11-04T23:33:43.326Z,6.20
2023-11-04T23:36:11.297Z,6.20
2023-11-04T23:38:38.050Z,6.20
2023-11-04T23:41:05.560Z,6.30
2023-11-04T23:43:32.975Z,6.30
2023-11-04T23:46:02.111Z,6.40
2023-11-04T23:48:29.411Z,6.40
2023-11-04T23:50:56.427Z,6.30
2023-11-04T23:53:23.713Z,6.40
2023-11-04T23:55:50.534Z,6.50
2023-11-04T23:58:17.745Z,6.40
