createdAt,value
2019-03-18T00:00:51.265Z,43.83
2019-03-18T00:03:22.148Z,41.80
2019-03-18T00:05:52.079Z,42.35
2019-03-18T00:08:21.966Z,43.58
2019-03-18T00:10:51.903Z,43.58
2019-03-18T00:13:22.103Z,42.03
2019-03-18T00:15:51.863Z,45.30
2019-03-18T00:18:22.253Z,42.90
2019-03-18T00:20:52.124Z,42.60
2019-03-18T00:23:22.459Z,41.88
2019-03-18T00:25:52.295Z,43.17
2019-03-18T00:28:22.181Z,37.90
2019-03-18T00:30:52.021Z,40.88
2019-03-18T00:33:21.924Z,41.88
2019-03-18T00:35:53.884Z,41.00
2019-03-18T00:38:23.682Z,39.75
2019-03-18T00:40:53.660Z,41.35
2019-03-18T00:43:23.634Z,41.48
2019-03-18T00:45:53.724Z,40.17
2019-03-18T00:48:23.512Z,47.30
2019-03-18T00:50:53.725Z,41.28
2019-03-18T00:53:23.893Z,40.05
2019-03-18T00:55:54.218Z,35.75
2019-03-18T00:58:23.982Z,37.75
2019-03-18T01:00:54.086Z,35.98
2019-03-18T01:03:24.227Z,39.40
2019-03-18T01:05:54.172Z,39.05
2019-03-18T01:08:24.137Z,37.40
2019-03-18T01:10:54.205Z,38.30
2019-03-18T01:13:24.639Z,35.50
2019-03-18T01:15:54.281Z,38.63
2019-03-18T01:18:24.092Z,36.30
2019-03-18T01:20:53.843Z,36.55
2019-03-18T01:23:23.678Z,38.80
2019-03-18T01:25:53.443Z,38.45
2019-03-18T01:28:23.209Z,36.30
2019-03-18T01:30:53.015Z,38.38
2019-03-18T01:33:22.738Z,40.05
2019-03-18T01:35:52.537Z,39.45
2019-03-18T01:38:22.527Z,37.80
2019-03-18T01:40:52.433Z,38.85
2019-03-18T01:43:22.396Z,36.80
2019-03-18T01:45:52.371Z,41.75
2019-03-18T01:48:22.499Z,39.42
2019-03-18T01:50:52.613Z,39.05
2019-03-18T01:53:22.413Z,41.18
2019-03-18T01:55:52.315Z,41.37
2019-03-18T01:58:22.584Z,35.58
2019-03-18T02:00:52.403Z,39.05
2019-03-18T02:03:22.572Z,38.17
2019-03-18T02:05:52.893Z,36.88
2019-03-18T02:08:23.370Z,40.23
2019-03-18T02:10:53.440Z,39.38
2019-03-18T02:13:23.371Z,41.40
2019-03-18T02:15:53.902Z,41.30
2019-03-18T02:18:23.820Z,39.15
2019-03-18T02:20:53.843Z,39.42
2019-03-18T02:23:23.804Z,39.55
2019-03-18T02:25:53.944Z,40.92
2019-03-18T02:28:23.803Z,40.03
2019-03-18T02:30:53.504Z,40.15
2019-03-18T02:33:23.800Z,38.73
2019-03-18T02:35:53.689Z,40.60
2019-03-18T02:38:23.551Z,38.20
2019-03-18T02:40:54.360Z,37.30
2019-03-18T02:43:24.340Z,37.63
2019-03-18T02:46:09.258Z,35.92
2019-03-18T02:48:26.519Z,38.15
2019-03-18T02:50:56.600Z,38.83
2019-03-18T02:53:26.573Z,34.85
2019-03-18T02:55:56.349Z,36.50
2019-03-18T02:58:26.272Z,36.15
2019-03-18T03:00:56.342Z,34.03
2019-03-18T03:03:26.342Z,34.25
2019-03-18T03:05:56.538Z,33.85
2019-03-18T03:08:26.526Z,33.35
2019-03-18T03:10:56.578Z,32.40
2019-03-18T03:13:26.660Z,33.50
2019-03-18T03:15:57.033Z,33.50
2019-03-18T03:18:27.448Z,34.40
2019-03-18T03:20:57.458Z,34.30
2019-03-18T03:23:28.238Z,32.73
2019-03-18T03:25:58.598Z,33.50
2019-03-18T03:28:28.559Z,33.18
2019-03-18T03:30:58.615Z,33.10
2019-03-18T03:33:28.752Z,32.88
2019-03-18T03:35:58.616Z,33.58
2019-03-18T03:38:28.713Z,35.70
2019-03-18T03:40:59.340Z,34.55
2019-03-18T03:43:29.190Z,36.53
2019-03-18T03:45:59.216Z,37.55
2019-03-18T03:48:29.485Z,36.53
2019-03-18T03:50:59.671Z,35.63
2019-03-18T03:53:31.109Z,36.53
2019-03-18T03:56:01.426Z,35.45
2019-03-18T03:58:31.697Z,36.55
2019-03-18T04:01:01.579Z,36.30
2019-03-18T04:03:38.277Z,36.10
2019-03-18T04:06:04.605Z,36.33
2019-03-18T04:08:35.251Z,35.80
2019-03-18T04:11:08.455Z,37.38
2019-03-18T04:13:37.546Z,34.60
2019-03-18T04:16:07.640Z,36.55
2019-03-18T04:18:37.683Z,38.50
2019-03-18T04:21:07.652Z,37.13
2019-03-18T04:23:37.552Z,36.33
2019-03-18T04:26:08.005Z,36.58
2019-03-18T04:28:37.906Z,36.10
2019-03-18T04:31:08.182Z,36.35
2019-03-18T04:33:39.351Z,34.38
2019-03-18T04:36:09.413Z,36.17
2019-03-18T04:38:39.204Z,34.73
2019-03-18T04:41:09.291Z,33.60
2019-03-18T04:43:39.380Z,37.05
2019-03-18T04:46:09.789Z,34.60
2019-03-18T04:48:40.019Z,37.88
2019-03-18T04:51:10.193Z,36.08
2019-03-18T04:53:40.464Z,34.08
2019-03-18T04:56:10.427Z,34.95
2019-03-18T04:58:40.600Z,34.10
2019-03-18T05:01:10.931Z,36.28
2019-03-18T05:03:41.563Z,31.00
2019-03-18T05:06:11.737Z,34.85
2019-03-18T05:08:42.009Z,32.45
2019-03-18T05:11:11.911Z,34.53
2019-03-18T05:13:42.101Z,33.13
2019-03-18T05:16:12.846Z,33.58
2019-03-18T05:18:43.005Z,35.78
2019-03-18T05:21:13.217Z,32.03
2019-03-18T05:23:43.361Z,32.08
2019-03-18T05:26:13.362Z,34.60
2019-03-18T05:28:43.951Z,36.05
2019-03-18T05:31:14.167Z,35.13
2019-03-18T05:33:44.278Z,36.98
2019-03-18T05:36:14.368Z,36.00
2019-03-18T05:38:44.672Z,35.45
2019-03-18T05:41:14.853Z,36.20
2019-03-18T05:43:45.695Z,33.63
2019-03-18T05:46:15.882Z,36.65
2019-03-18T05:48:45.948Z,35.90
2019-03-18T05:51:16.080Z,36.58
2019-03-18T05:53:46.495Z,35.08
2019-03-18T05:56:17.589Z,37.08
2019-03-18T05:58:47.955Z,42.65
2019-03-18T06:01:18.668Z,35.68
2019-03-18T06:03:48.690Z,36.17
2019-03-18T06:06:18.795Z,37.60
2019-03-18T06:08:48.983Z,36.73
2019-03-18T06:11:19.699Z,37.70
2019-03-18T06:13:49.900Z,34.13
2019-03-18T06:16:19.997Z,35.50
2019-03-18T06:18:50.359Z,36.63
2019-03-18T06:21:20.537Z,38.28
2019-03-18T06:23:51.189Z,37.10
2019-03-18T06:26:21.318Z,36.13
2019-03-18T06:28:51.637Z,36.03
2019-03-18T06:31:21.578Z,37.03
2019-03-18T06:33:52.038Z,37.20
2019-03-18T06:36:22.711Z,38.02
2019-03-18T06:38:53.017Z,36.60
2019-03-18T06:41:22.880Z,35.55
2019-03-18T06:43:53.481Z,37.40
2019-03-18T06:46:23.291Z,40.43
2019-03-18T06:48:53.563Z,38.20
2019-03-18T06:51:23.621Z,38.02
2019-03-18T06:53:55.295Z,36.83
2019-03-18T06:56:26.534Z,36.25
2019-03-18T06:58:56.500Z,35.90
2019-03-18T07:01:26.923Z,34.90
2019-03-18T07:03:57.363Z,32.90
2019-03-18T07:06:27.260Z,35.78
2019-03-18T07:08:57.428Z,32.17
2019-03-18T07:11:27.819Z,34.27
2019-03-18T07:13:58.015Z,34.15
2019-03-18T07:16:28.547Z,34.13
2019-03-18T07:18:58.915Z,33.10
2019-03-18T07:21:29.641Z,25.85
2019-03-18T07:23:59.811Z,30.30
2019-03-18T07:26:29.849Z,30.35
2019-03-18T07:29:00.205Z,31.27
2019-03-18T07:31:30.354Z,28.30
2019-03-18T07:34:00.808Z,29.02
2019-03-18T07:36:31.483Z,30.72
2019-03-18T07:39:01.664Z,29.55
2019-03-18T07:41:32.168Z,28.05
2019-03-18T07:44:02.675Z,27.55
2019-03-18T07:46:33.605Z,22.90
2019-03-18T07:49:05.334Z,27.52
2019-03-18T07:51:35.481Z,27.75
2019-03-18T07:54:05.499Z,20.52
2019-03-18T07:56:36.125Z,25.25
2019-03-18T07:59:06.083Z,28.40
2019-03-18T08:01:36.312Z,26.45
2019-03-18T08:04:06.669Z,26.57
2019-03-18T08:06:36.681Z,25.00
2019-03-18T08:09:07.982Z,27.15
2019-03-18T08:11:37.863Z,26.15
2019-03-18T08:14:07.895Z,24.02
2019-03-18T08:16:37.957Z,25.50
2019-03-18T08:19:07.821Z,26.55
2019-03-18T08:21:37.843Z,25.57
2019-03-18T08:24:08.294Z,25.70
2019-03-18T08:26:38.425Z,25.60
2019-03-18T08:29:08.841Z,26.05
2019-03-18T08:31:38.850Z,28.90
2019-03-18T08:34:09.074Z,24.23
2019-03-18T08:36:38.955Z,25.17
2019-03-18T08:39:09.252Z,22.70
2019-03-18T08:41:39.362Z,26.07
2019-03-18T08:44:09.489Z,23.32
2019-03-18T08:46:40.617Z,24.15
2019-03-18T08:49:11.030Z,23.40
2019-03-18T08:51:41.787Z,23.90
2019-03-18T08:54:11.839Z,23.77
2019-03-18T08:56:41.956Z,20.55
2019-03-18T08:59:12.075Z,20.90
2019-03-18T09:01:41.940Z,22.90
2019-03-18T09:04:12.131Z,20.97
2019-03-18T09:06:42.308Z,22.93
2019-03-18T09:09:12.689Z,21.97
2019-03-18T09:11:43.053Z,21.73
2019-03-18T09:14:13.957Z,21.10
2019-03-18T09:16:44.000Z,20.60
2019-03-18T09:19:17.464Z,21.35
2019-03-18T09:21:50.138Z,22.70
2019-03-18T09:24:20.149Z,20.50
2019-03-18T09:27:01.845Z,21.48
2019-03-18T09:29:22.758Z,21.20
2019-03-18T09:31:52.853Z,21.05
2019-03-18T09:34:23.094Z,19.15
2019-03-18T09:36:53.343Z,21.75
2019-03-18T09:39:23.471Z,19.17
2019-03-18T09:41:53.723Z,20.70
2019-03-18T09:44:24.060Z,18.52
2019-03-18T09:46:54.256Z,17.52
2019-03-18T09:49:25.475Z,16.00
2019-03-18T09:51:57.599Z,18.00
2019-03-18T09:54:27.846Z,16.37
2019-03-18T09:56:57.516Z,17.67
2019-03-18T09:59:28.392Z,13.93
2019-03-18T10:01:58.601Z,16.57
2019-03-18T10:04:29.293Z,16.80
2019-03-18T10:06:59.589Z,18.73
2019-03-18T10:09:30.139Z,18.30
2019-03-18T10:12:00.285Z,17.23
2019-03-18T10:15:31.991Z,17.12
2019-03-18T10:18:05.792Z,17.75
2019-03-18T10:20:35.988Z,17.48
2019-03-18T10:23:05.996Z,14.87
2019-03-18T10:29:20.481Z,16.62
2019-03-18T10:31:51.957Z,16.60
2019-03-18T10:34:22.195Z,13.45
2019-03-18T10:36:52.439Z,12.95
2019-03-18T10:39:23.307Z,11.25
2019-03-18T10:41:53.489Z,11.43
2019-03-18T10:44:23.582Z,10.82
2019-03-18T10:46:54.280Z,10.28
2019-03-18T10:49:25.103Z,10.32
2019-03-18T10:51:54.882Z,10.65
2019-03-18T10:54:30.806Z,10.38
2019-03-18T10:56:57.447Z,11.18
2019-03-18T10:59:27.651Z,10.40
2019-03-18T11:01:57.713Z,11.83
2019-03-18T11:04:28.025Z,10.03
2019-03-18T11:06:58.084Z,11.40
2019-03-18T11:09:28.879Z,14.23
2019-03-18T11:19:38.838Z,11.08
2019-03-18T11:22:12.561Z,10.48
2019-03-18T11:24:42.765Z,10.78
2019-03-18T11:27:12.825Z,11.68
2019-03-18T11:29:43.246Z,11.10
2019-03-18T11:32:15.573Z,11.90
2019-03-18T11:34:46.288Z,10.35
2019-03-18T11:37:17.142Z,10.68
2019-03-18T11:39:48.236Z,11.10
2019-03-18T11:42:19.648Z,10.82
2019-03-18T11:44:51.991Z,11.25
2019-03-18T11:47:22.953Z,9.83
2019-03-18T11:49:53.252Z,11.55
2019-03-18T11:52:24.456Z,10.05
2019-03-18T11:54:54.569Z,10.80
2019-03-18T11:57:25.466Z,9.83
2019-03-18T11:59:55.583Z,11.18
2019-03-18T12:02:27.893Z,10.45
2019-03-18T12:04:58.281Z,10.53
2019-03-18T12:07:29.238Z,10.15
2019-03-18T12:09:59.558Z,10.08
2019-03-18T12:12:30.117Z,10.75
2019-03-18T12:15:02.094Z,10.05
2019-03-18T12:17:32.154Z,10.23
2019-03-18T12:20:02.423Z,10.15
2019-03-18T12:22:35.462Z,9.48
2019-03-18T12:25:04.877Z,10.85
2019-03-18T12:27:34.724Z,12.40
2019-03-18T12:30:07.223Z,10.38
2019-03-18T12:32:37.381Z,9.93
2019-03-18T12:35:08.145Z,11.40
2019-03-18T12:37:38.350Z,11.22
2019-03-18T12:40:09.984Z,10.78
2019-03-18T12:42:40.839Z,11.22
2019-03-18T12:45:11.944Z,11.05
2019-03-18T12:47:42.198Z,13.18
2019-03-18T12:50:14.079Z,11.68
2019-03-18T12:52:44.782Z,13.53
2019-03-18T12:55:15.305Z,10.43
2019-03-18T12:57:45.503Z,12.20
2019-03-18T13:00:18.933Z,11.90
2019-03-18T13:02:49.146Z,12.23
2019-03-18T13:05:19.833Z,12.10
2019-03-18T13:07:52.112Z,12.65
2019-03-18T13:10:22.710Z,12.28
2019-03-18T13:12:52.913Z,12.25
2019-03-18T13:15:22.996Z,12.07
2019-03-18T13:17:53.086Z,13.15
2019-03-18T13:20:23.480Z,12.25
2019-03-18T13:22:54.433Z,11.70
2019-03-18T13:25:24.741Z,11.40
2019-03-18T13:27:55.939Z,11.90
2019-03-18T13:30:26.037Z,10.75
2019-03-18T13:32:56.256Z,9.43
2019-03-18T13:35:27.199Z,9.93
2019-03-18T13:37:57.526Z,10.35
2019-03-18T13:40:27.582Z,10.25
2019-03-18T13:42:57.816Z,10.35
2019-03-18T13:45:27.824Z,10.45
2019-03-18T13:47:57.863Z,10.10
2019-03-18T13:50:34.610Z,9.00
2019-03-18T13:53:05.662Z,9.48
2019-03-18T13:55:35.767Z,10.80
2019-03-18T13:58:05.929Z,8.58
2019-03-18T14:00:36.009Z,8.20
2019-03-18T14:03:06.495Z,9.65
2019-03-18T14:05:36.828Z,9.53
2019-03-18T14:08:07.307Z,8.60
2019-03-18T14:10:37.457Z,9.33
2019-03-18T14:13:07.414Z,10.25
2019-03-18T14:15:38.054Z,10.35
2019-03-18T14:18:07.774Z,10.58
2019-03-18T14:20:37.826Z,9.73
2019-03-18T14:23:07.950Z,9.40
2019-03-18T14:25:38.016Z,10.72
2019-03-18T14:28:08.487Z,11.25
2019-03-18T14:30:38.882Z,11.18
2019-03-18T14:33:08.945Z,9.33
2019-03-18T14:35:39.271Z,11.12
2019-03-18T14:38:10.395Z,10.10
2019-03-18T14:40:41.750Z,10.28
2019-03-18T14:43:11.945Z,10.35
2019-03-18T14:45:42.300Z,9.20
2019-03-18T14:48:13.030Z,8.10
2019-03-18T14:50:43.624Z,8.08
2019-03-18T14:53:13.639Z,9.38
2019-03-18T14:55:44.394Z,9.73
2019-03-18T14:58:15.010Z,8.33
2019-03-18T15:00:45.013Z,8.10
2019-03-18T15:03:15.087Z,9.73
2019-03-18T15:05:45.831Z,8.93
2019-03-18T15:08:16.006Z,9.85
2019-03-18T15:10:46.550Z,10.70
2019-03-18T15:13:16.907Z,11.50
2019-03-18T15:15:47.552Z,11.28
2019-03-18T15:18:17.664Z,11.95
2019-03-18T15:20:47.721Z,8.95
2019-03-18T15:23:17.892Z,11.43
2019-03-18T15:25:47.859Z,15.53
2019-03-18T15:28:18.174Z,11.95
2019-03-18T15:30:48.210Z,12.63
2019-03-18T15:33:18.136Z,10.35
2019-03-18T15:35:48.134Z,12.60
2019-03-18T15:38:18.149Z,11.88
2019-03-18T15:40:48.224Z,12.60
2019-03-18T15:43:18.036Z,14.38
2019-03-18T15:45:48.246Z,12.80
2019-03-18T15:48:18.249Z,14.15
2019-03-18T15:50:48.081Z,14.10
2019-03-18T15:53:18.531Z,15.05
2019-03-18T15:55:48.650Z,15.65
2019-03-18T15:58:18.796Z,15.43
2019-03-18T16:00:48.841Z,14.70
2019-03-18T16:03:18.809Z,13.05
2019-03-18T16:05:48.766Z,15.50
2019-03-18T16:08:19.083Z,16.60
2019-03-18T16:10:53.810Z,13.53
2019-03-18T16:13:28.308Z,16.57
2019-03-18T16:15:58.426Z,17.25
2019-03-18T16:18:28.301Z,17.90
2019-03-18T16:20:58.328Z,15.32
2019-03-18T16:23:28.207Z,17.85
2019-03-18T16:25:58.249Z,18.77
2019-03-18T16:28:28.419Z,18.45
2019-03-18T16:30:58.820Z,18.82
2019-03-18T16:33:28.637Z,21.15
2019-03-18T16:35:58.417Z,17.32
2019-03-18T16:38:28.416Z,19.42
2019-03-18T16:40:58.870Z,19.50
2019-03-18T16:43:28.743Z,18.48
2019-03-18T16:45:58.511Z,16.00
2019-03-18T16:48:29.118Z,19.40
2019-03-18T16:50:59.212Z,18.98
2019-03-18T16:53:29.154Z,19.32
2019-03-18T16:55:59.503Z,19.35
2019-03-18T16:58:29.951Z,16.67
2019-03-18T17:00:59.930Z,18.62
2019-03-18T17:03:29.658Z,19.30
2019-03-18T17:06:01.201Z,19.55
2019-03-18T17:08:33.678Z,19.17
2019-03-18T17:14:49.367Z,15.58
2019-03-18T17:17:19.259Z,19.20
2019-03-18T17:19:49.717Z,17.65
2019-03-18T17:22:20.132Z,19.37
2019-03-18T17:24:50.244Z,18.48
2019-03-18T17:27:20.238Z,20.12
2019-03-18T17:29:50.249Z,19.77
2019-03-18T17:32:19.947Z,17.98
2019-03-18T17:34:50.758Z,20.05
2019-03-18T17:37:22.145Z,20.40
2019-03-18T17:39:53.333Z,18.70
2019-03-18T17:42:23.326Z,19.27
2019-03-18T17:44:53.480Z,19.77
2019-03-18T17:47:24.570Z,18.45
2019-03-18T17:49:54.650Z,18.85
2019-03-18T17:52:28.262Z,18.48
2019-03-18T17:54:59.133Z,19.70
2019-03-18T17:57:31.011Z,20.70
2019-03-18T18:00:01.087Z,19.87
2019-03-18T18:02:31.993Z,19.12
2019-03-18T18:05:03.110Z,19.52
2019-03-18T18:07:33.547Z,19.87
2019-03-18T18:10:03.831Z,20.12
2019-03-18T18:12:37.979Z,18.95
2019-03-18T18:15:08.172Z,21.12
2019-03-18T18:17:38.359Z,20.00
2019-03-18T18:20:08.639Z,21.23
2019-03-18T18:22:40.985Z,21.70
2019-03-18T18:25:13.414Z,22.93
2019-03-18T18:27:43.757Z,20.43
2019-03-18T18:30:18.870Z,20.72
2019-03-18T18:32:51.108Z,19.62
2019-03-18T18:35:24.868Z,20.70
2019-03-18T18:37:58.980Z,17.92
2019-03-18T18:40:31.166Z,22.32
2019-03-18T18:43:01.329Z,21.50
2019-03-18T18:45:31.560Z,17.32
2019-03-18T18:48:01.556Z,18.95
2019-03-18T18:50:31.504Z,18.37
2019-03-18T18:53:01.523Z,18.98
2019-03-18T18:55:31.702Z,19.48
2019-03-18T18:58:01.868Z,15.63
2019-03-18T19:00:31.943Z,21.82
2019-03-18T19:03:01.794Z,19.52
2019-03-18T19:05:34.029Z,21.20
2019-03-18T19:08:04.484Z,21.02
2019-03-18T19:10:34.204Z,22.48
2019-03-18T19:13:04.725Z,19.95
2019-03-18T19:15:35.387Z,22.55
2019-03-18T19:18:07.516Z,22.00
2019-03-18T19:20:37.309Z,22.75
2019-03-18T19:23:09.893Z,22.37
2019-03-18T19:25:40.621Z,19.12
2019-03-18T19:28:10.799Z,20.95
2019-03-18T19:30:40.807Z,19.35
2019-03-18T19:33:10.882Z,21.33
2019-03-18T19:35:40.753Z,16.97
2019-03-18T19:38:13.567Z,23.10
2019-03-18T19:40:43.849Z,20.62
2019-03-18T19:43:13.839Z,22.05
2019-03-18T19:45:43.865Z,19.60
2019-03-18T19:48:14.049Z,22.25
2019-03-18T19:50:43.859Z,22.77
2019-03-18T19:53:14.116Z,20.25
2019-03-18T19:55:44.243Z,21.12
2019-03-18T19:58:14.688Z,22.15
2019-03-18T20:00:44.520Z,22.22
2019-03-18T20:03:18.182Z,22.82
2019-03-18T20:05:48.570Z,23.57
2019-03-18T20:08:25.516Z,22.42
2019-03-18T20:10:55.644Z,17.87
2019-03-18T20:13:25.972Z,21.80
2019-03-18T20:16:17.551Z,21.27
2019-03-18T20:18:50.158Z,23.00
2019-03-18T20:21:23.433Z,24.20
2019-03-18T20:24:01.127Z,24.90
2019-03-18T20:26:30.374Z,24.55
2019-03-18T20:29:01.169Z,24.25
2019-03-18T20:31:32.031Z,24.30
2019-03-18T20:34:02.047Z,24.80
2019-03-18T20:36:32.671Z,23.20
2019-03-18T20:39:03.237Z,23.65
2019-03-18T20:41:33.449Z,23.42
2019-03-18T20:44:04.357Z,23.92
2019-03-18T20:46:34.609Z,21.97
2019-03-18T20:49:04.451Z,25.05
2019-03-18T20:51:35.315Z,24.45
2019-03-18T20:54:12.049Z,25.82
2019-03-18T20:56:36.850Z,25.40
2019-03-18T20:59:06.639Z,23.60
2019-03-18T21:01:36.564Z,21.90
2019-03-18T21:04:06.294Z,24.47
2019-03-18T21:06:36.431Z,25.70
2019-03-18T21:09:07.162Z,25.75
2019-03-18T21:11:37.103Z,27.35
2019-03-18T21:14:06.993Z,26.65
2019-03-18T21:16:36.736Z,27.07
2019-03-18T21:19:07.330Z,24.92
2019-03-18T21:21:37.073Z,26.12
2019-03-18T21:24:06.819Z,25.68
2019-03-18T21:26:37.225Z,25.90
2019-03-18T21:29:07.246Z,27.27
2019-03-18T21:31:37.398Z,26.95
2019-03-18T21:34:07.417Z,24.90
2019-03-18T21:36:38.374Z,26.07
2019-03-18T21:39:09.730Z,26.30
2019-03-18T21:41:41.357Z,24.65
2019-03-18T21:44:11.474Z,24.77
2019-03-18T21:46:43.465Z,26.05
2019-03-18T21:49:14.123Z,24.30
2019-03-18T21:51:44.134Z,26.87
2019-03-18T21:54:14.057Z,25.35
2019-03-18T21:56:43.797Z,28.00
2019-03-18T21:59:13.598Z,26.62
2019-03-18T22:01:43.350Z,25.75
2019-03-18T22:04:13.145Z,28.30
2019-03-18T22:06:42.931Z,26.62
2019-03-18T22:09:12.873Z,27.55
2019-03-18T22:11:42.819Z,28.65
2019-03-18T22:14:12.607Z,24.43
2019-03-18T22:16:42.719Z,28.10
2019-03-18T22:19:12.421Z,27.77
2019-03-18T22:21:43.554Z,26.23
2019-03-18T22:24:13.366Z,27.15
2019-03-18T22:26:43.356Z,24.87
2019-03-18T22:29:13.314Z,28.15
2019-03-18T22:31:43.160Z,30.68
2019-03-18T22:34:12.903Z,25.82
2019-03-18T22:36:42.865Z,27.95
2019-03-18T22:39:12.663Z,27.50
2019-03-18T22:41:42.910Z,26.27
2019-03-18T22:44:12.698Z,28.47
2019-03-18T22:46:42.484Z,29.37
2019-03-18T22:49:12.496Z,24.65
2019-03-18T22:51:42.523Z,28.60
2019-03-18T22:54:12.362Z,30.10
2019-03-18T22:56:42.168Z,28.05
2019-03-18T22:59:12.286Z,28.12
2019-03-18T23:01:41.944Z,28.70
2019-03-18T23:04:12.397Z,31.20
2019-03-18T23:06:42.327Z,30.65
2019-03-18T23:09:12.374Z,28.15
2019-03-18T23:11:42.584Z,28.25
2019-03-18T23:14:12.773Z,31.77
2019-03-18T23:16:42.692Z,29.60
2019-03-18T23:19:12.752Z,30.82
2019-03-18T23:21:42.756Z,32.35
2019-03-18T23:24:12.736Z,29.35
2019-03-18T23:26:42.803Z,30.95
2019-03-18T23:29:12.881Z,29.27
2019-03-18T23:31:43.089Z,28.40
2019-03-18T23:34:13.302Z,29.63
2019-03-18T23:36:43.489Z,30.75
2019-03-18T23:39:13.399Z,28.57
2019-03-18T23:41:43.973Z,29.10
2019-03-18T23:44:14.060Z,26.42
2019-03-18T23:46:44.163Z,27.82
2019-03-18T23:49:14.249Z,29.72
2019-03-18T23:51:44.328Z,30.80
2019-03-18T23:54:14.383Z,29.57
2019-03-18T23:56:45.341Z,29.12
2019-03-18T23:59:15.292Z,29.00
