createdAt,value
2023-02-27T00:01:00.841Z,51.45
2023-02-27T00:03:35.862Z,52.08
2023-02-27T00:06:18.415Z,51.94
2023-02-27T00:08:57.597Z,53.16
2023-02-27T00:11:34.954Z,52.81
2023-02-27T00:14:21.835Z,54.05
2023-02-27T00:16:51.986Z,53.29
2023-02-27T00:19:30.221Z,53.31
2023-02-27T00:22:01.743Z,52.80
2023-02-27T00:25:13.457Z,54.08
2023-02-27T00:28:03.440Z,53.35
2023-02-27T00:30:39.234Z,53.65
2023-02-27T00:33:25.400Z,52.73
2023-02-27T00:36:03.991Z,52.69
2023-02-27T00:38:36.995Z,53.23
2023-02-27T00:41:09.849Z,53.34
2023-02-27T00:43:42.939Z,50.75
2023-02-27T00:46:24.252Z,50.98
2023-02-27T00:49:07.439Z,51.14
2023-02-27T00:51:40.410Z,51.02
2023-02-27T00:54:12.539Z,51.68
2023-02-27T00:56:48.795Z,52.75
2023-02-27T01:02:46.771Z,51.08
2023-02-27T01:05:26.345Z,51.28
2023-02-27T01:08:14.638Z,51.78
2023-02-27T01:10:54.350Z,52.12
2023-02-27T01:13:41.531Z,52.81
2023-02-27T01:16:27.005Z,52.97
2023-02-27T01:19:02.502Z,53.54
2023-02-27T01:21:48.189Z,55.41
2023-02-27T01:24:39.474Z,53.88
2023-02-27T01:27:29.921Z,53.65
2023-02-27T01:30:18.582Z,54.20
2023-02-27T01:33:17.065Z,53.42
2023-02-27T01:36:02.049Z,53.90
2023-02-27T01:38:42.723Z,53.70
2023-02-27T01:41:33.033Z,53.74
2023-02-27T01:44:19.605Z,53.61
2023-02-27T01:47:00.989Z,54.03
2023-02-27T01:49:40.151Z,54.69
2023-02-27T01:52:26.039Z,54.43
2023-02-27T01:55:10.383Z,53.52
2023-02-27T01:57:54.027Z,54.37
2023-02-27T02:00:25.355Z,54.59
2023-02-27T02:03:38.693Z,53.47
2023-02-27T02:06:10.499Z,54.29
2023-02-27T02:08:45.748Z,54.91
2023-02-27T02:11:20.808Z,53.13
2023-02-27T02:13:53.480Z,55.36
2023-02-27T02:16:39.192Z,53.58
2023-02-27T02:19:49.002Z,53.71
2023-02-27T02:22:51.893Z,55.10
2023-02-27T02:25:54.070Z,55.12
2023-02-27T02:31:57.518Z,53.84
2023-02-27T02:34:43.963Z,53.35
2023-02-27T02:37:46.424Z,54.05
2023-02-27T02:40:52.133Z,55.09
2023-02-27T02:43:34.298Z,55.48
2023-02-27T02:46:10.668Z,54.91
2023-02-27T02:48:57.051Z,54.08
2023-02-27T02:51:38.159Z,54.57
2023-02-27T02:54:19.801Z,54.29
2023-02-27T02:57:00.196Z,54.90
2023-02-27T03:00:15.314Z,54.30
2023-02-27T03:03:19.054Z,54.66
2023-02-27T03:06:17.517Z,54.15
2023-02-27T03:09:06.239Z,54.35
2023-02-27T03:11:51.439Z,54.20
2023-02-27T03:14:38.219Z,55.02
2023-02-27T03:17:48.059Z,54.58
2023-02-27T03:20:39.991Z,52.64
2023-02-27T03:23:58.700Z,53.20
2023-02-27T03:26:45.181Z,54.53
2023-02-27T03:29:35.335Z,55.93
2023-02-27T03:32:18.522Z,55.77
2023-02-27T03:34:56.870Z,54.48
2023-02-27T03:38:08.294Z,55.46
2023-02-27T03:41:09.047Z,56.05
2023-02-27T03:44:23.878Z,55.77
2023-02-27T03:47:00.858Z,55.39
2023-02-27T03:49:35.060Z,54.65
2023-02-27T03:52:16.001Z,56.10
2023-02-27T03:55:17.899Z,56.82
2023-02-27T03:58:00.028Z,56.79
2023-02-27T04:00:29.233Z,56.35
2023-02-27T04:03:00.020Z,56.99
2023-02-27T04:05:44.087Z,57.24
2023-02-27T04:08:33.613Z,56.19
2023-02-27T04:11:30.062Z,56.22
2023-02-27T04:14:07.143Z,54.81
2023-02-27T04:16:57.808Z,55.42
2023-02-27T04:19:46.780Z,55.41
2023-02-27T04:22:36.736Z,55.77
2023-02-27T04:25:33.754Z,55.19
2023-02-27T04:28:20.280Z,55.24
2023-02-27T04:30:59.732Z,55.45
2023-02-27T04:34:00.390Z,55.21
2023-02-27T04:36:45.024Z,55.39
2023-02-27T04:39:25.003Z,54.53
2023-02-27T04:42:04.237Z,53.72
2023-02-27T04:47:25.987Z,53.63
2023-02-27T04:50:04.888Z,54.81
2023-02-27T04:53:01.173Z,54.12
2023-02-27T04:55:47.409Z,53.73
2023-02-27T04:58:26.758Z,54.87
2023-02-27T05:01:05.290Z,55.30
2023-02-27T05:03:39.106Z,55.05
2023-02-27T05:06:13.870Z,55.59
2023-02-27T05:09:24.915Z,55.16
2023-02-27T05:12:23.944Z,54.88
2023-02-27T05:15:38.651Z,55.62
2023-02-27T05:18:19.624Z,54.72
2023-02-27T05:21:53.636Z,54.32
2023-02-27T05:25:04.379Z,53.84
2023-02-27T05:27:50.424Z,54.07
2023-02-27T05:31:02.201Z,53.12
2023-02-27T05:33:52.622Z,54.36
2023-02-27T05:36:31.834Z,54.06
2023-02-27T05:39:22.138Z,53.42
2023-02-27T05:42:17.738Z,54.26
2023-02-27T05:45:00.363Z,54.02
2023-02-27T05:47:39.232Z,52.49
2023-02-27T05:50:25.296Z,52.07
2023-02-27T05:53:11.862Z,50.94
2023-02-27T05:56:13.484Z,50.88
2023-02-27T05:59:02.347Z,51.17
2023-02-27T06:01:33.959Z,50.29
2023-02-27T06:04:06.343Z,51.25
2023-02-27T06:06:49.185Z,52.02
2023-02-27T06:09:29.318Z,51.79
2023-02-27T06:12:08.664Z,49.95
2023-02-27T06:14:52.085Z,50.62
2023-02-27T06:17:37.049Z,51.48
2023-02-27T06:20:13.954Z,51.13
2023-02-27T06:22:53.310Z,51.94
2023-02-27T06:25:34.047Z,52.04
2023-02-27T06:28:04.763Z,52.20
2023-02-27T06:30:32.558Z,52.28
2023-02-27T06:33:15.980Z,53.39
2023-02-27T06:35:51.019Z,53.17
2023-02-27T06:38:38.779Z,54.39
2023-02-27T06:41:18.294Z,54.25
2023-02-27T06:43:59.789Z,52.75
2023-02-27T06:46:45.321Z,52.57
2023-02-27T06:49:17.240Z,50.90
2023-02-27T06:51:58.324Z,52.16
2023-02-27T06:54:30.190Z,50.93
2023-02-27T06:57:15.935Z,51.82
2023-02-27T06:59:54.404Z,50.08
2023-02-27T07:02:39.729Z,50.57
2023-02-27T07:05:16.816Z,51.01
2023-02-27T07:08:17.729Z,50.72
2023-02-27T07:11:03.267Z,49.05
2023-02-27T07:13:53.670Z,49.60
2023-02-27T07:16:43.403Z,49.98
2023-02-27T07:19:22.809Z,48.64
2023-02-27T07:21:55.819Z,49.53
2023-02-27T07:24:40.043Z,49.00
2023-02-27T07:27:09.872Z,47.61
2023-02-27T07:30:02.578Z,46.68
2023-02-27T07:32:30.110Z,47.46
2023-02-27T07:35:03.896Z,47.27
2023-02-27T07:37:46.111Z,47.11
2023-02-27T07:40:19.110Z,47.87
2023-02-27T07:43:05.612Z,47.51
2023-02-27T07:45:40.340Z,46.30
2023-02-27T07:48:18.192Z,46.14
2023-02-27T07:50:48.936Z,46.40
2023-02-27T07:54:02.145Z,45.89
2023-02-27T07:56:35.017Z,46.11
2023-02-27T08:02:16.907Z,46.63
2023-02-27T08:07:40.724Z,45.47
2023-02-27T08:10:20.057Z,46.43
2023-02-27T08:13:02.343Z,46.21
2023-02-27T08:16:21.660Z,46.57
2023-02-27T08:18:56.487Z,47.02
2023-02-27T08:21:44.831Z,46.45
2023-02-27T08:24:18.180Z,45.95
2023-02-27T08:27:03.676Z,46.40
2023-02-27T08:30:04.680Z,46.03
2023-02-27T08:32:47.559Z,46.84
2023-02-27T08:35:36.324Z,47.23
2023-02-27T08:38:23.206Z,46.50
2023-02-27T08:40:59.262Z,46.10
2023-02-27T08:43:31.990Z,45.48
2023-02-27T08:46:08.526Z,44.32
2023-02-27T08:48:50.320Z,45.72
2023-02-27T08:51:38.547Z,43.84
2023-02-27T08:54:20.518Z,42.43
2023-02-27T08:57:15.389Z,43.16
2023-02-27T09:03:02.902Z,43.29
2023-02-27T09:05:38.059Z,43.05
2023-02-27T09:08:43.003Z,43.30
2023-02-27T09:11:21.666Z,43.05
2023-02-27T09:13:56.360Z,42.88
2023-02-27T09:16:28.156Z,42.67
2023-02-27T09:19:08.670Z,41.05
2023-02-27T09:21:49.569Z,40.91
2023-02-27T09:24:20.929Z,41.79
2023-02-27T09:26:57.096Z,40.73
2023-02-27T09:29:34.873Z,38.99
2023-02-27T09:32:24.076Z,38.33
2023-02-27T09:35:01.514Z,38.26
2023-02-27T09:37:35.215Z,38.87
2023-02-27T09:40:14.565Z,37.71
2023-02-27T09:42:49.787Z,37.41
2023-02-27T09:45:45.845Z,35.22
2023-02-27T09:48:29.021Z,35.54
2023-02-27T09:54:05.224Z,34.72
2023-02-27T09:56:39.139Z,35.34
2023-02-27T09:59:24.962Z,33.91
2023-02-27T10:05:28.205Z,31.87
2023-02-27T10:08:26.303Z,31.72
2023-02-27T10:11:15.287Z,32.22
2023-02-27T10:14:06.904Z,31.89
2023-02-27T10:16:44.638Z,31.88
2023-02-27T10:19:30.735Z,31.65
2023-02-27T10:22:12.665Z,29.75
2023-02-27T10:24:57.670Z,29.65
2023-02-27T10:27:27.374Z,31.23
2023-02-27T10:30:11.177Z,30.15
2023-02-27T10:32:41.571Z,30.45
2023-02-27T10:35:27.773Z,30.67
2023-02-27T10:38:01.033Z,30.67
2023-02-27T10:40:31.987Z,30.73
2023-02-27T10:43:06.276Z,29.66
2023-02-27T10:45:39.267Z,28.57
2023-02-27T10:48:12.102Z,28.00
2023-02-27T10:50:53.507Z,28.11
2023-02-27T10:53:40.723Z,28.60
2023-02-27T10:56:28.188Z,29.01
2023-02-27T10:59:32.320Z,27.80
2023-02-27T11:02:27.580Z,26.78
2023-02-27T11:08:38.596Z,27.36
2023-02-27T11:11:29.395Z,27.45
2023-02-27T11:14:43.898Z,27.15
2023-02-27T11:17:40.965Z,27.26
2023-02-27T11:20:53.043Z,23.89
2023-02-27T11:23:35.105Z,24.51
2023-02-27T11:26:26.959Z,24.06
2023-02-27T11:29:34.429Z,23.79
2023-02-27T11:32:44.541Z,24.30
2023-02-27T11:35:40.654Z,25.10
2023-02-27T11:38:29.397Z,24.42
2023-02-27T11:41:08.789Z,24.37
2023-02-27T11:44:31.628Z,23.83
2023-02-27T11:47:41.992Z,24.19
2023-02-27T11:54:53.228Z,21.99
2023-02-27T11:57:53.312Z,24.43
2023-02-27T12:01:02.954Z,23.15
2023-02-27T12:04:23.477Z,23.48
2023-02-27T12:07:35.146Z,22.88
2023-02-27T12:11:13.808Z,22.38
2023-02-27T12:14:32.469Z,22.11
2023-02-27T12:17:36.370Z,22.20
2023-02-27T12:20:54.654Z,22.15
2023-02-27T12:24:15.648Z,21.05
2023-02-27T12:27:31.422Z,20.85
2023-02-27T12:30:45.500Z,20.08
2023-02-27T12:33:36.516Z,19.85
2023-02-27T12:36:22.638Z,19.96
2023-02-27T12:42:43.324Z,19.38
2023-02-27T12:45:46.990Z,20.08
2023-02-27T12:48:43.481Z,19.71
2023-02-27T12:51:32.568Z,20.03
2023-02-27T12:54:41.582Z,18.90
2023-02-27T12:57:28.788Z,19.03
2023-02-27T13:00:32.238Z,19.39
2023-02-27T13:03:29.377Z,20.39
2023-02-27T13:06:49.859Z,19.83
2023-02-27T13:09:52.700Z,20.94
2023-02-27T13:12:54.500Z,20.66
2023-02-27T13:16:07.301Z,21.21
2023-02-27T13:18:48.546Z,21.58
2023-02-27T13:21:29.874Z,22.42
2023-02-27T13:24:28.105Z,22.56
2023-02-27T13:27:17.309Z,22.52
2023-02-27T13:30:35.365Z,22.72
2023-02-27T13:33:22.892Z,22.35
2023-02-27T13:36:36.168Z,22.63
2023-02-27T13:39:55.486Z,22.94
2023-02-27T13:42:34.946Z,23.20
2023-02-27T13:45:53.850Z,23.00
2023-02-27T13:48:45.641Z,22.95
2023-02-27T13:51:48.891Z,23.21
2023-02-27T13:54:31.129Z,23.92
2023-02-27T14:00:34.775Z,23.87
2023-02-27T14:03:28.512Z,23.68
2023-02-27T14:06:03.034Z,23.69
2023-02-27T14:08:49.656Z,23.72
2023-02-27T14:11:51.915Z,23.93
2023-02-27T14:15:05.046Z,24.50
2023-02-27T14:17:46.112Z,25.44
2023-02-27T14:20:29.219Z,25.47
2023-02-27T14:23:23.661Z,24.78
2023-02-27T14:26:03.513Z,25.50
2023-02-27T14:28:53.063Z,25.46
2023-02-27T14:31:41.466Z,26.36
2023-02-27T14:34:32.225Z,25.74
2023-02-27T14:37:14.465Z,25.64
2023-02-27T14:39:51.040Z,26.02
2023-02-27T14:42:51.389Z,25.82
2023-02-27T14:45:40.895Z,25.92
2023-02-27T14:48:26.319Z,25.88
2023-02-27T14:51:13.478Z,26.10
2023-02-27T14:54:05.112Z,26.98
2023-02-27T14:56:37.716Z,26.59
2023-02-27T14:59:30.579Z,26.61
2023-02-27T15:02:42.118Z,27.08
2023-02-27T15:05:17.220Z,28.32
2023-02-27T15:07:56.971Z,28.48
2023-02-27T15:10:42.697Z,28.18
2023-02-27T15:13:40.201Z,28.57
2023-02-27T15:16:46.180Z,28.83
2023-02-27T15:19:35.746Z,28.61
2023-02-27T15:22:38.666Z,29.20
2023-02-27T15:25:39.844Z,29.51
2023-02-27T15:28:19.806Z,29.80
2023-02-27T15:31:00.385Z,29.65
2023-02-27T15:33:54.401Z,30.40
2023-02-27T15:36:47.230Z,30.99
2023-02-27T15:39:34.090Z,30.77
2023-02-27T15:42:40.784Z,31.68
2023-02-27T15:45:22.869Z,32.03
2023-02-27T15:47:56.008Z,31.99
2023-02-27T15:50:53.960Z,32.08
2023-02-27T15:53:43.410Z,32.94
2023-02-27T15:56:21.530Z,32.23
2023-02-27T15:59:01.665Z,32.40
2023-02-27T16:01:40.015Z,32.01
2023-02-27T16:04:36.098Z,33.15
2023-02-27T16:07:21.426Z,33.22
2023-02-27T16:10:12.503Z,33.74
2023-02-27T16:12:43.448Z,34.11
2023-02-27T16:15:33.589Z,34.27
2023-02-27T16:18:34.950Z,34.10
2023-02-27T16:21:14.123Z,33.72
2023-02-27T16:23:50.465Z,33.71
2023-02-27T16:26:37.292Z,33.45
2023-02-27T16:29:44.080Z,34.32
2023-02-27T16:32:47.158Z,33.74
2023-02-27T16:35:32.369Z,33.51
2023-02-27T16:38:11.415Z,33.47
2023-02-27T16:40:56.462Z,34.09
2023-02-27T16:43:33.729Z,33.17
2023-02-27T16:46:08.704Z,32.76
2023-02-27T16:48:48.725Z,33.32
2023-02-27T16:51:38.492Z,33.73
2023-02-27T16:54:26.115Z,33.12
2023-02-27T16:57:32.785Z,33.30
2023-02-27T17:00:26.118Z,32.29
2023-02-27T17:03:23.814Z,32.60
2023-02-27T17:06:12.503Z,32.25
2023-02-27T17:08:50.703Z,32.48
2023-02-27T17:11:33.587Z,32.49
2023-02-27T17:14:05.575Z,32.29
2023-02-27T17:16:50.793Z,31.98
2023-02-27T17:19:31.378Z,32.62
2023-02-27T17:22:29.636Z,31.81
2023-02-27T17:25:06.079Z,32.51
2023-02-27T17:27:40.099Z,32.14
2023-02-27T17:30:35.016Z,31.73
2023-02-27T17:33:23.228Z,32.00
2023-02-27T17:36:12.397Z,33.06
2023-02-27T17:42:21.145Z,32.73
2023-02-27T17:45:08.001Z,32.89
2023-02-27T17:48:05.316Z,33.20
2023-02-27T17:50:46.014Z,32.56
2023-02-27T17:53:30.270Z,33.16
2023-02-27T17:56:25.681Z,34.08
2023-02-27T17:59:10.733Z,34.69
2023-02-27T18:01:50.069Z,35.39
2023-02-27T18:04:30.303Z,37.18
2023-02-27T18:07:17.997Z,38.50
2023-02-27T18:10:17.134Z,39.86
2023-02-27T18:12:47.979Z,40.66
2023-02-27T18:15:15.369Z,41.63
2023-02-27T18:17:44.250Z,42.95
2023-02-27T18:20:25.739Z,44.12
2023-02-27T18:23:03.356Z,44.52
2023-02-27T18:25:37.250Z,44.78
2023-02-27T18:28:15.816Z,44.92
2023-02-27T18:30:47.360Z,45.52
2023-02-27T18:33:27.606Z,45.72
2023-02-27T18:36:06.603Z,45.36
2023-02-27T18:38:56.451Z,45.27
2023-02-27T18:41:29.688Z,44.92
2023-02-27T18:47:30.127Z,45.85
2023-02-27T18:50:10.957Z,45.15
2023-02-27T18:52:44.386Z,45.02
2023-02-27T18:55:29.577Z,44.39
2023-02-27T18:58:28.144Z,44.19
2023-02-27T19:01:08.077Z,43.49
2023-02-27T19:03:54.046Z,43.22
2023-02-27T19:06:30.835Z,43.52
2023-02-27T19:09:16.814Z,43.47
2023-02-27T19:12:01.764Z,42.99
2023-02-27T19:14:45.519Z,43.29
2023-02-27T19:20:28.146Z,41.41
2023-02-27T19:23:16.777Z,41.45
2023-02-27T19:26:02.488Z,41.28
2023-02-27T19:28:56.478Z,41.37
2023-02-27T19:31:29.376Z,40.67
2023-02-27T19:34:07.360Z,40.78
2023-02-27T19:36:40.305Z,40.21
2023-02-27T19:39:20.842Z,40.59
2023-02-27T19:42:02.742Z,40.09
2023-02-27T19:44:44.110Z,39.75
2023-02-27T19:47:14.642Z,39.14
2023-02-27T19:49:42.741Z,39.04
2023-02-27T19:52:20.340Z,38.63
2023-02-27T19:54:52.002Z,38.56
2023-02-27T19:57:28.631Z,38.28
2023-02-27T20:00:22.873Z,38.57
2023-02-27T20:03:06.296Z,38.01
2023-02-27T20:05:50.491Z,37.73
2023-02-27T20:08:30.219Z,37.33
2023-02-27T20:11:00.363Z,37.44
2023-02-27T20:13:40.146Z,37.15
2023-02-27T20:16:28.890Z,37.05
2023-02-27T20:19:18.497Z,36.44
2023-02-27T20:21:52.671Z,35.40
2023-02-27T20:24:32.132Z,34.56
2023-02-27T20:27:01.528Z,33.97
2023-02-27T20:29:33.927Z,33.57
2023-02-27T20:32:21.683Z,32.79
2023-02-27T20:34:55.911Z,32.23
2023-02-27T20:37:42.869Z,31.70
2023-02-27T20:40:47.549Z,32.27
2023-02-27T20:43:37.666Z,31.96
2023-02-27T20:46:20.622Z,31.46
2023-02-27T20:48:55.058Z,30.26
2023-02-27T20:51:41.478Z,30.08
2023-02-27T20:54:23.556Z,30.77
2023-02-27T20:57:08.810Z,29.57
2023-02-27T20:59:50.916Z,29.68
2023-02-27T21:02:41.325Z,30.18
2023-02-27T21:05:34.489Z,28.94
2023-02-27T21:08:27.745Z,29.67
2023-02-27T21:11:41.702Z,29.12
2023-02-27T21:14:27.971Z,29.29
2023-02-27T21:17:15.534Z,28.13
2023-02-27T21:20:01.406Z,28.69
2023-02-27T21:22:39.413Z,27.91
2023-02-27T21:25:31.931Z,27.90
2023-02-27T21:28:11.448Z,27.59
2023-02-27T21:30:57.546Z,28.50
2023-02-27T21:33:39.067Z,27.94
2023-02-27T21:36:32.897Z,28.53
2023-02-27T21:39:21.378Z,27.79
2023-02-27T21:42:04.978Z,27.48
2023-02-27T21:44:47.229Z,27.88
2023-02-27T21:47:21.160Z,27.38
2023-02-27T21:50:23.768Z,26.83
2023-02-27T21:52:57.472Z,28.41
2023-02-27T21:55:27.922Z,28.60
2023-02-27T21:57:55.425Z,28.02
2023-02-27T22:00:30.033Z,27.62
2023-02-27T22:02:57.565Z,28.64
2023-02-27T22:05:33.531Z,28.05
2023-02-27T22:08:18.299Z,27.36
2023-02-27T22:11:13.599Z,27.51
2023-02-27T22:14:02.970Z,27.52
2023-02-27T22:17:04.524Z,27.22
2023-02-27T22:19:59.833Z,27.09
2023-02-27T22:22:58.915Z,27.47
2023-02-27T22:25:30.923Z,28.39
2023-02-27T22:28:16.083Z,27.87
2023-02-27T22:30:59.603Z,27.49
2023-02-27T22:33:37.087Z,27.43
2023-02-27T22:36:17.502Z,27.27
2023-02-27T22:42:06.796Z,27.90
2023-02-27T22:44:43.996Z,27.96
2023-02-27T22:47:29.298Z,27.78
2023-02-27T22:50:10.951Z,28.11
2023-02-27T22:52:49.509Z,28.29
2023-02-27T22:55:31.973Z,28.02
2023-02-27T22:58:05.486Z,27.85
2023-02-27T23:01:01.923Z,27.98
2023-02-27T23:03:36.933Z,28.43
2023-02-27T23:06:17.762Z,28.13
2023-02-27T23:08:55.051Z,27.94
2023-02-27T23:11:33.388Z,28.12
2023-02-27T23:14:12.303Z,27.91
2023-02-27T23:16:46.033Z,28.61
2023-02-27T23:19:20.308Z,28.50
2023-02-27T23:21:56.354Z,28.49
2023-02-27T23:24:29.053Z,28.85
2023-02-27T23:27:07.078Z,28.99
2023-02-27T23:29:51.924Z,29.17
2023-02-27T23:32:32.344Z,28.97
2023-02-27T23:35:11.801Z,29.40
2023-02-27T23:37:58.504Z,29.13
2023-02-27T23:40:38.313Z,29.84
2023-02-27T23:43:17.389Z,29.55
2023-02-27T23:45:51.155Z,29.34
2023-02-27T23:48:37.913Z,29.33
2023-02-27T23:51:33.606Z,29.98
2023-02-27T23:54:15.666Z,31.73
2023-02-27T23:56:50.326Z,32.75
2023-02-27T23:59:32.209Z,34.17
