createdAt,value
2022-10-19T00:00:47.515Z,97.75
2022-10-19T00:03:14.789Z,98.00
2022-10-19T00:05:42.464Z,98.04
2022-10-19T00:08:09.080Z,98.16
2022-10-19T00:10:35.765Z,98.12
2022-10-19T00:13:02.340Z,98.29
2022-10-19T00:15:28.914Z,98.36
2022-10-19T00:17:55.903Z,98.48
2022-10-19T00:20:22.531Z,98.84
2022-10-19T00:22:50.428Z,98.89
2022-10-19T00:25:16.996Z,98.91
2022-10-19T00:27:43.708Z,98.51
2022-10-19T00:30:10.344Z,98.66
2022-10-19T00:32:36.907Z,98.46
2022-10-19T00:35:03.830Z,98.41
2022-10-19T00:37:30.440Z,98.30
2022-10-19T00:39:57.042Z,98.30
2022-10-19T00:42:23.715Z,98.33
2022-10-19T00:44:50.309Z,98.37
2022-10-19T00:47:18.465Z,98.47
2022-10-19T00:49:45.436Z,98.40
2022-10-19T00:52:18.146Z,98.45
2022-10-19T00:54:46.030Z,98.48
2022-10-19T00:57:13.185Z,98.82
2022-10-19T00:59:40.985Z,98.94
2022-10-19T01:02:07.838Z,99.11
2022-10-19T01:04:36.208Z,99.46
2022-10-19T01:07:04.645Z,99.40
2022-10-19T01:09:31.417Z,99.25
2022-10-19T01:12:03.967Z,99.22
2022-10-19T01:14:49.412Z,99.36
2022-10-19T01:17:23.476Z,99.38
2022-10-19T01:19:50.033Z,99.59
2022-10-19T01:22:22.711Z,99.69
2022-10-19T01:24:49.529Z,99.69
2022-10-19T01:27:36.559Z,99.84
2022-10-19T01:30:03.321Z,99.81
2022-10-19T01:32:33.416Z,99.86
2022-10-19T01:35:07.664Z,99.87
2022-10-19T01:37:37.372Z,100.00
2022-10-19T01:40:06.867Z,100.00
2022-10-19T01:42:33.415Z,100.00
2022-10-19T01:45:06.111Z,100.00
2022-10-19T01:47:33.100Z,100.00
2022-10-19T01:50:06.460Z,100.00
2022-10-19T01:52:33.829Z,100.00
2022-10-19T01:55:03.002Z,100.00
2022-10-19T01:57:33.064Z,100.00
2022-10-19T02:00:07.255Z,100.00
2022-10-19T02:02:38.884Z,100.00
2022-10-19T02:05:06.085Z,100.00
2022-10-19T02:07:33.045Z,100.00
2022-10-19T02:09:59.683Z,100.00
2022-10-19T02:12:28.480Z,100.00
2022-10-19T02:14:58.209Z,100.00
2022-10-19T02:17:30.694Z,100.00
2022-10-19T02:19:57.990Z,100.00
2022-10-19T02:22:24.592Z,100.00
2022-10-19T02:24:51.175Z,100.00
2022-10-19T02:27:17.823Z,100.00
2022-10-19T02:29:44.907Z,100.00
2022-10-19T02:32:11.571Z,100.00
2022-10-19T02:34:38.902Z,100.00
2022-10-19T02:37:05.913Z,100.00
2022-10-19T02:39:32.664Z,100.00
2022-10-19T02:42:06.309Z,100.00
2022-10-19T02:44:53.118Z,100.00
2022-10-19T02:47:26.201Z,100.00
2022-10-19T02:49:52.809Z,100.00
2022-10-19T02:52:19.429Z,100.00
2022-10-19T02:54:46.056Z,100.00
2022-10-19T02:57:17.113Z,100.00
2022-10-19T02:59:43.742Z,100.00
2022-10-19T03:02:10.332Z,100.00
2022-10-19T03:04:36.978Z,100.00
2022-10-19T03:07:03.595Z,100.00
2022-10-19T03:09:30.208Z,100.00
2022-10-19T03:11:56.744Z,100.00
2022-10-19T03:14:23.377Z,100.00
2022-10-19T03:16:49.911Z,100.00
2022-10-19T03:19:16.486Z,100.00
2022-10-19T03:21:43.037Z,100.00
2022-10-19T03:24:09.662Z,100.00
2022-10-19T03:26:36.230Z,100.00
2022-10-19T03:29:02.848Z,100.00
2022-10-19T03:31:29.401Z,100.00
2022-10-19T03:33:56.144Z,100.00
2022-10-19T03:36:24.096Z,100.00
2022-10-19T03:38:54.927Z,100.00
2022-10-19T03:41:22.326Z,100.00
2022-10-19T03:43:48.997Z,100.00
2022-10-19T03:46:15.870Z,100.00
2022-10-19T03:48:42.458Z,100.00
2022-10-19T03:51:10.336Z,100.00
2022-10-19T03:53:37.137Z,100.00
2022-10-19T03:56:08.671Z,100.00
2022-10-19T03:58:36.206Z,100.00
2022-10-19T04:01:06.289Z,100.00
2022-10-19T04:03:33.066Z,100.00
2022-10-19T04:06:06.907Z,100.00
2022-10-19T04:08:33.912Z,100.00
2022-10-19T04:11:01.388Z,100.00
2022-10-19T04:13:28.235Z,100.00
2022-10-19T04:15:55.105Z,100.00
2022-10-19T04:18:21.654Z,100.00
2022-10-19T04:20:48.315Z,100.00
2022-10-19T04:23:14.909Z,100.00
2022-10-19T04:25:41.440Z,100.00
2022-10-19T04:28:08.014Z,100.00
2022-10-19T04:30:34.568Z,100.00
2022-10-19T04:33:01.139Z,100.00
2022-10-19T04:35:27.861Z,100.00
2022-10-19T04:37:54.440Z,100.00
2022-10-19T04:40:21.061Z,100.00
2022-10-19T04:42:47.630Z,100.00
2022-10-19T04:45:14.217Z,100.00
2022-10-19T04:47:40.792Z,100.00
2022-10-19T04:50:07.476Z,100.00
2022-10-19T04:52:35.340Z,100.00
2022-10-19T04:55:01.949Z,100.00
2022-10-19T04:57:29.748Z,100.00
2022-10-19T04:59:56.301Z,100.00
2022-10-19T05:02:22.863Z,100.00
2022-10-19T05:04:49.426Z,100.00
2022-10-19T05:07:16.015Z,100.00
2022-10-19T05:09:42.653Z,100.00
2022-10-19T05:12:09.212Z,100.00
2022-10-19T05:14:37.844Z,100.00
2022-10-19T05:17:07.101Z,100.00
2022-10-19T05:19:33.644Z,100.00
2022-10-19T05:22:00.205Z,100.00
2022-10-19T05:24:26.846Z,100.00
2022-10-19T05:26:53.541Z,100.00
2022-10-19T05:29:20.081Z,100.00
2022-10-19T05:31:46.745Z,100.00
2022-10-19T05:34:13.273Z,100.00
2022-10-19T05:36:40.815Z,100.00
2022-10-19T05:39:14.544Z,100.00
2022-10-19T05:41:43.240Z,100.00
2022-10-19T05:44:12.187Z,100.00
2022-10-19T05:46:38.748Z,100.00
2022-10-19T05:49:05.294Z,100.00
2022-10-19T05:51:31.871Z,100.00
2022-10-19T05:53:58.616Z,100.00
2022-10-19T05:56:26.621Z,100.00
2022-10-19T05:58:54.893Z,100.00
2022-10-19T06:01:21.621Z,100.00
2022-10-19T06:03:51.216Z,100.00
2022-10-19T06:06:17.785Z,100.00
2022-10-19T06:08:44.613Z,100.00
2022-10-19T06:11:15.631Z,100.00
2022-10-19T06:13:42.769Z,100.00
2022-10-19T06:16:12.399Z,100.00
2022-10-19T06:18:39.819Z,100.00
2022-10-19T06:21:08.041Z,100.00
2022-10-19T06:23:35.150Z,100.00
2022-10-19T06:26:06.630Z,100.00
2022-10-19T06:28:33.508Z,100.00
2022-10-19T06:31:00.359Z,100.00
2022-10-19T06:33:27.485Z,100.00
2022-10-19T06:35:54.249Z,100.00
2022-10-19T06:38:20.850Z,100.00
2022-10-19T06:40:49.166Z,100.00
2022-10-19T06:43:16.181Z,100.00
2022-10-19T06:45:42.781Z,100.00
2022-10-19T06:48:09.349Z,100.00
2022-10-19T06:50:36.009Z,100.00
2022-10-19T06:53:02.710Z,100.00
2022-10-19T06:55:29.301Z,100.00
2022-10-19T06:57:55.975Z,100.00
2022-10-19T07:00:22.535Z,100.00
2022-10-19T07:02:49.089Z,100.00
2022-10-19T07:05:15.869Z,100.00
2022-10-19T07:07:42.578Z,100.00
2022-10-19T07:10:09.241Z,100.00
2022-10-19T07:12:35.942Z,100.00
2022-10-19T07:15:02.690Z,100.00
2022-10-19T07:17:30.465Z,100.00
2022-10-19T07:19:57.104Z,100.00
2022-10-19T07:22:27.982Z,100.00
2022-10-19T07:24:54.976Z,100.00
2022-10-19T07:27:21.685Z,100.00
2022-10-19T07:29:48.288Z,100.00
2022-10-19T07:32:14.871Z,100.00
2022-10-19T07:34:41.440Z,100.00
2022-10-19T07:37:08.011Z,100.00
2022-10-19T07:39:34.566Z,100.00
2022-10-19T07:42:01.242Z,100.00
2022-10-19T07:44:28.071Z,100.00
2022-10-19T07:46:54.755Z,100.00
2022-10-19T07:49:21.878Z,100.00
2022-10-19T07:51:48.987Z,100.00
2022-10-19T07:54:15.697Z,100.00
2022-10-19T07:56:42.357Z,100.00
2022-10-19T07:59:09.829Z,100.00
2022-10-19T08:01:40.922Z,100.00
2022-10-19T08:06:54.489Z,100.00
2022-10-19T08:09:51.038Z,100.00
2022-10-19T08:12:12.375Z,100.00
2022-10-19T08:14:41.397Z,100.00
2022-10-19T08:17:11.546Z,100.00
2022-10-19T08:19:43.300Z,100.00
2022-10-19T08:22:10.450Z,100.00
2022-10-19T08:24:37.029Z,100.00
2022-10-19T08:27:03.676Z,100.00
2022-10-19T08:29:31.561Z,100.00
2022-10-19T08:31:59.104Z,100.00
2022-10-19T08:34:25.741Z,100.00
2022-10-19T08:36:52.548Z,100.00
2022-10-19T08:39:19.334Z,100.00
2022-10-19T08:41:45.980Z,100.00
2022-10-19T08:44:15.332Z,100.00
2022-10-19T08:47:02.501Z,100.00
2022-10-19T08:49:31.031Z,100.00
2022-10-19T08:52:23.701Z,100.00
2022-10-19T08:54:52.056Z,100.00
2022-10-19T08:57:21.593Z,100.00
2022-10-19T09:00:06.316Z,100.00
2022-10-19T09:02:42.257Z,100.00
2022-10-19T09:05:16.382Z,100.00
2022-10-19T09:07:45.841Z,100.00
2022-10-19T09:10:15.823Z,100.00
2022-10-19T09:12:58.550Z,100.00
2022-10-19T09:15:27.408Z,100.00
2022-10-19T09:17:54.004Z,100.00
2022-10-19T09:20:27.158Z,100.00
2022-10-19T09:23:16.693Z,100.00
2022-10-19T09:25:43.347Z,100.00
2022-10-19T09:28:17.116Z,100.00
2022-10-19T09:30:45.289Z,100.00
2022-10-19T09:33:16.500Z,100.00
2022-10-19T09:35:44.380Z,100.00
2022-10-19T09:38:12.362Z,100.00
2022-10-19T09:40:38.962Z,100.00
2022-10-19T09:43:19.543Z,100.00
2022-10-19T09:46:13.855Z,100.00
2022-10-19T09:48:49.473Z,100.00
2022-10-19T09:51:17.173Z,100.00
2022-10-19T09:53:47.798Z,100.00
2022-10-19T09:56:18.700Z,100.00
2022-10-19T09:58:49.551Z,100.00
2022-10-19T10:01:41.439Z,100.00
2022-10-19T10:04:10.672Z,100.00
2022-10-19T10:06:38.864Z,100.00
2022-10-19T10:09:05.979Z,100.00
2022-10-19T10:11:39.661Z,100.00
2022-10-19T10:14:15.101Z,100.00
2022-10-19T10:16:41.828Z,100.00
2022-10-19T10:19:11.970Z,100.00
2022-10-19T10:21:57.840Z,100.00
2022-10-19T10:24:28.920Z,100.00
2022-10-19T10:27:00.292Z,100.00
2022-10-19T10:29:36.965Z,100.00
2022-10-19T10:32:06.316Z,100.00
2022-10-19T10:34:49.347Z,100.00
2022-10-19T10:37:23.243Z,100.00
2022-10-19T10:39:53.712Z,100.00
2022-10-19T10:42:30.831Z,100.00
2022-10-19T10:44:57.784Z,100.00
2022-10-19T10:47:27.080Z,100.00
2022-10-19T10:49:58.466Z,100.00
2022-10-19T10:52:25.929Z,100.00
2022-10-19T10:54:58.606Z,100.00
2022-10-19T10:57:27.463Z,100.00
2022-10-19T11:00:11.379Z,100.00
2022-10-19T11:02:47.355Z,100.00
2022-10-19T11:05:23.775Z,100.00
2022-10-19T11:08:13.706Z,100.00
2022-10-19T11:10:43.738Z,100.00
2022-10-19T11:13:21.497Z,100.00
2022-10-19T11:15:55.737Z,100.00
2022-10-19T11:18:28.812Z,100.00
2022-10-19T11:21:00.572Z,100.00
2022-10-19T11:23:36.989Z,100.00
2022-10-19T11:26:10.820Z,100.00
2022-10-19T11:28:48.621Z,100.00
2022-10-19T11:31:19.012Z,100.00
2022-10-19T11:34:02.034Z,100.00
2022-10-19T11:36:40.000Z,100.00
2022-10-19T11:39:35.992Z,100.00
2022-10-19T11:42:11.583Z,100.00
2022-10-19T11:44:56.764Z,100.00
2022-10-19T11:47:40.042Z,100.00
2022-10-19T11:50:20.288Z,100.00
2022-10-19T11:53:03.840Z,100.00
2022-10-19T11:55:36.617Z,100.00
2022-10-19T11:58:12.550Z,100.00
2022-10-19T12:00:48.202Z,100.00
2022-10-19T12:03:14.724Z,100.00
2022-10-19T12:05:47.502Z,100.00
2022-10-19T12:08:26.500Z,100.00
2022-10-19T12:11:18.811Z,100.00
2022-10-19T12:13:50.919Z,100.00
2022-10-19T12:16:18.620Z,100.00
2022-10-19T12:18:47.624Z,100.00
2022-10-19T12:21:24.508Z,100.00
2022-10-19T12:23:51.703Z,100.00
2022-10-19T12:26:20.140Z,100.00
2022-10-19T12:28:49.053Z,100.00
2022-10-19T12:31:16.312Z,100.00
2022-10-19T12:33:47.349Z,100.00
2022-10-19T12:36:19.724Z,100.00
2022-10-19T12:39:12.747Z,100.00
2022-10-19T12:41:39.284Z,100.00
2022-10-19T12:44:08.576Z,100.00
2022-10-19T12:46:49.871Z,100.00
2022-10-19T12:49:37.163Z,100.00
2022-10-19T12:52:04.540Z,100.00
2022-10-19T12:54:36.013Z,100.00
2022-10-19T12:57:04.001Z,100.00
2022-10-19T12:59:35.383Z,100.00
2022-10-19T13:02:04.922Z,100.00
2022-10-19T13:04:33.966Z,100.00
2022-10-19T13:07:03.361Z,100.00
2022-10-19T13:09:32.751Z,100.00
2022-10-19T13:12:17.960Z,100.00
2022-10-19T13:14:48.819Z,100.00
2022-10-19T13:17:43.767Z,100.00
2022-10-19T13:20:13.731Z,100.00
2022-10-19T13:22:40.618Z,100.00
2022-10-19T13:25:16.579Z,100.00
2022-10-19T13:27:44.192Z,100.00
2022-10-19T13:30:29.428Z,100.00
2022-10-19T13:32:56.000Z,100.00
2022-10-19T13:35:24.318Z,100.00
2022-10-19T13:38:09.368Z,100.00
2022-10-19T13:40:55.026Z,100.00
2022-10-19T13:43:23.768Z,100.00
2022-10-19T13:46:08.961Z,100.00
2022-10-19T13:48:38.369Z,100.00
2022-10-19T13:51:25.139Z,100.00
2022-10-19T13:53:51.673Z,100.00
2022-10-19T13:56:47.740Z,100.00
2022-10-19T13:59:31.118Z,100.00
2022-10-19T14:01:57.699Z,100.00
2022-10-19T14:04:45.164Z,100.00
2022-10-19T14:07:17.496Z,100.00
2022-10-19T14:09:44.076Z,100.00
2022-10-19T14:12:27.987Z,100.00
2022-10-19T14:14:54.873Z,100.00
2022-10-19T14:17:24.601Z,100.00
2022-10-19T14:19:55.389Z,100.00
2022-10-19T14:22:26.897Z,100.00
2022-10-19T14:24:59.772Z,100.00
2022-10-19T14:27:26.416Z,100.00
2022-10-19T14:29:53.877Z,100.00
2022-10-19T14:32:23.656Z,100.00
2022-10-19T14:34:50.571Z,100.00
2022-10-19T14:37:22.472Z,100.00
2022-10-19T14:40:01.080Z,100.00
2022-10-19T14:42:44.256Z,100.00
2022-10-19T14:45:29.688Z,100.00
2022-10-19T14:48:06.470Z,100.00
2022-10-19T14:50:33.085Z,100.00
2022-10-19T14:53:04.613Z,100.00
2022-10-19T14:55:35.053Z,100.00
2022-10-19T14:58:02.209Z,100.00
2022-10-19T15:00:32.272Z,100.00
2022-10-19T15:03:04.249Z,100.00
2022-10-19T15:05:35.620Z,100.00
2022-10-19T15:08:08.291Z,100.00
2022-10-19T15:10:42.933Z,100.00
2022-10-19T15:13:18.801Z,100.00
2022-10-19T15:15:50.290Z,100.00
2022-10-19T15:18:43.348Z,100.00
2022-10-19T15:21:12.076Z,100.00
2022-10-19T15:23:43.432Z,100.00
2022-10-19T15:26:18.545Z,100.00
2022-10-19T15:28:45.565Z,100.00
2022-10-19T15:31:18.022Z,100.00
2022-10-19T15:33:46.797Z,100.00
2022-10-19T15:36:20.383Z,100.00
2022-10-19T15:38:48.228Z,100.00
2022-10-19T15:41:18.840Z,100.00
2022-10-19T15:43:47.292Z,100.00
2022-10-19T15:46:13.935Z,100.00
2022-10-19T15:48:40.744Z,100.00
2022-10-19T15:51:29.057Z,100.00
2022-10-19T15:53:56.995Z,100.00
2022-10-19T15:56:24.561Z,100.00
2022-10-19T15:58:51.959Z,100.00
2022-10-19T16:01:20.396Z,100.00
2022-10-19T16:03:47.015Z,100.00
2022-10-19T16:06:13.613Z,100.00
2022-10-19T16:08:40.292Z,100.00
2022-10-19T16:11:09.852Z,100.00
2022-10-19T16:13:36.499Z,100.00
2022-10-19T16:16:10.376Z,100.00
2022-10-19T16:18:37.957Z,100.00
2022-10-19T16:21:04.648Z,100.00
2022-10-19T16:23:36.619Z,99.88
2022-10-19T16:26:06.740Z,99.83
2022-10-19T16:28:33.626Z,99.87
2022-10-19T16:31:00.212Z,99.79
2022-10-19T16:33:26.783Z,99.92
2022-10-19T16:35:53.362Z,100.00
2022-10-19T16:38:19.954Z,100.00
2022-10-19T16:40:46.533Z,100.00
2022-10-19T16:43:13.176Z,100.00
2022-10-19T16:45:42.874Z,100.00
2022-10-19T16:48:11.652Z,100.00
2022-10-19T16:50:38.397Z,100.00
2022-10-19T16:53:06.533Z,100.00
2022-10-19T16:55:33.201Z,100.00
2022-10-19T16:57:59.806Z,100.00
2022-10-19T17:00:26.448Z,100.00
2022-10-19T17:02:53.057Z,100.00
2022-10-19T17:05:19.854Z,100.00
2022-10-19T17:07:46.594Z,100.00
2022-10-19T17:10:13.224Z,100.00
2022-10-19T17:12:40.422Z,100.00
2022-10-19T17:17:55.598Z,100.00
2022-10-19T17:20:22.180Z,100.00
2022-10-19T17:22:51.417Z,100.00
2022-10-19T17:25:18.016Z,100.00
2022-10-19T17:27:44.552Z,100.00
2022-10-19T17:30:11.140Z,100.00
2022-10-19T17:32:37.823Z,100.00
2022-10-19T17:35:04.725Z,100.00
2022-10-19T17:37:31.274Z,100.00
2022-10-19T17:39:57.878Z,100.00
2022-10-19T17:42:24.627Z,100.00
2022-10-19T17:44:53.401Z,100.00
2022-10-19T17:47:19.972Z,100.00
2022-10-19T17:49:46.743Z,100.00
2022-10-19T17:52:13.396Z,100.00
2022-10-19T17:54:48.917Z,100.00
2022-10-19T17:57:26.669Z,100.00
2022-10-19T17:59:54.389Z,100.00
2022-10-19T18:02:20.959Z,100.00
2022-10-19T18:04:47.525Z,100.00
2022-10-19T18:07:14.125Z,99.94
2022-10-19T18:09:40.788Z,100.00
2022-10-19T18:12:08.746Z,100.00
2022-10-19T18:14:35.393Z,99.76
2022-10-19T18:17:01.987Z,99.84
2022-10-19T18:19:28.593Z,99.98
2022-10-19T18:21:55.218Z,99.91
2022-10-19T18:24:22.037Z,100.00
2022-10-19T18:26:49.660Z,100.00
2022-10-19T18:29:17.565Z,100.00
2022-10-19T18:31:44.541Z,99.77
2022-10-19T18:34:14.058Z,99.65
2022-10-19T18:36:40.675Z,99.62
2022-10-19T18:39:07.689Z,99.72
2022-10-19T18:41:34.300Z,99.72
2022-10-19T18:44:03.673Z,99.71
2022-10-19T18:46:30.957Z,99.91
2022-10-19T18:48:57.551Z,99.98
2022-10-19T18:51:24.293Z,99.85
2022-10-19T18:53:51.122Z,99.84
2022-10-19T18:56:18.695Z,99.89
2022-10-19T18:58:45.485Z,99.91
2022-10-19T19:01:13.454Z,100.00
2022-10-19T19:03:41.641Z,100.00
2022-10-19T19:06:09.824Z,100.00
2022-10-19T19:08:36.561Z,100.00
2022-10-19T19:11:10.320Z,100.00
2022-10-19T19:13:37.353Z,100.00
2022-10-19T19:16:03.985Z,100.00
2022-10-19T19:18:33.719Z,100.00
2022-10-19T19:21:04.485Z,100.00
2022-10-19T19:23:31.536Z,100.00
2022-10-19T19:25:58.117Z,100.00
2022-10-19T19:28:24.803Z,100.00
2022-10-19T19:30:51.474Z,100.00
2022-10-19T19:33:18.085Z,100.00
2022-10-19T19:35:45.101Z,100.00
2022-10-19T19:38:12.453Z,100.00
2022-10-19T19:40:40.494Z,100.00
2022-10-19T19:43:07.252Z,100.00
2022-10-19T19:45:33.945Z,100.00
2022-10-19T19:48:01.411Z,100.00
2022-10-19T19:50:28.340Z,100.00
2022-10-19T19:52:54.966Z,100.00
2022-10-19T19:55:21.545Z,100.00
2022-10-19T19:57:50.017Z,100.00
2022-10-19T20:00:17.265Z,100.00
2022-10-19T20:02:43.921Z,100.00
2022-10-19T20:05:10.552Z,100.00
2022-10-19T20:07:37.477Z,100.00
2022-10-19T20:10:04.390Z,100.00
2022-10-19T20:12:30.950Z,100.00
2022-10-19T20:14:57.504Z,100.00
2022-10-19T20:17:25.145Z,100.00
2022-10-19T20:19:51.757Z,100.00
2022-10-19T20:22:18.432Z,99.78
2022-10-19T20:24:44.978Z,99.88
2022-10-19T20:27:11.606Z,99.90
2022-10-19T20:29:38.188Z,99.90
2022-10-19T20:32:04.765Z,99.87
2022-10-19T20:34:31.386Z,99.76
2022-10-19T20:36:57.953Z,99.77
2022-10-19T20:39:24.499Z,99.74
2022-10-19T20:41:51.053Z,99.75
2022-10-19T20:44:17.608Z,99.75
2022-10-19T20:46:44.328Z,99.54
2022-10-19T20:49:11.931Z,99.72
2022-10-19T20:51:39.059Z,99.92
2022-10-19T20:54:07.317Z,99.85
2022-10-19T20:56:35.423Z,99.84
2022-10-19T21:01:36.899Z,99.66
2022-10-19T21:04:04.985Z,99.65
2022-10-19T21:06:32.500Z,99.66
2022-10-19T21:08:59.782Z,99.71
2022-10-19T21:11:28.162Z,99.62
2022-10-19T21:13:59.469Z,99.46
2022-10-19T21:16:27.619Z,99.46
2022-10-19T21:18:54.573Z,99.24
2022-10-19T21:21:23.198Z,99.28
2022-10-19T21:23:54.271Z,99.07
2022-10-19T21:26:20.967Z,99.00
2022-10-19T21:28:48.593Z,99.09
2022-10-19T21:31:15.920Z,99.10
2022-10-19T21:33:42.849Z,99.08
2022-10-19T21:36:10.266Z,99.01
2022-10-19T21:38:36.882Z,99.04
2022-10-19T21:41:05.066Z,98.92
2022-10-19T21:43:32.153Z,98.68
2022-10-19T21:46:01.530Z,98.63
2022-10-19T21:48:29.420Z,98.73
2022-10-19T21:50:56.024Z,98.69
2022-10-19T21:53:23.630Z,99.10
2022-10-19T21:55:51.152Z,98.33
2022-10-19T21:58:18.229Z,98.03
2022-10-19T22:00:44.773Z,98.04
2022-10-19T22:03:11.384Z,97.78
2022-10-19T22:05:38.005Z,97.78
2022-10-19T22:08:04.760Z,97.42
2022-10-19T22:10:31.416Z,97.04
2022-10-19T22:12:58.136Z,97.04
2022-10-19T22:15:24.783Z,97.29
2022-10-19T22:17:51.619Z,97.32
2022-10-19T22:20:18.232Z,97.43
2022-10-19T22:22:44.822Z,97.75
2022-10-19T22:25:11.472Z,97.55
2022-10-19T22:27:39.350Z,97.64
2022-10-19T22:30:06.304Z,97.63
2022-10-19T22:32:33.136Z,97.47
2022-10-19T22:34:59.937Z,97.50
2022-10-19T22:37:26.512Z,97.51
2022-10-19T22:39:53.074Z,97.46
2022-10-19T22:42:19.618Z,97.49
2022-10-19T22:44:46.172Z,97.58
2022-10-19T22:47:12.735Z,97.50
2022-10-19T22:49:39.293Z,97.49
2022-10-19T22:52:05.901Z,97.47
2022-10-19T22:54:32.493Z,97.38
2022-10-19T22:56:59.061Z,97.34
2022-10-19T22:59:25.622Z,97.47
2022-10-19T23:01:52.293Z,97.34
2022-10-19T23:04:18.938Z,97.26
2022-10-19T23:06:45.563Z,97.16
2022-10-19T23:09:12.153Z,97.25
2022-10-19T23:11:38.698Z,97.24
2022-10-19T23:14:05.244Z,97.26
2022-10-19T23:16:31.851Z,97.23
2022-10-19T23:18:58.463Z,97.24
2022-10-19T23:21:25.060Z,97.27
2022-10-19T23:23:51.698Z,96.97
2022-10-19T23:26:19.307Z,96.80
2022-10-19T23:28:48.286Z,96.37
2022-10-19T23:31:15.305Z,96.37
2022-10-19T23:33:42.894Z,96.45
2022-10-19T23:36:12.580Z,96.59
2022-10-19T23:38:39.163Z,96.81
2022-10-19T23:41:05.824Z,96.74
2022-10-19T23:43:32.565Z,96.67
2022-10-19T23:45:59.204Z,96.22
2022-10-19T23:48:26.159Z,96.02
2022-10-19T23:51:00.275Z,96.06
2022-10-19T23:53:27.572Z,95.95
2022-10-19T23:56:01.212Z,95.85
2022-10-19T23:58:27.835Z,96.09
